createdAt,value
2023-01-19T00:01:34.839Z,3.60
2023-01-19T00:04:04.170Z,3.60
2023-01-19T00:06:32.481Z,3.60
2023-01-19T00:09:01.715Z,3.50
2023-01-19T00:11:29.471Z,3.47
2023-01-19T00:13:58.790Z,3.46
2023-01-19T00:16:26.513Z,3.44
2023-01-19T00:18:54.431Z,3.46
2023-01-19T00:21:22.751Z,3.45
2023-01-19T00:23:52.825Z,3.44
2023-01-19T00:26:23.118Z,3.45
2023-01-19T00:28:51.304Z,3.44
2023-01-19T00:31:21.537Z,3.37
2023-01-19T00:33:51.488Z,3.37
2023-01-19T00:36:19.898Z,3.41
2023-01-19T00:38:47.650Z,3.39
2023-01-19T00:41:15.453Z,3.42
2023-01-19T00:43:43.671Z,3.41
2023-01-19T00:46:11.560Z,3.41
2023-01-19T00:48:39.319Z,3.41
2023-01-19T00:51:07.103Z,3.42
2023-01-19T00:53:34.855Z,3.33
2023-01-19T00:56:02.639Z,3.37
2023-01-19T00:58:30.390Z,3.38
2023-01-19T01:01:03.909Z,3.42
2023-01-19T01:03:32.199Z,3.38
2023-01-19T01:06:00.476Z,3.36
2023-01-19T01:08:28.224Z,3.33
2023-01-19T01:10:56.143Z,3.24
2023-01-19T01:13:27.279Z,3.22
2023-01-19T01:15:56.829Z,3.20
2023-01-19T01:18:26.402Z,3.14
2023-01-19T01:20:56.212Z,3.15
2023-01-19T01:23:24.241Z,3.15
2023-01-19T01:25:52.032Z,3.18
2023-01-19T01:28:19.762Z,3.20
2023-01-19T01:30:47.801Z,3.15
2023-01-19T01:33:15.774Z,3.17
2023-01-19T01:36:05.287Z,3.18
2023-01-19T01:38:33.048Z,3.21
2023-01-19T01:41:00.737Z,3.18
2023-01-19T01:43:43.791Z,3.21
2023-01-19T01:46:15.490Z,3.19
2023-01-19T01:48:45.764Z,3.20
2023-01-19T01:51:27.912Z,3.22
2023-01-19T01:54:02.614Z,3.23
2023-01-19T01:56:35.610Z,3.22
2023-01-19T01:59:05.631Z,3.21
2023-01-19T02:01:50.982Z,3.21
2023-01-19T02:04:18.912Z,3.22
2023-01-19T02:07:06.196Z,3.23
2023-01-19T02:09:53.437Z,3.24
2023-01-19T02:12:38.613Z,3.26
2023-01-19T02:15:07.394Z,3.29
2023-01-19T02:17:35.104Z,3.30
2023-01-19T02:20:02.843Z,3.27
2023-01-19T02:22:36.109Z,3.28
2023-01-19T02:25:06.280Z,3.32
2023-01-19T02:27:34.362Z,3.30
2023-01-19T02:30:03.798Z,3.30
2023-01-19T02:32:31.720Z,3.33
2023-01-19T02:34:59.666Z,3.32
2023-01-19T02:37:28.113Z,3.34
2023-01-19T02:39:59.800Z,3.39
2023-01-19T02:42:31.663Z,3.40
2023-01-19T02:45:00.033Z,3.38
2023-01-19T02:47:27.924Z,3.44
2023-01-19T02:49:57.179Z,3.49
2023-01-19T02:52:37.178Z,3.50
2023-01-19T02:55:11.394Z,3.52
2023-01-19T02:57:54.358Z,3.54
2023-01-19T03:00:28.859Z,3.57
2023-01-19T03:03:06.002Z,3.56
2023-01-19T03:05:43.620Z,3.57
2023-01-19T03:08:18.513Z,3.60
2023-01-19T03:10:49.395Z,3.59
2023-01-19T03:13:23.712Z,3.59
2023-01-19T03:15:54.405Z,3.60
2023-01-19T03:18:26.137Z,3.58
2023-01-19T03:20:56.571Z,3.58
2023-01-19T03:23:27.537Z,3.56
2023-01-19T03:25:57.508Z,3.53
2023-01-19T03:28:28.429Z,3.52
2023-01-19T03:31:03.204Z,3.48
2023-01-19T03:33:33.411Z,3.47
2023-01-19T03:36:05.532Z,3.49
2023-01-19T03:38:36.874Z,3.49
2023-01-19T03:41:07.627Z,3.44
2023-01-19T03:43:37.418Z,3.36
2023-01-19T03:46:06.305Z,3.27
2023-01-19T03:48:34.343Z,3.19
2023-01-19T03:51:04.824Z,3.12
2023-01-19T03:53:32.491Z,3.06
2023-01-19T03:56:00.288Z,3.06
2023-01-19T03:58:28.176Z,3.06
2023-01-19T04:00:57.392Z,2.98
2023-01-19T04:03:25.100Z,2.98
2023-01-19T04:05:52.905Z,3.00
2023-01-19T04:08:20.606Z,2.99
2023-01-19T04:10:48.320Z,2.98
2023-01-19T04:13:16.077Z,2.96
2023-01-19T04:15:43.840Z,2.99
2023-01-19T04:18:13.058Z,2.98
2023-01-19T04:20:40.815Z,2.90
2023-01-19T04:23:08.550Z,2.97
2023-01-19T04:25:38.021Z,3.00
2023-01-19T04:28:06.600Z,3.00
2023-01-19T04:30:34.250Z,2.97
2023-01-19T04:33:02.397Z,2.97
2023-01-19T04:35:31.811Z,3.01
2023-01-19T04:37:59.557Z,3.05
2023-01-19T04:40:27.426Z,3.08
2023-01-19T04:42:55.495Z,3.12
2023-01-19T04:45:23.355Z,3.17
2023-01-19T04:47:52.029Z,3.16
2023-01-19T04:50:20.057Z,3.16
2023-01-19T04:52:49.426Z,3.18
2023-01-19T04:55:17.548Z,3.12
2023-01-19T04:57:45.802Z,3.18
2023-01-19T05:00:14.381Z,3.24
2023-01-19T05:02:44.450Z,3.28
2023-01-19T05:05:12.816Z,3.33
2023-01-19T05:07:40.721Z,3.35
2023-01-19T05:10:11.453Z,3.39
2023-01-19T05:12:39.561Z,3.39
2023-01-19T05:15:09.640Z,3.43
2023-01-19T05:17:37.355Z,3.45
2023-01-19T05:20:05.990Z,3.49
2023-01-19T05:22:33.717Z,3.51
2023-01-19T05:25:01.652Z,3.55
2023-01-19T05:27:30.684Z,3.56
2023-01-19T05:29:58.352Z,3.57
2023-01-19T05:32:25.996Z,3.56
2023-01-19T05:34:53.621Z,3.53
2023-01-19T05:37:21.375Z,3.51
2023-01-19T05:39:49.055Z,3.54
2023-01-19T05:42:17.093Z,3.52
2023-01-19T05:44:46.240Z,3.50
2023-01-19T05:47:14.186Z,3.49
2023-01-19T05:49:41.871Z,3.48
2023-01-19T05:52:09.627Z,3.47
2023-01-19T05:54:40.552Z,3.41
2023-01-19T05:57:08.526Z,3.39
2023-01-19T05:59:36.322Z,3.39
2023-01-19T06:02:05.521Z,3.39
2023-01-19T06:04:33.559Z,3.42
2023-01-19T06:07:02.137Z,3.43
2023-01-19T06:09:30.470Z,3.47
2023-01-19T06:11:59.447Z,3.51
2023-01-19T06:14:27.329Z,3.53
2023-01-19T06:16:55.025Z,3.54
2023-01-19T06:19:24.093Z,3.56
2023-01-19T06:21:52.434Z,3.58
2023-01-19T06:24:20.391Z,3.57
2023-01-19T06:26:48.057Z,3.57
2023-01-19T06:29:15.897Z,3.54
2023-01-19T06:31:43.878Z,3.55
2023-01-19T06:34:11.711Z,3.58
2023-01-19T06:36:40.897Z,3.62
2023-01-19T06:39:10.639Z,3.63
2023-01-19T06:41:38.620Z,3.65
2023-01-19T06:44:07.267Z,3.66
2023-01-19T06:46:35.885Z,3.65
2023-01-19T06:49:03.723Z,3.63
2023-01-19T06:51:31.468Z,3.66
2023-01-19T06:54:00.743Z,3.70
2023-01-19T06:56:28.510Z,3.72
2023-01-19T06:58:56.484Z,3.79
2023-01-19T07:01:24.242Z,3.80
2023-01-19T07:03:51.991Z,3.82
2023-01-19T07:06:19.773Z,3.78
2023-01-19T07:08:47.560Z,3.82
2023-01-19T07:11:26.597Z,3.83
2023-01-19T07:14:01.228Z,3.85
2023-01-19T07:16:29.064Z,3.80
2023-01-19T07:18:56.886Z,3.82
2023-01-19T07:21:25.005Z,3.83
2023-01-19T07:23:53.462Z,3.85
2023-01-19T07:26:25.009Z,3.86
2023-01-19T07:28:53.258Z,3.85
2023-01-19T07:31:21.332Z,3.85
2023-01-19T07:33:49.108Z,3.86
2023-01-19T07:36:16.792Z,3.88
2023-01-19T07:38:44.524Z,3.90
2023-01-19T07:41:12.364Z,3.92
2023-01-19T07:43:41.490Z,3.93
2023-01-19T07:46:09.233Z,3.94
2023-01-19T07:48:36.993Z,3.96
2023-01-19T07:51:10.971Z,3.99
2023-01-19T07:53:41.755Z,3.99
2023-01-19T07:56:10.286Z,4.00
2023-01-19T07:58:38.068Z,4.00
2023-01-19T08:01:09.240Z,4.01
2023-01-19T08:03:36.950Z,4.02
2023-01-19T08:06:05.392Z,3.99
2023-01-19T08:08:33.346Z,4.05
2023-01-19T08:11:01.158Z,4.09
2023-01-19T08:13:28.944Z,4.10
2023-01-19T08:15:56.780Z,4.14
2023-01-19T08:18:25.879Z,4.15
2023-01-19T08:20:53.521Z,4.16
2023-01-19T08:23:21.241Z,4.18
2023-01-19T08:25:48.941Z,4.20
2023-01-19T08:28:17.944Z,4.20
2023-01-19T08:30:46.245Z,4.24
2023-01-19T08:33:14.367Z,4.24
2023-01-19T08:35:45.577Z,4.24
2023-01-19T08:38:13.226Z,4.27
2023-01-19T08:40:42.536Z,4.25
2023-01-19T08:43:12.788Z,4.32
2023-01-19T08:45:48.391Z,4.30
2023-01-19T08:48:17.210Z,4.27
2023-01-19T08:50:47.568Z,4.27
2023-01-19T08:53:15.511Z,4.29
2023-01-19T08:55:43.772Z,4.30
2023-01-19T08:58:11.650Z,4.31
2023-01-19T09:00:40.968Z,4.30
2023-01-19T09:03:10.480Z,4.31
2023-01-19T09:05:39.024Z,4.31
2023-01-19T09:08:10.010Z,4.28
2023-01-19T09:10:38.042Z,4.37
2023-01-19T09:13:07.060Z,4.39
2023-01-19T09:15:37.443Z,4.38
2023-01-19T09:18:06.918Z,4.38
2023-01-19T09:20:36.205Z,4.39
2023-01-19T09:23:04.355Z,4.41
2023-01-19T09:25:33.765Z,4.43
2023-01-19T09:28:02.643Z,4.46
2023-01-19T09:30:30.665Z,4.45
2023-01-19T09:33:02.999Z,4.49
2023-01-19T09:35:31.545Z,4.50
2023-01-19T09:37:59.562Z,4.50
2023-01-19T09:40:27.656Z,4.50
2023-01-19T09:42:59.472Z,4.51
2023-01-19T09:45:32.525Z,4.51
2023-01-19T09:48:01.303Z,4.55
2023-01-19T09:50:33.250Z,4.56
2023-01-19T09:53:07.368Z,4.61
2023-01-19T09:55:35.162Z,4.65
2023-01-19T09:58:05.083Z,4.69
2023-01-19T10:00:33.517Z,4.70
2023-01-19T10:03:10.633Z,4.76
2023-01-19T10:05:41.267Z,4.79
2023-01-19T10:08:17.016Z,4.79
2023-01-19T10:10:49.250Z,4.87
2023-01-19T10:13:33.499Z,4.91
2023-01-19T10:16:08.356Z,4.88
2023-01-19T10:18:47.427Z,4.91
2023-01-19T10:21:19.123Z,5.03
2023-01-19T10:23:50.158Z,5.10
2023-01-19T10:26:21.806Z,5.11
2023-01-19T10:28:54.319Z,5.13
2023-01-19T10:31:24.899Z,5.18
2023-01-19T10:33:54.101Z,5.21
2023-01-19T10:36:23.398Z,5.25
2023-01-19T10:38:51.973Z,5.33
2023-01-19T10:41:22.280Z,5.31
2023-01-19T10:44:00.669Z,5.41
2023-01-19T10:46:35.183Z,5.43
2023-01-19T10:49:03.153Z,5.53
2023-01-19T10:51:30.882Z,5.56
2023-01-19T10:54:01.118Z,5.65
2023-01-19T10:56:32.558Z,5.75
2023-01-19T10:59:03.507Z,5.75
2023-01-19T11:01:36.040Z,5.86
2023-01-19T11:04:22.056Z,5.87
2023-01-19T11:06:49.829Z,5.90
2023-01-19T11:09:19.906Z,5.91
2023-01-19T11:11:49.833Z,5.95
2023-01-19T11:14:22.108Z,5.92
2023-01-19T11:16:52.927Z,5.92
2023-01-19T11:19:23.314Z,5.94
2023-01-19T11:21:50.990Z,5.94
2023-01-19T11:24:18.990Z,5.95
2023-01-19T11:26:48.987Z,5.97
2023-01-19T11:29:22.137Z,5.98
2023-01-19T11:31:50.533Z,6.06
2023-01-19T11:34:29.533Z,6.10
2023-01-19T11:36:59.416Z,6.15
2023-01-19T11:39:29.139Z,6.22
2023-01-19T11:41:58.604Z,6.26
2023-01-19T11:44:31.226Z,6.32
2023-01-19T11:47:00.883Z,6.32
2023-01-19T11:49:39.821Z,6.37
2023-01-19T11:52:14.038Z,6.45
2023-01-19T11:54:47.413Z,6.44
2023-01-19T11:57:18.129Z,6.48
2023-01-19T11:59:47.587Z,6.53
2023-01-19T12:02:25.646Z,6.54
2023-01-19T12:04:56.779Z,6.58
2023-01-19T12:07:29.288Z,6.60
2023-01-19T12:10:02.832Z,6.63
2023-01-19T12:12:32.294Z,6.64
2023-01-19T12:15:04.367Z,6.64
2023-01-19T12:17:35.947Z,6.66
2023-01-19T12:20:09.154Z,6.65
2023-01-19T12:22:41.695Z,6.61
2023-01-19T12:25:16.198Z,6.59
2023-01-19T12:27:45.441Z,6.67
2023-01-19T12:30:20.656Z,6.65
2023-01-19T12:32:48.689Z,6.63
2023-01-19T12:35:53.899Z,6.65
2023-01-19T12:38:46.427Z,6.71
2023-01-19T12:41:27.930Z,6.71
2023-01-19T12:44:19.202Z,6.69
2023-01-19T12:46:50.223Z,6.69
2023-01-19T12:49:24.263Z,6.71
2023-01-19T12:51:53.789Z,6.75
2023-01-19T12:54:31.600Z,6.83
2023-01-19T12:57:01.979Z,6.85
2023-01-19T12:59:29.984Z,6.92
2023-01-19T13:02:37.840Z,6.90
2023-01-19T13:05:12.492Z,6.94
2023-01-19T13:08:15.143Z,7.01
2023-01-19T13:11:19.909Z,7.02
2023-01-19T13:14:27.680Z,7.03
2023-01-19T13:17:20.485Z,6.97
2023-01-19T13:20:06.479Z,6.87
2023-01-19T13:23:05.553Z,6.81
2023-01-19T13:25:35.831Z,6.78
2023-01-19T13:28:10.030Z,6.83
2023-01-19T13:30:38.765Z,6.84
2023-01-19T13:33:11.431Z,6.81
2023-01-19T13:35:40.858Z,6.87
2023-01-19T13:38:08.877Z,6.89
2023-01-19T13:40:39.905Z,6.93
2023-01-19T13:43:14.668Z,6.97
2023-01-19T13:45:43.024Z,7.02
2023-01-19T13:48:16.235Z,6.96
2023-01-19T13:50:58.215Z,6.95
2023-01-19T13:53:26.062Z,6.93
2023-01-19T13:56:14.128Z,6.97
2023-01-19T13:58:41.957Z,6.97
2023-01-19T14:01:21.887Z,6.95
2023-01-19T14:03:52.342Z,6.93
2023-01-19T14:06:32.527Z,6.90
2023-01-19T14:09:07.864Z,6.91
2023-01-19T14:11:35.622Z,6.90
2023-01-19T14:14:04.056Z,6.91
2023-01-19T14:16:32.105Z,6.93
2023-01-19T14:19:01.213Z,6.98
2023-01-19T14:21:40.787Z,6.98
2023-01-19T14:24:10.012Z,6.99
2023-01-19T14:26:45.075Z,6.99
2023-01-19T14:29:18.884Z,7.01
2023-01-19T14:32:15.998Z,7.00
2023-01-19T14:34:44.842Z,6.99
2023-01-19T14:37:25.981Z,6.93
2023-01-19T14:39:57.291Z,6.89
2023-01-19T14:42:28.176Z,6.86
2023-01-19T14:44:57.571Z,6.83
2023-01-19T14:47:32.090Z,6.82
2023-01-19T14:50:03.760Z,6.74
2023-01-19T14:52:35.932Z,6.72
2023-01-19T14:55:06.929Z,6.69
2023-01-19T14:57:36.121Z,6.60
2023-01-19T15:00:12.223Z,6.53
2023-01-19T15:02:39.989Z,6.50
2023-01-19T15:05:08.844Z,6.47
2023-01-19T15:07:39.099Z,6.42
2023-01-19T15:10:12.510Z,6.38
2023-01-19T15:12:40.242Z,6.28
2023-01-19T15:15:15.104Z,6.25
2023-01-19T15:17:43.046Z,6.21
2023-01-19T15:20:15.912Z,6.18
2023-01-19T15:22:45.429Z,6.16
2023-01-19T15:25:16.775Z,6.11
2023-01-19T15:27:45.145Z,6.11
2023-01-19T15:30:21.002Z,6.09
2023-01-19T15:32:48.787Z,6.08
2023-01-19T15:35:17.952Z,6.06
2023-01-19T15:37:47.417Z,6.02
2023-01-19T15:40:15.654Z,5.98
2023-01-19T15:43:16.621Z,5.91
2023-01-19T15:45:45.269Z,5.90
2023-01-19T15:48:13.185Z,5.86
2023-01-19T15:50:42.228Z,5.85
2023-01-19T15:53:14.462Z,5.84
2023-01-19T15:55:42.301Z,5.83
2023-01-19T15:58:10.045Z,5.84
2023-01-19T16:00:39.273Z,5.86
2023-01-19T16:03:07.196Z,5.86
2023-01-19T16:05:42.921Z,5.85
2023-01-19T16:08:11.759Z,5.85
2023-01-19T16:10:39.924Z,5.83
2023-01-19T16:13:07.835Z,5.77
2023-01-19T16:15:35.932Z,5.76
2023-01-19T16:18:07.371Z,5.77
2023-01-19T16:20:35.172Z,5.73
2023-01-19T16:23:14.963Z,5.72
2023-01-19T16:25:42.966Z,5.70
2023-01-19T16:28:10.929Z,5.70
2023-01-19T16:30:38.664Z,5.71
2023-01-19T16:33:08.453Z,5.68
2023-01-19T16:35:36.273Z,5.66
2023-01-19T16:38:06.688Z,5.70
2023-01-19T16:40:34.461Z,5.67
2023-01-19T16:43:05.085Z,5.65
2023-01-19T16:45:32.953Z,5.61
2023-01-19T16:48:00.868Z,5.61
2023-01-19T16:50:30.072Z,5.61
2023-01-19T16:53:00.380Z,5.62
2023-01-19T16:55:28.172Z,5.65
2023-01-19T16:57:56.826Z,5.62
2023-01-19T17:00:24.733Z,5.64
2023-01-19T17:02:52.640Z,5.59
2023-01-19T17:05:20.366Z,5.59
2023-01-19T17:07:49.516Z,5.58
2023-01-19T17:10:17.488Z,5.52
2023-01-19T17:12:45.240Z,5.50
2023-01-19T17:15:12.961Z,5.49
2023-01-19T17:17:40.614Z,5.46
2023-01-19T17:20:11.066Z,5.39
2023-01-19T17:22:39.137Z,5.29
2023-01-19T17:25:09.370Z,5.22
2023-01-19T17:27:37.048Z,5.22
2023-01-19T17:30:05.044Z,5.18
2023-01-19T17:32:32.721Z,5.14
2023-01-19T17:35:00.483Z,5.11
2023-01-19T17:37:28.193Z,5.09
2023-01-19T17:39:55.925Z,5.02
2023-01-19T17:42:25.411Z,5.00
2023-01-19T17:44:53.075Z,4.98
2023-01-19T17:47:24.660Z,4.98
2023-01-19T17:49:52.472Z,4.96
2023-01-19T17:52:20.141Z,4.96
2023-01-19T17:54:47.822Z,4.92
2023-01-19T17:57:15.499Z,4.83
2023-01-19T17:59:44.678Z,4.81
2023-01-19T18:02:12.452Z,4.79
2023-01-19T18:04:40.693Z,4.77
2023-01-19T18:07:08.511Z,4.79
2023-01-19T18:09:36.188Z,4.78
2023-01-19T18:12:03.956Z,4.75
2023-01-19T18:14:31.668Z,4.72
2023-01-19T18:17:00.776Z,4.69
2023-01-19T18:19:28.615Z,4.67
2023-01-19T18:21:56.669Z,4.61
2023-01-19T18:24:24.334Z,4.56
2023-01-19T18:26:54.255Z,4.52
2023-01-19T18:29:23.289Z,4.50
2023-01-19T18:31:50.996Z,4.52
2023-01-19T18:34:20.276Z,4.53
2023-01-19T18:36:48.018Z,4.45
2023-01-19T18:39:15.763Z,4.45
2023-01-19T18:41:43.525Z,4.42
2023-01-19T18:44:11.991Z,4.37
2023-01-19T18:46:40.170Z,4.30
2023-01-19T18:49:07.981Z,4.24
2023-01-19T18:51:39.544Z,4.22
2023-01-19T18:54:07.481Z,4.22
2023-01-19T18:56:35.494Z,4.18
2023-01-19T18:59:03.602Z,4.18
2023-01-19T19:01:33.319Z,4.12
2023-01-19T19:04:01.754Z,4.04
2023-01-19T19:06:29.608Z,4.03
2023-01-19T19:08:59.191Z,4.04
2023-01-19T19:11:27.735Z,3.99
2023-01-19T19:13:56.768Z,3.94
2023-01-19T19:16:24.677Z,3.90
2023-01-19T19:18:52.506Z,3.90
2023-01-19T19:21:21.740Z,3.87
2023-01-19T19:23:53.084Z,3.82
2023-01-19T19:26:22.785Z,3.74
2023-01-19T19:28:50.635Z,3.68
2023-01-19T19:31:20.902Z,3.67
2023-01-19T19:33:50.811Z,3.66
2023-01-19T19:36:19.900Z,3.66
2023-01-19T19:38:47.865Z,3.68
2023-01-19T19:41:17.647Z,3.65
2023-01-19T19:43:46.819Z,3.63
2023-01-19T19:46:16.470Z,3.56
2023-01-19T19:48:44.346Z,3.57
2023-01-19T19:51:18.506Z,3.58
2023-01-19T19:53:49.615Z,3.58
2023-01-19T19:56:21.035Z,3.55
2023-01-19T19:58:51.169Z,3.56
2023-01-19T20:01:20.839Z,3.52
2023-01-19T20:03:48.773Z,3.52
2023-01-19T20:06:20.790Z,3.52
2023-01-19T20:08:48.706Z,3.54
2023-01-19T20:11:19.028Z,3.60
2023-01-19T20:13:47.716Z,3.63
2023-01-19T20:16:19.296Z,3.60
2023-01-19T20:18:51.070Z,3.66
2023-01-19T20:21:20.357Z,3.69
2023-01-19T20:23:48.887Z,3.72
2023-01-19T20:26:19.211Z,3.67
2023-01-19T20:28:47.551Z,3.68
2023-01-19T20:31:19.135Z,3.65
2023-01-19T20:33:48.119Z,3.59
2023-01-19T20:36:16.301Z,3.58
2023-01-19T20:38:44.075Z,3.51
2023-01-19T20:41:13.649Z,3.42
2023-01-19T20:43:41.404Z,3.38
2023-01-19T20:46:09.315Z,3.42
2023-01-19T20:48:39.192Z,3.41
2023-01-19T20:51:08.448Z,3.42
2023-01-19T20:53:36.480Z,3.45
2023-01-19T20:56:06.219Z,3.48
2023-01-19T20:58:33.946Z,3.49
2023-01-19T21:01:01.842Z,3.47
2023-01-19T21:03:30.191Z,3.53
2023-01-19T21:05:59.677Z,3.57
2023-01-19T21:08:27.375Z,3.60
2023-01-19T21:10:56.944Z,3.62
2023-01-19T21:13:24.656Z,3.57
2023-01-19T21:15:52.361Z,3.58
2023-01-19T21:18:20.085Z,3.61
2023-01-19T21:20:48.588Z,3.67
2023-01-19T21:23:19.082Z,3.72
2023-01-19T21:25:50.874Z,3.73
2023-01-19T21:28:19.099Z,3.76
2023-01-19T21:30:47.642Z,3.78
2023-01-19T21:33:15.962Z,3.78
2023-01-19T21:35:51.194Z,3.76
2023-01-19T21:38:20.474Z,3.78
2023-01-19T21:40:48.172Z,3.77
2023-01-19T21:43:15.973Z,3.74
2023-01-19T21:45:44.533Z,3.75
2023-01-19T21:48:12.209Z,3.81
2023-01-19T21:50:40.399Z,3.82
2023-01-19T21:53:11.134Z,3.80
2023-01-19T21:55:44.707Z,3.75
2023-01-19T21:58:12.440Z,3.76
2023-01-19T22:00:40.978Z,3.80
2023-01-19T22:03:08.890Z,3.81
2023-01-19T22:05:37.181Z,3.84
2023-01-19T22:08:06.225Z,3.79
2023-01-19T22:10:36.736Z,3.75
2023-01-19T22:13:06.725Z,3.73
2023-01-19T22:15:34.652Z,3.75
2023-01-19T22:18:02.391Z,3.78
2023-01-19T22:20:30.174Z,3.82
2023-01-19T22:22:58.139Z,3.82
2023-01-19T22:25:27.802Z,3.79
2023-01-19T22:27:55.652Z,3.77
2023-01-19T22:30:24.856Z,3.76
2023-01-19T22:32:53.112Z,3.77
2023-01-19T22:35:21.206Z,3.76
2023-01-19T22:37:48.908Z,3.77
2023-01-19T22:40:17.114Z,3.79
2023-01-19T22:42:46.693Z,3.78
2023-01-19T22:45:15.041Z,3.76
2023-01-19T22:47:44.482Z,3.75
2023-01-19T22:50:12.442Z,3.74
2023-01-19T22:52:40.077Z,3.72
2023-01-19T22:55:08.183Z,3.67
2023-01-19T22:57:36.578Z,3.66
2023-01-19T23:00:06.763Z,3.63
2023-01-19T23:02:34.470Z,3.62
2023-01-19T23:05:03.852Z,3.57
2023-01-19T23:07:31.612Z,3.51
2023-01-19T23:09:59.594Z,3.48
2023-01-19T23:12:27.307Z,3.53
2023-01-19T23:14:55.055Z,3.53
2023-01-19T23:17:22.789Z,3.51
2023-01-19T23:19:50.458Z,3.53
2023-01-19T23:22:19.619Z,3.56
2023-01-19T23:24:47.377Z,3.57
2023-01-19T23:27:15.194Z,3.57
2023-01-19T23:29:42.863Z,3.53
2023-01-19T23:32:10.595Z,3.51
2023-01-19T23:34:38.393Z,3.49
2023-01-19T23:37:06.087Z,3.48
2023-01-19T23:39:35.224Z,3.47
2023-01-19T23:42:03.537Z,3.45
2023-01-19T23:44:31.293Z,3.44
2023-01-19T23:46:59.075Z,3.41
2023-01-19T23:49:26.993Z,3.41
2023-01-19T23:51:54.712Z,3.39
2023-01-19T23:54:22.448Z,3.37
2023-01-19T23:56:51.576Z,3.38
2023-01-19T23:59:19.353Z,3.37
