createdAt,value
2022-08-28T00:02:10.805Z,18.80
2022-08-28T00:07:12.886Z,17.02
2022-08-28T00:12:14.672Z,17.27
2022-08-28T00:17:16.437Z,16.48
2022-08-28T00:22:18.345Z,15.20
2022-08-28T00:27:38.616Z,14.85
2022-08-28T00:32:40.499Z,14.82
2022-08-28T00:37:42.514Z,15.35
2022-08-28T00:42:49.057Z,16.98
2022-08-28T00:47:51.357Z,16.05
2022-08-28T00:52:59.005Z,15.57
2022-08-28T00:58:00.898Z,13.50
2022-08-28T01:03:03.910Z,13.52
2022-08-28T01:08:06.284Z,13.70
2022-08-28T01:13:08.406Z,11.63
2022-08-28T01:18:15.607Z,11.70
2022-08-28T01:23:41.627Z,10.52
2022-08-28T01:28:44.149Z,9.98
2022-08-28T01:33:47.437Z,9.85
2022-08-28T01:38:56.015Z,10.48
2022-08-28T01:43:57.915Z,11.63
2022-08-28T01:49:00.292Z,11.75
2022-08-28T01:54:02.571Z,11.15
2022-08-28T01:59:07.265Z,11.98
2022-08-28T02:04:10.363Z,13.05
2022-08-28T02:09:14.429Z,12.65
2022-08-28T02:14:16.726Z,13.60
2022-08-28T02:19:18.617Z,13.82
2022-08-28T02:24:20.507Z,16.70
2022-08-28T02:29:22.454Z,17.05
2022-08-28T02:34:24.308Z,15.10
2022-08-28T02:39:26.122Z,15.57
2022-08-28T02:44:27.925Z,16.27
2022-08-28T02:49:34.725Z,16.98
2022-08-28T02:54:40.062Z,18.58
2022-08-28T02:59:43.352Z,18.05
2022-08-28T03:04:45.452Z,17.58
2022-08-28T03:09:47.224Z,17.73
2022-08-28T03:14:49.140Z,15.85
2022-08-28T03:19:51.755Z,14.57
2022-08-28T03:24:53.566Z,13.63
2022-08-28T03:29:55.344Z,12.60
2022-08-28T03:34:57.280Z,12.57
2022-08-28T03:39:59.944Z,11.45
2022-08-28T03:45:01.965Z,11.50
2022-08-28T03:50:05.356Z,11.00
2022-08-28T03:55:10.371Z,10.85
2022-08-28T04:00:14.297Z,10.65
2022-08-28T04:05:17.611Z,10.43
2022-08-28T04:10:19.967Z,10.23
2022-08-28T04:15:22.430Z,9.90
2022-08-28T04:20:24.210Z,9.60
2022-08-28T04:25:26.094Z,9.27
2022-08-28T04:30:27.900Z,10.90
2022-08-28T04:35:29.734Z,8.13
2022-08-28T04:40:31.530Z,8.38
2022-08-28T04:45:33.612Z,7.68
2022-08-28T04:50:39.724Z,7.80
2022-08-28T04:55:54.760Z,7.03
2022-08-28T05:00:57.315Z,7.10
2022-08-28T05:05:59.200Z,7.35
2022-08-28T05:11:32.771Z,6.90
2022-08-28T05:16:48.202Z,6.13
2022-08-28T05:21:50.641Z,6.65
2022-08-28T05:26:52.537Z,6.47
2022-08-28T05:31:55.516Z,6.18
2022-08-28T05:36:57.954Z,5.68
2022-08-28T05:41:59.836Z,6.13
2022-08-28T05:47:02.469Z,5.78
2022-08-28T05:52:04.333Z,5.88
2022-08-28T05:57:06.184Z,5.20
2022-08-28T06:02:08.012Z,5.55
2022-08-28T06:07:12.114Z,6.63
2022-08-28T06:12:13.862Z,6.20
2022-08-28T06:17:16.265Z,7.20
2022-08-28T06:22:25.349Z,7.13
2022-08-28T06:27:27.113Z,7.40
2022-08-28T06:32:28.953Z,7.00
2022-08-28T06:37:30.878Z,6.72
2022-08-28T06:42:32.690Z,6.43
2022-08-28T06:47:34.457Z,7.32
2022-08-28T06:52:36.294Z,7.35
2022-08-28T06:57:40.525Z,7.75
2022-08-28T07:02:43.413Z,7.13
2022-08-28T07:07:45.228Z,7.53
2022-08-28T07:12:49.836Z,7.50
2022-08-28T07:17:51.724Z,7.40
2022-08-28T07:22:59.394Z,7.40
2022-08-28T07:28:01.678Z,7.88
2022-08-28T07:33:03.661Z,7.85
2022-08-28T07:38:05.460Z,7.43
2022-08-28T07:43:25.723Z,7.75
2022-08-28T07:48:27.607Z,6.20
2022-08-28T07:53:34.405Z,6.72
2022-08-28T07:58:38.912Z,6.90
2022-08-28T08:03:40.805Z,6.22
2022-08-28T08:08:42.839Z,6.45
2022-08-28T08:13:46.790Z,6.70
2022-08-28T08:18:53.280Z,6.90
2022-08-28T08:23:56.096Z,6.32
2022-08-28T08:28:58.854Z,6.97
2022-08-28T08:34:03.608Z,6.10
2022-08-28T08:39:09.727Z,6.85
2022-08-28T08:44:17.601Z,7.07
2022-08-28T08:49:26.010Z,7.22
2022-08-28T08:54:28.274Z,6.70
2022-08-28T08:59:32.734Z,7.57
2022-08-28T09:04:39.771Z,8.30
2022-08-28T09:09:46.978Z,7.47
2022-08-28T09:15:09.700Z,7.75
2022-08-28T09:20:19.137Z,7.63
2022-08-28T09:25:47.421Z,7.57
2022-08-28T09:30:56.593Z,7.80
2022-08-28T09:35:58.462Z,7.55
2022-08-28T09:41:28.877Z,11.95
2022-08-28T09:46:32.601Z,8.30
2022-08-28T09:51:38.582Z,8.43
2022-08-28T09:56:44.788Z,9.60
2022-08-28T10:01:46.745Z,7.90
2022-08-28T10:06:53.517Z,7.82
2022-08-28T10:12:29.797Z,7.40
2022-08-28T10:17:59.924Z,8.30
2022-08-28T10:28:29.767Z,8.45
2022-08-28T10:34:08.543Z,9.27
2022-08-28T10:39:34.866Z,8.63
2022-08-28T10:44:49.360Z,9.85
2022-08-28T10:49:54.685Z,9.98
2022-08-28T10:54:58.754Z,10.55
2022-08-28T11:00:09.874Z,11.13
2022-08-28T11:05:12.624Z,11.90
2022-08-28T11:10:22.072Z,11.13
2022-08-28T11:20:42.912Z,10.15
2022-08-28T11:25:49.264Z,11.05
2022-08-28T11:31:06.832Z,9.77
2022-08-28T11:36:21.472Z,9.63
2022-08-28T11:41:28.130Z,10.45
2022-08-28T11:46:34.728Z,9.70
2022-08-28T11:52:14.147Z,11.15
2022-08-28T11:57:24.885Z,10.73
2022-08-28T12:02:41.650Z,9.80
2022-08-28T12:07:49.641Z,11.38
2022-08-28T12:12:57.953Z,10.65
2022-08-28T12:18:13.212Z,11.77
2022-08-28T12:23:29.555Z,9.75
2022-08-28T12:28:40.270Z,10.80
2022-08-28T12:34:00.371Z,10.35
2022-08-28T12:39:03.738Z,10.45
2022-08-28T12:44:08.957Z,9.80
2022-08-28T12:49:49.204Z,9.20
2022-08-28T12:54:52.373Z,10.35
2022-08-28T12:59:55.815Z,9.98
2022-08-28T13:05:04.913Z,9.65
2022-08-28T13:10:20.260Z,9.13
2022-08-28T13:15:43.919Z,8.90
2022-08-28T13:20:45.720Z,10.38
2022-08-28T13:25:47.508Z,10.27
2022-08-28T13:30:58.311Z,9.07
2022-08-28T13:36:24.110Z,8.48
2022-08-28T13:41:29.754Z,9.23
2022-08-28T13:46:31.933Z,8.25
2022-08-28T13:51:33.981Z,8.13
2022-08-28T13:56:41.466Z,7.38
2022-08-28T14:02:02.899Z,7.35
2022-08-28T14:07:04.781Z,7.40
2022-08-28T14:12:08.451Z,6.35
2022-08-28T14:17:10.742Z,6.35
2022-08-28T14:22:12.626Z,5.60
2022-08-28T14:27:14.415Z,5.43
2022-08-28T14:32:16.248Z,6.15
2022-08-28T14:37:18.419Z,5.57
2022-08-28T14:42:20.205Z,5.20
2022-08-28T14:47:22.177Z,5.78
2022-08-28T14:52:24.072Z,5.60
2022-08-28T14:57:26.486Z,6.55
2022-08-28T15:02:28.262Z,5.15
2022-08-28T15:07:30.283Z,6.60
2022-08-28T15:12:32.265Z,4.78
2022-08-28T15:17:34.740Z,5.10
2022-08-28T15:22:36.810Z,5.13
2022-08-28T15:27:38.874Z,5.15
2022-08-28T15:32:42.928Z,4.70
2022-08-28T15:37:45.871Z,5.05
2022-08-28T15:42:47.702Z,4.80
2022-08-28T15:47:49.627Z,4.80
2022-08-28T15:52:53.377Z,4.95
2022-08-28T15:57:55.392Z,5.05
2022-08-28T16:03:00.955Z,4.20
2022-08-28T16:08:03.021Z,4.50
2022-08-28T16:13:06.593Z,4.22
2022-08-28T16:18:09.306Z,4.18
2022-08-28T16:23:12.970Z,5.18
2022-08-28T16:28:14.831Z,4.60
2022-08-28T16:33:20.335Z,4.70
2022-08-28T16:38:24.295Z,4.32
2022-08-28T16:43:26.116Z,3.90
2022-08-28T16:48:28.203Z,4.20
2022-08-28T16:53:31.062Z,5.90
2022-08-28T16:58:33.221Z,5.07
2022-08-28T17:03:35.641Z,4.07
2022-08-28T17:08:37.546Z,4.60
2022-08-28T17:13:40.363Z,3.95
2022-08-28T17:18:47.421Z,4.72
2022-08-28T17:23:54.294Z,4.60
2022-08-28T17:28:56.140Z,4.03
2022-08-28T17:33:58.276Z,4.22
2022-08-28T17:39:01.572Z,3.78
2022-08-28T17:44:05.078Z,4.70
2022-08-28T17:49:08.000Z,4.88
2022-08-28T17:54:10.855Z,5.85
2022-08-28T17:59:13.380Z,5.13
2022-08-28T18:04:23.020Z,6.38
2022-08-28T18:09:25.855Z,4.75
2022-08-28T18:14:27.631Z,4.25
2022-08-28T18:19:29.530Z,4.22
2022-08-28T18:24:32.009Z,4.63
2022-08-28T18:29:36.590Z,4.65
2022-08-28T18:34:38.889Z,4.45
2022-08-28T18:39:40.747Z,4.60
2022-08-28T18:44:44.067Z,8.15
2022-08-28T18:49:45.949Z,4.47
2022-08-28T18:54:49.180Z,4.88
2022-08-28T18:59:52.559Z,4.50
2022-08-28T19:04:54.362Z,4.60
2022-08-28T19:09:59.275Z,4.38
2022-08-28T19:15:01.106Z,3.78
2022-08-28T19:20:05.717Z,4.00
2022-08-28T19:25:27.417Z,3.60
2022-08-28T19:30:33.402Z,3.67
2022-08-28T19:35:35.545Z,4.35
2022-08-28T19:40:39.196Z,4.00
2022-08-28T19:45:42.404Z,4.28
2022-08-28T19:50:44.204Z,3.53
2022-08-28T19:55:45.991Z,3.90
2022-08-28T20:00:47.854Z,3.83
2022-08-28T20:05:49.948Z,3.45
2022-08-28T20:10:51.819Z,4.00
2022-08-28T20:15:54.092Z,3.83
2022-08-28T20:20:56.261Z,3.72
2022-08-28T20:25:58.025Z,4.00
2022-08-28T20:31:01.292Z,3.67
2022-08-28T20:36:05.278Z,4.30
2022-08-28T20:41:10.855Z,3.83
2022-08-28T20:46:14.113Z,3.75
2022-08-28T20:51:15.962Z,4.30
2022-08-28T20:56:17.751Z,4.60
2022-08-28T21:01:19.624Z,4.60
2022-08-28T21:06:21.421Z,4.50
2022-08-28T21:11:27.735Z,3.85
2022-08-28T21:16:30.114Z,3.90
2022-08-28T21:21:33.617Z,4.18
2022-08-28T21:26:38.864Z,4.13
2022-08-28T21:31:44.771Z,4.63
2022-08-28T21:36:50.423Z,4.03
2022-08-28T21:41:54.507Z,3.70
2022-08-28T21:46:56.304Z,4.35
2022-08-28T21:52:01.126Z,4.05
2022-08-28T21:57:02.948Z,3.83
2022-08-28T22:02:04.962Z,4.18
2022-08-28T22:07:06.981Z,4.60
2022-08-28T22:12:09.387Z,4.07
2022-08-28T22:17:11.849Z,3.42
2022-08-28T22:22:33.674Z,3.92
2022-08-28T22:27:35.561Z,4.05
2022-08-28T22:32:37.352Z,4.07
2022-08-28T22:37:39.131Z,4.05
2022-08-28T22:42:41.069Z,3.53
2022-08-28T22:47:43.422Z,4.20
2022-08-28T22:52:48.823Z,3.70
2022-08-28T22:57:51.011Z,4.20
2022-08-28T23:02:54.498Z,4.25
2022-08-28T23:07:56.520Z,4.25
2022-08-28T23:12:58.260Z,3.78
2022-08-28T23:18:00.599Z,3.70
2022-08-28T23:23:03.632Z,4.32
2022-08-28T23:28:06.557Z,4.30
2022-08-28T23:33:08.798Z,3.85
2022-08-28T23:38:11.052Z,4.05
2022-08-28T23:43:15.760Z,4.05
2022-08-28T23:48:17.918Z,4.70
2022-08-28T23:53:20.031Z,4.45
2022-08-28T23:58:22.493Z,3.70
