createdAt,value
2019-01-05T00:01:52.416Z,3.97
2019-01-05T00:04:09.861Z,3.97
2019-01-05T00:05:16.907Z,3.97
2019-01-05T00:06:24.084Z,3.96
2019-01-05T00:07:30.874Z,3.95
2019-01-05T00:08:37.813Z,3.95
2019-01-05T00:09:44.783Z,3.95
2019-01-05T00:10:51.906Z,3.95
2019-01-05T00:11:58.932Z,3.96
2019-01-05T00:13:05.951Z,3.96
2019-01-05T00:14:12.826Z,3.94
2019-01-05T00:15:19.997Z,3.95
2019-01-05T00:16:27.139Z,3.95
2019-01-05T00:17:34.100Z,3.95
2019-01-05T00:18:40.916Z,3.95
2019-01-05T00:19:52.253Z,3.93
2019-01-05T00:21:00.655Z,3.94
2019-01-05T00:23:14.784Z,3.94
2019-01-05T00:24:21.369Z,3.95
2019-01-05T00:25:28.423Z,3.93
2019-01-05T00:26:35.497Z,3.94
2019-01-05T00:27:42.259Z,3.94
2019-01-05T00:28:49.216Z,3.94
2019-01-05T00:29:55.912Z,3.93
2019-01-05T00:31:02.232Z,3.92
2019-01-05T00:32:19.500Z,3.93
2019-01-05T00:33:26.388Z,3.94
2019-01-05T00:34:33.620Z,3.94
2019-01-05T00:35:40.359Z,3.94
2019-01-05T00:36:47.527Z,3.93
2019-01-05T00:37:54.191Z,3.94
2019-01-05T00:39:00.873Z,3.95
2019-01-05T00:40:08.055Z,3.94
2019-01-05T00:41:14.996Z,3.94
2019-01-05T00:42:22.382Z,3.95
2019-01-05T00:43:29.164Z,3.93
2019-01-05T00:44:35.763Z,3.94
2019-01-05T00:46:54.680Z,3.93
2019-01-05T00:48:01.098Z,3.94
2019-01-05T00:49:08.097Z,3.94
2019-01-05T00:50:14.976Z,3.94
2019-01-05T00:51:22.024Z,3.95
2019-01-05T00:52:28.610Z,3.94
2019-01-05T00:53:35.303Z,3.93
2019-01-05T00:55:54.024Z,3.93
2019-01-05T00:58:07.029Z,3.94
2019-01-05T00:59:14.045Z,3.92
2019-01-05T01:00:21.113Z,3.92
2019-01-05T01:01:29.058Z,3.91
2019-01-05T01:03:41.992Z,3.93
2019-01-05T01:05:54.702Z,3.92
2019-01-05T01:07:01.477Z,3.92
2019-01-05T01:08:14.976Z,3.91
2019-01-05T01:09:30.568Z,3.91
2019-01-05T01:10:37.840Z,3.91
2019-01-05T01:11:44.589Z,3.92
2019-01-05T01:12:51.148Z,3.92
2019-01-05T01:13:58.216Z,3.90
2019-01-05T01:15:05.048Z,3.92
2019-01-05T01:16:12.287Z,3.92
2019-01-05T01:17:20.459Z,3.91
2019-01-05T01:19:38.205Z,3.92
2019-01-05T01:20:45.084Z,3.91
2019-01-05T01:22:58.068Z,3.92
2019-01-05T01:24:04.756Z,3.91
2019-01-05T01:25:11.924Z,3.91
2019-01-05T01:26:19.020Z,3.91
2019-01-05T01:27:26.172Z,3.91
2019-01-05T01:28:32.614Z,3.91
2019-01-05T01:29:39.492Z,3.91
2019-01-05T01:30:49.120Z,3.91
2019-01-05T01:31:56.416Z,3.92
2019-01-05T01:33:03.197Z,3.91
2019-01-05T01:34:09.901Z,3.91
2019-01-05T01:35:17.009Z,3.91
2019-01-05T01:36:24.101Z,3.91
2019-01-05T01:37:31.027Z,3.91
2019-01-05T01:38:37.707Z,3.91
2019-01-05T01:39:44.696Z,3.90
2019-01-05T01:40:51.231Z,3.92
2019-01-05T01:41:58.516Z,3.92
2019-01-05T01:44:17.149Z,3.91
2019-01-05T01:45:24.219Z,3.92
2019-01-05T01:46:31.119Z,3.92
2019-01-05T01:47:38.008Z,3.94
2019-01-05T01:48:44.839Z,3.92
2019-01-05T01:49:51.799Z,3.92
2019-01-05T01:50:58.677Z,3.94
2019-01-05T01:52:06.380Z,3.91
2019-01-05T01:53:13.024Z,3.92
2019-01-05T01:54:19.901Z,3.93
2019-01-05T01:55:26.860Z,3.93
2019-01-05T01:56:34.435Z,3.93
2019-01-05T01:57:40.694Z,3.94
2019-01-05T01:58:50.205Z,3.93
2019-01-05T01:59:56.885Z,3.93
2019-01-05T02:01:07.536Z,3.94
2019-01-05T02:02:18.527Z,3.93
2019-01-05T02:03:25.283Z,3.93
2019-01-05T02:04:31.932Z,3.93
2019-01-05T02:05:39.006Z,3.94
2019-01-05T02:06:45.915Z,3.95
2019-01-05T02:07:53.963Z,3.94
2019-01-05T02:09:00.512Z,3.94
2019-01-05T02:10:07.697Z,3.94
2019-01-05T02:11:14.068Z,3.94
2019-01-05T02:13:29.459Z,3.93
2019-01-05T02:14:35.992Z,3.92
2019-01-05T02:15:42.656Z,3.94
2019-01-05T02:16:49.824Z,3.94
2019-01-05T02:17:56.107Z,3.94
2019-01-05T02:20:20.132Z,3.95
2019-01-05T02:21:27.046Z,3.94
2019-01-05T02:22:34.008Z,3.94
2019-01-05T02:24:54.289Z,3.94
2019-01-05T02:26:16.195Z,3.94
2019-01-05T02:27:23.292Z,3.94
2019-01-05T02:28:30.416Z,3.95
2019-01-05T02:29:37.733Z,3.95
2019-01-05T02:30:44.406Z,3.94
2019-01-05T02:31:51.497Z,3.96
2019-01-05T02:32:58.566Z,3.96
2019-01-05T02:34:17.448Z,3.95
2019-01-05T02:35:24.557Z,3.97
2019-01-05T02:37:59.316Z,3.96
2019-01-05T02:39:19.584Z,3.96
2019-01-05T02:40:26.160Z,3.97
2019-01-05T02:41:52.681Z,3.97
2019-01-05T02:42:59.520Z,3.97
2019-01-05T02:44:24.619Z,3.96
2019-01-05T02:45:31.293Z,3.96
2019-01-05T02:46:38.362Z,3.97
2019-01-05T02:47:45.340Z,3.97
2019-01-05T02:48:52.506Z,3.98
2019-01-05T02:51:11.052Z,3.97
2019-01-05T02:52:18.016Z,3.97
2019-01-05T02:53:25.117Z,3.98
2019-01-05T02:54:44.247Z,3.98
2019-01-05T02:57:41.285Z,3.98
2019-01-05T02:59:02.308Z,3.98
2019-01-05T03:00:09.163Z,3.98
2019-01-05T03:01:16.149Z,3.97
2019-01-05T03:03:03.377Z,3.97
2019-01-05T03:04:10.826Z,3.98
2019-01-05T03:05:17.701Z,3.99
2019-01-05T03:06:24.970Z,3.98
2019-01-05T03:07:31.751Z,3.98
2019-01-05T03:08:47.937Z,3.98
2019-01-05T03:10:28.160Z,3.99
2019-01-05T03:11:35.344Z,3.99
2019-01-05T03:12:49.083Z,3.99
2019-01-05T03:13:56.568Z,4.00
2019-01-05T03:15:03.029Z,4.01
2019-01-05T03:16:24.104Z,3.99
2019-01-05T03:17:30.997Z,4.00
2019-01-05T03:18:38.176Z,4.01
2019-01-05T03:19:44.641Z,4.00
2019-01-05T03:22:07.550Z,4.01
2019-01-05T03:23:26.112Z,4.00
2019-01-05T03:24:32.884Z,4.00
2019-01-05T03:25:39.595Z,4.01
2019-01-05T03:26:46.395Z,4.00
2019-01-05T03:27:53.257Z,4.01
2019-01-05T03:29:00.465Z,4.01
2019-01-05T03:30:21.749Z,4.01
2019-01-05T03:31:37.541Z,4.02
2019-01-05T03:32:44.097Z,4.01
2019-01-05T03:36:02.046Z,4.02
2019-01-05T03:37:08.686Z,4.03
2019-01-05T03:38:15.660Z,4.01
2019-01-05T03:39:22.753Z,4.02
2019-01-05T03:40:29.688Z,4.01
2019-01-05T03:41:43.501Z,4.03
2019-01-05T03:42:58.481Z,4.02
2019-01-05T03:44:29.432Z,4.03
2019-01-05T03:47:07.452Z,4.03
2019-01-05T03:48:22.996Z,4.02
2019-01-05T03:49:29.637Z,4.02
2019-01-05T03:50:53.201Z,4.02
2019-01-05T03:52:14.112Z,4.03
2019-01-05T03:53:21.172Z,4.04
2019-01-05T03:54:40.511Z,4.03
2019-01-05T03:55:47.005Z,4.04
2019-01-05T03:56:54.197Z,4.04
2019-01-05T03:58:00.945Z,4.04
2019-01-05T03:59:22.463Z,4.04
2019-01-05T04:00:35.598Z,4.04
2019-01-05T04:01:42.352Z,4.05
2019-01-05T04:02:48.996Z,4.05
2019-01-05T04:03:56.257Z,4.05
2019-01-05T04:05:20.984Z,4.04
2019-01-05T04:06:37.512Z,4.04
2019-01-05T04:07:44.223Z,4.05
2019-01-05T04:08:51.604Z,4.04
2019-01-05T04:10:11.366Z,4.04
2019-01-05T04:11:37.398Z,4.06
2019-01-05T04:12:44.251Z,4.06
2019-01-05T04:13:51.755Z,4.05
2019-01-05T04:16:43.112Z,4.05
2019-01-05T04:17:50.024Z,4.05
2019-01-05T04:18:57.092Z,4.05
2019-01-05T04:20:03.629Z,4.06
2019-01-05T04:21:10.649Z,4.05
2019-01-05T04:22:17.468Z,4.07
2019-01-05T04:23:24.693Z,4.07
2019-01-05T04:25:44.270Z,4.07
2019-01-05T04:26:50.902Z,4.07
2019-01-05T04:27:57.820Z,4.06
2019-01-05T04:29:05.451Z,4.07
2019-01-05T04:30:24.308Z,4.07
2019-01-05T04:31:31.180Z,4.08
2019-01-05T04:35:53.453Z,4.09
2019-01-05T04:37:00.284Z,4.07
2019-01-05T04:38:07.044Z,4.07
2019-01-05T04:39:13.986Z,4.07
2019-01-05T04:43:40.047Z,4.08
2019-01-05T04:44:46.548Z,4.08
2019-01-05T04:47:10.700Z,4.09
2019-01-05T04:48:17.258Z,4.08
2019-01-05T04:49:25.060Z,4.09
2019-01-05T04:51:44.644Z,4.11
2019-01-05T04:52:51.189Z,4.10
2019-01-05T04:53:58.459Z,4.11
2019-01-05T04:56:35.252Z,4.11
2019-01-05T04:57:42.091Z,4.11
2019-01-05T04:58:48.979Z,4.11
2019-01-05T04:59:55.923Z,4.10
2019-01-05T05:01:02.655Z,4.10
2019-01-05T05:02:09.580Z,4.10
2019-01-05T05:03:16.184Z,4.09
2019-01-05T05:04:25.029Z,4.10
2019-01-05T05:05:52.361Z,4.10
2019-01-05T05:06:59.281Z,4.09
2019-01-05T05:08:06.023Z,4.10
2019-01-05T05:09:23.550Z,4.12
2019-01-05T05:10:30.210Z,4.10
2019-01-05T05:11:37.277Z,4.10
2019-01-05T05:12:44.173Z,4.11
2019-01-05T05:13:51.421Z,4.11
2019-01-05T05:14:57.704Z,4.10
2019-01-05T05:16:23.595Z,4.10
2019-01-05T05:17:30.367Z,4.10
2019-01-05T05:18:37.876Z,4.11
2019-01-05T05:19:44.701Z,4.10
2019-01-05T05:20:51.389Z,4.10
2019-01-05T05:22:04.468Z,4.11
2019-01-05T05:23:11.268Z,4.09
2019-01-05T05:24:18.504Z,4.11
2019-01-05T05:25:25.280Z,4.11
2019-01-05T05:26:39.515Z,4.10
2019-01-05T05:27:46.192Z,4.11
2019-01-05T05:28:52.636Z,4.11
2019-01-05T05:30:00.334Z,4.12
2019-01-05T05:31:07.094Z,4.11
2019-01-05T05:32:13.750Z,4.12
2019-01-05T05:33:34.626Z,4.13
2019-01-05T05:34:42.062Z,4.11
2019-01-05T05:35:48.698Z,4.11
2019-01-05T05:36:55.450Z,4.10
2019-01-05T05:38:02.388Z,4.12
2019-01-05T05:39:24.504Z,4.13
2019-01-05T05:41:41.062Z,4.12
2019-01-05T05:42:47.607Z,4.13
2019-01-05T05:43:54.496Z,4.12
2019-01-05T05:45:45.526Z,4.13
2019-01-05T05:46:52.661Z,4.12
2019-01-05T05:47:59.549Z,4.14
2019-01-05T05:49:23.826Z,4.14
2019-01-05T05:50:30.804Z,4.13
2019-01-05T05:51:38.251Z,4.12
2019-01-05T05:53:55.633Z,4.13
2019-01-05T05:55:02.452Z,4.13
2019-01-05T05:57:22.844Z,4.13
2019-01-05T05:58:29.444Z,4.15
2019-01-05T05:59:42.219Z,4.13
2019-01-05T06:00:48.979Z,4.13
2019-01-05T06:02:05.657Z,4.14
2019-01-05T06:03:12.214Z,4.15
2019-01-05T06:04:18.975Z,4.15
2019-01-05T06:05:25.859Z,4.15
2019-01-05T06:06:33.131Z,4.16
2019-01-05T06:08:54.436Z,4.16
2019-01-05T06:11:13.500Z,4.17
2019-01-05T06:12:32.445Z,4.16
2019-01-05T06:17:01.014Z,4.18
2019-01-05T06:18:08.077Z,4.17
2019-01-05T06:19:15.249Z,4.16
2019-01-05T06:20:22.555Z,4.18
2019-01-05T06:21:29.320Z,4.16
2019-01-05T06:22:45.529Z,4.17
2019-01-05T06:23:52.448Z,4.17
2019-01-05T06:25:22.878Z,4.17
2019-01-05T06:26:29.540Z,4.18
2019-01-05T06:27:36.414Z,4.18
2019-01-05T06:28:43.377Z,4.18
2019-01-05T06:30:08.867Z,4.18
2019-01-05T06:31:15.869Z,4.17
2019-01-05T06:32:40.689Z,4.17
2019-01-05T06:33:47.536Z,4.18
2019-01-05T06:34:54.203Z,4.18
2019-01-05T06:36:01.478Z,4.18
2019-01-05T06:37:08.013Z,4.19
2019-01-05T06:38:14.949Z,4.19
2019-01-05T06:39:21.871Z,4.18
2019-01-05T06:40:28.539Z,4.19
2019-01-05T06:41:45.787Z,4.19
2019-01-05T06:43:08.592Z,4.20
2019-01-05T06:44:15.880Z,4.19
2019-01-05T06:45:22.848Z,4.20
2019-01-05T06:46:50.876Z,4.19
2019-01-05T06:47:57.755Z,4.20
2019-01-05T06:50:20.499Z,4.20
2019-01-05T06:51:27.664Z,4.20
2019-01-05T06:52:34.475Z,4.21
2019-01-05T06:53:41.404Z,4.21
2019-01-05T06:56:05.517Z,4.21
2019-01-05T06:57:12.501Z,4.21
2019-01-05T06:58:19.735Z,4.21
2019-01-05T06:59:26.547Z,4.23
2019-01-05T07:00:33.455Z,4.23
2019-01-05T07:01:55.568Z,4.23
2019-01-05T07:03:02.537Z,4.24
2019-01-05T07:04:09.337Z,4.22
2019-01-05T07:05:16.203Z,4.25
2019-01-05T07:06:33.292Z,4.24
2019-01-05T07:08:57.847Z,4.25
2019-01-05T07:11:15.810Z,4.26
2019-01-05T07:12:22.735Z,4.27
2019-01-05T07:13:25.476Z,4.26
2019-01-05T07:14:31.959Z,4.26
2019-01-05T07:15:39.120Z,4.27
2019-01-05T07:16:46.123Z,4.27
2019-01-05T07:17:52.968Z,4.28
2019-01-05T07:20:12.741Z,4.28
2019-01-05T07:21:19.703Z,4.28
2019-01-05T07:22:26.989Z,4.28
2019-01-05T07:23:33.640Z,4.29
2019-01-05T07:24:48.404Z,4.29
2019-01-05T07:25:55.261Z,4.29
2019-01-05T07:27:02.424Z,4.29
2019-01-05T07:28:19.008Z,4.29
2019-01-05T07:29:26.008Z,4.29
2019-01-05T07:30:48.091Z,4.29
2019-01-05T07:31:55.379Z,4.31
2019-01-05T07:33:02.057Z,4.30
2019-01-05T07:34:09.120Z,4.32
2019-01-05T07:35:15.711Z,4.30
2019-01-05T07:36:22.553Z,4.32
2019-01-05T07:37:29.385Z,4.33
2019-01-05T07:38:36.117Z,4.32
2019-01-05T07:39:57.124Z,4.32
2019-01-05T07:41:04.065Z,4.32
2019-01-05T07:42:11.349Z,4.33
2019-01-05T07:43:17.984Z,4.33
2019-01-05T07:44:24.865Z,4.34
2019-01-05T07:45:44.969Z,4.33
2019-01-05T07:48:10.668Z,4.35
2019-01-05T07:49:17.327Z,4.36
2019-01-05T07:50:24.292Z,4.35
2019-01-05T07:51:31.370Z,4.37
2019-01-05T07:53:53.304Z,4.34
2019-01-05T07:55:00.386Z,4.36
2019-01-05T07:56:07.148Z,4.37
2019-01-05T07:58:23.112Z,4.37
2019-01-05T07:59:29.990Z,4.38
2019-01-05T08:00:48.952Z,4.36
2019-01-05T08:01:56.130Z,4.38
2019-01-05T08:03:02.868Z,4.38
2019-01-05T08:05:29.752Z,4.39
2019-01-05T08:06:37.460Z,4.38
2019-01-05T08:08:57.012Z,4.41
2019-01-05T08:10:03.848Z,4.42
2019-01-05T08:11:21.788Z,4.43
2019-01-05T08:13:43.480Z,4.43
2019-01-05T08:14:50.072Z,4.44
2019-01-05T08:18:09.757Z,4.45
2019-01-05T08:20:31.419Z,4.47
2019-01-05T08:21:37.119Z,4.47
2019-01-05T08:22:43.859Z,4.48
2019-01-05T08:25:05.569Z,4.49
2019-01-05T08:26:12.360Z,4.49
2019-01-05T08:27:19.513Z,4.50
2019-01-05T08:28:26.595Z,4.50
2019-01-05T08:29:40.741Z,4.51
2019-01-05T08:30:47.673Z,4.52
2019-01-05T08:31:54.793Z,4.53
2019-01-05T08:33:01.126Z,4.53
2019-01-05T08:34:08.709Z,4.54
2019-01-05T08:35:15.383Z,4.54
2019-01-05T08:36:22.557Z,4.55
2019-01-05T08:37:29.409Z,4.54
2019-01-05T08:38:36.674Z,4.56
2019-01-05T08:39:43.350Z,4.56
2019-01-05T08:40:50.416Z,4.56
2019-01-05T08:41:57.525Z,4.58
2019-01-05T08:43:04.157Z,4.58
2019-01-05T08:45:20.447Z,4.59
2019-01-05T08:47:05.649Z,4.60
2019-01-05T08:48:12.398Z,4.63
2019-01-05T08:50:32.364Z,4.61
2019-01-05T08:51:46.498Z,4.64
2019-01-05T08:53:16.226Z,4.64
2019-01-05T08:54:29.318Z,4.65
2019-01-05T08:55:48.277Z,4.64
2019-01-05T08:56:55.251Z,4.67
2019-01-05T08:58:01.914Z,4.67
2019-01-05T08:59:08.785Z,4.66
2019-01-05T09:00:15.959Z,4.68
2019-01-05T09:01:23.024Z,4.70
2019-01-05T09:02:56.192Z,4.70
2019-01-05T09:04:23.835Z,4.71
2019-01-05T09:05:31.322Z,4.71
2019-01-05T09:06:38.426Z,4.72
2019-01-05T09:07:45.400Z,4.74
2019-01-05T09:08:52.250Z,4.74
2019-01-05T09:09:58.814Z,4.76
2019-01-05T09:11:05.994Z,4.76
2019-01-05T09:12:12.884Z,4.79
2019-01-05T09:13:19.837Z,4.77
2019-01-05T09:14:26.912Z,4.78
2019-01-05T09:17:05.711Z,4.81
2019-01-05T09:18:12.092Z,4.84
2019-01-05T09:19:31.027Z,4.84
2019-01-05T09:20:38.252Z,4.86
2019-01-05T09:21:44.628Z,4.87
2019-01-05T09:24:00.448Z,4.87
2019-01-05T09:26:22.582Z,4.90
2019-01-05T09:27:29.158Z,4.92
2019-01-05T09:29:47.784Z,4.92
2019-01-05T09:32:05.317Z,4.95
2019-01-05T09:33:12.372Z,4.98
2019-01-05T09:34:19.241Z,4.98
2019-01-05T09:35:26.464Z,5.00
2019-01-05T09:36:33.545Z,5.01
2019-01-05T09:37:40.268Z,5.04
2019-01-05T09:38:46.937Z,5.04
2019-01-05T09:39:54.161Z,5.06
2019-01-05T09:41:01.364Z,5.06
2019-01-05T09:42:07.969Z,5.08
2019-01-05T09:43:14.580Z,5.10
2019-01-05T09:44:21.540Z,5.10
2019-01-05T09:45:28.330Z,5.12
2019-01-05T09:46:35.662Z,5.13
2019-01-05T09:47:42.431Z,5.13
2019-01-05T09:48:49.661Z,5.16
2019-01-05T09:52:13.820Z,5.17
2019-01-05T09:53:43.767Z,5.20
2019-01-05T09:54:58.684Z,5.22
2019-01-05T09:57:16.832Z,5.22
2019-01-05T09:58:24.693Z,5.26
2019-01-05T09:59:30.574Z,5.28
2019-01-05T10:02:09.588Z,5.29
2019-01-05T10:03:16.283Z,5.30
2019-01-05T10:04:23.442Z,5.33
2019-01-05T10:05:30.216Z,5.34
2019-01-05T10:06:37.769Z,5.35
2019-01-05T10:07:44.253Z,5.34
2019-01-05T10:08:51.436Z,5.36
2019-01-05T10:09:58.315Z,5.39
2019-01-05T10:12:15.583Z,5.39
2019-01-05T10:13:38.869Z,5.41
2019-01-05T10:14:45.626Z,5.44
2019-01-05T10:15:52.588Z,5.44
2019-01-05T10:16:59.556Z,5.45
2019-01-05T10:18:17.484Z,5.47
2019-01-05T10:19:24.588Z,5.48
2019-01-05T10:20:31.319Z,5.49
2019-01-05T10:21:45.355Z,5.50
2019-01-05T10:22:52.024Z,5.52
2019-01-05T10:23:58.712Z,5.52
2019-01-05T10:25:05.558Z,5.53
2019-01-05T10:26:12.523Z,5.55
2019-01-05T10:27:19.702Z,5.55
2019-01-05T10:28:26.553Z,5.57
2019-01-05T10:29:33.612Z,5.59
2019-01-05T10:30:40.357Z,5.59
2019-01-05T10:31:54.955Z,5.60
2019-01-05T10:33:11.754Z,5.63
2019-01-05T10:34:26.432Z,5.63
2019-01-05T10:35:33.374Z,5.66
2019-01-05T10:36:50.420Z,5.66
2019-01-05T10:37:56.837Z,5.68
2019-01-05T10:41:14.457Z,5.68
2019-01-05T10:43:36.297Z,5.72
2019-01-05T10:44:43.076Z,5.73
2019-01-05T10:45:49.925Z,5.74
2019-01-05T10:47:43.683Z,5.77
2019-01-05T10:50:01.532Z,5.79
2019-01-05T10:51:08.520Z,5.81
2019-01-05T10:52:25.148Z,5.82
2019-01-05T10:53:31.883Z,5.84
2019-01-05T10:55:53.080Z,5.87
2019-01-05T10:56:59.820Z,5.88
2019-01-05T10:58:07.397Z,5.89
2019-01-05T10:59:26.282Z,5.91
2019-01-05T11:00:59.144Z,5.93
2019-01-05T11:02:05.811Z,5.96
2019-01-05T11:03:14.108Z,5.97
2019-01-05T11:04:20.267Z,5.97
2019-01-05T11:07:15.357Z,6.00
2019-01-05T11:08:22.336Z,6.03
2019-01-05T11:09:29.515Z,6.05
2019-01-05T11:10:36.569Z,6.06
2019-01-05T11:14:58.017Z,6.07
2019-01-05T11:17:19.506Z,6.11
2019-01-05T11:20:08.857Z,6.13
2019-01-05T11:21:16.169Z,6.16
2019-01-05T11:23:38.206Z,6.17
2019-01-05T11:24:45.227Z,6.18
2019-01-05T11:25:52.346Z,6.21
2019-01-05T11:27:10.840Z,6.23
2019-01-05T11:28:18.002Z,6.23
2019-01-05T11:29:24.962Z,6.24
2019-01-05T11:30:38.148Z,6.24
2019-01-05T11:31:44.698Z,6.27
2019-01-05T11:32:51.417Z,6.28
2019-01-05T11:33:59.147Z,6.28
2019-01-05T11:36:18.326Z,6.28
2019-01-05T11:37:25.272Z,6.31
2019-01-05T11:39:44.219Z,6.31
2019-01-05T11:42:06.107Z,6.33
2019-01-05T11:43:19.910Z,6.35
2019-01-05T11:44:26.767Z,6.36
2019-01-05T11:45:33.546Z,6.37
2019-01-05T11:46:40.300Z,6.37
2019-01-05T11:48:05.481Z,6.38
2019-01-05T11:49:25.552Z,6.37
2019-01-05T11:50:32.448Z,6.39
2019-01-05T11:51:40.436Z,6.40
2019-01-05T11:52:46.364Z,6.41
2019-01-05T11:53:53.125Z,6.42
2019-01-05T11:54:59.899Z,6.44
2019-01-05T11:57:22.656Z,6.43
2019-01-05T11:58:29.442Z,6.45
2019-01-05T11:59:36.491Z,6.45
2019-01-05T12:00:43.660Z,6.47
2019-01-05T12:01:50.639Z,6.47
2019-01-05T12:02:57.285Z,6.48
2019-01-05T12:04:04.681Z,6.49
2019-01-05T12:05:11.132Z,6.49
2019-01-05T12:06:35.039Z,6.50
2019-01-05T12:07:40.914Z,6.52
2019-01-05T12:08:47.253Z,6.52
2019-01-05T12:09:55.091Z,6.53
2019-01-05T12:11:01.919Z,6.54
2019-01-05T12:12:08.764Z,6.56
2019-01-05T12:13:15.688Z,6.54
2019-01-05T12:14:22.578Z,6.57
2019-01-05T12:15:38.902Z,6.57
2019-01-05T12:16:53.907Z,6.58
2019-01-05T12:18:00.455Z,6.59
2019-01-05T12:19:07.117Z,6.59
2019-01-05T12:22:32.645Z,6.61
2019-01-05T12:24:50.881Z,6.63
2019-01-05T12:25:57.940Z,6.65
2019-01-05T12:27:14.663Z,6.66
2019-01-05T12:28:21.596Z,6.66
2019-01-05T12:29:28.900Z,6.66
2019-01-05T12:31:47.760Z,6.67
2019-01-05T12:34:43.686Z,6.72
2019-01-05T12:35:50.523Z,6.73
2019-01-05T12:36:57.296Z,6.75
2019-01-05T12:38:05.066Z,6.75
2019-01-05T12:39:13.251Z,6.76
2019-01-05T12:40:18.219Z,6.77
2019-01-05T12:41:34.831Z,6.78
2019-01-05T12:42:41.478Z,6.79
2019-01-05T12:43:49.160Z,6.78
2019-01-05T12:44:55.720Z,6.79
2019-01-05T12:46:02.885Z,6.79
2019-01-05T12:47:09.676Z,6.80
2019-01-05T12:48:23.182Z,6.80
2019-01-05T12:49:30.523Z,6.80
2019-01-05T12:50:37.421Z,6.81
2019-01-05T12:51:44.420Z,6.82
2019-01-05T12:53:01.311Z,6.82
2019-01-05T12:54:09.928Z,6.83
2019-01-05T12:55:25.689Z,6.84
2019-01-05T12:57:49.588Z,6.85
2019-01-05T12:58:56.436Z,6.87
2019-01-05T13:00:03.103Z,6.86
2019-01-05T13:01:10.470Z,6.87
2019-01-05T13:02:17.433Z,6.85
2019-01-05T13:05:10.500Z,6.86
2019-01-05T13:06:17.152Z,6.89
2019-01-05T13:07:24.877Z,6.90
2019-01-05T13:08:31.302Z,6.90
2019-01-05T13:09:37.996Z,6.91
2019-01-05T13:11:57.329Z,6.90
2019-01-05T13:13:09.109Z,6.92
2019-01-05T13:14:16.179Z,6.91
2019-01-05T13:15:32.788Z,6.92
2019-01-05T13:16:54.299Z,6.93
2019-01-05T13:17:57.289Z,6.93
2019-01-05T13:20:46.124Z,6.94
2019-01-05T13:22:00.260Z,6.94
2019-01-05T13:23:07.490Z,6.94
2019-01-05T13:24:13.896Z,6.95
2019-01-05T13:25:21.193Z,6.95
2019-01-05T13:28:00.835Z,6.96
2019-01-05T13:29:13.920Z,6.97
2019-01-05T13:30:20.586Z,6.97
2019-01-05T13:31:27.761Z,6.98
2019-01-05T13:32:44.588Z,6.98
2019-01-05T13:33:51.332Z,6.99
2019-01-05T13:36:17.565Z,7.00
2019-01-05T13:40:45.868Z,6.99
2019-01-05T13:41:52.776Z,7.00
2019-01-05T13:43:09.032Z,6.99
2019-01-05T13:44:15.768Z,7.02
2019-01-05T13:45:24.700Z,7.01
2019-01-05T13:46:29.608Z,7.01
2019-01-05T13:47:36.370Z,7.03
2019-01-05T13:48:42.956Z,7.03
2019-01-05T13:49:50.652Z,7.03
2019-01-05T13:50:57.072Z,7.03
2019-01-05T13:52:04.054Z,7.05
2019-01-05T13:53:10.861Z,7.05
2019-01-05T13:54:19.092Z,7.05
2019-01-05T13:55:26.401Z,7.05
2019-01-05T13:56:33.224Z,7.05
2019-01-05T13:57:39.816Z,7.05
2019-01-05T13:58:46.488Z,7.06
2019-01-05T13:59:53.489Z,7.07
2019-01-05T14:00:59.943Z,7.07
2019-01-05T14:02:07.489Z,7.07
2019-01-05T14:03:14.159Z,7.07
2019-01-05T14:04:21.232Z,7.06
2019-01-05T14:05:28.196Z,7.08
2019-01-05T14:06:34.422Z,7.07
2019-01-05T14:07:41.813Z,7.08
2019-01-05T14:08:48.404Z,7.08
2019-01-05T14:09:55.220Z,7.09
2019-01-05T14:11:03.900Z,7.09
2019-01-05T14:12:08.484Z,7.10
2019-01-05T14:13:15.956Z,7.08
2019-01-05T14:14:23.160Z,7.09
2019-01-05T14:15:29.700Z,7.10
2019-01-05T14:16:36.763Z,7.10
2019-01-05T14:17:43.833Z,7.11
2019-01-05T14:18:51.235Z,7.10
2019-01-05T14:20:02.757Z,7.11
2019-01-05T14:21:09.595Z,7.11
2019-01-05T14:22:16.654Z,7.11
2019-01-05T14:23:24.117Z,7.12
2019-01-05T14:24:30.580Z,7.12
2019-01-05T14:25:37.209Z,7.11
2019-01-05T14:26:43.892Z,7.12
2019-01-05T14:27:51.166Z,7.12
2019-01-05T14:28:58.362Z,7.12
2019-01-05T14:30:05.104Z,7.12
2019-01-05T14:31:11.891Z,7.12
2019-01-05T14:32:19.072Z,7.12
2019-01-05T14:33:26.131Z,7.13
2019-01-05T14:34:32.987Z,7.13
2019-01-05T14:35:40.185Z,7.12
2019-01-05T14:36:47.040Z,7.13
2019-01-05T14:37:54.306Z,7.12
2019-01-05T14:39:08.469Z,7.12
2019-01-05T14:40:15.008Z,7.14
2019-01-05T14:41:22.192Z,7.13
2019-01-05T14:42:29.107Z,7.12
2019-01-05T14:43:36.439Z,7.12
2019-01-05T14:44:43.003Z,7.12
2019-01-05T14:45:49.863Z,7.13
2019-01-05T14:46:56.577Z,7.13
2019-01-05T14:48:03.389Z,7.13
2019-01-05T14:49:10.725Z,7.12
2019-01-05T14:50:19.305Z,7.12
2019-01-05T14:51:26.037Z,7.13
2019-01-05T14:53:41.514Z,7.11
2019-01-05T14:54:48.505Z,7.12
2019-01-05T14:55:55.164Z,7.13
2019-01-05T14:57:02.284Z,7.13
2019-01-05T14:58:09.597Z,7.12
2019-01-05T14:59:19.181Z,7.13
2019-01-05T15:00:26.841Z,7.11
2019-01-05T15:01:33.061Z,7.11
2019-01-05T15:02:40.035Z,7.12
2019-01-05T15:03:46.795Z,7.12
2019-01-05T15:04:54.208Z,7.11
2019-01-05T15:06:00.840Z,7.11
2019-01-05T15:08:18.165Z,7.11
2019-01-05T15:09:25.333Z,7.11
2019-01-05T15:10:32.025Z,7.12
2019-01-05T15:11:39.100Z,7.11
2019-01-05T15:12:45.741Z,7.10
2019-01-05T15:13:52.915Z,7.10
2019-01-05T15:15:00.234Z,7.11
2019-01-05T15:16:06.745Z,7.10
2019-01-05T15:17:13.420Z,7.09
2019-01-05T15:18:20.444Z,7.11
2019-01-05T15:19:27.675Z,7.11
2019-01-05T15:20:34.712Z,7.11
2019-01-05T15:21:41.407Z,7.10
2019-01-05T15:22:52.968Z,7.11
2019-01-05T15:23:59.932Z,7.10
2019-01-05T15:25:07.440Z,7.10
2019-01-05T15:26:17.121Z,7.10
2019-01-05T15:27:24.343Z,7.11
2019-01-05T15:28:42.074Z,7.10
2019-01-05T15:29:54.277Z,7.10
2019-01-05T15:31:00.696Z,7.09
2019-01-05T15:32:07.678Z,7.09
2019-01-05T15:33:14.504Z,7.10
2019-01-05T15:34:21.577Z,7.09
2019-01-05T15:35:28.710Z,7.10
2019-01-05T15:36:35.551Z,7.09
2019-01-05T15:37:42.113Z,7.10
2019-01-05T15:38:49.108Z,7.09
2019-01-05T15:39:56.881Z,7.08
2019-01-05T15:41:03.249Z,7.08
2019-01-05T15:42:10.396Z,7.08
2019-01-05T15:43:17.467Z,7.08
2019-01-05T15:44:24.640Z,7.08
2019-01-05T15:45:31.844Z,7.09
2019-01-05T15:46:42.491Z,7.07
2019-01-05T15:47:45.051Z,7.08
2019-01-05T15:48:52.117Z,7.08
2019-01-05T15:51:07.760Z,7.07
2019-01-05T15:52:14.465Z,7.07
2019-01-05T15:53:21.583Z,7.08
2019-01-05T15:54:28.912Z,7.06
2019-01-05T15:55:36.920Z,7.06
2019-01-05T15:56:42.456Z,7.06
2019-01-05T15:57:49.417Z,7.06
2019-01-05T15:58:56.512Z,7.05
2019-01-05T16:00:05.413Z,7.07
2019-01-05T16:01:10.636Z,7.05
2019-01-05T16:02:17.697Z,7.07
2019-01-05T16:03:24.553Z,7.05
2019-01-05T16:04:30.857Z,7.06
2019-01-05T16:05:38.576Z,7.07
2019-01-05T16:06:45.159Z,7.07
2019-01-05T16:08:57.781Z,7.07
2019-01-05T16:10:09.257Z,7.08
2019-01-05T16:11:16.988Z,7.08
2019-01-05T16:12:23.809Z,7.09
2019-01-05T16:13:30.564Z,7.06
2019-01-05T16:14:37.328Z,7.06
2019-01-05T16:15:44.620Z,7.06
2019-01-05T16:16:51.273Z,7.06
2019-01-05T16:17:58.354Z,7.06
2019-01-05T16:19:05.209Z,7.05
2019-01-05T16:21:17.628Z,7.05
2019-01-05T16:22:24.376Z,7.05
2019-01-05T16:23:31.457Z,7.05
2019-01-05T16:25:48.489Z,7.04
2019-01-05T16:27:02.012Z,7.03
2019-01-05T16:28:09.144Z,7.04
2019-01-05T16:29:16.429Z,7.03
2019-01-05T16:30:23.206Z,7.02
2019-01-05T16:31:30.195Z,7.02
2019-01-05T16:32:37.371Z,7.02
2019-01-05T16:33:44.336Z,7.01
2019-01-05T16:34:51.197Z,7.02
2019-01-05T16:35:57.595Z,7.00
2019-01-05T16:37:04.632Z,7.01
2019-01-05T16:38:11.624Z,7.01
2019-01-05T16:39:18.548Z,6.99
2019-01-05T16:40:25.384Z,6.99
2019-01-05T16:41:32.517Z,7.00
2019-01-05T16:42:39.381Z,7.00
2019-01-05T16:43:45.591Z,6.98
2019-01-05T16:44:55.041Z,6.99
2019-01-05T16:46:07.693Z,6.97
2019-01-05T16:47:14.625Z,6.98
2019-01-05T16:48:21.677Z,6.97
2019-01-05T16:49:28.051Z,6.98
2019-01-05T16:50:35.832Z,6.97
2019-01-05T16:51:42.432Z,6.96
2019-01-05T16:52:49.381Z,6.96
2019-01-05T16:53:56.382Z,6.95
2019-01-05T16:55:02.483Z,6.95
2019-01-05T16:56:09.751Z,6.95
2019-01-05T16:57:16.540Z,6.94
2019-01-05T16:58:23.387Z,6.94
2019-01-05T16:59:29.953Z,6.94
2019-01-05T17:00:37.028Z,6.95
2019-01-05T17:01:43.811Z,6.94
2019-01-05T17:02:51.279Z,6.93
2019-01-05T17:03:58.047Z,6.93
2019-01-05T17:05:07.184Z,6.92
2019-01-05T17:06:13.756Z,6.92
2019-01-05T17:07:20.522Z,6.93
2019-01-05T17:08:28.002Z,6.91
2019-01-05T17:09:34.535Z,6.92
2019-01-05T17:10:41.490Z,6.90
2019-01-05T17:11:48.615Z,6.91
2019-01-05T17:12:55.029Z,6.89
2019-01-05T17:14:04.036Z,6.89
2019-01-05T17:15:10.592Z,6.88
2019-01-05T17:16:17.562Z,6.88
2019-01-05T17:17:24.868Z,6.87
2019-01-05T17:18:31.831Z,6.88
2019-01-05T17:19:48.736Z,6.88
2019-01-05T17:20:55.632Z,6.86
2019-01-05T17:22:02.895Z,6.85
2019-01-05T17:23:10.039Z,6.83