createdAt,value
2022-08-11T00:01:48.562Z,48
2022-08-11T00:22:06.240Z,49
2022-08-11T00:41:57.000Z,49
2022-08-11T01:01:49.597Z,50
2022-08-11T01:22:22.382Z,51
2022-08-11T01:41:48.659Z,51
2022-08-11T02:02:33.490Z,52
2022-08-11T02:21:48.447Z,52
2022-08-11T02:41:49.307Z,53
2022-08-11T03:01:48.955Z,54
2022-08-11T03:22:03.874Z,53
2022-08-11T03:42:06.033Z,54
2022-08-11T04:21:49.702Z,53
2022-08-11T04:42:11.041Z,54
2022-08-11T05:01:49.298Z,54
2022-08-11T05:22:11.271Z,55
2022-08-11T06:02:12.376Z,54
2022-08-11T07:41:49.581Z,52
2022-08-11T08:02:12.828Z,55
2022-08-11T08:21:48.728Z,54
2022-08-11T09:01:49.608Z,54
2022-08-11T09:42:04.120Z,54
2022-08-11T10:01:50.100Z,52
2022-08-11T11:02:10.575Z,52
2022-08-11T11:21:59.881Z,53
2022-08-11T11:42:11.050Z,53
2022-08-11T12:02:17.456Z,53
2022-08-11T12:22:11.384Z,52
2022-08-11T12:42:56.406Z,52
2022-08-11T13:01:49.859Z,52
2022-08-11T13:21:49.138Z,51
2022-08-11T13:42:51.866Z,51
2022-08-11T14:22:36.367Z,51
2022-08-11T14:42:32.965Z,51
2022-08-11T15:02:33.649Z,50
2022-08-11T15:22:10.618Z,50
2022-08-11T15:42:11.804Z,49
2022-08-11T16:02:32.334Z,50
2022-08-11T16:21:49.229Z,49
2022-08-11T17:01:49.215Z,48
2022-08-11T17:21:58.133Z,49
2022-08-11T17:41:48.059Z,48
2022-08-11T18:02:12.459Z,48
2022-08-11T18:22:15.287Z,47
2022-08-11T18:42:32.416Z,48
2022-08-11T19:02:55.334Z,48
2022-08-11T19:21:49.554Z,48
2022-08-11T19:41:57.977Z,48
2022-08-11T20:02:55.110Z,50
2022-08-11T20:22:10.408Z,50
2022-08-11T20:42:11.859Z,50
2022-08-11T21:03:00.517Z,49
2022-08-11T21:21:49.219Z,50
2022-08-11T21:42:10.803Z,50
2022-08-11T22:03:03.632Z,50
2022-08-11T22:41:48.790Z,49
2022-08-11T23:01:57.742Z,50
2022-08-11T23:22:06.984Z,50
