createdAt,value
2023-02-06T00:03:36.510Z,61.70
2023-02-06T00:08:38.525Z,61.70
2023-02-06T00:13:40.327Z,61.70
2023-02-06T00:18:42.027Z,61.60
2023-02-06T00:23:43.696Z,61.60
2023-02-06T00:28:45.959Z,61.60
2023-02-06T00:33:47.726Z,61.50
2023-02-06T00:38:49.434Z,61.50
2023-02-06T00:43:51.093Z,61.50
2023-02-06T00:48:52.841Z,61.40
2023-02-06T00:53:54.666Z,61.40
2023-02-06T00:58:56.505Z,61.30
2023-02-06T01:03:58.173Z,61.30
2023-02-06T01:09:00.027Z,61.30
2023-02-06T01:14:02.008Z,61.40
2023-02-06T01:19:03.764Z,61.30
2023-02-06T01:24:05.540Z,61.40
2023-02-06T01:29:07.279Z,61.30
2023-02-06T01:34:09.850Z,61.30
2023-02-06T01:39:11.740Z,61.40
2023-02-06T01:44:13.476Z,61.30
2023-02-06T01:49:17.589Z,61.30
2023-02-06T01:54:19.380Z,61.40
2023-02-06T01:59:21.357Z,61.30
2023-02-06T02:04:24.401Z,61.30
2023-02-06T02:09:26.874Z,61.30
2023-02-06T02:14:28.739Z,61.20
2023-02-06T02:19:42.446Z,61.20
2023-02-06T02:24:44.161Z,61.20
2023-02-06T02:29:49.118Z,61.20
2023-02-06T02:35:01.758Z,61.20
2023-02-06T02:40:11.271Z,61.20
2023-02-06T02:45:19.268Z,61.10
2023-02-06T02:50:21.023Z,61.20
2023-02-06T02:55:23.146Z,61.20
2023-02-06T03:00:25.547Z,61.00
2023-02-06T03:05:28.021Z,61.10
2023-02-06T03:10:47.920Z,61.00
2023-02-06T03:16:08.111Z,61.00
2023-02-06T03:21:11.764Z,61.00
2023-02-06T03:26:15.148Z,61.00
2023-02-06T03:31:39.990Z,60.90
2023-02-06T03:36:41.569Z,61.00
2023-02-06T03:41:43.596Z,60.90
2023-02-06T03:46:46.173Z,60.90
2023-02-06T03:51:51.091Z,60.80
2023-02-06T03:56:54.578Z,60.80
2023-02-06T04:01:57.634Z,60.80
2023-02-06T04:07:02.810Z,60.80
2023-02-06T04:12:04.484Z,60.80
2023-02-06T04:17:06.773Z,60.80
2023-02-06T04:22:10.649Z,60.90
2023-02-06T04:27:13.123Z,60.80
2023-02-06T04:32:14.847Z,60.90
2023-02-06T04:37:16.507Z,60.90
2023-02-06T04:42:18.509Z,60.90
2023-02-06T06:04:35.392Z,60.60
2023-02-06T06:09:37.042Z,60.20
2023-02-06T06:14:38.800Z,60.00
2023-02-06T06:19:40.517Z,59.90
2023-02-06T06:24:42.233Z,59.80
2023-02-06T06:29:44.025Z,59.70
2023-02-06T06:34:45.623Z,59.80
2023-02-06T06:39:47.418Z,59.70
2023-02-06T06:44:49.046Z,59.90
2023-02-06T06:49:50.728Z,59.80
2023-02-06T06:54:53.045Z,61.30
2023-02-06T06:59:54.776Z,61.30
2023-02-06T07:04:56.419Z,61.40
2023-02-06T07:09:59.645Z,61.50
2023-02-06T07:15:01.724Z,61.20
2023-02-06T07:20:03.721Z,61.10
2023-02-06T07:25:05.530Z,61.00
2023-02-06T07:30:07.508Z,60.90
2023-02-06T07:35:09.248Z,61.20
2023-02-06T07:40:11.219Z,63.30
2023-02-06T07:45:13.295Z,64.30
2023-02-06T07:50:15.022Z,62.60
2023-02-06T07:55:16.674Z,62.30
2023-02-06T08:00:18.559Z,61.70
2023-02-06T08:05:20.659Z,61.60
2023-02-06T08:10:22.260Z,61.30
2023-02-06T08:15:25.135Z,61.60
2023-02-06T08:20:26.800Z,61.30
2023-02-06T08:25:28.466Z,61.40
2023-02-06T08:30:32.502Z,61.30
2023-02-06T08:35:34.730Z,61.30
2023-02-06T08:40:36.716Z,62.20
2023-02-06T08:45:38.557Z,61.10
2023-02-06T08:50:40.318Z,61.40
2023-02-06T08:55:42.285Z,61.30
2023-02-06T09:00:44.090Z,61.50
2023-02-06T09:05:45.750Z,61.50
2023-02-06T09:10:47.577Z,61.40
2023-02-06T09:15:53.003Z,61.60
2023-02-06T09:21:14.919Z,61.60
2023-02-06T09:26:17.977Z,61.50
2023-02-06T09:31:20.233Z,61.40
2023-02-06T09:36:22.199Z,61.40
2023-02-06T09:41:26.862Z,61.60
2023-02-06T09:46:31.531Z,61.60
2023-02-06T09:51:51.979Z,62.10
2023-02-06T09:57:05.445Z,62.40
2023-02-06T10:02:07.051Z,62.70
2023-02-06T10:07:17.677Z,62.80
2023-02-06T10:12:30.634Z,62.70
2023-02-06T10:17:36.978Z,62.80
2023-02-06T10:22:51.864Z,62.80
2023-02-06T10:27:57.559Z,62.80
2023-02-06T10:32:59.270Z,62.80
2023-02-06T10:38:09.917Z,63.80
2023-02-06T10:43:20.685Z,62.80
2023-02-06T10:48:31.615Z,62.80
2023-02-06T10:53:37.353Z,62.80
2023-02-06T10:58:59.996Z,62.80
2023-02-06T11:04:17.450Z,62.70
2023-02-06T11:09:19.025Z,62.70
2023-02-06T11:14:26.231Z,62.70
2023-02-06T11:19:35.847Z,62.70
2023-02-06T11:24:37.992Z,62.80
2023-02-06T11:29:44.043Z,62.70
2023-02-06T11:34:54.938Z,62.60
2023-02-06T11:40:14.307Z,62.60
2023-02-06T11:45:26.136Z,62.60
2023-02-06T11:50:31.615Z,63.60
2023-02-06T11:55:36.773Z,62.40
2023-02-06T12:00:40.388Z,62.60
2023-02-06T12:05:42.809Z,62.50
2023-02-06T12:10:52.370Z,62.40
2023-02-06T12:15:57.645Z,62.50
2023-02-06T12:21:11.449Z,62.50
2023-02-06T12:26:15.174Z,62.60
2023-02-06T12:31:21.410Z,62.70
2023-02-06T12:36:25.791Z,62.70
2023-02-06T12:41:51.816Z,62.50
2023-02-06T12:47:16.714Z,62.50
2023-02-06T12:52:24.541Z,62.50
2023-02-06T12:57:27.936Z,62.60
2023-02-06T13:02:48.134Z,62.40
2023-02-06T13:07:50.782Z,62.40
2023-02-06T13:12:53.587Z,62.50
2023-02-06T13:17:55.833Z,62.40
2023-02-06T13:23:12.892Z,62.30
2023-02-06T13:28:21.825Z,62.30
2023-02-06T13:33:24.639Z,62.50
2023-02-06T13:38:28.711Z,62.60
2023-02-06T13:43:31.818Z,62.40
2023-02-06T13:48:33.584Z,62.30
2023-02-06T13:53:53.823Z,62.30
2023-02-06T13:58:56.201Z,62.40
2023-02-06T14:03:59.168Z,62.30
2023-02-06T14:09:19.471Z,62.20
2023-02-06T14:14:35.426Z,62.40
2023-02-06T14:19:46.692Z,62.40
2023-02-06T14:24:54.215Z,62.20
2023-02-06T14:29:58.888Z,62.20
2023-02-06T14:35:00.634Z,62.10
2023-02-06T14:40:05.644Z,62.00
2023-02-06T14:45:22.759Z,62.10
2023-02-06T14:50:25.892Z,62.00
2023-02-06T14:55:31.799Z,62.10
2023-02-06T15:00:33.633Z,62.10
2023-02-06T15:05:35.915Z,62.00
2023-02-06T15:10:37.713Z,62.00
2023-02-06T15:15:51.909Z,62.00
2023-02-06T15:20:56.073Z,62.00
2023-02-06T15:26:04.369Z,62.00
2023-02-06T15:31:14.928Z,61.90
2023-02-06T15:36:21.767Z,62.00
2023-02-06T15:41:23.562Z,62.00
2023-02-06T15:46:25.303Z,62.10
2023-02-06T15:51:38.026Z,62.00
2023-02-06T15:56:41.212Z,62.10
2023-02-06T16:01:43.565Z,62.10
2023-02-06T16:06:46.584Z,62.10
2023-02-06T16:11:51.368Z,62.10
2023-02-06T16:17:21.773Z,62.10
2023-02-06T16:22:31.714Z,62.00
2023-02-06T16:27:33.274Z,61.90
2023-02-06T16:32:35.555Z,61.90
2023-02-06T16:37:37.425Z,61.80
2023-02-06T16:42:41.269Z,61.90
2023-02-06T16:47:42.911Z,62.20
2023-02-06T16:52:51.797Z,62.30
2023-02-06T16:57:54.849Z,62.30
2023-02-06T17:02:56.612Z,62.10
2023-02-06T17:07:58.203Z,61.90
2023-02-06T17:13:00.004Z,61.70
2023-02-06T17:18:02.003Z,61.20
2023-02-06T17:23:04.206Z,61.00
2023-02-06T17:28:07.565Z,61.70
2023-02-06T17:33:09.330Z,60.30
2023-02-06T17:38:11.004Z,60.10
2023-02-06T17:43:12.749Z,60.00
2023-02-06T17:48:14.743Z,59.70
2023-02-06T17:53:17.425Z,59.50
2023-02-06T17:58:19.157Z,59.50
2023-02-06T18:03:20.872Z,59.20
2023-02-06T18:08:22.532Z,59.30
2023-02-06T18:13:24.562Z,59.40
2023-02-06T18:18:26.336Z,59.60
2023-02-06T18:23:28.037Z,60.20
2023-02-06T18:28:29.674Z,63.60
2023-02-06T18:33:31.998Z,62.30
2023-02-06T18:38:33.612Z,62.50
2023-02-06T18:43:35.415Z,61.20
2023-02-06T18:48:37.567Z,60.60
2023-02-06T18:53:39.251Z,60.20
2023-02-06T18:58:40.867Z,60.70
2023-02-06T19:03:42.638Z,60.80
2023-02-06T19:08:46.536Z,60.80
2023-02-06T19:13:48.772Z,60.80
2023-02-06T19:18:50.797Z,60.90
2023-02-06T19:23:54.005Z,60.60
2023-02-06T19:28:55.929Z,60.40
2023-02-06T19:34:00.588Z,60.10
2023-02-06T19:39:03.870Z,59.80
2023-02-06T19:44:07.166Z,59.60
2023-02-06T19:49:10.557Z,59.50
2023-02-06T19:54:12.284Z,59.70
2023-02-06T19:59:18.624Z,59.50
2023-02-06T20:04:21.743Z,59.70
2023-02-06T20:09:23.874Z,60.50
2023-02-06T20:14:25.661Z,59.70
2023-02-06T20:19:28.086Z,59.70
2023-02-06T20:24:31.294Z,59.60
2023-02-06T20:29:34.585Z,59.40
2023-02-06T20:34:36.438Z,59.30
2023-02-06T20:39:38.446Z,59.00
2023-02-06T20:44:40.018Z,58.70
2023-02-06T20:49:42.079Z,58.60
2023-02-06T20:54:43.769Z,58.70
2023-02-06T20:59:45.379Z,58.70
2023-02-06T21:04:47.234Z,58.90
2023-02-06T21:09:48.832Z,59.00
2023-02-06T21:14:50.730Z,58.80
2023-02-06T21:19:52.355Z,58.80
2023-02-06T21:24:54.127Z,59.00
2023-02-06T21:29:56.006Z,59.00
2023-02-06T21:34:57.702Z,59.10
2023-02-06T21:39:59.338Z,59.20
2023-02-06T21:45:01.022Z,59.30
2023-02-06T21:50:02.833Z,59.60
2023-02-06T21:55:06.710Z,59.90
2023-02-06T22:00:10.014Z,60.20
2023-02-06T22:05:11.944Z,60.30
2023-02-06T22:10:13.739Z,60.50
2023-02-06T22:15:15.459Z,60.50
2023-02-06T22:20:17.341Z,60.50
2023-02-06T22:25:19.256Z,61.40
2023-02-06T22:30:21.227Z,60.20
2023-02-06T22:35:22.999Z,60.20
2023-02-06T22:40:24.700Z,60.00
2023-02-06T22:45:26.384Z,60.00
2023-02-06T22:50:28.285Z,59.90
2023-02-06T22:55:50.041Z,59.90
2023-02-06T23:00:52.049Z,59.90
2023-02-06T23:05:53.864Z,59.90
2023-02-06T23:10:55.523Z,60.00
2023-02-06T23:15:57.389Z,59.90
2023-02-06T23:21:00.661Z,59.80
2023-02-06T23:26:02.503Z,59.80
2023-02-06T23:31:04.362Z,59.70
2023-02-06T23:36:11.178Z,59.90
2023-02-06T23:41:16.007Z,59.80
2023-02-06T23:46:17.786Z,59.80
2023-02-06T23:51:20.750Z,59.70
2023-02-06T23:56:24.996Z,59.60
