createdAt,value
2023-11-23T00:02:57.948Z,11.27
2023-11-23T00:06:00.627Z,11.13
2023-11-23T00:09:04.004Z,11.43
2023-11-23T00:12:07.230Z,11.38
2023-11-23T00:15:11.016Z,11.13
2023-11-23T00:19:02.053Z,11.05
2023-11-23T00:22:05.086Z,10.68
2023-11-23T00:25:13.599Z,11.50
2023-11-23T00:28:17.364Z,10.63
2023-11-23T00:31:19.937Z,11.43
2023-11-23T00:34:23.856Z,10.38
2023-11-23T00:37:30.192Z,9.88
2023-11-23T00:40:32.856Z,11.20
2023-11-23T00:43:38.178Z,10.55
2023-11-23T00:46:40.779Z,12.38
2023-11-23T00:49:43.123Z,10.30
2023-11-23T00:52:45.554Z,11.82
2023-11-23T00:55:48.358Z,10.57
2023-11-23T00:58:53.383Z,11.88
2023-11-23T01:01:56.234Z,11.27
2023-11-23T01:04:59.220Z,11.48
2023-11-23T01:08:02.092Z,10.27
2023-11-23T01:11:04.912Z,10.30
2023-11-23T01:14:09.655Z,10.40
2023-11-23T01:17:12.202Z,11.65
2023-11-23T01:20:15.473Z,10.40
2023-11-23T01:23:18.573Z,11.10
2023-11-23T01:26:21.451Z,10.40
2023-11-23T01:29:25.352Z,9.65
2023-11-23T01:32:31.383Z,11.13
2023-11-23T01:35:34.157Z,10.75
2023-11-23T01:38:37.645Z,11.20
2023-11-23T01:41:40.496Z,9.80
2023-11-23T01:44:43.450Z,8.98
2023-11-23T01:47:48.227Z,10.07
2023-11-23T01:50:51.912Z,10.75
2023-11-23T01:53:55.688Z,10.65
2023-11-23T01:57:00.322Z,11.03
2023-11-23T02:00:04.168Z,11.70
2023-11-23T02:03:09.979Z,11.50
2023-11-23T02:06:14.361Z,10.68
2023-11-23T02:09:18.579Z,11.75
2023-11-23T02:12:23.446Z,10.07
2023-11-23T02:15:28.398Z,10.43
2023-11-23T02:18:42.707Z,8.57
2023-11-23T02:21:48.018Z,9.45
2023-11-23T02:24:52.003Z,8.75
2023-11-23T02:27:56.000Z,8.30
2023-11-23T02:30:59.151Z,9.23
2023-11-23T02:34:05.233Z,9.38
2023-11-23T02:37:10.900Z,8.07
2023-11-23T02:40:13.534Z,7.63
2023-11-23T02:43:17.416Z,8.00
2023-11-23T02:46:23.203Z,8.70
2023-11-23T02:49:26.389Z,7.82
2023-11-23T02:52:29.417Z,8.82
2023-11-23T02:55:32.492Z,8.40
2023-11-23T02:58:35.408Z,8.73
2023-11-23T03:01:38.128Z,8.00
2023-11-23T03:04:40.622Z,7.90
2023-11-23T03:07:43.351Z,7.70
2023-11-23T03:10:46.019Z,7.38
2023-11-23T03:13:49.610Z,6.70
2023-11-23T03:16:54.025Z,6.65
2023-11-23T03:19:56.780Z,7.78
2023-11-23T03:23:00.388Z,7.18
2023-11-23T03:26:06.971Z,7.00
2023-11-23T03:29:09.882Z,7.53
2023-11-23T03:32:12.003Z,7.75
2023-11-23T03:35:14.604Z,8.35
2023-11-23T03:38:17.632Z,7.88
2023-11-23T03:41:19.891Z,7.78
2023-11-23T03:44:22.817Z,7.87
2023-11-23T03:47:25.609Z,7.40
2023-11-23T03:50:27.993Z,7.60
2023-11-23T03:53:30.715Z,7.50
2023-11-23T03:56:33.932Z,8.07
2023-11-23T03:59:36.492Z,6.77
2023-11-23T04:02:39.953Z,7.90
2023-11-23T04:05:42.910Z,8.77
2023-11-23T04:08:49.458Z,7.97
2023-11-23T04:12:12.892Z,8.02
2023-11-23T04:15:16.167Z,8.90
2023-11-23T04:18:23.645Z,8.43
2023-11-23T04:21:37.435Z,8.75
2023-11-23T04:24:45.326Z,8.48
2023-11-23T04:28:00.567Z,8.55
2023-11-23T04:31:06.814Z,7.67
2023-11-23T04:34:09.974Z,7.88
2023-11-23T04:37:16.543Z,8.32
2023-11-23T04:40:25.151Z,7.47
2023-11-23T04:43:34.985Z,5.95
2023-11-23T04:46:39.640Z,6.63
2023-11-23T04:49:43.750Z,7.22
2023-11-23T04:52:56.794Z,6.53
2023-11-23T04:56:08.271Z,6.50
2023-11-23T04:59:11.950Z,6.53
2023-11-23T05:02:18.094Z,6.67
2023-11-23T05:05:21.525Z,6.05
2023-11-23T05:08:24.096Z,7.43
2023-11-23T05:11:26.456Z,6.85
2023-11-23T05:14:29.370Z,7.10
2023-11-23T05:17:34.449Z,6.47
2023-11-23T05:20:36.634Z,5.35
2023-11-23T05:23:38.924Z,6.85
2023-11-23T05:27:08.534Z,6.80
2023-11-23T05:30:18.161Z,6.55
2023-11-23T05:33:26.093Z,6.87
2023-11-23T05:36:34.543Z,7.30
2023-11-23T05:39:38.861Z,6.43
2023-11-23T05:42:54.311Z,6.72
2023-11-23T05:46:07.554Z,6.22
2023-11-23T05:49:16.277Z,6.93
2023-11-23T05:52:19.018Z,7.72
2023-11-23T05:55:22.299Z,9.55
2023-11-23T05:58:31.128Z,9.55
2023-11-23T06:01:36.554Z,9.05
2023-11-23T06:04:49.230Z,9.43
2023-11-23T06:07:52.939Z,9.77
2023-11-23T06:10:55.813Z,12.85
2023-11-23T06:13:59.601Z,9.55
2023-11-23T06:17:17.460Z,9.38
2023-11-23T06:20:24.681Z,10.63
2023-11-23T06:23:27.427Z,9.95
2023-11-23T06:26:43.579Z,11.93
2023-11-23T06:29:50.216Z,10.80
2023-11-23T06:32:55.569Z,11.15
2023-11-23T06:36:02.174Z,11.17
2023-11-23T06:39:17.460Z,10.60
2023-11-23T06:42:49.052Z,11.88
2023-11-23T06:45:55.742Z,11.00
2023-11-23T06:49:02.662Z,10.75
2023-11-23T06:52:06.360Z,10.37
2023-11-23T06:55:24.572Z,10.90
2023-11-23T06:58:34.427Z,11.90
2023-11-23T07:02:32.496Z,10.63
2023-11-23T07:06:17.728Z,10.80
2023-11-23T07:09:26.408Z,11.00
2023-11-23T07:13:01.579Z,10.52
2023-11-23T07:20:46.807Z,10.60
2023-11-23T07:23:50.932Z,10.23
2023-11-23T07:26:57.475Z,10.20
2023-11-23T07:30:08.427Z,10.30
2023-11-23T07:33:21.194Z,10.88
2023-11-23T07:36:29.658Z,9.75
2023-11-23T07:39:43.487Z,11.65
2023-11-23T07:42:47.918Z,11.03
2023-11-23T07:49:38.096Z,10.85
2023-11-23T07:53:07.153Z,10.30
2023-11-23T07:56:12.086Z,11.05
2023-11-23T07:59:22.832Z,11.93
2023-11-23T08:02:33.982Z,10.10
2023-11-23T08:09:20.633Z,12.32
2023-11-23T08:20:18.021Z,10.90
2023-11-23T08:23:21.625Z,11.40
2023-11-23T08:26:39.239Z,10.65
2023-11-23T08:29:48.336Z,12.27
2023-11-23T08:33:17.441Z,11.20
2023-11-23T08:36:42.272Z,10.95
2023-11-23T08:39:55.679Z,10.98
2023-11-23T08:43:17.199Z,12.00
2023-11-23T08:46:24.198Z,11.48
2023-11-23T08:49:36.236Z,11.07
2023-11-23T08:53:59.791Z,10.30
2023-11-23T08:57:16.967Z,11.23
2023-11-23T09:00:46.985Z,11.60
2023-11-23T09:11:51.055Z,11.07
2023-11-23T09:15:23.284Z,10.63
2023-11-23T09:18:35.728Z,9.15
2023-11-23T09:21:41.169Z,10.52
2023-11-23T09:31:51.179Z,9.43
2023-11-23T09:39:11.123Z,9.30
2023-11-23T09:42:22.363Z,8.03
2023-11-23T09:46:59.037Z,10.25
2023-11-23T09:58:44.805Z,9.77
2023-11-23T10:02:37.571Z,10.60
2023-11-23T10:23:37.912Z,9.60
2023-11-23T10:27:04.434Z,11.13
2023-11-23T10:30:54.001Z,10.45
2023-11-23T10:37:57.696Z,10.40
2023-11-23T10:41:26.271Z,10.97
2023-11-23T10:45:36.460Z,9.52
2023-11-23T10:49:09.831Z,9.57
2023-11-23T10:52:27.762Z,11.93
2023-11-23T10:56:14.901Z,10.70
2023-11-23T11:05:57.302Z,11.15
2023-11-23T11:13:40.939Z,9.23
2023-11-23T11:17:04.643Z,10.35
2023-11-23T11:20:43.874Z,10.07
2023-11-23T11:24:27.543Z,9.02
2023-11-23T11:27:40.636Z,9.63
2023-11-23T11:30:45.506Z,9.70
2023-11-23T11:33:56.050Z,8.65
2023-11-23T11:37:20.976Z,9.03
2023-11-23T11:40:38.227Z,9.73
2023-11-23T11:43:48.916Z,9.32
2023-11-23T11:59:00.562Z,8.77
2023-11-23T12:02:09.534Z,8.98
2023-11-23T12:05:20.005Z,8.93
2023-11-23T12:08:34.897Z,10.07
2023-11-23T12:12:17.684Z,8.47
2023-11-23T12:29:13.399Z,8.48
2023-11-23T12:32:19.629Z,8.60
2023-11-23T12:35:22.207Z,8.45
2023-11-23T12:38:25.801Z,8.13
2023-11-23T12:41:42.768Z,9.48
2023-11-23T12:45:00.699Z,8.00
2023-11-23T12:48:06.688Z,8.23
2023-11-23T12:51:12.084Z,8.80
2023-11-23T12:54:22.087Z,8.25
2023-11-23T12:57:39.280Z,7.95
2023-11-23T13:00:44.578Z,9.63
2023-11-23T13:03:58.632Z,9.40
2023-11-23T13:07:01.939Z,8.75
2023-11-23T13:10:07.168Z,8.63
2023-11-23T13:13:10.189Z,8.82
2023-11-23T13:16:20.561Z,8.60
2023-11-23T13:19:37.068Z,7.07
2023-11-23T13:22:47.813Z,8.15
2023-11-23T13:25:52.441Z,7.45
2023-11-23T13:28:58.724Z,6.25
2023-11-23T13:32:04.089Z,7.15
2023-11-23T13:35:08.788Z,7.23
2023-11-23T13:38:12.202Z,7.50
2023-11-23T13:41:16.491Z,8.82
2023-11-23T13:44:20.057Z,9.63
2023-11-23T13:47:22.301Z,11.02
2023-11-23T13:50:26.458Z,10.63
2023-11-23T13:53:32.349Z,9.63
2023-11-23T13:56:34.996Z,10.00
2023-11-23T13:59:38.647Z,10.32
2023-11-23T14:02:41.422Z,10.85
2023-11-23T14:05:47.408Z,11.00
2023-11-23T14:08:50.454Z,9.98
2023-11-23T14:11:55.943Z,11.55
2023-11-23T14:15:06.085Z,11.63
2023-11-23T14:18:12.056Z,11.18
2023-11-23T14:21:15.385Z,11.83
2023-11-23T14:24:21.038Z,9.15
2023-11-23T14:27:27.979Z,11.18
2023-11-23T14:30:33.128Z,10.65
2023-11-23T14:36:37.854Z,12.23
2023-11-23T14:39:41.276Z,11.55
2023-11-23T14:42:55.910Z,11.80
2023-11-23T14:46:09.633Z,11.88
2023-11-23T14:49:12.736Z,10.02
2023-11-23T14:52:16.721Z,10.53
2023-11-23T14:55:19.319Z,10.35
2023-11-23T14:58:22.588Z,9.80
2023-11-23T15:01:28.057Z,10.48
2023-11-23T15:04:32.787Z,10.50
2023-11-23T15:07:36.314Z,11.23
2023-11-23T15:10:39.646Z,12.27
2023-11-23T15:13:42.614Z,12.07
2023-11-23T15:16:47.520Z,10.25
2023-11-23T15:19:49.836Z,12.60
2023-11-23T15:22:52.267Z,11.20
2023-11-23T15:25:55.834Z,11.80
2023-11-23T15:29:01.011Z,11.15
2023-11-23T15:32:04.524Z,11.23
2023-11-23T15:35:17.894Z,12.20
2023-11-23T15:38:23.837Z,11.33
2023-11-23T15:41:26.310Z,11.88
2023-11-23T15:44:30.004Z,11.75
2023-11-23T15:47:32.123Z,11.07
2023-11-23T15:50:34.730Z,10.63
2023-11-23T15:53:38.195Z,11.53
2023-11-23T15:56:41.132Z,11.07
2023-11-23T15:59:43.226Z,11.05
2023-11-23T16:02:46.968Z,11.25
2023-11-23T16:05:49.925Z,10.98
2023-11-23T16:08:57.032Z,12.17
2023-11-23T16:12:04.499Z,10.60
2023-11-23T16:15:08.334Z,11.57
2023-11-23T16:18:11.822Z,10.75
2023-11-23T16:21:18.335Z,11.18
2023-11-23T16:24:22.003Z,11.10
2023-11-23T16:27:25.872Z,11.93
2023-11-23T16:30:28.729Z,11.80
2023-11-23T16:33:34.151Z,12.00
2023-11-23T16:36:39.998Z,10.93
2023-11-23T16:39:43.317Z,10.97
2023-11-23T16:42:48.207Z,11.10
2023-11-23T16:45:51.769Z,11.70
2023-11-23T16:48:56.335Z,12.90
2023-11-23T16:51:59.625Z,11.10
2023-11-23T16:55:04.239Z,11.17
2023-11-23T16:58:07.246Z,12.00
2023-11-23T17:01:09.751Z,12.90
2023-11-23T17:04:13.269Z,11.63
2023-11-23T17:07:16.054Z,11.65
2023-11-23T17:10:21.911Z,12.10
2023-11-23T17:13:25.423Z,12.30
2023-11-23T17:16:30.559Z,11.32
2023-11-23T17:19:39.644Z,12.02
2023-11-23T17:22:44.845Z,11.93
2023-11-23T17:25:49.677Z,12.10
2023-11-23T17:28:55.757Z,11.57
2023-11-23T17:31:59.333Z,11.35
2023-11-23T17:35:03.940Z,11.88
2023-11-23T17:38:09.064Z,11.77
2023-11-23T17:41:15.101Z,12.07
2023-11-23T17:44:19.262Z,12.13
2023-11-23T17:47:27.243Z,12.35
2023-11-23T17:50:31.114Z,12.23
2023-11-23T17:53:38.658Z,11.77
2023-11-23T17:56:42.645Z,11.70
2023-11-23T17:59:49.862Z,11.10
2023-11-23T18:02:54.603Z,12.45
2023-11-23T18:05:59.578Z,11.50
2023-11-23T18:09:06.846Z,11.50
2023-11-23T18:12:11.272Z,11.00
2023-11-23T18:15:15.818Z,10.63
2023-11-23T18:18:24.066Z,11.98
2023-11-23T18:21:29.101Z,11.35
2023-11-23T18:24:32.712Z,11.70
2023-11-23T18:27:35.813Z,11.57
2023-11-23T18:30:39.772Z,10.55
2023-11-23T18:33:45.067Z,11.00
2023-11-23T18:36:48.400Z,10.88
2023-11-23T18:39:52.024Z,12.55
2023-11-23T18:42:55.281Z,11.50
2023-11-23T18:45:58.811Z,11.20
2023-11-23T18:49:04.042Z,12.77
2023-11-23T18:52:10.200Z,13.45
2023-11-23T18:55:20.031Z,12.70
2023-11-23T18:58:22.682Z,13.27
2023-11-23T19:01:26.052Z,12.05
2023-11-23T19:04:28.963Z,12.15
2023-11-23T19:07:38.043Z,12.82
2023-11-23T19:10:43.252Z,14.07
2023-11-23T19:13:47.661Z,15.03
2023-11-23T19:16:51.060Z,12.82
2023-11-23T19:19:57.020Z,12.05
2023-11-23T19:23:03.677Z,13.30
2023-11-23T19:26:08.142Z,12.23
2023-11-23T19:29:12.545Z,11.37
2023-11-23T19:32:27.426Z,12.45
2023-11-23T19:35:31.569Z,12.45
2023-11-23T19:38:35.998Z,12.90
2023-11-23T19:41:43.158Z,13.70
2023-11-23T19:44:51.651Z,13.23
2023-11-23T19:47:56.056Z,13.32
2023-11-23T19:50:59.465Z,14.30
2023-11-23T19:54:07.825Z,14.95
2023-11-23T19:57:11.683Z,12.90
2023-11-23T20:00:16.514Z,12.57
2023-11-23T20:03:21.156Z,15.02
2023-11-23T20:06:27.519Z,12.82
2023-11-23T20:09:32.394Z,12.25
2023-11-23T20:12:35.947Z,12.45
2023-11-23T20:15:38.786Z,12.87
2023-11-23T20:18:45.139Z,12.55
2023-11-23T20:21:48.910Z,13.73
2023-11-23T20:24:52.535Z,11.23
2023-11-23T20:27:56.264Z,12.65
2023-11-23T20:31:01.962Z,12.27
2023-11-23T20:34:05.839Z,13.07
2023-11-23T20:37:10.261Z,12.25
2023-11-23T20:40:13.189Z,12.40
2023-11-23T20:43:16.638Z,13.10
2023-11-23T20:46:19.382Z,12.27
2023-11-23T20:49:22.957Z,12.23
2023-11-23T20:52:27.937Z,11.63
2023-11-23T20:55:32.621Z,12.65
2023-11-23T20:58:36.079Z,11.13
2023-11-23T21:01:39.931Z,12.73
2023-11-23T21:04:46.098Z,12.25
2023-11-23T21:07:49.588Z,10.18
2023-11-23T21:10:53.988Z,11.60
2023-11-23T21:13:57.728Z,10.25
2023-11-23T21:17:01.844Z,10.70
2023-11-23T21:20:11.202Z,12.23
2023-11-23T21:23:14.492Z,11.50
2023-11-23T21:26:17.264Z,11.65
2023-11-23T21:29:20.144Z,11.52
2023-11-23T21:32:25.448Z,11.10
2023-11-23T21:35:33.665Z,11.80
2023-11-23T21:38:38.586Z,10.95
2023-11-23T21:41:41.267Z,11.38
2023-11-23T21:44:44.114Z,10.48
2023-11-23T21:47:48.657Z,10.23
2023-11-23T21:50:54.651Z,10.02
2023-11-23T21:53:58.194Z,10.48
2023-11-23T21:57:00.790Z,10.85
2023-11-23T22:00:04.379Z,10.60
2023-11-23T22:03:06.572Z,9.77
2023-11-23T22:06:10.377Z,9.23
2023-11-23T22:09:12.581Z,10.70
2023-11-23T22:12:15.082Z,9.30
2023-11-23T22:15:17.946Z,8.68
2023-11-23T22:18:21.131Z,9.00
2023-11-23T22:21:25.845Z,8.55
2023-11-23T22:24:28.804Z,9.55
2023-11-23T22:27:32.731Z,8.82
2023-11-23T22:30:39.090Z,9.20
2023-11-23T22:33:43.116Z,10.17
2023-11-23T22:36:46.694Z,9.95
2023-11-23T22:39:49.489Z,10.07
2023-11-23T22:42:52.411Z,9.15
2023-11-23T22:45:54.969Z,9.25
2023-11-23T22:48:57.220Z,10.40
2023-11-23T22:52:01.857Z,10.00
2023-11-23T22:55:08.491Z,11.05
2023-11-23T22:58:10.699Z,10.55
2023-11-23T23:01:13.227Z,9.98
2023-11-23T23:04:15.571Z,11.47
2023-11-23T23:07:21.868Z,11.60
2023-11-23T23:10:29.081Z,11.00
2023-11-23T23:13:33.914Z,10.85
2023-11-23T23:16:36.819Z,10.82
2023-11-23T23:19:39.000Z,11.07
2023-11-23T23:22:41.547Z,11.32
2023-11-23T23:25:45.837Z,11.05
2023-11-23T23:28:48.768Z,11.82
2023-11-23T23:31:51.758Z,11.18
2023-11-23T23:34:54.793Z,13.03
2023-11-23T23:37:57.392Z,11.52
2023-11-23T23:41:00.009Z,12.20
2023-11-23T23:44:05.640Z,12.13
2023-11-23T23:47:09.270Z,13.32
2023-11-23T23:50:13.059Z,13.43
2023-11-23T23:53:15.688Z,13.10
2023-11-23T23:56:18.495Z,12.32
2023-11-23T23:59:20.856Z,12.32
