createdAt,value
2023-02-09T00:00:41.592Z,100.00
2023-02-09T00:03:13.092Z,100.00
2023-02-09T00:05:44.122Z,100.00
2023-02-09T00:08:15.475Z,100.00
2023-02-09T00:10:46.606Z,100.00
2023-02-09T00:13:24.842Z,100.00
2023-02-09T00:15:58.162Z,100.00
2023-02-09T00:18:30.834Z,100.00
2023-02-09T00:21:03.491Z,100.00
2023-02-09T00:23:36.315Z,100.00
2023-02-09T00:26:10.019Z,100.00
2023-02-09T00:28:41.656Z,100.00
2023-02-09T00:31:14.277Z,100.00
2023-02-09T00:33:45.301Z,100.00
2023-02-09T00:36:16.669Z,100.00
2023-02-09T00:38:48.364Z,100.00
2023-02-09T00:41:42.144Z,100.00
2023-02-09T00:44:13.739Z,100.00
2023-02-09T00:46:45.802Z,100.00
2023-02-09T00:49:19.653Z,100.00
2023-02-09T00:51:50.930Z,100.00
2023-02-09T00:54:23.510Z,100.00
2023-02-09T00:56:54.926Z,100.00
2023-02-09T00:59:25.749Z,100.00
2023-02-09T01:01:57.014Z,100.00
2023-02-09T01:04:28.138Z,100.00
2023-02-09T01:06:58.898Z,100.00
2023-02-09T01:09:32.455Z,100.00
2023-02-09T01:12:03.422Z,100.00
2023-02-09T01:14:34.500Z,100.00
2023-02-09T01:17:06.056Z,100.00
2023-02-09T01:19:36.993Z,100.00
2023-02-09T01:22:20.624Z,100.00
2023-02-09T01:24:52.236Z,100.00
2023-02-09T01:27:28.233Z,100.00
2023-02-09T01:29:59.600Z,100.00
2023-02-09T01:32:30.314Z,100.00
2023-02-09T01:35:01.018Z,100.00
2023-02-09T01:37:35.604Z,100.00
2023-02-09T01:40:12.396Z,100.00
2023-02-09T01:42:43.591Z,100.00
2023-02-09T01:45:30.823Z,100.00
2023-02-09T01:48:04.213Z,100.00
2023-02-09T01:50:38.293Z,100.00
2023-02-09T01:53:10.537Z,100.00
2023-02-09T01:55:46.036Z,100.00
2023-02-09T01:58:21.080Z,100.00
2023-02-09T02:00:52.325Z,100.00
2023-02-09T02:03:28.536Z,100.00
2023-02-09T02:06:05.831Z,100.00
2023-02-09T02:08:41.480Z,100.00
2023-02-09T02:11:13.841Z,100.00
2023-02-09T02:13:45.502Z,100.00
2023-02-09T02:16:45.411Z,100.00
2023-02-09T02:19:56.155Z,100.00
2023-02-09T02:22:58.441Z,100.00
2023-02-09T02:26:00.394Z,100.00
2023-02-09T02:28:55.769Z,100.00
2023-02-09T02:32:00.091Z,100.00
2023-02-09T02:34:41.934Z,100.00
2023-02-09T02:37:22.205Z,100.00
2023-02-09T02:40:05.704Z,100.00
2023-02-09T02:42:49.177Z,100.00
2023-02-09T02:45:34.561Z,100.00
2023-02-09T02:48:17.182Z,100.00
2023-02-09T02:50:54.915Z,100.00
2023-02-09T02:53:33.369Z,100.00
2023-02-09T02:56:15.719Z,100.00
2023-02-09T02:58:49.508Z,100.00
2023-02-09T03:01:22.362Z,100.00
2023-02-09T03:03:55.296Z,100.00
2023-02-09T03:06:26.918Z,100.00
2023-02-09T03:08:59.550Z,100.00
2023-02-09T03:11:36.051Z,100.00
2023-02-09T03:14:28.350Z,100.00
2023-02-09T03:17:14.512Z,100.00
2023-02-09T03:19:52.139Z,100.00
2023-02-09T03:22:31.091Z,100.00
2023-02-09T03:25:08.728Z,100.00
2023-02-09T03:27:46.037Z,100.00
2023-02-09T03:30:18.432Z,100.00
2023-02-09T03:32:55.738Z,100.00
2023-02-09T03:35:32.363Z,100.00
2023-02-09T03:38:02.015Z,100.00
2023-02-09T03:40:31.703Z,100.00
2023-02-09T03:43:01.256Z,100.00
2023-02-09T03:45:30.961Z,100.00
2023-02-09T03:48:01.238Z,100.00
2023-02-09T03:50:31.594Z,100.00
2023-02-09T03:53:01.273Z,100.00
2023-02-09T03:55:33.358Z,100.00
2023-02-09T03:58:04.000Z,100.00
2023-02-09T04:00:33.776Z,100.00
2023-02-09T04:03:03.555Z,100.00
2023-02-09T04:05:33.263Z,100.00
2023-02-09T04:08:02.690Z,100.00
2023-02-09T04:10:35.431Z,100.00
2023-02-09T04:13:05.282Z,100.00
2023-02-09T04:15:40.351Z,100.00
2023-02-09T04:18:09.939Z,100.00
2023-02-09T04:20:39.929Z,100.00
2023-02-09T04:23:09.551Z,100.00
2023-02-09T04:25:40.030Z,100.00
2023-02-09T04:28:10.197Z,100.00
2023-02-09T04:30:39.727Z,100.00
2023-02-09T04:33:10.522Z,100.00
2023-02-09T04:35:40.183Z,100.00
2023-02-09T04:38:09.817Z,100.00
2023-02-09T04:40:39.419Z,100.00
2023-02-09T04:43:10.280Z,100.00
2023-02-09T04:45:41.506Z,100.00
2023-02-09T04:48:14.200Z,100.00
2023-02-09T04:50:44.770Z,100.00
2023-02-09T04:53:15.143Z,100.00
2023-02-09T04:55:45.887Z,100.00
2023-02-09T04:58:35.911Z,100.00
2023-02-09T05:01:06.198Z,100.00
2023-02-09T05:03:35.972Z,100.00
2023-02-09T05:06:06.916Z,100.00
2023-02-09T05:08:38.207Z,100.00
2023-02-09T05:11:11.204Z,100.00
2023-02-09T05:13:41.331Z,100.00
2023-02-09T05:16:15.387Z,100.00
2023-02-09T05:18:45.424Z,100.00
2023-02-09T05:21:15.311Z,100.00
2023-02-09T05:23:44.990Z,100.00
2023-02-09T05:26:14.693Z,100.00
2023-02-09T05:28:44.352Z,100.00
2023-02-09T05:31:14.238Z,100.00
2023-02-09T05:33:43.877Z,100.00
2023-02-09T05:36:13.695Z,100.00
2023-02-09T05:38:43.839Z,100.00
2023-02-09T05:41:35.401Z,100.00
2023-02-09T05:44:05.635Z,100.00
2023-02-09T05:46:38.030Z,100.00
2023-02-09T05:49:09.897Z,100.00
2023-02-09T05:51:40.010Z,100.00
2023-02-09T05:54:10.417Z,100.00
2023-02-09T05:56:40.496Z,100.00
2023-02-09T05:59:10.969Z,100.00
2023-02-09T06:01:40.660Z,100.00
2023-02-09T06:04:11.051Z,100.00
2023-02-09T06:06:41.512Z,100.00
2023-02-09T06:09:11.561Z,100.00
2023-02-09T06:11:41.466Z,100.00
2023-02-09T06:14:11.524Z,100.00
2023-02-09T06:16:42.160Z,100.00
2023-02-09T06:19:14.232Z,100.00
2023-02-09T06:21:45.130Z,100.00
2023-02-09T06:24:16.809Z,100.00
2023-02-09T06:26:49.907Z,100.00
2023-02-09T06:29:20.316Z,100.00
2023-02-09T06:31:51.569Z,100.00
2023-02-09T06:34:21.345Z,100.00
2023-02-09T06:36:51.133Z,100.00
2023-02-09T06:39:20.967Z,100.00
2023-02-09T06:41:52.053Z,100.00
2023-02-09T06:44:22.122Z,100.00
2023-02-09T06:46:51.761Z,100.00
2023-02-09T06:49:24.093Z,100.00
2023-02-09T06:51:54.376Z,100.00
2023-02-09T06:54:25.232Z,100.00
2023-02-09T06:56:55.064Z,100.00
2023-02-09T06:59:25.278Z,100.00
2023-02-09T07:01:55.310Z,100.00
2023-02-09T07:04:25.005Z,100.00
2023-02-09T07:06:55.164Z,100.00
2023-02-09T07:09:24.962Z,100.00
2023-02-09T07:11:54.797Z,100.00
2023-02-09T07:14:24.753Z,100.00
2023-02-09T07:16:54.519Z,100.00
2023-02-09T07:19:24.416Z,100.00
2023-02-09T07:21:54.212Z,100.00
2023-02-09T07:24:24.636Z,100.00
2023-02-09T07:26:54.710Z,100.00
2023-02-09T07:29:24.696Z,100.00
2023-02-09T07:31:54.568Z,100.00
2023-02-09T07:34:24.838Z,100.00
2023-02-09T07:36:54.453Z,100.00
2023-02-09T07:39:24.556Z,100.00
2023-02-09T07:41:54.510Z,100.00
2023-02-09T07:44:25.769Z,100.00
2023-02-09T07:46:55.573Z,100.00
2023-02-09T07:49:25.248Z,100.00
2023-02-09T07:51:55.136Z,100.00
2023-02-09T07:54:24.699Z,100.00
2023-02-09T07:56:56.230Z,100.00
2023-02-09T07:59:25.987Z,100.00
2023-02-09T08:01:55.382Z,100.00
2023-02-09T08:04:25.183Z,100.00
2023-02-09T08:06:57.361Z,100.00
2023-02-09T08:09:28.754Z,100.00
2023-02-09T08:12:02.393Z,100.00
2023-02-09T08:14:39.225Z,100.00
2023-02-09T08:17:20.771Z,100.00
2023-02-09T08:19:53.607Z,100.00
2023-02-09T08:22:25.408Z,100.00
2023-02-09T08:24:55.072Z,100.00
2023-02-09T08:27:25.180Z,100.00
2023-02-09T08:29:55.054Z,100.00
2023-02-09T08:32:24.669Z,100.00
2023-02-09T08:34:54.291Z,100.00
2023-02-09T08:37:23.892Z,100.00
2023-02-09T08:39:53.721Z,99.22
2023-02-09T08:42:23.357Z,99.72
2023-02-09T08:44:52.869Z,98.46
2023-02-09T08:47:22.529Z,98.10
2023-02-09T08:49:52.444Z,97.52
2023-02-09T08:52:22.183Z,97.73
2023-02-09T08:54:51.654Z,93.71
2023-02-09T08:57:21.163Z,95.24
2023-02-09T08:59:50.695Z,96.53
2023-02-09T09:02:20.113Z,93.19
2023-02-09T09:04:49.606Z,91.59
2023-02-09T09:07:19.143Z,94.58
2023-02-09T09:09:48.573Z,90.29
2023-02-09T09:12:18.068Z,90.43
2023-02-09T09:14:47.832Z,92.04
2023-02-09T09:17:17.464Z,91.99
2023-02-09T09:19:46.926Z,87.40
2023-02-09T09:22:17.376Z,81.74
2023-02-09T09:24:46.808Z,79.79
2023-02-09T09:27:16.978Z,82.33
2023-02-09T09:29:47.006Z,80.67
2023-02-09T09:32:16.961Z,80.25
2023-02-09T09:34:46.806Z,82.58
2023-02-09T09:37:16.539Z,77.79
2023-02-09T09:39:46.024Z,75.64
2023-02-09T09:42:23.376Z,76.49
2023-02-09T09:44:54.478Z,73.66
2023-02-09T09:47:37.107Z,72.52
2023-02-09T09:50:16.640Z,73.11
2023-02-09T09:53:12.093Z,76.80
2023-02-09T09:55:42.236Z,77.74
2023-02-09T09:58:18.755Z,76.41
2023-02-09T10:00:49.215Z,74.69
2023-02-09T10:03:20.790Z,76.39
2023-02-09T10:05:52.759Z,74.40
2023-02-09T10:08:29.526Z,74.56
2023-02-09T10:11:04.082Z,74.32
2023-02-09T10:13:37.238Z,75.06
2023-02-09T10:16:17.199Z,74.29
2023-02-09T10:18:50.602Z,74.35
2023-02-09T10:21:21.335Z,73.55
2023-02-09T10:24:03.933Z,73.59
2023-02-09T10:26:35.912Z,71.43
2023-02-09T10:29:23.873Z,72.26
2023-02-09T10:32:00.194Z,69.87
2023-02-09T10:34:41.160Z,68.82
2023-02-09T10:37:19.919Z,69.43
2023-02-09T10:39:58.723Z,70.12
2023-02-09T10:42:32.964Z,70.38
2023-02-09T10:45:15.602Z,70.93
2023-02-09T10:47:59.116Z,69.28
2023-02-09T10:50:29.747Z,69.15
2023-02-09T10:53:01.912Z,70.04
2023-02-09T10:55:36.432Z,69.48
2023-02-09T10:58:14.433Z,69.73
2023-02-09T11:00:51.516Z,69.84
2023-02-09T11:03:24.819Z,67.46
2023-02-09T11:06:02.079Z,67.60
2023-02-09T11:08:42.206Z,67.44
2023-02-09T11:11:24.983Z,66.40
2023-02-09T11:13:54.848Z,66.49
2023-02-09T11:16:44.135Z,66.95
2023-02-09T11:19:28.506Z,67.41
2023-02-09T11:22:08.546Z,64.83
2023-02-09T11:24:51.445Z,65.58
2023-02-09T11:27:43.549Z,63.53
2023-02-09T11:30:28.610Z,64.53
2023-02-09T11:33:08.303Z,65.15
2023-02-09T11:35:48.084Z,65.06
2023-02-09T11:38:20.847Z,62.95
2023-02-09T11:40:54.088Z,63.14
2023-02-09T11:43:33.222Z,62.43
2023-02-09T11:46:11.809Z,62.42
2023-02-09T11:48:47.618Z,61.60
2023-02-09T11:51:25.975Z,61.31
2023-02-09T11:54:03.024Z,61.20
2023-02-09T11:56:41.880Z,61.83
2023-02-09T11:59:23.654Z,62.19
2023-02-09T12:02:02.706Z,60.44
2023-02-09T12:04:42.678Z,60.59
2023-02-09T12:07:21.064Z,60.47
2023-02-09T12:09:59.405Z,61.11
2023-02-09T12:12:36.020Z,60.45
2023-02-09T12:15:16.621Z,60.06
2023-02-09T12:17:52.111Z,60.67
2023-02-09T12:20:28.818Z,62.04
2023-02-09T12:23:07.389Z,61.70
2023-02-09T12:25:54.135Z,63.12
2023-02-09T12:28:43.073Z,63.29
2023-02-09T12:31:20.695Z,63.99
2023-02-09T12:34:14.930Z,64.72
2023-02-09T12:37:17.716Z,66.00
2023-02-09T12:40:23.362Z,66.59
2023-02-09T12:43:20.823Z,67.14
2023-02-09T12:46:29.423Z,66.66
2023-02-09T12:49:19.483Z,66.92
2023-02-09T12:52:12.880Z,67.40
2023-02-09T12:54:48.418Z,67.68
2023-02-09T12:57:53.163Z,67.24
2023-02-09T13:00:56.478Z,65.47
2023-02-09T13:03:27.181Z,64.77
2023-02-09T13:06:05.018Z,65.50
2023-02-09T13:08:45.921Z,66.57
2023-02-09T13:11:26.751Z,67.55
2023-02-09T13:13:58.782Z,67.35
2023-02-09T13:17:07.021Z,66.80
2023-02-09T13:20:07.597Z,68.41
2023-02-09T13:22:52.923Z,69.53
2023-02-09T13:25:32.049Z,70.12
2023-02-09T13:28:15.437Z,70.04
2023-02-09T13:30:46.361Z,71.34
2023-02-09T13:33:28.281Z,70.36
2023-02-09T13:36:23.912Z,69.86
2023-02-09T13:38:54.520Z,71.05
2023-02-09T13:41:32.304Z,71.52
2023-02-09T13:44:01.846Z,70.89
2023-02-09T13:46:34.900Z,70.56
2023-02-09T13:49:17.626Z,70.73
2023-02-09T13:51:50.196Z,70.99
2023-02-09T13:54:20.860Z,71.73
2023-02-09T13:56:51.764Z,73.27
2023-02-09T13:59:21.470Z,73.21
2023-02-09T14:01:51.616Z,73.68
2023-02-09T14:04:25.732Z,73.50
2023-02-09T14:07:03.763Z,74.13
2023-02-09T14:09:50.738Z,74.74
2023-02-09T14:12:49.376Z,76.12
2023-02-09T14:15:42.159Z,76.22
2023-02-09T14:18:32.590Z,76.68
2023-02-09T14:21:15.352Z,76.88
2023-02-09T14:23:48.589Z,77.83
2023-02-09T14:26:29.885Z,78.17
2023-02-09T14:29:17.865Z,78.79
2023-02-09T14:31:52.172Z,79.91
2023-02-09T14:34:35.135Z,80.44
2023-02-09T14:37:38.072Z,80.57
2023-02-09T14:40:25.059Z,82.38
2023-02-09T14:43:01.404Z,82.66
2023-02-09T14:45:40.094Z,82.78
2023-02-09T14:48:22.847Z,82.86
2023-02-09T14:50:57.837Z,84.08
2023-02-09T14:53:29.398Z,83.24
2023-02-09T14:56:02.153Z,83.27
2023-02-09T14:58:34.918Z,82.90
2023-02-09T15:01:09.130Z,83.00
2023-02-09T15:03:41.003Z,82.52
2023-02-09T15:06:17.074Z,82.75
2023-02-09T15:08:49.183Z,82.77
2023-02-09T15:11:42.927Z,83.46
2023-02-09T15:14:15.356Z,83.53
2023-02-09T15:16:45.552Z,83.92
2023-02-09T15:19:20.460Z,84.00
2023-02-09T15:22:06.231Z,84.72
2023-02-09T15:24:39.413Z,84.90
2023-02-09T15:27:24.810Z,85.42
2023-02-09T15:30:00.244Z,85.30
2023-02-09T15:32:34.095Z,85.34
2023-02-09T15:35:06.591Z,84.85
2023-02-09T15:37:43.909Z,84.28
2023-02-09T15:40:41.288Z,85.15
2023-02-09T15:43:35.019Z,84.49
2023-02-09T15:46:23.901Z,88.87
2023-02-09T15:48:53.501Z,90.21
2023-02-09T15:51:25.076Z,90.71
2023-02-09T15:53:56.823Z,90.40
2023-02-09T15:56:26.445Z,89.71
2023-02-09T15:58:58.513Z,89.65
2023-02-09T16:01:28.142Z,90.23
2023-02-09T16:04:08.401Z,89.74
2023-02-09T16:06:44.759Z,89.90
2023-02-09T16:09:18.630Z,88.89
2023-02-09T16:11:47.969Z,88.94
2023-02-09T16:14:20.557Z,90.13
2023-02-09T16:16:50.953Z,90.09
2023-02-09T16:19:21.450Z,90.90
2023-02-09T16:21:55.918Z,91.83
2023-02-09T16:24:31.329Z,90.71
2023-02-09T16:27:01.906Z,91.78
2023-02-09T16:29:31.344Z,91.98
2023-02-09T16:32:00.840Z,93.25
2023-02-09T16:34:30.535Z,92.66
2023-02-09T16:37:01.712Z,92.36
2023-02-09T16:39:32.394Z,94.16
2023-02-09T16:42:08.775Z,92.01
2023-02-09T16:44:38.755Z,93.49
2023-02-09T16:47:17.292Z,94.14
2023-02-09T16:49:59.222Z,95.01
2023-02-09T16:52:30.371Z,95.72
2023-02-09T16:55:05.727Z,97.20
2023-02-09T16:57:35.877Z,97.67
2023-02-09T17:00:13.457Z,98.22
2023-02-09T17:02:45.795Z,99.02
2023-02-09T17:05:21.956Z,98.48
2023-02-09T17:07:55.553Z,99.44
2023-02-09T17:10:29.659Z,98.28
2023-02-09T17:12:58.326Z,98.79
2023-02-09T17:15:31.038Z,99.12
2023-02-09T17:18:04.874Z,99.30
2023-02-09T17:20:38.931Z,99.67
2023-02-09T17:23:13.555Z,99.73
2023-02-09T17:26:01.678Z,99.95
2023-02-09T17:28:42.876Z,97.98
2023-02-09T17:31:19.505Z,97.52
2023-02-09T17:33:51.490Z,97.99
2023-02-09T17:36:26.949Z,97.83
2023-02-09T17:38:58.985Z,97.49
2023-02-09T17:41:32.660Z,97.56
2023-02-09T17:47:05.859Z,96.66
2023-02-09T17:49:39.378Z,97.14
2023-02-09T17:52:21.379Z,96.64
2023-02-09T17:54:51.279Z,96.99
2023-02-09T17:57:25.486Z,97.46
2023-02-09T17:59:55.815Z,98.36
2023-02-09T18:02:25.932Z,97.25
2023-02-09T18:04:56.895Z,97.44
2023-02-09T18:07:26.488Z,96.87
2023-02-09T18:09:56.305Z,96.97
2023-02-09T18:12:27.112Z,96.47
2023-02-09T18:14:56.765Z,96.13
2023-02-09T18:17:28.619Z,95.84
2023-02-09T18:19:59.692Z,95.21
2023-02-09T18:22:30.582Z,94.28
2023-02-09T18:25:00.779Z,94.58
2023-02-09T18:27:30.266Z,93.64
2023-02-09T18:29:59.830Z,93.63
2023-02-09T18:32:32.155Z,92.78
2023-02-09T18:35:02.323Z,92.38
2023-02-09T18:37:32.424Z,92.36
2023-02-09T18:40:01.902Z,92.42
2023-02-09T18:42:31.452Z,92.35
2023-02-09T18:45:01.102Z,91.97
2023-02-09T18:47:31.250Z,91.98
2023-02-09T18:50:00.911Z,91.67
2023-02-09T18:52:30.898Z,91.21
2023-02-09T18:55:00.866Z,90.98
2023-02-09T18:57:34.225Z,90.84
2023-02-09T19:00:08.430Z,90.90
2023-02-09T19:02:40.445Z,91.25
2023-02-09T19:05:13.302Z,90.52
2023-02-09T19:07:46.364Z,90.96
2023-02-09T19:10:20.963Z,90.69
2023-02-09T19:12:52.714Z,90.77
2023-02-09T19:15:26.623Z,91.35
2023-02-09T19:17:59.983Z,90.84
2023-02-09T19:20:34.919Z,90.75
2023-02-09T19:23:08.985Z,90.64
2023-02-09T19:25:42.256Z,90.92
2023-02-09T19:28:12.382Z,91.09
2023-02-09T19:30:44.259Z,91.04
2023-02-09T19:33:14.336Z,91.74
2023-02-09T19:35:47.274Z,92.00
2023-02-09T19:38:20.384Z,91.90
2023-02-09T19:41:05.132Z,92.74
2023-02-09T19:43:39.829Z,92.71
2023-02-09T19:46:11.950Z,92.97
2023-02-09T19:48:45.446Z,92.36
2023-02-09T19:51:18.363Z,93.03
2023-02-09T19:53:52.617Z,93.86
2023-02-09T19:56:25.745Z,94.33
2023-02-09T19:58:56.358Z,94.78
2023-02-09T20:01:30.108Z,95.45
2023-02-09T20:04:03.080Z,95.32
2023-02-09T20:06:33.866Z,95.61
2023-02-09T20:09:08.580Z,94.59
2023-02-09T20:11:44.967Z,94.68
2023-02-09T20:14:17.069Z,95.43
2023-02-09T20:16:49.600Z,95.04
2023-02-09T20:19:22.312Z,94.25
2023-02-09T20:21:52.465Z,94.23
2023-02-09T20:24:25.017Z,94.42
2023-02-09T20:26:57.195Z,93.43
2023-02-09T20:29:29.494Z,92.90
2023-02-09T20:32:01.102Z,92.32
2023-02-09T20:34:33.465Z,92.50
2023-02-09T20:37:06.424Z,92.21
2023-02-09T20:39:38.875Z,91.85
2023-02-09T20:42:32.548Z,91.43
2023-02-09T20:45:23.033Z,90.76
2023-02-09T20:47:55.737Z,90.98
2023-02-09T20:50:29.724Z,91.39
2023-02-09T20:53:03.092Z,91.32
2023-02-09T20:55:35.834Z,90.74
2023-02-09T20:58:08.030Z,90.44
2023-02-09T21:00:38.364Z,91.29
2023-02-09T21:03:10.595Z,91.91
2023-02-09T21:05:41.190Z,91.94
2023-02-09T21:08:13.273Z,91.92
2023-02-09T21:10:45.892Z,91.67
2023-02-09T21:13:16.393Z,91.83
2023-02-09T21:15:46.102Z,91.99
2023-02-09T21:18:17.212Z,91.79
2023-02-09T21:20:47.193Z,92.18
2023-02-09T21:23:17.073Z,92.49
2023-02-09T21:25:47.212Z,92.93
2023-02-09T21:28:17.970Z,94.07
2023-02-09T21:30:47.999Z,94.02
2023-02-09T21:33:19.572Z,95.01
2023-02-09T21:35:50.602Z,95.63
2023-02-09T21:38:21.728Z,95.92
2023-02-09T21:40:52.604Z,97.02
2023-02-09T21:43:25.273Z,97.28
2023-02-09T21:45:55.734Z,97.59
2023-02-09T21:48:25.720Z,97.27
2023-02-09T21:50:55.629Z,97.90
2023-02-09T21:53:25.419Z,96.80
2023-02-09T21:55:54.928Z,96.72
2023-02-09T21:58:24.729Z,96.76
2023-02-09T22:00:59.069Z,96.02
2023-02-09T22:03:29.179Z,95.79
2023-02-09T22:05:59.326Z,96.00
2023-02-09T22:08:30.411Z,96.47
2023-02-09T22:11:01.732Z,95.86
2023-02-09T22:13:31.934Z,95.52
2023-02-09T22:16:05.364Z,95.06
2023-02-09T22:18:35.433Z,94.34
2023-02-09T22:21:09.095Z,92.74
2023-02-09T22:23:37.711Z,91.50
2023-02-09T22:26:08.433Z,92.05
2023-02-09T22:28:38.248Z,91.84
2023-02-09T22:31:10.434Z,92.33
2023-02-09T22:33:48.060Z,92.69
2023-02-09T22:36:19.065Z,93.44
2023-02-09T22:38:50.026Z,93.88
2023-02-09T22:41:23.866Z,94.10
2023-02-09T22:43:54.251Z,94.61
2023-02-09T23:05:48.589Z,94.33
2023-02-09T23:08:18.266Z,93.91
2023-02-09T23:10:49.511Z,94.22
2023-02-09T23:13:19.040Z,94.46
2023-02-09T23:15:48.589Z,95.06
2023-02-09T23:18:18.222Z,94.78
2023-02-09T23:20:48.640Z,94.50
2023-02-09T23:23:17.928Z,93.26
2023-02-09T23:25:51.216Z,93.59
2023-02-09T23:28:19.973Z,93.15
2023-02-09T23:30:49.728Z,93.83
2023-02-09T23:33:19.237Z,94.86
2023-02-09T23:35:48.829Z,94.65
2023-02-09T23:38:19.575Z,95.17
2023-02-09T23:40:48.964Z,95.38
2023-02-09T23:43:18.342Z,95.63
2023-02-09T23:45:47.595Z,94.91
2023-02-09T23:48:17.074Z,95.09
2023-02-09T23:50:47.741Z,94.89
2023-02-09T23:53:17.335Z,94.84
2023-02-09T23:55:52.392Z,95.45
2023-02-09T23:58:21.925Z,97.26
