createdAt,value
2018-06-28T00:00:33.779Z,2.13
2018-06-28T00:03:02.384Z,1.80
2018-06-28T00:05:30.887Z,2.00
2018-06-28T00:07:59.386Z,2.03
2018-06-28T00:10:27.916Z,2.47
2018-06-28T00:12:56.404Z,2.23
2018-06-28T00:15:24.922Z,2.10
2018-06-28T00:17:53.417Z,2.10
2018-06-28T00:20:21.991Z,2.00
2018-06-28T00:22:50.524Z,2.10
2018-06-28T00:25:19.003Z,1.80
2018-06-28T00:27:47.140Z,1.97
2018-06-28T00:30:15.667Z,1.90
2018-06-28T00:32:44.159Z,1.93
2018-06-28T00:35:12.299Z,2.00
2018-06-28T00:37:40.807Z,2.10
2018-06-28T00:40:09.311Z,2.00
2018-06-28T00:42:37.777Z,1.80
2018-06-28T00:45:06.328Z,1.87
2018-06-28T00:47:34.846Z,1.87
2018-06-28T00:50:03.419Z,1.73
2018-06-28T00:52:31.931Z,2.00
2018-06-28T00:55:00.096Z,2.10
2018-06-28T00:57:28.677Z,2.10
2018-06-28T00:59:57.193Z,2.10
2018-06-28T01:02:25.345Z,2.00
2018-06-28T01:04:53.957Z,2.30
2018-06-28T01:07:22.459Z,2.10
2018-06-28T01:09:50.964Z,2.20
2018-06-28T01:12:19.482Z,2.47
2018-06-28T01:14:47.991Z,2.47
2018-06-28T01:17:16.179Z,2.10
2018-06-28T01:19:44.341Z,2.10
2018-06-28T01:22:12.830Z,2.13
2018-06-28T01:24:41.326Z,1.90
2018-06-28T01:27:09.868Z,2.23
2018-06-28T01:29:38.610Z,2.00
2018-06-28T01:32:07.095Z,2.00
2018-06-28T01:34:35.289Z,2.20
2018-06-28T01:37:03.849Z,2.13
2018-06-28T01:39:32.357Z,2.20
2018-06-28T01:42:11.918Z,1.90
2018-06-28T01:44:40.400Z,2.23
2018-06-28T01:47:08.911Z,2.37
2018-06-28T01:49:37.472Z,2.47
2018-06-28T01:52:05.950Z,2.40
2018-06-28T01:54:34.456Z,2.07
2018-06-28T01:57:02.956Z,2.20
2018-06-28T01:59:31.428Z,2.30
2018-06-28T02:01:59.946Z,2.33
2018-06-28T02:04:28.433Z,1.90
2018-06-28T02:06:56.966Z,2.10
2018-06-28T02:09:25.501Z,2.20
2018-06-28T02:11:54.031Z,2.30
2018-06-28T02:14:22.503Z,2.03
2018-06-28T02:16:50.651Z,2.40
2018-06-28T02:19:19.142Z,2.30
2018-06-28T02:21:47.646Z,2.20
2018-06-28T02:24:16.133Z,2.40
2018-06-28T02:26:44.316Z,2.40
2018-06-28T02:29:12.451Z,2.40
2018-06-28T02:31:40.987Z,2.60
2018-06-28T02:34:09.489Z,2.20
2018-06-28T02:36:38.000Z,2.33
2018-06-28T02:39:08.169Z,2.20
2018-06-28T02:41:36.665Z,2.73
2018-06-28T02:44:04.917Z,1.90
2018-06-28T02:46:33.636Z,2.20
2018-06-28T02:49:01.784Z,2.23
2018-06-28T02:51:30.336Z,2.10
2018-06-28T02:53:58.835Z,2.10
2018-06-28T02:56:27.312Z,2.10
2018-06-28T02:58:55.841Z,2.07
2018-06-28T03:01:24.318Z,2.40
2018-06-28T03:03:52.851Z,2.10
2018-06-28T03:06:21.328Z,1.97
2018-06-28T03:08:49.814Z,2.10
2018-06-28T03:11:18.352Z,2.13
2018-06-28T03:13:46.832Z,2.30
2018-06-28T03:16:15.339Z,1.90
2018-06-28T03:18:44.149Z,2.00
2018-06-28T03:21:12.367Z,2.20
2018-06-28T03:23:40.847Z,2.40
2018-06-28T03:26:09.339Z,2.00
2018-06-28T03:28:38.408Z,2.53
2018-06-28T03:31:07.075Z,2.20
2018-06-28T03:33:35.500Z,2.40
2018-06-28T03:36:04.081Z,2.10
2018-06-28T03:38:32.607Z,2.23
2018-06-28T03:41:01.069Z,2.27
2018-06-28T03:43:29.632Z,2.10
2018-06-28T03:45:58.121Z,2.30
2018-06-28T03:48:26.605Z,2.20
2018-06-28T03:50:55.132Z,2.30
2018-06-28T03:53:23.621Z,2.53
2018-06-28T03:55:52.135Z,2.30
2018-06-28T03:58:20.650Z,2.40
2018-06-28T04:00:49.144Z,2.23
2018-06-28T04:03:17.632Z,2.30
2018-06-28T04:05:46.119Z,2.33
2018-06-28T04:08:14.569Z,2.27
2018-06-28T04:10:43.120Z,2.77
2018-06-28T04:13:11.616Z,2.40
2018-06-28T04:15:40.091Z,2.13
2018-06-28T04:18:08.597Z,2.60
2018-06-28T04:20:37.072Z,2.57
2018-06-28T04:23:05.622Z,2.33
2018-06-28T04:25:34.140Z,2.20
2018-06-28T04:28:02.612Z,2.50
2018-06-28T04:30:31.126Z,2.60
2018-06-28T04:32:59.607Z,2.60
2018-06-28T04:35:28.124Z,2.23
2018-06-28T04:37:56.298Z,2.20
2018-06-28T04:40:24.774Z,2.67
2018-06-28T04:42:53.319Z,2.50
2018-06-28T04:45:21.840Z,2.40
2018-06-28T04:47:50.319Z,2.70
2018-06-28T04:50:18.838Z,2.47
2018-06-28T04:52:46.991Z,2.30
2018-06-28T04:55:15.475Z,2.73
2018-06-28T04:57:43.968Z,2.57
2018-06-28T05:00:12.500Z,3.00
2018-06-28T05:02:40.992Z,2.90
2018-06-28T05:05:10.912Z,2.83
2018-06-28T05:07:39.405Z,2.70
2018-06-28T05:10:07.901Z,2.27
2018-06-28T05:12:36.423Z,2.70
2018-06-28T05:15:04.627Z,2.80
2018-06-28T05:17:33.134Z,2.57
2018-06-28T05:20:01.686Z,2.60
2018-06-28T05:22:30.171Z,2.93
2018-06-28T05:24:58.879Z,2.90
2018-06-28T05:27:27.375Z,2.83
2018-06-28T05:29:55.872Z,3.00
2018-06-28T05:32:24.437Z,2.33
2018-06-28T05:34:52.987Z,2.80
2018-06-28T05:37:21.431Z,3.20
2018-06-28T05:39:49.982Z,3.20
2018-06-28T05:42:18.481Z,3.60
2018-06-28T05:44:46.959Z,3.07
2018-06-28T05:47:15.507Z,2.93
2018-06-28T05:49:44.013Z,2.70
2018-06-28T05:52:12.578Z,2.40
2018-06-28T05:54:41.084Z,2.77
2018-06-28T05:57:09.263Z,2.50
2018-06-28T05:59:37.761Z,2.53
2018-06-28T06:02:05.991Z,2.53
2018-06-28T06:04:34.539Z,2.50
2018-06-28T06:07:03.081Z,2.13
2018-06-28T06:09:31.562Z,2.13
2018-06-28T06:12:00.105Z,2.37
2018-06-28T06:14:28.600Z,2.40
2018-06-28T06:16:57.092Z,2.20
2018-06-28T06:19:25.593Z,2.13
2018-06-28T06:21:54.087Z,2.00
2018-06-28T06:24:22.560Z,2.10
2018-06-28T06:26:51.056Z,2.17
2018-06-28T06:29:19.612Z,2.20
2018-06-28T06:31:48.107Z,2.10
2018-06-28T06:34:16.606Z,2.07
2018-06-28T06:36:45.127Z,1.93
2018-06-28T06:39:13.631Z,2.10
2018-06-28T06:41:42.170Z,2.10
2018-06-28T06:44:10.692Z,1.93
2018-06-28T06:46:39.246Z,2.00
2018-06-28T06:49:07.728Z,2.30
2018-06-28T06:51:36.284Z,2.20
2018-06-28T06:54:04.830Z,2.10
2018-06-28T06:56:33.308Z,1.97
2018-06-28T06:59:01.839Z,2.17
2018-06-28T07:01:30.333Z,2.20
2018-06-28T07:03:58.830Z,1.90
2018-06-28T07:06:27.333Z,2.10
2018-06-28T07:08:55.823Z,2.20
2018-06-28T07:11:24.403Z,2.40
2018-06-28T07:13:52.957Z,2.40
2018-06-28T07:16:21.443Z,2.40
2018-06-28T07:18:49.953Z,2.30
2018-06-28T07:21:18.507Z,2.10
2018-06-28T07:23:47.031Z,2.50
2018-06-28T07:26:15.523Z,2.20
2018-06-28T07:28:44.119Z,2.17
2018-06-28T07:31:12.579Z,2.37
2018-06-28T07:33:41.066Z,2.00
2018-06-28T07:36:09.588Z,2.17
2018-06-28T07:38:38.070Z,2.20
2018-06-28T07:41:06.586Z,2.20
2018-06-28T07:43:35.102Z,2.10
2018-06-28T07:46:03.665Z,2.07
2018-06-28T07:48:31.806Z,2.00
2018-06-28T07:51:00.342Z,2.00
2018-06-28T07:53:28.902Z,2.00
2018-06-28T07:55:57.455Z,2.00
2018-06-28T07:58:26.182Z,2.20
2018-06-28T08:00:54.695Z,1.80
2018-06-28T08:03:23.216Z,2.23
2018-06-28T08:05:51.731Z,2.13
2018-06-28T08:08:20.291Z,2.00
2018-06-28T08:10:49.135Z,2.30
2018-06-28T08:13:17.627Z,2.10
2018-06-28T08:15:46.162Z,1.80
2018-06-28T08:18:14.669Z,1.90
2018-06-28T08:20:43.149Z,2.00
2018-06-28T08:23:11.643Z,2.07
2018-06-28T08:25:40.165Z,2.40
2018-06-28T08:28:08.668Z,3.87
2018-06-28T08:30:37.145Z,2.13
2018-06-28T08:33:05.796Z,2.10
2018-06-28T08:35:34.345Z,2.00
2018-06-28T08:38:02.819Z,2.07
2018-06-28T08:40:31.357Z,2.33
2018-06-28T08:42:59.508Z,2.10
2018-06-28T08:45:27.995Z,2.00
2018-06-28T08:47:56.509Z,1.83
2018-06-28T08:50:25.019Z,1.87
2018-06-28T08:52:53.544Z,2.00
2018-06-28T08:55:22.067Z,1.80
2018-06-28T08:57:50.255Z,2.10
2018-06-28T09:00:18.809Z,1.83
2018-06-28T09:02:47.325Z,2.00
2018-06-28T09:05:15.503Z,1.80
2018-06-28T09:07:43.652Z,1.63
2018-06-28T09:10:12.181Z,1.60
2018-06-28T09:12:40.709Z,1.60
2018-06-28T09:15:09.187Z,2.00
2018-06-28T09:17:37.716Z,1.67
2018-06-28T09:20:06.609Z,1.87
2018-06-28T09:22:35.564Z,2.07
2018-06-28T09:25:04.590Z,2.10
2018-06-28T09:27:33.144Z,1.63
2018-06-28T09:30:01.629Z,1.50
2018-06-28T09:32:30.110Z,1.73
2018-06-28T09:34:58.760Z,1.87
2018-06-28T09:37:27.341Z,1.70
2018-06-28T09:39:55.856Z,1.67
2018-06-28T09:42:24.364Z,1.63
2018-06-28T09:44:52.872Z,1.90
2018-06-28T09:47:21.362Z,1.60
2018-06-28T09:49:49.900Z,1.60
2018-06-28T09:52:18.396Z,1.80
2018-06-28T09:54:46.923Z,1.70
2018-06-28T09:57:15.421Z,1.73
2018-06-28T09:59:43.921Z,1.80
2018-06-28T10:02:12.429Z,1.80
2018-06-28T10:04:40.563Z,1.63
2018-06-28T10:07:12.083Z,1.80
2018-06-28T10:09:40.573Z,1.70
2018-06-28T10:12:09.131Z,1.70
2018-06-28T10:14:37.647Z,1.90
2018-06-28T10:17:06.595Z,1.70
2018-06-28T10:19:34.775Z,1.80
2018-06-28T10:22:03.315Z,2.00
2018-06-28T10:24:31.972Z,2.00
2018-06-28T10:27:00.148Z,2.00
2018-06-28T10:29:28.682Z,2.03
2018-06-28T10:31:57.415Z,1.83
2018-06-28T10:34:25.603Z,1.77
2018-06-28T10:36:53.806Z,2.03
2018-06-28T10:39:22.284Z,2.00
2018-06-28T10:41:50.783Z,1.90
2018-06-28T10:44:19.277Z,2.00
2018-06-28T10:46:47.934Z,1.90
2018-06-28T10:49:16.436Z,2.20
2018-06-28T10:51:44.988Z,2.33
2018-06-28T10:54:13.155Z,2.40
2018-06-28T10:56:41.692Z,1.97
2018-06-28T10:59:10.224Z,2.00
2018-06-28T11:01:38.760Z,2.40
2018-06-28T11:04:07.240Z,2.20
2018-06-28T11:06:35.754Z,2.20
2018-06-28T11:09:06.802Z,2.40
2018-06-28T11:11:35.320Z,2.20
2018-06-28T11:14:04.234Z,2.50
2018-06-28T11:16:32.777Z,2.20
2018-06-28T11:19:01.293Z,2.30
2018-06-28T11:21:29.479Z,2.20
2018-06-28T11:23:57.954Z,2.00
2018-06-28T11:26:26.564Z,2.27
2018-06-28T11:28:55.080Z,2.30
2018-06-28T11:31:23.605Z,2.23
2018-06-28T11:33:52.109Z,2.17
2018-06-28T11:36:20.292Z,2.33
2018-06-28T11:38:49.005Z,2.20
2018-06-28T11:41:17.501Z,2.17
2018-06-28T11:43:46.111Z,2.30
2018-06-28T11:46:14.641Z,2.20
2018-06-28T11:48:43.160Z,2.10
2018-06-28T11:51:11.697Z,2.33
2018-06-28T11:53:40.322Z,2.30
2018-06-28T11:56:08.821Z,2.50
2018-06-28T11:58:37.318Z,2.20
2018-06-28T12:01:05.865Z,2.10
2018-06-28T12:03:34.032Z,2.07
2018-06-28T12:06:02.598Z,2.40
2018-06-28T12:08:31.097Z,1.90
2018-06-28T12:10:59.612Z,2.13
2018-06-28T12:13:28.149Z,2.03
2018-06-28T12:15:56.665Z,2.00
2018-06-28T12:18:24.815Z,2.10
2018-06-28T12:20:53.339Z,2.30
2018-06-28T12:23:21.530Z,2.13
2018-06-28T12:25:50.121Z,2.10
2018-06-28T12:28:18.599Z,2.37
2018-06-28T12:30:47.089Z,2.00
2018-06-28T12:33:15.627Z,2.13
2018-06-28T12:35:44.122Z,1.60
2018-06-28T12:38:12.687Z,1.83
2018-06-28T12:40:41.220Z,1.80
2018-06-28T12:43:09.705Z,1.90
2018-06-28T12:45:37.880Z,1.83
2018-06-28T12:48:07.005Z,1.67
2018-06-28T12:50:35.536Z,1.70
2018-06-28T12:53:05.190Z,1.80
2018-06-28T12:56:41.738Z,1.97
2018-06-28T12:59:11.576Z,1.73
2018-06-28T13:01:40.096Z,1.63
2018-06-28T13:04:08.616Z,1.60
2018-06-28T13:06:37.248Z,1.80
2018-06-28T13:09:10.431Z,1.80
2018-06-28T13:11:38.972Z,1.50
2018-06-28T13:14:07.749Z,1.90
2018-06-28T13:16:36.319Z,1.63
2018-06-28T13:19:04.862Z,1.60
2018-06-28T13:21:33.417Z,1.60
2018-06-28T13:24:01.943Z,1.70
2018-06-28T13:26:30.481Z,1.67
2018-06-28T13:28:58.977Z,1.50
2018-06-28T13:31:27.488Z,1.60
2018-06-28T13:33:56.295Z,1.70
2018-06-28T13:36:24.820Z,1.60
2018-06-28T13:38:53.325Z,1.60
2018-06-28T13:41:22.095Z,1.43
2018-06-28T13:43:50.358Z,1.67
2018-06-28T13:46:18.956Z,1.60
2018-06-28T13:48:47.459Z,1.40
2018-06-28T13:51:15.967Z,1.63
2018-06-28T13:53:44.479Z,1.50
2018-06-28T13:56:12.968Z,1.50
2018-06-28T13:58:41.493Z,1.40
2018-06-28T14:01:10.009Z,1.40
2018-06-28T14:03:38.169Z,1.40
2018-06-28T14:06:06.722Z,1.30
2018-06-28T14:08:35.202Z,1.17
2018-06-28T14:11:03.675Z,1.33
2018-06-28T14:13:32.155Z,1.37
2018-06-28T14:16:00.721Z,1.37
2018-06-28T14:18:29.385Z,1.70
2018-06-28T14:20:57.866Z,1.50
2018-06-28T14:23:26.360Z,1.50
2018-06-28T14:25:54.920Z,1.60
2018-06-28T14:28:23.418Z,1.53
2018-06-28T14:30:51.926Z,1.27
2018-06-28T14:33:20.459Z,1.60
2018-06-28T14:35:48.958Z,1.40
2018-06-28T14:38:17.490Z,1.37
2018-06-28T14:40:46.019Z,1.37
2018-06-28T14:43:14.566Z,1.50
2018-06-28T14:45:43.103Z,1.60
2018-06-28T14:48:11.586Z,1.77
2018-06-28T14:50:40.161Z,1.50
2018-06-28T14:53:08.664Z,1.30
2018-06-28T14:55:37.118Z,1.30
2018-06-28T14:58:05.347Z,1.53
2018-06-28T15:00:33.849Z,1.43
2018-06-28T15:03:02.360Z,1.40
2018-06-28T15:05:30.510Z,1.50
2018-06-28T15:07:59.027Z,1.50
2018-06-28T15:10:27.535Z,1.47
2018-06-28T15:12:56.041Z,1.40
2018-06-28T15:15:24.635Z,1.60
2018-06-28T15:17:53.068Z,1.63
2018-06-28T15:20:21.567Z,1.40
2018-06-28T15:22:49.749Z,1.50
2018-06-28T15:25:18.249Z,1.50
2018-06-28T15:27:46.871Z,1.50
2018-06-28T15:30:15.432Z,1.43
2018-06-28T15:32:43.941Z,1.40
2018-06-28T15:35:12.453Z,1.37
2018-06-28T15:37:40.969Z,1.57
2018-06-28T15:40:09.483Z,1.53
2018-06-28T15:42:37.968Z,1.80
2018-06-28T15:45:06.527Z,1.40
2018-06-28T15:47:34.653Z,1.50
2018-06-28T15:50:03.193Z,1.40
2018-06-28T15:52:31.851Z,1.37
2018-06-28T15:55:00.400Z,1.50
2018-06-28T15:57:28.917Z,1.60
2018-06-28T15:59:57.415Z,1.50
2018-06-28T16:02:25.915Z,1.50
2018-06-28T16:04:54.183Z,1.37
2018-06-28T16:07:22.679Z,1.50
2018-06-28T16:09:50.833Z,1.50
2018-06-28T16:12:19.330Z,1.40
2018-06-28T16:14:47.862Z,1.60
2018-06-28T16:17:16.394Z,1.50
2018-06-28T16:19:44.850Z,1.50
2018-06-28T16:22:13.382Z,1.70
2018-06-28T16:24:41.920Z,1.60
2018-06-28T16:27:10.428Z,1.77
2018-06-28T16:29:38.908Z,1.60
2018-06-28T16:32:07.447Z,1.70
2018-06-28T16:34:35.943Z,1.83
2018-06-28T16:37:04.464Z,1.90
2018-06-28T16:39:32.978Z,1.53
2018-06-28T16:42:01.482Z,1.60
2018-06-28T16:44:29.665Z,1.57
2018-06-28T16:46:57.833Z,1.70
2018-06-28T16:49:26.329Z,1.77
2018-06-28T16:51:54.821Z,1.90
2018-06-28T16:54:22.985Z,1.80
2018-06-28T16:56:51.148Z,2.13
2018-06-28T16:59:19.703Z,1.80
2018-06-28T17:01:48.196Z,1.80
2018-06-28T17:04:16.972Z,1.70
2018-06-28T17:06:45.492Z,1.67
2018-06-28T17:09:13.994Z,1.73
2018-06-28T17:11:42.506Z,1.83
2018-06-28T17:14:10.989Z,2.00
2018-06-28T17:16:39.525Z,1.93
2018-06-28T17:19:08.050Z,2.03
2018-06-28T17:21:36.234Z,1.93
2018-06-28T17:24:04.821Z,1.83
2018-06-28T17:26:32.962Z,1.93
2018-06-28T17:29:01.532Z,1.67
2018-06-28T17:31:30.021Z,1.90
2018-06-28T17:33:58.533Z,2.03
2018-06-28T17:36:27.068Z,1.80
2018-06-28T17:38:55.562Z,1.80
2018-06-28T17:41:24.082Z,1.80
2018-06-28T17:43:52.575Z,2.07
2018-06-28T17:46:21.082Z,2.20
2018-06-28T17:48:49.248Z,1.90
2018-06-28T17:51:17.736Z,1.90
2018-06-28T17:53:46.260Z,2.00
2018-06-28T17:56:14.812Z,1.90
2018-06-28T17:58:43.344Z,2.00
2018-06-28T18:01:11.881Z,2.10
2018-06-28T18:03:40.396Z,2.00
2018-06-28T18:06:08.906Z,1.70
2018-06-28T18:08:37.445Z,1.80
2018-06-28T18:11:05.957Z,1.90
2018-06-28T18:13:34.491Z,1.90
2018-06-28T18:16:03.004Z,1.77
2018-06-28T18:18:31.572Z,1.80
2018-06-28T18:21:00.073Z,1.87
2018-06-28T18:23:28.613Z,1.70
2018-06-28T18:25:57.461Z,1.77
2018-06-28T18:28:25.976Z,1.80
2018-06-28T18:30:54.503Z,2.03
2018-06-28T18:33:23.009Z,2.00
2018-06-28T18:35:51.515Z,1.80
2018-06-28T18:38:19.704Z,1.67
2018-06-28T18:40:47.880Z,1.70
2018-06-28T18:43:16.396Z,2.00
2018-06-28T18:45:44.965Z,1.70
2018-06-28T18:48:13.464Z,2.40
2018-06-28T18:50:42.069Z,2.00
2018-06-28T18:53:10.183Z,1.77
2018-06-28T18:55:38.733Z,1.90
2018-06-28T18:58:07.254Z,2.03
2018-06-28T19:00:35.793Z,1.73
2018-06-28T19:03:04.349Z,2.00
2018-06-28T19:05:32.889Z,1.90
2018-06-28T19:08:01.417Z,1.90
2018-06-28T19:10:34.857Z,1.90
2018-06-28T19:13:09.935Z,2.03
2018-06-28T19:15:43.857Z,2.27
2018-06-28T19:18:12.384Z,2.17
2018-06-28T19:20:43.061Z,2.20
2018-06-28T19:23:16.731Z,2.20
2018-06-28T19:25:45.183Z,1.90
2018-06-28T19:28:13.674Z,1.70
2018-06-28T19:30:47.465Z,2.30
2018-06-28T19:33:15.615Z,2.10
2018-06-28T19:35:44.237Z,1.90
2018-06-28T19:38:12.701Z,2.20
2018-06-28T19:40:46.439Z,2.13
2018-06-28T19:43:14.936Z,2.17
2018-06-28T19:45:43.440Z,2.10
2018-06-28T19:48:11.966Z,1.90
2018-06-28T19:50:45.956Z,2.03
2018-06-28T19:53:15.791Z,2.07
2018-06-28T19:55:44.280Z,2.00
2018-06-28T19:58:12.819Z,2.27
2018-06-28T20:00:46.628Z,2.10
2018-06-28T20:03:20.548Z,2.40
2018-06-28T20:05:49.067Z,2.30
2018-06-28T20:08:17.563Z,2.37
2018-06-28T20:10:46.083Z,2.10
2018-06-28T20:13:19.959Z,2.33
2018-06-28T20:15:54.071Z,2.20
2018-06-28T20:18:28.000Z,2.03
2018-06-28T20:20:57.966Z,2.20
2018-06-28T20:23:26.391Z,2.20
2018-06-28T20:25:54.578Z,2.20
2018-06-28T20:28:28.331Z,2.30
2018-06-28T20:31:02.078Z,2.47
2018-06-28T20:33:35.523Z,2.00
2018-06-28T20:36:04.114Z,2.20
2018-06-28T20:38:32.639Z,2.37
2018-06-28T20:41:01.147Z,2.30
2018-06-28T20:43:29.684Z,2.20
2018-06-28T20:45:58.241Z,2.30
2018-06-28T20:48:27.016Z,2.20
2018-06-28T20:50:55.610Z,2.17
2018-06-28T20:53:24.103Z,2.50
2018-06-28T20:55:52.709Z,2.43
2018-06-28T20:58:21.205Z,2.30
2018-06-28T21:00:49.718Z,2.20
2018-06-28T21:03:18.234Z,2.60
2018-06-28T21:05:46.757Z,2.40
2018-06-28T21:08:15.240Z,2.30
2018-06-28T21:10:43.835Z,2.60
2018-06-28T21:13:12.373Z,2.27
2018-06-28T21:15:40.915Z,2.27
2018-06-28T21:18:09.403Z,2.20
2018-06-28T21:20:37.921Z,2.30
2018-06-28T21:23:06.431Z,2.20
2018-06-28T21:25:34.904Z,2.40
2018-06-28T21:28:03.080Z,2.50
2018-06-28T21:30:31.601Z,2.30
2018-06-28T21:33:00.093Z,2.10
2018-06-28T21:35:28.607Z,2.23
2018-06-28T21:37:57.140Z,2.30
2018-06-28T21:40:25.611Z,2.00
2018-06-28T21:42:53.753Z,2.77
2018-06-28T21:45:22.277Z,2.30
2018-06-28T21:47:50.780Z,2.37
2018-06-28T21:50:19.305Z,2.20
2018-06-28T21:52:47.820Z,2.30
2018-06-28T21:55:16.466Z,2.20
2018-06-28T21:57:44.909Z,2.30
2018-06-28T22:00:28.485Z,2.30
2018-06-28T22:02:57.039Z,2.13
2018-06-28T22:05:25.569Z,2.40
2018-06-28T22:07:54.492Z,2.40
2018-06-28T22:10:22.996Z,2.50
2018-06-28T22:12:51.205Z,2.30
2018-06-28T22:15:24.845Z,2.40
2018-06-28T22:17:55.299Z,2.30
2018-06-28T22:20:23.898Z,2.40
2018-06-28T22:22:52.338Z,2.67
2018-06-28T22:25:20.912Z,2.23
2018-06-28T22:27:49.453Z,2.40
2018-06-28T22:30:18.018Z,2.37
2018-06-28T22:32:46.565Z,2.23
2018-06-28T22:35:15.247Z,2.13
2018-06-28T22:37:44.319Z,2.40
2018-06-28T22:40:12.493Z,2.30
2018-06-28T22:42:40.758Z,2.33
2018-06-28T22:45:09.860Z,2.37
2018-06-28T22:47:38.380Z,2.60
2018-06-28T22:50:06.952Z,2.30
2018-06-28T22:52:35.586Z,2.30
2018-06-28T22:55:04.380Z,2.30
2018-06-28T22:57:32.870Z,2.50
2018-06-28T23:00:01.397Z,2.60
2018-06-28T23:02:29.578Z,2.27
2018-06-28T23:04:57.747Z,2.03
2018-06-28T23:07:25.975Z,2.20
2018-06-28T23:09:54.496Z,2.20
2018-06-28T23:12:23.051Z,2.30
2018-06-28T23:14:51.587Z,2.30
2018-06-28T23:17:20.114Z,2.17
2018-06-28T23:19:48.656Z,2.30
2018-06-28T23:22:54.412Z,2.23
2018-06-28T23:25:23.022Z,2.50
2018-06-28T23:27:52.003Z,2.20
2018-06-28T23:30:20.577Z,2.43
2018-06-28T23:32:49.138Z,2.50
2018-06-28T23:35:17.689Z,2.40
2018-06-28T23:37:46.253Z,2.40
2018-06-28T23:40:14.768Z,2.37
2018-06-28T23:42:43.299Z,2.33
2018-06-28T23:45:11.840Z,2.30
2018-06-28T23:47:40.410Z,2.43
2018-06-28T23:50:09.665Z,2.10
2018-06-28T23:52:38.259Z,2.10
2018-06-28T23:55:07.388Z,2.40
2018-06-28T23:57:35.694Z,2.80
