createdAt,value
2022-07-30T00:04:55.698Z,83.75
2022-07-30T00:14:57.394Z,84.83
2022-07-30T00:24:59.341Z,85.39
2022-07-30T00:35:01.361Z,84.37
2022-07-30T00:45:03.261Z,86.55
2022-07-30T00:55:11.297Z,86.74
2022-07-30T01:05:13.703Z,85.73
2022-07-30T01:15:16.430Z,87.57
2022-07-30T01:25:25.072Z,87.35
2022-07-30T01:45:49.844Z,85.08
2022-07-30T01:55:55.354Z,86.09
2022-07-30T02:06:00.844Z,87.93
2022-07-30T02:16:18.364Z,91.98
2022-07-30T02:26:24.359Z,93.66
2022-07-30T02:36:30.135Z,94.48
2022-07-30T02:56:37.019Z,94.68
2022-07-30T03:06:40.463Z,95.66
2022-07-30T03:16:47.365Z,93.99
2022-07-30T03:26:51.623Z,93.95
2022-07-30T03:36:56.074Z,94.70
2022-07-30T03:47:01.156Z,94.95
2022-07-30T03:57:04.317Z,96.97
2022-07-30T04:07:07.011Z,98.91
2022-07-30T04:27:17.547Z,98.71
2022-07-30T04:37:25.909Z,97.39
2022-07-30T04:47:27.575Z,94.89
2022-07-30T04:57:31.659Z,93.17
2022-07-30T05:07:33.916Z,92.16
2022-07-30T05:17:36.781Z,90.92
2022-07-30T05:27:40.554Z,87.98
2022-07-30T05:37:42.357Z,87.11
2022-07-30T05:47:44.471Z,82.90
2022-07-30T05:57:46.130Z,79.60
2022-07-30T06:07:48.249Z,80.47
2022-07-30T06:18:01.861Z,81.34
2022-07-30T06:28:21.308Z,80.65
2022-07-30T06:38:26.092Z,79.94
2022-07-30T06:48:31.605Z,83.29
2022-07-30T06:58:33.481Z,78.69
2022-07-30T07:08:39.360Z,68.64
2022-07-30T07:18:41.065Z,67.21
2022-07-30T07:28:43.210Z,71.75
2022-07-30T07:38:49.181Z,73.27
2022-07-30T07:48:55.429Z,74.72
2022-07-30T07:58:57.848Z,74.69
2022-07-30T08:09:06.324Z,75.63
2022-07-30T08:19:07.980Z,76.91
2022-07-30T08:29:13.047Z,76.31
2022-07-30T08:39:18.561Z,80.70
2022-07-30T08:49:20.769Z,75.05
2022-07-30T08:59:25.245Z,62.28
2022-07-30T09:09:52.671Z,61.00
2022-07-30T09:20:05.430Z,63.63
2022-07-30T09:30:07.931Z,73.96
2022-07-30T09:40:18.332Z,80.11
2022-07-30T09:50:30.045Z,84.70
2022-07-30T10:00:37.224Z,100.00
2022-07-30T10:10:46.899Z,100.00
2022-07-30T10:20:52.524Z,100.00
2022-07-30T10:30:55.683Z,100.00
2022-07-30T10:41:01.758Z,100.00
2022-07-30T10:51:05.972Z,100.00
2022-07-30T11:01:17.976Z,100.00
2022-07-30T11:11:59.210Z,100.00
2022-07-30T11:22:29.931Z,100.00
2022-07-30T11:32:33.980Z,100.00
2022-07-30T11:42:38.802Z,100.00
2022-07-30T11:52:44.173Z,100.00
2022-07-30T12:12:53.612Z,75.93
2022-07-30T12:22:56.251Z,67.88
2022-07-30T12:32:59.626Z,85.73
2022-07-30T12:43:01.459Z,100.00
2022-07-30T12:53:04.454Z,91.34
2022-07-30T13:03:23.229Z,40.63
2022-07-30T13:13:27.608Z,39.23
2022-07-30T13:23:31.679Z,45.93
2022-07-30T13:33:35.698Z,37.90
2022-07-30T13:43:37.479Z,58.04
2022-07-30T13:53:39.152Z,62.70
2022-07-30T14:03:44.704Z,79.91
2022-07-30T14:13:52.747Z,82.67
2022-07-30T14:23:57.886Z,83.02
2022-07-30T14:34:10.263Z,87.19
2022-07-30T14:54:32.187Z,46.98
2022-07-30T15:04:39.827Z,39.16
2022-07-30T15:14:42.418Z,39.27
2022-07-30T15:24:45.536Z,35.98
2022-07-30T15:34:50.311Z,33.08
2022-07-30T15:45:15.317Z,50.71
2022-07-30T15:55:17.274Z,52.26
2022-07-30T16:05:21.052Z,45.00
2022-07-30T16:15:23.101Z,62.50
2022-07-30T16:25:24.953Z,65.23
2022-07-30T16:35:26.789Z,46.47
2022-07-30T16:45:31.214Z,62.38
2022-07-30T16:55:35.068Z,73.59
2022-07-30T17:05:37.873Z,77.63
2022-07-30T17:15:47.558Z,75.17
2022-07-30T17:25:49.364Z,76.54
2022-07-30T17:35:51.089Z,81.50
2022-07-30T17:45:52.842Z,84.78
2022-07-30T17:55:57.454Z,87.23
2022-07-30T18:06:00.969Z,91.10
2022-07-30T18:16:03.729Z,93.32
2022-07-30T18:26:05.601Z,96.57
2022-07-30T18:36:11.132Z,99.87
2022-07-30T18:46:16.470Z,100.00
2022-07-30T18:56:18.332Z,100.00
2022-07-30T19:06:21.511Z,99.40
2022-07-30T19:16:23.354Z,98.14
2022-07-30T19:26:25.095Z,96.80
2022-07-30T19:36:29.552Z,95.06
2022-07-30T19:46:36.454Z,92.54
2022-07-30T19:56:38.714Z,92.48
2022-07-30T20:06:45.977Z,92.45
2022-07-30T20:16:48.189Z,94.65
2022-07-30T20:26:52.435Z,95.99
2022-07-30T20:36:59.359Z,96.99
2022-07-30T20:47:34.298Z,98.56
2022-07-30T20:57:57.198Z,100.00
2022-07-30T21:08:01.746Z,100.00
2022-07-30T21:18:04.927Z,100.00
2022-07-30T21:28:08.159Z,100.00
2022-07-30T21:38:10.129Z,100.00
2022-07-30T21:48:12.931Z,100.00
2022-07-30T21:58:24.073Z,100.00
2022-07-30T22:08:30.876Z,100.00
2022-07-30T22:18:34.235Z,100.00
2022-07-30T22:28:35.995Z,100.00
2022-07-30T22:38:39.692Z,100.00
2022-07-30T22:48:43.309Z,100.00
2022-07-30T23:09:14.026Z,100.00
2022-07-30T23:12:34.677Z,100.00
2022-07-30T23:19:16.847Z,100.00
2022-07-30T23:29:23.951Z,100.00
2022-07-30T23:39:25.660Z,100.00
2022-07-30T23:49:27.664Z,100.00
2022-07-30T23:59:36.888Z,100.00
