createdAt,value
2018-12-11T00:04:12.829Z,1.67
2018-12-11T00:09:08.845Z,0.40
2018-12-11T00:14:04.889Z,2.20
2018-12-11T00:19:01.098Z,1.80
2018-12-11T00:23:57.189Z,2.07
2018-12-11T00:28:53.283Z,1.97
2018-12-11T00:33:49.293Z,0.70
2018-12-11T00:38:45.317Z,0.97
2018-12-11T00:43:41.427Z,1.00
2018-12-11T00:48:37.481Z,1.60
2018-12-11T00:53:33.512Z,2.43
2018-12-11T00:58:29.545Z,1.37
2018-12-11T01:03:25.672Z,1.10
2018-12-11T01:08:21.697Z,1.20
2018-12-11T01:13:17.737Z,2.17
2018-12-11T01:18:13.761Z,0.77
2018-12-11T01:23:09.800Z,1.10
2018-12-11T01:28:05.826Z,1.03
2018-12-11T01:33:01.840Z,3.53
2018-12-11T01:37:57.870Z,2.37
2018-12-11T01:42:54.012Z,1.50
2018-12-11T01:47:50.045Z,1.27
2018-12-11T01:52:46.079Z,1.90
2018-12-11T01:57:42.114Z,3.43
2018-12-11T02:02:38.914Z,1.87
2018-12-11T02:07:34.933Z,2.47
2018-12-11T02:12:30.957Z,0.53
2018-12-11T02:17:27.008Z,2.83
2018-12-11T02:22:23.032Z,0.83
2018-12-11T02:27:19.130Z,0.50
2018-12-11T02:32:19.504Z,2.27
2018-12-11T02:37:15.549Z,1.17
2018-12-11T02:42:11.606Z,4.27
2018-12-11T02:47:07.668Z,1.20
2018-12-11T02:52:03.693Z,2.00
2018-12-11T02:56:59.713Z,2.37
2018-12-11T03:01:57.243Z,2.20
2018-12-11T03:06:53.327Z,2.97
2018-12-11T03:11:49.346Z,2.10
2018-12-11T03:16:45.445Z,1.63
2018-12-11T03:21:42.787Z,2.60
2018-12-11T03:26:38.869Z,3.40
2018-12-11T03:31:36.857Z,2.40
2018-12-11T03:36:32.990Z,2.80
2018-12-11T03:41:29.238Z,2.40
2018-12-11T03:46:25.251Z,2.17
2018-12-11T03:51:21.293Z,0.90
2018-12-11T03:56:17.345Z,1.37
2018-12-11T04:01:13.452Z,2.03
2018-12-11T04:06:09.498Z,0.73
2018-12-11T04:11:05.514Z,2.13
2018-12-11T04:16:01.622Z,2.40
2018-12-11T04:20:57.674Z,2.17
2018-12-11T04:25:53.705Z,2.17
2018-12-11T04:30:49.885Z,1.90
2018-12-11T04:35:46.011Z,2.17
2018-12-11T04:40:42.065Z,1.73
2018-12-11T04:45:38.102Z,1.63
2018-12-11T04:50:34.142Z,2.20
2018-12-11T04:55:30.261Z,1.30
2018-12-11T05:00:26.297Z,2.00
2018-12-11T05:05:22.339Z,1.50
2018-12-11T05:10:18.373Z,1.57
2018-12-11T05:15:14.444Z,1.80
2018-12-11T05:20:10.498Z,0.97
2018-12-11T05:25:06.649Z,2.00
2018-12-11T05:30:04.109Z,1.80
2018-12-11T05:35:00.225Z,2.10
2018-12-11T05:39:56.266Z,0.97
2018-12-11T05:44:52.294Z,1.87
2018-12-11T05:49:48.334Z,1.73
2018-12-11T05:54:45.194Z,1.30
2018-12-11T05:59:41.233Z,1.70
2018-12-11T06:04:37.239Z,1.80
2018-12-11T06:09:33.283Z,1.57
2018-12-11T06:14:29.358Z,1.63
2018-12-11T06:19:25.386Z,1.90
2018-12-11T06:24:21.400Z,0.97
2018-12-11T06:29:17.457Z,1.80
2018-12-11T06:34:13.544Z,2.63
2018-12-11T06:39:09.614Z,1.93
2018-12-11T06:44:05.670Z,3.33
2018-12-11T06:49:01.733Z,2.20
2018-12-11T06:53:57.784Z,1.93
2018-12-11T06:58:53.842Z,1.40
2018-12-11T07:03:49.901Z,1.57
2018-12-11T07:08:45.977Z,1.17
2018-12-11T07:13:42.103Z,1.00
2018-12-11T07:18:38.233Z,2.10
2018-12-11T07:23:34.336Z,1.30
2018-12-11T07:28:30.428Z,1.97
2018-12-11T07:33:26.498Z,1.73
2018-12-11T07:38:22.580Z,1.30
2018-12-11T07:43:18.651Z,1.40
2018-12-11T07:48:14.757Z,0.90
2018-12-11T07:53:10.865Z,1.63
2018-12-11T07:58:06.929Z,1.80
2018-12-11T08:03:03.005Z,0.87
2018-12-11T08:07:59.044Z,1.53
2018-12-11T08:12:55.121Z,1.30
2018-12-11T08:17:51.151Z,2.27
2018-12-11T08:22:47.186Z,2.47
2018-12-11T08:27:43.254Z,1.20
2018-12-11T08:32:39.950Z,2.30
2018-12-11T08:37:36.004Z,2.20
2018-12-11T08:42:32.066Z,2.20
2018-12-11T08:47:28.173Z,2.17
2018-12-11T08:52:24.234Z,3.03
2018-12-11T08:57:20.449Z,1.40
2018-12-11T09:02:21.357Z,1.87
2018-12-11T09:07:17.422Z,1.07
2018-12-11T09:12:13.476Z,1.03
2018-12-11T09:17:10.483Z,0.93
2018-12-11T09:22:06.780Z,0.90
2018-12-11T09:27:02.874Z,1.00
2018-12-11T09:31:59.906Z,1.00
2018-12-11T09:36:56.084Z,1.60
2018-12-11T09:41:52.293Z,1.30
2018-12-11T09:46:48.411Z,1.73
2018-12-11T09:51:44.538Z,2.10
2018-12-11T09:56:41.471Z,1.50
2018-12-11T10:01:38.455Z,0.83
2018-12-11T10:06:36.374Z,0.80
2018-12-11T10:11:34.564Z,0.93
2018-12-11T10:16:31.275Z,2.60
2018-12-11T10:21:27.409Z,1.93
2018-12-11T10:26:23.598Z,1.80
2018-12-11T10:31:19.666Z,1.30
2018-12-11T10:36:15.896Z,1.60
2018-12-11T10:41:12.109Z,1.93
2018-12-11T10:46:08.190Z,2.50
2018-12-11T10:51:04.501Z,1.43
2018-12-11T10:56:00.570Z,2.40
2018-12-11T11:01:02.852Z,4.10
2018-12-11T11:05:58.947Z,1.77
2018-12-11T11:11:02.038Z,2.20
2018-12-11T11:15:58.084Z,2.23
2018-12-11T11:20:54.154Z,1.30
2018-12-11T11:25:50.310Z,0.70
2018-12-11T11:30:46.398Z,2.30
2018-12-11T11:35:43.793Z,3.20
2018-12-11T11:40:40.097Z,1.50
2018-12-11T11:45:36.624Z,1.57
2018-12-11T11:50:34.621Z,1.70
2018-12-11T11:55:32.033Z,1.90
2018-12-11T12:00:29.156Z,1.10
2018-12-11T12:05:25.625Z,1.80
2018-12-11T12:10:21.849Z,1.70
2018-12-11T12:15:18.046Z,0.97
2018-12-11T12:20:14.209Z,1.33
2018-12-11T12:25:10.370Z,1.57
2018-12-11T12:30:06.851Z,3.00
2018-12-11T12:35:03.510Z,2.40
2018-12-11T12:39:59.766Z,1.47
2018-12-11T12:44:55.977Z,0.67
2018-12-11T12:49:52.174Z,1.37
2018-12-11T12:54:48.230Z,2.00
2018-12-11T12:59:44.295Z,1.87
2018-12-11T13:04:40.446Z,1.13
2018-12-11T13:09:36.517Z,2.40
2018-12-11T13:14:32.610Z,3.10
2018-12-11T13:19:28.649Z,3.20
2018-12-11T13:24:24.735Z,1.33
2018-12-11T13:29:20.825Z,2.70
2018-12-11T13:34:16.912Z,1.97
2018-12-11T13:39:13.116Z,1.73
2018-12-11T13:44:09.412Z,3.37
2018-12-11T13:49:05.945Z,2.13
2018-12-11T13:54:02.009Z,3.20
2018-12-11T13:58:58.087Z,2.90
2018-12-11T14:03:54.263Z,1.97
2018-12-11T14:08:50.393Z,2.60
2018-12-11T14:13:46.503Z,1.47
2018-12-11T14:18:42.638Z,3.57
2018-12-11T14:23:38.807Z,2.80
2018-12-11T14:28:35.009Z,1.90
2018-12-11T14:33:31.092Z,6.63
2018-12-11T14:38:27.180Z,2.33
2018-12-11T14:43:23.329Z,3.37
2018-12-11T14:48:20.199Z,3.67
2018-12-11T14:53:16.347Z,3.80
2018-12-11T14:58:12.408Z,3.07
2018-12-11T15:03:08.718Z,5.90
2018-12-11T15:08:04.787Z,6.77
2018-12-11T15:13:01.104Z,4.23
2018-12-11T15:17:57.198Z,3.20
2018-12-11T15:22:53.499Z,3.77
2018-12-11T15:27:49.595Z,4.00
2018-12-11T15:32:46.462Z,4.17
2018-12-11T15:37:42.530Z,3.33
2018-12-11T15:42:38.645Z,5.13
2018-12-11T15:47:34.721Z,3.63
2018-12-11T15:52:30.752Z,4.20
2018-12-11T15:57:26.818Z,5.80
2018-12-11T16:02:23.560Z,2.80
2018-12-11T16:07:19.590Z,3.50
2018-12-11T16:12:15.640Z,3.77
2018-12-11T16:17:11.687Z,3.40
2018-12-11T16:22:07.695Z,5.43
2018-12-11T16:27:03.829Z,4.60
2018-12-11T16:32:06.668Z,4.43
2018-12-11T16:37:02.872Z,3.83
2018-12-11T16:41:58.929Z,3.40
2018-12-11T16:46:54.980Z,1.53
2018-12-11T16:51:51.002Z,3.27
2018-12-11T16:56:47.022Z,4.67
2018-12-11T17:01:43.070Z,3.47
2018-12-11T17:06:39.218Z,2.70
2018-12-11T17:11:35.426Z,4.07
2018-12-11T17:16:31.492Z,4.20
2018-12-11T17:21:27.570Z,4.00
2018-12-11T17:26:23.756Z,3.70
2018-12-11T17:31:19.802Z,3.43
2018-12-11T17:36:15.854Z,4.77
2018-12-11T17:41:12.329Z,3.90
2018-12-11T17:46:08.359Z,2.83
2018-12-11T17:51:04.716Z,3.30
2018-12-11T17:56:00.734Z,2.50
2018-12-11T18:00:56.908Z,2.70
2018-12-11T18:05:52.945Z,2.67
2018-12-11T18:10:48.989Z,3.47
2018-12-11T18:15:45.117Z,4.00
2018-12-11T18:20:41.326Z,6.87
2018-12-11T18:25:37.361Z,7.67
2018-12-11T18:30:33.447Z,5.60
2018-12-11T18:35:29.783Z,4.00
2018-12-11T18:40:26.999Z,10.00
2018-12-11T18:45:29.023Z,11.50
2018-12-11T18:50:30.678Z,7.40
2018-12-11T18:55:26.760Z,7.80
2018-12-11T19:00:27.150Z,3.90
2018-12-11T19:05:23.237Z,6.20
2018-12-11T19:10:19.383Z,4.33
2018-12-11T19:15:15.532Z,4.57
2018-12-11T19:20:11.684Z,5.90
2018-12-11T19:25:11.251Z,5.77
2018-12-11T19:30:07.415Z,5.10
2018-12-11T19:35:04.528Z,6.33
2018-12-11T19:40:02.180Z,5.37
2018-12-11T19:44:58.406Z,6.03
2018-12-11T19:49:54.441Z,7.50
2018-12-11T19:54:50.436Z,7.57
2018-12-11T19:59:46.459Z,7.97
2018-12-11T20:04:42.482Z,7.43
2018-12-11T20:09:40.552Z,7.63
2018-12-11T20:14:36.575Z,8.20
2018-12-11T20:19:32.613Z,7.27
2018-12-11T20:24:29.594Z,7.13
2018-12-11T20:29:29.908Z,8.63
2018-12-11T20:34:27.453Z,7.27
2018-12-11T20:39:24.386Z,9.13
2018-12-11T20:44:20.465Z,9.57
2018-12-11T20:49:16.820Z,7.60
2018-12-11T20:54:12.954Z,6.87
2018-12-11T20:59:10.250Z,5.60
2018-12-11T21:04:06.957Z,7.23
2018-12-11T21:09:06.737Z,7.77
2018-12-11T21:14:02.878Z,8.50
2018-12-11T21:18:59.249Z,6.47
2018-12-11T21:23:55.830Z,7.47
2018-12-11T21:28:51.953Z,6.17
2018-12-11T21:33:47.968Z,6.27
2018-12-11T21:38:43.991Z,3.70
2018-12-11T21:43:40.078Z,4.47
2018-12-11T21:48:36.229Z,3.50
2018-12-11T21:53:32.265Z,3.87
2018-12-11T21:58:36.489Z,3.00
2018-12-11T22:03:39.053Z,2.33
2018-12-11T22:08:39.723Z,2.20
2018-12-11T22:13:35.882Z,2.17
2018-12-11T22:18:31.965Z,2.50
2018-12-11T22:23:29.230Z,3.83
2018-12-11T22:28:25.458Z,2.40
2018-12-11T22:33:21.503Z,3.53
2018-12-11T22:38:18.419Z,2.97
2018-12-11T22:43:14.593Z,2.80
2018-12-11T22:48:10.621Z,3.13
2018-12-11T22:53:06.646Z,3.13
2018-12-11T22:58:02.703Z,2.67
2018-12-11T23:02:58.766Z,3.63
2018-12-11T23:07:54.790Z,3.23
2018-12-11T23:12:50.857Z,3.10
2018-12-11T23:17:46.868Z,3.57
2018-12-11T23:22:42.918Z,2.60
2018-12-11T23:27:38.942Z,2.90
2018-12-11T23:32:35.104Z,3.10
2018-12-11T23:37:31.135Z,2.93
2018-12-11T23:42:27.170Z,3.10
2018-12-11T23:47:23.198Z,3.53
2018-12-11T23:52:19.226Z,3.20
2018-12-11T23:57:15.265Z,3.53
