createdAt,value
2022-10-21T00:01:03.529Z,219.80
2022-10-21T00:03:29.955Z,218.10
2022-10-21T00:05:56.289Z,212.65
2022-10-21T00:08:22.575Z,209.73
2022-10-21T00:10:49.315Z,210.15
2022-10-21T00:13:15.823Z,208.15
2022-10-21T00:15:42.200Z,200.95
2022-10-21T00:18:08.478Z,205.35
2022-10-21T00:20:37.460Z,194.95
2022-10-21T00:23:06.030Z,191.50
2022-10-21T00:25:32.617Z,191.70
2022-10-21T00:27:58.977Z,185.70
2022-10-21T00:30:25.313Z,184.63
2022-10-21T00:32:51.690Z,185.05
2022-10-21T00:35:18.471Z,181.95
2022-10-21T00:37:44.814Z,174.07
2022-10-21T00:40:11.647Z,177.25
2022-10-21T00:42:39.722Z,172.75
2022-10-21T00:45:08.679Z,164.68
2022-10-21T00:47:35.089Z,165.98
2022-10-21T00:50:01.452Z,163.90
2022-10-21T00:52:28.005Z,164.75
2022-10-21T00:54:54.303Z,157.43
2022-10-21T00:57:20.730Z,158.10
2022-10-21T00:59:47.082Z,159.18
2022-10-21T01:02:13.404Z,153.52
2022-10-21T01:04:39.924Z,151.85
2022-10-21T01:07:06.890Z,149.30
2022-10-21T01:09:35.295Z,144.25
2022-10-21T01:12:02.015Z,146.98
2022-10-21T01:14:28.643Z,141.43
2022-10-21T01:16:55.303Z,140.40
2022-10-21T01:19:21.648Z,139.20
2022-10-21T01:21:48.031Z,139.40
2022-10-21T01:24:14.404Z,137.23
2022-10-21T01:26:40.795Z,133.13
2022-10-21T01:29:07.175Z,133.70
2022-10-21T01:31:33.497Z,129.43
2022-10-21T01:34:00.035Z,128.68
2022-10-21T01:36:26.329Z,125.72
2022-10-21T01:38:52.656Z,128.23
2022-10-21T01:41:18.964Z,126.13
2022-10-21T01:43:45.427Z,123.50
2022-10-21T01:46:11.787Z,120.70
2022-10-21T01:48:42.756Z,117.55
2022-10-21T01:51:09.030Z,121.63
2022-10-21T01:53:35.420Z,116.70
2022-10-21T01:56:01.845Z,115.00
2022-10-21T01:58:28.162Z,112.03
2022-10-21T02:00:54.420Z,110.25
2022-10-21T02:03:20.955Z,111.50
2022-10-21T02:05:47.322Z,109.55
2022-10-21T02:08:13.612Z,111.00
2022-10-21T02:10:40.035Z,107.78
2022-10-21T02:13:06.403Z,108.07
2022-10-21T02:15:32.766Z,105.68
2022-10-21T02:17:59.115Z,104.07
2022-10-21T02:20:25.400Z,101.28
2022-10-21T02:22:51.690Z,103.85
2022-10-21T02:25:18.198Z,99.93
2022-10-21T02:27:44.624Z,102.43
2022-10-21T02:30:11.014Z,98.43
2022-10-21T02:32:37.624Z,98.65
2022-10-21T02:35:04.194Z,97.22
2022-10-21T02:37:30.496Z,94.85
2022-10-21T02:39:56.908Z,92.25
2022-10-21T02:42:23.222Z,91.90
2022-10-21T02:44:49.509Z,94.57
2022-10-21T02:47:15.911Z,88.78
2022-10-21T02:49:42.281Z,90.53
2022-10-21T02:52:08.549Z,87.05
2022-10-21T02:54:35.074Z,83.78
2022-10-21T02:57:01.324Z,85.60
2022-10-21T02:59:27.861Z,83.30
2022-10-21T03:01:54.239Z,85.85
2022-10-21T03:04:20.657Z,83.60
2022-10-21T03:06:47.016Z,81.80
2022-10-21T03:09:13.415Z,82.10
2022-10-21T03:11:39.946Z,81.13
2022-10-21T03:14:06.676Z,79.50
2022-10-21T03:16:33.251Z,81.82
2022-10-21T03:18:59.545Z,78.53
2022-10-21T03:21:25.906Z,79.00
2022-10-21T03:23:52.179Z,80.03
2022-10-21T03:26:18.618Z,77.82
2022-10-21T03:28:44.964Z,74.25
2022-10-21T03:31:11.698Z,72.38
2022-10-21T03:33:38.092Z,72.68
2022-10-21T03:36:04.512Z,71.15
2022-10-21T03:38:30.856Z,73.05
2022-10-21T03:40:57.129Z,71.70
2022-10-21T03:43:23.932Z,70.53
2022-10-21T03:45:50.393Z,71.50
2022-10-21T03:48:16.966Z,70.45
2022-10-21T03:50:43.344Z,65.68
2022-10-21T03:53:18.612Z,66.85
2022-10-21T03:55:54.291Z,67.28
2022-10-21T03:58:22.913Z,65.07
2022-10-21T04:00:49.220Z,63.13
2022-10-21T04:03:15.660Z,62.80
2022-10-21T04:05:41.929Z,63.97
2022-10-21T04:08:08.180Z,62.85
2022-10-21T04:10:34.671Z,60.45
2022-10-21T04:13:01.055Z,59.78
2022-10-21T04:15:27.409Z,59.78
2022-10-21T04:17:53.777Z,59.33
2022-10-21T04:20:20.128Z,58.95
2022-10-21T04:22:46.540Z,56.78
2022-10-21T04:25:12.814Z,58.03
2022-10-21T04:27:39.130Z,57.15
2022-10-21T04:30:05.541Z,57.38
2022-10-21T04:32:31.807Z,55.92
2022-10-21T04:34:58.207Z,57.10
2022-10-21T04:37:24.555Z,53.35
2022-10-21T04:39:50.933Z,51.65
2022-10-21T04:42:17.475Z,54.00
2022-10-21T04:44:43.765Z,52.33
2022-10-21T04:47:10.041Z,51.08
2022-10-21T04:49:36.328Z,51.00
2022-10-21T04:52:02.676Z,50.58
2022-10-21T04:54:29.006Z,51.35
2022-10-21T04:56:55.370Z,48.10
2022-10-21T04:59:21.614Z,49.17
2022-10-21T05:01:48.192Z,49.50
2022-10-21T05:04:14.605Z,47.17
2022-10-21T05:06:40.988Z,46.67
2022-10-21T05:09:07.395Z,47.65
2022-10-21T05:11:33.729Z,45.78
2022-10-21T05:13:59.975Z,43.05
2022-10-21T05:16:26.593Z,45.38
2022-10-21T05:18:52.902Z,45.38
2022-10-21T05:21:19.805Z,44.63
2022-10-21T05:23:46.056Z,45.13
2022-10-21T05:26:12.327Z,44.10
2022-10-21T05:28:38.678Z,42.95
2022-10-21T05:31:05.017Z,43.22
2022-10-21T05:33:31.331Z,42.38
2022-10-21T05:35:57.605Z,42.25
2022-10-21T05:38:24.206Z,39.75
2022-10-21T05:40:50.603Z,41.58
2022-10-21T05:43:16.918Z,41.70
2022-10-21T05:45:43.717Z,40.63
2022-10-21T05:48:12.524Z,39.70
2022-10-21T05:50:40.883Z,40.40
2022-10-21T05:53:07.527Z,38.97
2022-10-21T05:55:33.908Z,39.25
2022-10-21T05:58:00.185Z,38.97
2022-10-21T06:00:26.670Z,37.88
2022-10-21T06:02:52.985Z,37.97
2022-10-21T06:05:19.354Z,36.33
2022-10-21T06:07:45.699Z,37.90
2022-10-21T06:10:11.980Z,35.97
2022-10-21T06:12:38.312Z,36.30
2022-10-21T06:15:04.683Z,33.72
2022-10-21T06:17:30.984Z,33.78
2022-10-21T06:19:57.368Z,34.42
2022-10-21T06:22:23.620Z,33.92
2022-10-21T06:24:50.158Z,33.85
2022-10-21T06:27:16.539Z,34.05
2022-10-21T06:29:43.084Z,33.60
2022-10-21T06:32:09.378Z,32.70
2022-10-21T06:34:36.150Z,31.98
2022-10-21T06:37:02.974Z,31.80
2022-10-21T06:39:30.268Z,25.48
2022-10-21T06:41:56.721Z,22.15
2022-10-21T06:44:23.211Z,21.52
2022-10-21T06:46:49.755Z,21.63
2022-10-21T06:49:16.071Z,22.02
2022-10-21T06:51:42.434Z,22.10
2022-10-21T06:54:08.936Z,22.08
2022-10-21T06:56:35.479Z,22.65
2022-10-21T06:59:01.960Z,23.70
2022-10-21T07:01:34.779Z,22.30
2022-10-21T07:04:07.675Z,22.27
2022-10-21T07:09:00.443Z,22.30
2022-10-21T07:11:28.988Z,22.02
2022-10-21T07:13:55.308Z,22.58
2022-10-21T07:16:21.715Z,22.25
2022-10-21T07:18:48.546Z,22.83
2022-10-21T07:21:15.131Z,22.85
2022-10-21T07:23:41.526Z,21.08
2022-10-21T07:26:07.900Z,21.88
2022-10-21T07:28:34.268Z,20.27
2022-10-21T07:31:00.605Z,20.65
2022-10-21T07:33:27.412Z,21.80
2022-10-21T07:35:53.802Z,21.00
2022-10-21T07:38:22.270Z,20.58
2022-10-21T07:40:49.622Z,20.15
2022-10-21T07:43:16.451Z,19.30
2022-10-21T07:45:42.855Z,19.15
2022-10-21T07:48:09.609Z,20.13
2022-10-21T07:50:36.152Z,19.13
2022-10-21T07:53:11.873Z,20.10
2022-10-21T07:55:38.928Z,20.35
2022-10-21T07:58:05.340Z,20.48
2022-10-21T08:00:31.663Z,19.48
2022-10-21T08:02:58.031Z,18.77
2022-10-21T08:05:24.479Z,19.58
2022-10-21T08:10:19.699Z,18.23
2022-10-21T08:12:46.295Z,19.00
2022-10-21T08:15:12.770Z,19.13
2022-10-21T08:17:39.115Z,20.42
2022-10-21T08:20:05.482Z,18.60
2022-10-21T08:22:31.936Z,20.25
2022-10-21T08:24:58.290Z,19.90
2022-10-21T08:27:24.835Z,18.73
2022-10-21T08:29:51.397Z,19.35
2022-10-21T08:32:17.712Z,18.35
2022-10-21T08:34:44.165Z,18.98
2022-10-21T08:37:10.661Z,19.38
2022-10-21T08:39:37.144Z,19.35
2022-10-21T08:42:03.510Z,18.92
2022-10-21T08:44:30.555Z,18.02
2022-10-21T08:46:57.185Z,17.98
2022-10-21T08:49:25.177Z,18.90
2022-10-21T08:51:54.799Z,18.50
2022-10-21T08:54:21.154Z,17.60
2022-10-21T08:56:47.536Z,18.38
2022-10-21T08:59:13.926Z,17.17
2022-10-21T09:01:40.225Z,19.15
2022-10-21T09:04:06.697Z,17.45
2022-10-21T09:06:33.307Z,17.90
2022-10-21T09:08:59.757Z,16.30
2022-10-21T09:11:26.166Z,17.27
2022-10-21T09:13:52.895Z,17.30
2022-10-21T09:16:19.356Z,17.25
2022-10-21T09:18:46.064Z,16.85
2022-10-21T09:21:12.466Z,15.82
2022-10-21T09:23:38.830Z,15.85
2022-10-21T09:26:05.168Z,16.08
2022-10-21T09:28:31.973Z,15.93
2022-10-21T09:30:58.367Z,16.30
2022-10-21T09:33:24.797Z,16.80
2022-10-21T09:35:51.167Z,15.52
2022-10-21T09:38:17.613Z,16.13
2022-10-21T09:40:43.970Z,15.25
2022-10-21T09:43:10.340Z,16.35
2022-10-21T09:45:36.679Z,14.93
2022-10-21T09:48:03.150Z,15.55
2022-10-21T09:50:29.780Z,15.55
2022-10-21T09:52:56.197Z,14.88
2022-10-21T09:55:22.763Z,15.40
2022-10-21T09:57:49.140Z,14.63
2022-10-21T10:00:15.707Z,14.75
2022-10-21T10:02:42.235Z,16.13
2022-10-21T10:08:02.059Z,15.13
2022-10-21T10:10:28.487Z,15.30
2022-10-21T10:12:54.837Z,15.45
2022-10-21T10:15:21.229Z,16.08
2022-10-21T10:17:47.570Z,14.75
2022-10-21T10:20:14.267Z,13.85
2022-10-21T10:22:41.177Z,14.70
2022-10-21T10:30:50.101Z,13.82
2022-10-21T10:33:16.619Z,13.90
2022-10-21T10:35:43.058Z,13.35
2022-10-21T10:38:09.512Z,12.77
2022-10-21T10:40:36.120Z,13.57
2022-10-21T10:43:03.214Z,13.30
2022-10-21T10:45:29.594Z,12.93
2022-10-21T10:47:56.007Z,12.18
2022-10-21T10:50:22.650Z,12.60
2022-10-21T10:52:49.088Z,12.07
2022-10-21T10:55:15.527Z,12.48
2022-10-21T10:57:45.937Z,12.30
2022-10-21T11:00:24.975Z,12.07
2022-10-21T11:02:51.461Z,12.27
2022-10-21T11:05:17.868Z,11.63
2022-10-21T11:07:44.249Z,11.90
2022-10-21T11:10:10.881Z,12.05
2022-10-21T11:12:37.496Z,11.80
2022-10-21T11:15:04.072Z,12.02
2022-10-21T11:17:30.421Z,11.30
2022-10-21T11:19:56.905Z,12.70
2022-10-21T11:22:23.369Z,12.70
2022-10-21T11:24:49.926Z,11.05
2022-10-21T11:27:19.036Z,10.93
2022-10-21T11:29:45.933Z,11.20
2022-10-21T11:32:12.606Z,11.85
2022-10-21T11:34:39.210Z,11.35
2022-10-21T11:37:05.506Z,12.52
2022-10-21T11:39:31.867Z,11.95
2022-10-21T11:44:50.106Z,11.65
2022-10-21T11:47:16.524Z,11.50
2022-10-21T11:49:42.979Z,11.20
2022-10-21T11:52:09.330Z,11.02
2022-10-21T11:54:35.907Z,11.18
2022-10-21T11:57:04.412Z,10.13
2022-10-21T11:59:30.829Z,10.75
2022-10-21T12:01:57.279Z,196.75
2022-10-21T12:04:23.907Z,221.85
2022-10-21T12:06:50.392Z,230.93
2022-10-21T12:09:16.774Z,191.85
2022-10-21T12:11:43.612Z,171.32
2022-10-21T12:14:10.209Z,167.15
2022-10-21T12:16:37.135Z,167.55
2022-10-21T12:19:03.775Z,162.75
2022-10-21T12:21:30.351Z,162.23
2022-10-21T12:23:56.887Z,155.73
2022-10-21T12:26:23.360Z,153.75
2022-10-21T12:28:49.821Z,158.98
2022-10-21T12:31:16.404Z,150.07
2022-10-21T12:33:42.864Z,148.25
2022-10-21T12:36:09.147Z,142.43
2022-10-21T12:38:35.696Z,146.25
2022-10-21T12:41:02.118Z,140.05
2022-10-21T12:43:28.597Z,140.40
2022-10-21T12:45:55.041Z,140.43
2022-10-21T12:48:21.417Z,135.05
2022-10-21T12:50:48.024Z,136.70
2022-10-21T12:53:14.408Z,137.20
2022-10-21T12:55:40.874Z,132.98
2022-10-21T12:58:07.255Z,132.77
2022-10-21T13:00:33.709Z,130.38
2022-10-21T13:03:00.099Z,130.35
2022-10-21T13:05:26.573Z,130.40
2022-10-21T13:07:53.826Z,130.07
2022-10-21T13:10:20.258Z,125.57
2022-10-21T13:15:30.830Z,122.88
2022-10-21T13:17:57.324Z,124.05
2022-10-21T13:20:23.777Z,121.20
2022-10-21T13:22:50.160Z,122.93
2022-10-21T13:25:16.630Z,117.55
2022-10-21T13:27:43.129Z,115.10
2022-10-21T13:30:09.526Z,117.00
2022-10-21T13:32:35.985Z,117.18
2022-10-21T13:35:02.520Z,114.22
2022-10-21T13:37:29.481Z,111.10
2022-10-21T13:39:55.896Z,114.13
2022-10-21T13:42:24.950Z,113.55
2022-10-21T13:44:51.721Z,107.47
2022-10-21T13:47:18.091Z,108.25
2022-10-21T13:49:44.643Z,106.95
2022-10-21T13:52:11.182Z,106.70
2022-10-21T13:54:37.663Z,103.90
2022-10-21T13:57:04.153Z,103.63
2022-10-21T13:59:30.604Z,107.53
2022-10-21T14:01:56.928Z,103.35
2022-10-21T14:04:23.660Z,101.40
2022-10-21T14:06:50.121Z,102.55
2022-10-21T14:09:16.597Z,100.32
2022-10-21T14:11:42.983Z,98.63
2022-10-21T14:14:09.465Z,98.97
2022-10-21T14:16:35.822Z,98.13
2022-10-21T14:19:02.248Z,94.18
2022-10-21T14:21:28.540Z,95.28
2022-10-21T14:23:55.751Z,94.68
2022-10-21T14:26:23.327Z,94.18
2022-10-21T14:28:49.724Z,93.15
2022-10-21T14:31:16.101Z,92.55
2022-10-21T14:33:42.524Z,90.88
2022-10-21T14:36:08.965Z,92.82
2022-10-21T14:38:35.341Z,91.63
2022-10-21T14:41:01.774Z,89.78
2022-10-21T14:43:28.235Z,86.53
2022-10-21T14:45:54.624Z,86.95
2022-10-21T14:48:21.011Z,90.63
2022-10-21T14:50:47.373Z,87.70
2022-10-21T14:53:13.999Z,87.63
2022-10-21T14:55:40.539Z,85.15
2022-10-21T14:58:06.847Z,85.25
2022-10-21T15:00:33.274Z,85.53
2022-10-21T15:02:59.718Z,86.95
2022-10-21T15:05:26.131Z,85.55
2022-10-21T15:07:52.832Z,81.95
2022-10-21T15:10:19.502Z,84.57
2022-10-21T15:12:46.049Z,81.38
2022-10-21T15:15:12.489Z,81.35
2022-10-21T15:17:39.022Z,82.15
2022-10-21T15:20:05.843Z,80.65
2022-10-21T15:22:32.251Z,78.45
2022-10-21T15:24:58.679Z,77.35
2022-10-21T15:27:25.177Z,77.20
2022-10-21T15:29:51.538Z,77.47
2022-10-21T15:32:18.905Z,74.38
2022-10-21T15:37:12.849Z,75.30
2022-10-21T15:39:39.299Z,73.88
2022-10-21T15:42:05.876Z,74.00
2022-10-21T15:44:32.135Z,73.40
2022-10-21T15:46:58.583Z,70.03
2022-10-21T15:49:25.051Z,70.25
2022-10-21T15:51:51.705Z,71.03
2022-10-21T15:54:18.022Z,71.35
2022-10-21T15:56:44.830Z,71.05
2022-10-21T15:59:11.580Z,68.55
2022-10-21T16:01:38.158Z,69.72
2022-10-21T16:04:04.688Z,69.25
2022-10-21T16:06:31.228Z,67.18
2022-10-21T16:08:57.740Z,65.00
2022-10-21T16:11:34.703Z,66.25
2022-10-21T16:14:07.951Z,65.43
2022-10-21T16:16:34.427Z,65.03
2022-10-21T16:19:00.909Z,64.05
2022-10-21T16:21:27.531Z,63.05
2022-10-21T16:23:54.144Z,63.55
2022-10-21T16:26:20.830Z,61.75
2022-10-21T16:28:47.412Z,60.80
2022-10-21T16:31:14.047Z,62.40
2022-10-21T16:36:33.324Z,60.03
2022-10-21T16:38:59.859Z,59.05
2022-10-21T16:41:27.055Z,57.95
2022-10-21T16:43:53.427Z,56.50
2022-10-21T16:46:22.600Z,58.63
2022-10-21T16:48:51.350Z,57.28
2022-10-21T16:51:17.783Z,55.65
2022-10-21T16:53:44.314Z,55.95
2022-10-21T16:56:10.758Z,55.17
2022-10-21T16:58:37.103Z,54.50
2022-10-21T17:01:03.742Z,54.67
2022-10-21T17:03:30.150Z,53.75
2022-10-21T17:05:56.738Z,53.47
2022-10-21T17:08:23.488Z,50.75
2022-10-21T17:10:49.928Z,53.13
2022-10-21T17:13:16.562Z,53.58
2022-10-21T17:15:42.919Z,51.83
2022-10-21T17:18:13.146Z,52.60
2022-10-21T17:20:42.052Z,49.85
2022-10-21T17:23:08.440Z,50.67
2022-10-21T17:25:35.067Z,50.47
2022-10-21T17:28:01.363Z,49.20
2022-10-21T17:30:27.938Z,48.58
2022-10-21T17:32:54.659Z,49.70
2022-10-21T17:35:21.065Z,49.80
2022-10-21T17:37:47.387Z,49.17
2022-10-21T17:40:14.040Z,46.67
2022-10-21T17:42:40.953Z,46.65
2022-10-21T17:45:07.610Z,46.00
2022-10-21T17:47:34.005Z,46.00
2022-10-21T17:52:42.492Z,45.28
2022-10-21T17:55:09.157Z,44.08
2022-10-21T17:57:35.490Z,44.00
2022-10-21T18:02:33.093Z,44.03
2022-10-21T18:04:59.549Z,43.58
2022-10-21T18:07:25.993Z,43.38
2022-10-21T18:09:52.501Z,42.80
2022-10-21T18:12:18.871Z,43.17
2022-10-21T18:14:45.288Z,41.92
2022-10-21T18:17:11.913Z,42.38
2022-10-21T18:19:38.261Z,41.35
2022-10-21T18:22:04.500Z,41.50
2022-10-21T18:24:30.782Z,39.78
2022-10-21T18:26:57.261Z,41.40
2022-10-21T18:29:23.604Z,39.08
2022-10-21T18:31:49.998Z,39.30
2022-10-21T18:34:16.539Z,38.92
2022-10-21T18:36:42.917Z,38.72
2022-10-21T18:39:09.249Z,40.13
2022-10-21T18:41:35.521Z,39.42
2022-10-21T18:44:01.938Z,38.53
2022-10-21T18:46:28.175Z,38.45
2022-10-21T18:48:54.515Z,39.38
2022-10-21T18:51:21.131Z,37.15
2022-10-21T18:53:49.938Z,38.00
2022-10-21T18:56:17.972Z,37.35
2022-10-21T18:58:44.345Z,37.80
2022-10-21T19:01:10.907Z,38.22
2022-10-21T19:03:38.080Z,35.78
2022-10-21T19:06:04.684Z,37.50
2022-10-21T19:08:31.018Z,35.22
2022-10-21T19:10:57.433Z,35.42
2022-10-21T19:13:23.787Z,34.50
2022-10-21T19:15:50.105Z,33.45
2022-10-21T19:18:16.846Z,34.22
2022-10-21T19:20:43.195Z,35.42
2022-10-21T19:23:09.542Z,33.50
2022-10-21T19:25:36.098Z,33.25
2022-10-21T19:28:02.522Z,33.67
2022-10-21T19:30:29.048Z,34.30
2022-10-21T19:32:55.700Z,32.95
2022-10-21T19:35:22.124Z,33.78
2022-10-21T19:37:48.416Z,32.47
2022-10-21T19:40:15.015Z,31.42
2022-10-21T19:42:41.858Z,31.83
2022-10-21T19:45:08.348Z,32.20
2022-10-21T19:47:34.753Z,30.08
2022-10-21T19:50:01.103Z,31.75
2022-10-21T19:52:27.524Z,31.00
2022-10-21T19:54:53.946Z,30.50
2022-10-21T19:57:20.349Z,31.23
2022-10-21T19:59:46.690Z,29.25
2022-10-21T20:02:13.080Z,29.70
2022-10-21T20:04:39.412Z,29.73
2022-10-21T20:07:05.988Z,28.77
2022-10-21T20:09:34.997Z,30.80
2022-10-21T20:12:04.404Z,29.52
2022-10-21T20:14:30.797Z,28.88
2022-10-21T20:16:57.244Z,29.35
2022-10-21T20:19:23.797Z,29.30
2022-10-21T20:21:50.518Z,28.88
2022-10-21T20:24:16.835Z,28.23
2022-10-21T20:26:43.166Z,28.73
2022-10-21T20:29:09.857Z,28.30
2022-10-21T20:31:36.365Z,28.45
2022-10-21T20:34:02.755Z,27.77
2022-10-21T20:36:29.055Z,27.38
2022-10-21T20:38:55.415Z,27.88
2022-10-21T20:41:21.966Z,27.38
2022-10-21T20:43:48.287Z,26.10
2022-10-21T20:46:14.731Z,27.13
2022-10-21T20:48:41.079Z,27.08
2022-10-21T20:51:09.677Z,27.55
2022-10-21T20:53:36.178Z,27.38
2022-10-21T20:56:02.514Z,26.20
2022-10-21T20:58:28.825Z,27.73
2022-10-21T21:00:55.120Z,25.75
2022-10-21T21:03:21.552Z,25.45
2022-10-21T21:05:47.880Z,26.30
2022-10-21T21:08:14.239Z,25.35
2022-10-21T21:10:40.838Z,24.63
2022-10-21T21:13:07.263Z,23.77
2022-10-21T21:15:33.521Z,25.85
2022-10-21T21:18:02.445Z,25.13
2022-10-21T21:20:28.668Z,24.90
2022-10-21T21:22:54.938Z,25.33
2022-10-21T21:25:21.211Z,25.83
2022-10-21T21:27:47.668Z,24.35
2022-10-21T21:30:14.145Z,24.40
2022-10-21T21:32:40.679Z,24.33
2022-10-21T21:35:07.092Z,25.48
2022-10-21T21:37:33.303Z,23.90
2022-10-21T21:39:59.825Z,24.13
2022-10-21T21:42:26.064Z,24.23
2022-10-21T21:44:52.395Z,23.42
2022-10-21T21:47:18.655Z,22.23
2022-10-21T21:49:44.995Z,23.63
2022-10-21T21:52:11.311Z,23.80
2022-10-21T21:54:37.638Z,23.13
2022-10-21T21:57:26.780Z,23.42
2022-10-21T21:59:50.323Z,23.60
2022-10-21T22:02:16.610Z,22.88
2022-10-21T22:04:43.031Z,22.92
2022-10-21T22:07:09.366Z,23.60
2022-10-21T22:09:36.599Z,22.25
2022-10-21T22:12:03.171Z,21.48
2022-10-21T22:14:29.478Z,21.83
2022-10-21T22:16:55.773Z,22.67
2022-10-21T22:19:22.375Z,21.45
2022-10-21T22:21:48.607Z,21.75
2022-10-21T22:24:14.976Z,21.33
2022-10-21T22:26:41.693Z,21.63
2022-10-21T22:29:07.996Z,20.85
2022-10-21T22:31:34.985Z,21.90
2022-10-21T22:34:01.518Z,20.70
2022-10-21T22:36:27.846Z,21.45
2022-10-21T22:38:54.184Z,20.63
2022-10-21T22:41:20.655Z,20.23
2022-10-21T22:43:47.005Z,20.70
2022-10-21T22:48:59.852Z,19.90
2022-10-21T22:51:26.282Z,20.55
2022-10-21T22:53:55.477Z,19.50
2022-10-21T22:56:23.178Z,20.15
2022-10-21T22:58:49.447Z,19.40
2022-10-21T23:01:15.666Z,19.20
2022-10-21T23:03:41.945Z,20.25
2022-10-21T23:06:08.345Z,19.20
2022-10-21T23:08:34.708Z,18.63
2022-10-21T23:11:01.113Z,19.20
2022-10-21T23:13:27.435Z,20.00
2022-10-21T23:15:53.701Z,19.50
2022-10-21T23:18:20.209Z,19.02
2022-10-21T23:20:46.527Z,19.08
2022-10-21T23:23:13.089Z,18.88
2022-10-21T23:25:39.581Z,19.48
2022-10-21T23:28:05.907Z,19.00
2022-10-21T23:30:32.297Z,18.85
2022-10-21T23:32:58.699Z,18.35
2022-10-21T23:35:25.008Z,19.80
2022-10-21T23:37:51.326Z,18.90
2022-10-21T23:40:17.717Z,18.27
2022-10-21T23:42:43.991Z,18.27
2022-10-21T23:45:10.325Z,19.35
2022-10-21T23:47:36.578Z,18.23
2022-10-21T23:50:02.972Z,19.27
2022-10-21T23:52:29.327Z,17.55
2022-10-21T23:54:55.582Z,18.20
2022-10-21T23:57:21.976Z,18.33
2022-10-21T23:59:48.319Z,17.95
