createdAt,value
2018-11-13T00:00:43.867Z,3.10
2018-11-13T00:03:11.415Z,3.17
2018-11-13T00:05:38.901Z,4.17
2018-11-13T00:08:06.518Z,4.67
2018-11-13T00:10:33.964Z,3.47
2018-11-13T00:13:02.275Z,4.00
2018-11-13T00:15:30.539Z,8.70
2018-11-13T00:17:58.012Z,24.47
2018-11-13T00:20:25.467Z,11.10
2018-11-13T00:22:52.920Z,10.67
2018-11-13T00:25:20.829Z,11.97
2018-11-13T00:27:48.304Z,25.20
2018-11-13T00:30:19.387Z,27.60
2018-11-13T00:32:46.847Z,35.37
2018-11-13T00:35:15.275Z,25.97
2018-11-13T00:37:43.337Z,28.17
2018-11-13T00:40:11.412Z,36.37
2018-11-13T00:42:39.408Z,15.33
2018-11-13T00:45:07.063Z,23.67
2018-11-13T00:47:34.504Z,22.83
2018-11-13T00:50:02.144Z,17.80
2018-11-13T00:52:29.595Z,14.73
2018-11-13T00:54:57.122Z,15.80
2018-11-13T00:57:24.539Z,10.53
2018-11-13T00:59:52.025Z,8.23
2018-11-13T01:02:19.557Z,5.77
2018-11-13T01:04:47.010Z,3.80
2018-11-13T01:07:14.528Z,3.80
2018-11-13T01:09:41.965Z,5.47
2018-11-13T01:12:09.511Z,5.13
2018-11-13T01:14:36.970Z,3.87
2018-11-13T01:17:04.499Z,7.83
2018-11-13T01:19:32.076Z,3.43
2018-11-13T01:21:59.520Z,5.10
2018-11-13T01:24:26.971Z,8.17
2018-11-13T01:26:54.516Z,3.63
2018-11-13T01:29:22.061Z,3.73
2018-11-13T01:31:49.596Z,3.70
2018-11-13T01:34:17.034Z,2.67
2018-11-13T01:36:44.587Z,2.13
2018-11-13T01:39:12.060Z,3.67
2018-11-13T01:41:39.560Z,2.40
2018-11-13T01:44:07.211Z,3.80
2018-11-13T01:46:34.791Z,2.50
2018-11-13T01:49:02.276Z,3.50
2018-11-13T01:51:29.763Z,2.90
2018-11-13T01:53:57.216Z,2.83
2018-11-13T01:56:24.773Z,3.30
2018-11-13T01:58:52.240Z,2.57
2018-11-13T02:01:19.727Z,3.13
2018-11-13T02:03:47.187Z,5.63
2018-11-13T02:06:14.686Z,3.77
2018-11-13T02:08:42.135Z,3.60
2018-11-13T02:11:09.604Z,3.17
2018-11-13T02:13:37.111Z,4.37
2018-11-13T02:16:05.397Z,3.77
2018-11-13T02:18:32.887Z,4.20
2018-11-13T02:21:00.339Z,4.37
2018-11-13T02:23:27.926Z,4.63
2018-11-13T02:25:55.402Z,4.90
2018-11-13T02:28:22.883Z,4.40
2018-11-13T02:30:50.444Z,9.57
2018-11-13T02:33:17.863Z,5.47
2018-11-13T02:35:45.383Z,3.83
2018-11-13T02:38:12.871Z,4.47
2018-11-13T02:40:40.352Z,4.30
2018-11-13T02:43:07.800Z,5.57
2018-11-13T02:45:35.256Z,3.13
2018-11-13T02:48:02.740Z,4.63
2018-11-13T02:50:30.221Z,4.23
2018-11-13T02:52:57.793Z,4.73
2018-11-13T02:55:25.373Z,4.27
2018-11-13T02:57:52.854Z,4.20
2018-11-13T03:00:21.164Z,3.70
2018-11-13T03:02:48.757Z,4.13
2018-11-13T03:05:17.296Z,3.57
2018-11-13T03:07:44.732Z,3.67
2018-11-13T03:10:13.539Z,5.80
2018-11-13T03:12:41.063Z,2.67
2018-11-13T03:15:10.135Z,2.67
2018-11-13T03:17:37.775Z,2.53
2018-11-13T03:20:07.165Z,3.63
2018-11-13T03:22:34.673Z,0.87
2018-11-13T03:25:02.147Z,1.20
2018-11-13T03:27:29.708Z,1.37
2018-11-13T03:29:57.161Z,0.70
2018-11-13T03:32:24.676Z,1.97
2018-11-13T03:34:52.182Z,3.13
2018-11-13T03:37:19.620Z,2.87
2018-11-13T03:39:47.068Z,1.70
2018-11-13T03:42:15.220Z,2.27
2018-11-13T03:44:42.675Z,3.00
2018-11-13T03:47:10.133Z,3.00
2018-11-13T03:49:37.644Z,3.53
2018-11-13T03:52:05.107Z,3.53
2018-11-13T03:54:32.631Z,2.00
2018-11-13T03:57:00.086Z,1.97
2018-11-13T03:59:27.532Z,2.77
2018-11-13T04:01:54.998Z,2.83
2018-11-13T04:04:22.532Z,0.80
2018-11-13T04:06:49.996Z,0.80
2018-11-13T04:09:17.446Z,2.00
2018-11-13T04:11:44.909Z,1.40
2018-11-13T04:14:12.375Z,0.80
2018-11-13T04:16:39.833Z,1.13
2018-11-13T04:19:07.887Z,1.33
2018-11-13T04:21:36.055Z,1.23
2018-11-13T04:24:03.795Z,1.73
2018-11-13T04:26:31.300Z,2.20
2018-11-13T04:28:58.763Z,1.53
2018-11-13T04:31:26.226Z,2.70
2018-11-13T04:33:54.187Z,2.20
2018-11-13T04:36:22.154Z,2.57
2018-11-13T04:38:50.354Z,2.77
2018-11-13T04:41:18.308Z,4.00
2018-11-13T04:43:46.251Z,1.87
2018-11-13T04:46:13.696Z,1.80
2018-11-13T04:48:41.150Z,1.93
2018-11-13T04:51:08.592Z,1.57
2018-11-13T04:53:36.115Z,2.37
2018-11-13T04:56:03.837Z,2.20
2018-11-13T04:58:31.289Z,2.00
2018-11-13T05:00:58.760Z,2.07
2018-11-13T05:03:26.229Z,2.20
2018-11-13T05:05:53.687Z,2.27
2018-11-13T05:08:21.149Z,2.17
2018-11-13T05:10:48.659Z,2.10
2018-11-13T05:13:16.147Z,2.00
2018-11-13T05:15:43.604Z,3.33
2018-11-13T05:18:11.096Z,1.90
2018-11-13T05:20:38.712Z,1.80
2018-11-13T05:23:06.249Z,2.30
2018-11-13T05:25:33.689Z,2.13
2018-11-13T05:28:01.190Z,3.50
2018-11-13T05:30:28.770Z,3.03
2018-11-13T05:32:56.167Z,3.07
2018-11-13T05:35:23.670Z,2.40
2018-11-13T05:37:52.311Z,3.50
2018-11-13T05:40:22.037Z,2.43
2018-11-13T05:42:49.509Z,2.60
2018-11-13T05:45:18.323Z,1.90
2018-11-13T05:47:45.826Z,2.17
2018-11-13T05:50:14.468Z,2.57
2018-11-13T05:52:42.779Z,2.13
2018-11-13T05:55:11.497Z,5.13
2018-11-13T05:57:38.988Z,13.30
2018-11-13T06:00:09.163Z,7.23
2018-11-13T06:02:38.098Z,4.17
2018-11-13T06:05:05.611Z,3.53
2018-11-13T06:07:33.626Z,3.30
2018-11-13T06:10:01.212Z,2.63
2018-11-13T06:12:28.683Z,2.83
2018-11-13T06:14:56.142Z,5.93
2018-11-13T06:17:23.620Z,2.80
2018-11-13T06:19:51.117Z,2.57
2018-11-13T06:22:18.599Z,2.90
2018-11-13T06:24:46.580Z,3.77
2018-11-13T06:27:14.131Z,2.10
2018-11-13T06:29:41.628Z,2.30
2018-11-13T06:32:09.318Z,5.50
2018-11-13T06:34:36.784Z,3.03
2018-11-13T06:37:04.294Z,2.97
2018-11-13T06:39:31.733Z,2.57
2018-11-13T06:41:59.215Z,3.27
2018-11-13T06:44:26.674Z,2.20
2018-11-13T06:46:54.146Z,2.20
2018-11-13T06:49:21.681Z,3.40
2018-11-13T06:51:49.120Z,2.10
2018-11-13T06:54:28.136Z,2.53
2018-11-13T06:56:55.584Z,4.37
2018-11-13T06:59:23.040Z,1.83
2018-11-13T07:01:50.692Z,1.93
2018-11-13T07:04:18.127Z,2.73
2018-11-13T07:06:45.724Z,1.40
2018-11-13T07:09:13.204Z,4.03
2018-11-13T07:11:40.660Z,1.93
2018-11-13T07:14:08.077Z,1.60
2018-11-13T07:16:35.520Z,1.67
2018-11-13T07:19:02.977Z,1.80
2018-11-13T07:21:30.452Z,2.13
2018-11-13T07:23:57.931Z,2.30
2018-11-13T07:26:25.422Z,2.53
2018-11-13T07:28:52.963Z,7.30
2018-11-13T07:31:20.470Z,1.73
2018-11-13T07:33:47.892Z,1.70
2018-11-13T07:36:15.379Z,4.73
2018-11-13T07:38:42.835Z,4.93
2018-11-13T07:41:10.360Z,3.30
2018-11-13T07:43:37.806Z,5.23
2018-11-13T07:46:05.384Z,2.77
2018-11-13T07:48:32.860Z,2.30
2018-11-13T07:51:00.330Z,3.37
2018-11-13T07:53:27.797Z,3.70
2018-11-13T07:55:55.427Z,2.10
2018-11-13T07:58:22.875Z,2.53
2018-11-13T08:00:50.372Z,3.53
2018-11-13T08:03:29.172Z,1.73
2018-11-13T08:05:56.572Z,2.10
2018-11-13T08:08:24.029Z,3.60
2018-11-13T08:10:51.467Z,2.00
2018-11-13T08:13:19.118Z,2.57
2018-11-13T08:15:46.432Z,1.70
2018-11-13T08:18:13.872Z,1.53
2018-11-13T08:20:41.342Z,1.00
2018-11-13T08:23:08.789Z,1.13
2018-11-13T08:25:36.247Z,1.10
2018-11-13T08:28:03.745Z,1.30
2018-11-13T08:30:31.199Z,1.33
2018-11-13T08:32:58.617Z,0.50
2018-11-13T08:35:26.189Z,0.97
2018-11-13T08:37:53.664Z,2.93
2018-11-13T08:40:21.095Z,1.80
2018-11-13T08:42:48.547Z,2.33
2018-11-13T08:45:16.307Z,0.50
2018-11-13T08:47:43.855Z,0.20
2018-11-13T08:50:11.931Z,1.60
2018-11-13T08:52:39.744Z,0.50
2018-11-13T08:55:07.760Z,0.60
2018-11-13T08:57:35.603Z,0.50
2018-11-13T09:00:03.594Z,1.60
2018-11-13T09:02:31.128Z,1.03
2018-11-13T09:04:58.704Z,0.30
2018-11-13T09:07:26.115Z,1.37
2018-11-13T09:09:53.670Z,2.97
2018-11-13T09:12:21.159Z,0.50
2018-11-13T09:14:48.637Z,3.40
2018-11-13T09:17:16.145Z,1.63
2018-11-13T09:19:43.651Z,1.90
2018-11-13T09:22:11.124Z,0.33
2018-11-13T09:24:38.624Z,1.60
2018-11-13T09:27:06.139Z,0.20
2018-11-13T09:29:34.094Z,0.50
2018-11-13T09:32:01.572Z,0.20
2018-11-13T09:34:29.045Z,0.40
2018-11-13T09:36:56.543Z,0.13
2018-11-13T09:39:24.068Z,0.30
2018-11-13T09:41:51.549Z,0.50
2018-11-13T09:44:19.048Z,1.10
2018-11-13T09:46:46.532Z,0.37
2018-11-13T09:49:14.008Z,0.30
2018-11-13T09:51:41.432Z,3.00
2018-11-13T09:54:08.912Z,0.30
2018-11-13T09:56:36.481Z,0.30
2018-11-13T09:59:04.005Z,0.27
2018-11-13T10:01:32.000Z,0.20
2018-11-13T10:03:59.397Z,2.00
2018-11-13T10:06:26.558Z,2.43
2018-11-13T10:08:54.142Z,0.37
2018-11-13T10:11:21.644Z,0.20
2018-11-13T10:13:49.099Z,0.27
2018-11-13T10:16:16.604Z,1.30
2018-11-13T10:18:44.080Z,0.17
2018-11-13T10:21:11.553Z,0.10
2018-11-13T10:23:39.052Z,0.90
2018-11-13T10:26:06.601Z,0.20
2018-11-13T10:28:34.095Z,0.50
2018-11-13T10:31:01.572Z,0.50
2018-11-13T10:33:29.040Z,0.20
2018-11-13T10:35:56.547Z,0.97
2018-11-13T10:38:24.057Z,0.43
2018-11-13T10:40:51.558Z,0.00
2018-11-13T10:43:19.023Z,0.20
2018-11-13T10:45:46.443Z,0.00
2018-11-13T10:48:13.963Z,0.10
2018-11-13T10:50:41.398Z,0.17
2018-11-13T10:53:08.883Z,0.10
2018-11-13T10:55:36.347Z,0.10
2018-11-13T10:58:03.979Z,0.10
2018-11-13T11:00:37.171Z,0.30
2018-11-13T11:03:04.704Z,0.10
2018-11-13T11:05:32.128Z,0.10
2018-11-13T11:07:59.647Z,0.50
2018-11-13T11:10:27.104Z,0.10
2018-11-13T11:12:54.766Z,0.33
2018-11-13T11:15:22.168Z,0.20
2018-11-13T11:17:49.739Z,0.20
2018-11-13T11:20:17.222Z,0.10
2018-11-13T11:22:44.819Z,0.60
2018-11-13T11:25:12.886Z,1.50
2018-11-13T11:27:40.391Z,0.10
2018-11-13T11:30:10.305Z,0.40
2018-11-13T11:32:37.757Z,1.60
2018-11-13T11:35:05.954Z,0.10
2018-11-13T11:37:33.471Z,0.20
2018-11-13T11:40:01.000Z,0.20
2018-11-13T11:42:28.456Z,3.13
2018-11-13T11:44:56.304Z,1.80
2018-11-13T11:47:23.759Z,0.30
2018-11-13T11:49:51.216Z,0.13
2018-11-13T11:52:18.666Z,0.17
2018-11-13T11:54:46.272Z,0.10
2018-11-13T11:57:13.761Z,0.73
2018-11-13T11:59:41.291Z,1.60
2018-11-13T12:02:08.857Z,0.10
2018-11-13T12:04:36.287Z,0.10
2018-11-13T12:07:03.867Z,0.57
2018-11-13T12:09:31.304Z,0.87
2018-11-13T12:11:58.763Z,0.73
2018-11-13T12:14:26.219Z,0.30
2018-11-13T12:16:53.671Z,0.20
2018-11-13T12:19:21.141Z,0.60
2018-11-13T12:21:48.620Z,1.60
2018-11-13T12:24:16.432Z,0.33
2018-11-13T12:26:43.939Z,0.30
2018-11-13T12:29:12.693Z,1.33
2018-11-13T12:31:40.188Z,2.43
2018-11-13T12:34:07.634Z,0.30
2018-11-13T12:36:35.100Z,1.70
2018-11-13T12:39:02.697Z,2.13
2018-11-13T12:41:30.184Z,1.13
2018-11-13T12:43:57.644Z,2.37
2018-11-13T12:46:25.109Z,2.63
2018-11-13T12:48:52.632Z,0.97
2018-11-13T12:51:25.700Z,0.73
2018-11-13T12:53:53.145Z,2.03
2018-11-13T12:56:20.631Z,3.30
2018-11-13T12:58:48.184Z,2.20
2018-11-13T13:01:15.672Z,5.13
2018-11-13T13:03:43.145Z,1.33
2018-11-13T13:06:10.635Z,3.80
2018-11-13T13:08:38.096Z,2.57
2018-11-13T13:11:05.803Z,3.10
2018-11-13T13:13:33.295Z,2.40
2018-11-13T13:16:00.826Z,3.23
2018-11-13T13:18:28.335Z,2.63
2018-11-13T13:20:55.839Z,3.10
2018-11-13T13:23:23.303Z,0.20
2018-11-13T13:25:50.782Z,2.30
2018-11-13T13:28:18.291Z,1.50
2018-11-13T13:30:45.777Z,2.67
2018-11-13T13:33:13.216Z,1.23
2018-11-13T13:35:45.431Z,2.43
2018-11-13T13:38:12.966Z,1.50
2018-11-13T13:40:41.489Z,4.27
2018-11-13T13:43:09.875Z,3.17
2018-11-13T13:45:37.771Z,3.07
2018-11-13T13:48:05.327Z,3.53
2018-11-13T13:50:32.773Z,3.43
2018-11-13T13:53:00.276Z,0.87
2018-11-13T13:55:27.908Z,1.20
2018-11-13T13:57:55.335Z,3.70
2018-11-13T14:00:22.947Z,3.37
2018-11-13T14:02:50.389Z,4.63
2018-11-13T14:05:18.527Z,3.07
2018-11-13T14:07:45.984Z,2.40
2018-11-13T14:10:13.568Z,4.27
2018-11-13T14:12:41.079Z,0.60
2018-11-13T14:15:10.293Z,3.50
2018-11-13T14:17:37.783Z,3.83
2018-11-13T14:20:08.439Z,1.60
2018-11-13T14:22:35.906Z,6.70
2018-11-13T14:25:03.513Z,6.13
2018-11-13T14:27:31.038Z,1.57
2018-11-13T14:29:58.519Z,5.83
2018-11-13T14:32:25.979Z,5.27
2018-11-13T14:34:53.457Z,2.87
2018-11-13T14:37:20.990Z,2.00
2018-11-13T14:39:48.484Z,5.17
2018-11-13T14:42:15.979Z,2.93
2018-11-13T14:44:43.419Z,3.33
2018-11-13T14:47:10.880Z,2.20
2018-11-13T14:49:38.332Z,5.80
2018-11-13T14:52:06.294Z,2.03
2018-11-13T14:54:34.058Z,2.97
2018-11-13T14:57:01.569Z,2.73
2018-11-13T14:59:29.038Z,3.33
2018-11-13T15:01:56.510Z,5.93
2018-11-13T15:04:23.958Z,5.33
2018-11-13T15:06:51.448Z,5.43
2018-11-13T15:09:18.916Z,2.90
2018-11-13T15:11:46.395Z,1.03
2018-11-13T15:14:13.812Z,4.37
2018-11-13T15:16:41.295Z,5.13
2018-11-13T15:19:08.796Z,3.43
2018-11-13T15:21:36.396Z,6.73
2018-11-13T15:24:03.764Z,6.03
2018-11-13T15:26:31.196Z,4.87
2018-11-13T15:28:58.687Z,2.97
2018-11-13T15:31:26.148Z,4.73
2018-11-13T15:33:54.478Z,7.27
2018-11-13T15:36:22.393Z,4.47
2018-11-13T15:38:49.915Z,2.50
2018-11-13T15:41:17.379Z,4.60
2018-11-13T15:43:44.899Z,2.33
2018-11-13T15:46:12.331Z,4.47
2018-11-13T15:48:40.017Z,3.13
2018-11-13T15:51:09.060Z,2.83
2018-11-13T15:53:34.888Z,5.33
2018-11-13T15:56:02.348Z,4.27
2018-11-13T15:58:29.776Z,4.83
2018-11-13T16:00:57.307Z,4.20
2018-11-13T16:03:28.585Z,3.63
2018-11-13T16:05:56.039Z,2.90
2018-11-13T16:08:23.529Z,4.83
2018-11-13T16:10:50.989Z,3.60
2018-11-13T16:13:18.510Z,6.30
2018-11-13T16:15:46.300Z,3.97
2018-11-13T16:18:16.141Z,2.90
2018-11-13T16:20:43.704Z,1.87
2018-11-13T16:23:11.192Z,2.93
2018-11-13T16:25:38.731Z,2.07
2018-11-13T16:28:06.323Z,4.27
2018-11-13T16:30:35.202Z,6.03
2018-11-13T16:33:02.603Z,6.73
2018-11-13T16:35:30.649Z,4.07
2018-11-13T16:37:59.099Z,7.27
2018-11-13T16:40:27.615Z,5.27
2018-11-13T16:42:55.032Z,6.77
2018-11-13T16:45:23.305Z,3.10
2018-11-13T16:47:51.136Z,8.47
2018-11-13T16:50:26.209Z,4.67
2018-11-13T16:52:53.983Z,3.27
2018-11-13T16:55:27.172Z,4.73
2018-11-13T16:57:55.364Z,1.30
2018-11-13T17:00:23.319Z,3.77
2018-11-13T17:02:51.372Z,7.27
2018-11-13T17:05:19.759Z,4.83
2018-11-13T17:07:47.253Z,4.03
2018-11-13T17:10:17.175Z,5.40
2018-11-13T17:12:44.948Z,6.57
2018-11-13T17:15:14.777Z,4.07
2018-11-13T17:17:42.682Z,4.17
2018-11-13T17:20:10.934Z,6.63
2018-11-13T17:22:39.116Z,7.53
2018-11-13T17:25:07.609Z,9.40
2018-11-13T17:27:35.774Z,24.47
2018-11-13T17:30:04.066Z,50.20
2018-11-13T17:32:31.520Z,18.37
2018-11-13T17:34:59.083Z,12.67
2018-11-13T17:37:27.844Z,4.10
2018-11-13T17:39:55.383Z,6.07
2018-11-13T17:42:22.829Z,11.80
2018-11-13T17:44:50.246Z,7.03
2018-11-13T17:47:17.702Z,5.77
2018-11-13T17:49:45.143Z,10.07
2018-11-13T17:52:12.602Z,7.73
2018-11-13T17:54:40.060Z,7.97
2018-11-13T17:57:07.512Z,4.93
2018-11-13T17:59:35.051Z,3.67
2018-11-13T18:02:02.505Z,11.33
2018-11-13T18:04:29.954Z,5.17
2018-11-13T18:06:57.561Z,4.50
2018-11-13T18:09:25.000Z,6.60
2018-11-13T18:11:52.464Z,6.10
2018-11-13T18:14:20.074Z,5.50
2018-11-13T18:16:47.384Z,8.87
2018-11-13T18:19:14.855Z,4.60
2018-11-13T18:21:42.406Z,4.30
2018-11-13T18:24:09.814Z,5.27
2018-11-13T18:26:37.229Z,5.07
2018-11-13T18:29:05.180Z,4.43
2018-11-13T18:31:32.665Z,5.53
2018-11-13T18:34:00.088Z,13.07
2018-11-13T18:36:27.568Z,7.27
2018-11-13T18:38:55.174Z,4.63
2018-11-13T18:41:22.511Z,4.57
2018-11-13T18:43:49.943Z,5.90
2018-11-13T18:46:17.400Z,4.47
2018-11-13T18:48:44.826Z,6.33
2018-11-13T18:51:12.330Z,8.87
2018-11-13T18:53:39.806Z,6.53
2018-11-13T18:56:07.208Z,6.57
2018-11-13T18:58:34.755Z,5.30
2018-11-13T19:01:02.272Z,4.90
2018-11-13T19:03:29.731Z,9.83
2018-11-13T19:05:57.419Z,4.90
2018-11-13T19:08:24.943Z,5.63
2018-11-13T19:10:52.504Z,7.67
2018-11-13T19:13:23.724Z,6.77
2018-11-13T19:15:55.302Z,4.13
2018-11-13T19:18:22.835Z,8.10
2018-11-13T19:20:50.547Z,9.27
2018-11-13T19:23:18.948Z,5.27
2018-11-13T19:25:46.472Z,7.67
2018-11-13T19:28:14.015Z,7.03
2018-11-13T19:30:41.563Z,8.33
2018-11-13T19:33:09.148Z,4.87
2018-11-13T19:35:36.736Z,6.87
2018-11-13T19:38:04.567Z,7.03
2018-11-13T19:40:33.388Z,6.80
2018-11-13T19:43:02.285Z,8.07
2018-11-13T19:45:29.745Z,4.83
2018-11-13T19:47:57.253Z,4.37
2018-11-13T19:50:27.453Z,8.00
2018-11-13T19:52:54.658Z,5.70
2018-11-13T19:55:22.926Z,7.83
2018-11-13T19:57:50.614Z,7.77
2018-11-13T20:00:23.596Z,7.20
2018-11-13T20:02:52.321Z,7.20
2018-11-13T20:05:20.285Z,9.07
2018-11-13T20:07:47.801Z,4.47
2018-11-13T20:10:19.619Z,5.77
2018-11-13T20:12:48.034Z,10.00
2018-11-13T20:15:15.640Z,11.07
2018-11-13T20:17:43.259Z,11.20
2018-11-13T20:20:13.467Z,5.53
2018-11-13T20:22:41.021Z,12.27
2018-11-13T20:25:10.957Z,9.20
2018-11-13T20:27:38.951Z,11.57
2018-11-13T20:30:10.384Z,6.93
2018-11-13T20:32:38.324Z,7.10
2018-11-13T20:35:06.249Z,4.87
2018-11-13T20:37:33.746Z,8.67
2018-11-13T20:40:01.128Z,12.07
2018-11-13T20:42:28.587Z,6.57
2018-11-13T20:44:56.155Z,7.53
2018-11-13T20:47:23.507Z,5.97
2018-11-13T20:49:51.276Z,10.23
2018-11-13T20:52:18.731Z,4.80
2018-11-13T20:54:46.266Z,12.07
2018-11-13T20:57:13.725Z,20.27
2018-11-13T20:59:41.187Z,16.50
2018-11-13T21:02:08.673Z,17.10
2018-11-13T21:04:36.163Z,10.40
2018-11-13T21:07:03.751Z,9.23
2018-11-13T21:09:31.187Z,12.67
2018-11-13T21:11:58.689Z,6.73
2018-11-13T21:14:26.195Z,5.63
2018-11-13T21:16:53.923Z,8.07
2018-11-13T21:19:21.328Z,4.23
2018-11-13T21:21:48.811Z,10.23
2018-11-13T21:24:16.257Z,11.73
2018-11-13T21:26:43.832Z,11.33
2018-11-13T21:29:11.329Z,5.53
2018-11-13T21:31:38.784Z,9.57
2018-11-13T21:34:06.372Z,11.40
2018-11-13T21:36:33.824Z,8.10
2018-11-13T21:39:01.484Z,12.17
2018-11-13T21:41:28.996Z,9.97
2018-11-13T21:43:56.493Z,10.40
2018-11-13T21:46:23.919Z,11.43
2018-11-13T21:48:51.373Z,10.40
2018-11-13T21:51:18.857Z,4.93
2018-11-13T21:53:46.323Z,6.20
2018-11-13T21:56:13.895Z,7.27
2018-11-13T21:58:41.412Z,11.87
2018-11-13T22:01:09.015Z,8.27
2018-11-13T22:03:36.527Z,8.77
2018-11-13T22:06:04.511Z,7.97
2018-11-13T22:08:31.976Z,7.00
2018-11-13T22:10:59.479Z,10.73
2018-11-13T22:13:27.184Z,8.37
2018-11-13T22:15:54.609Z,5.33
2018-11-13T22:18:22.124Z,10.90
2018-11-13T22:20:49.713Z,7.33
2018-11-13T22:23:17.201Z,10.90
2018-11-13T22:25:44.781Z,11.17
2018-11-13T22:28:12.529Z,9.20
2018-11-13T22:30:39.881Z,10.50
2018-11-13T22:33:07.288Z,9.97
2018-11-13T22:35:34.802Z,9.27
2018-11-13T22:38:02.271Z,8.87
2018-11-13T22:40:29.754Z,12.23
2018-11-13T22:42:57.992Z,6.27
2018-11-13T22:45:27.085Z,10.23
2018-11-13T22:47:54.835Z,9.77
2018-11-13T22:50:23.737Z,8.50
2018-11-13T22:52:51.740Z,7.13
2018-11-13T22:55:19.613Z,15.47
2018-11-13T22:57:48.058Z,9.13
2018-11-13T23:00:17.741Z,7.77
2018-11-13T23:02:45.423Z,6.17
2018-11-13T23:05:12.936Z,11.00
2018-11-13T23:07:40.471Z,8.80
2018-11-13T23:10:09.749Z,10.03
2018-11-13T23:12:37.408Z,12.13
2018-11-13T23:15:06.876Z,6.73
2018-11-13T23:17:34.219Z,8.67
2018-11-13T23:20:01.784Z,5.43
2018-11-13T23:22:29.143Z,16.50
2018-11-13T23:24:56.547Z,6.73
2018-11-13T23:27:24.104Z,6.67
2018-11-13T23:29:51.572Z,13.30
2018-11-13T23:32:19.104Z,5.90
2018-11-13T23:34:46.607Z,6.60
2018-11-13T23:37:14.123Z,11.83
2018-11-13T23:39:41.577Z,9.43
2018-11-13T23:42:09.037Z,7.13
2018-11-13T23:44:36.695Z,8.83
2018-11-13T23:47:04.433Z,11.37
2018-11-13T23:49:32.001Z,11.27
2018-11-13T23:51:59.841Z,8.73
2018-11-13T23:54:27.303Z,12.53
2018-11-13T23:56:54.747Z,8.77
2018-11-13T23:59:22.200Z,8.47
