createdAt,value
2018-12-05T00:00:37.594Z,9.53
2018-12-05T00:03:04.634Z,10.30
2018-12-05T00:05:31.936Z,11.03
2018-12-05T00:07:58.990Z,11.13
2018-12-05T00:10:25.953Z,12.13
2018-12-05T00:12:52.954Z,12.13
2018-12-05T00:15:19.974Z,12.97
2018-12-05T00:17:46.934Z,13.13
2018-12-05T00:20:13.934Z,15.23
2018-12-05T00:22:40.994Z,15.67
2018-12-05T00:25:08.114Z,16.33
2018-12-05T00:27:35.181Z,15.53
2018-12-05T00:30:02.550Z,17.00
2018-12-05T00:32:29.575Z,17.17
2018-12-05T00:34:56.556Z,15.77
2018-12-05T00:37:23.733Z,15.30
2018-12-05T00:39:50.814Z,15.20
2018-12-05T00:42:17.814Z,14.33
2018-12-05T00:44:44.852Z,14.97
2018-12-05T00:47:11.890Z,16.10
2018-12-05T00:49:38.913Z,15.60
2018-12-05T00:52:05.953Z,15.20
2018-12-05T00:54:33.352Z,17.60
2018-12-05T00:57:00.392Z,16.13
2018-12-05T00:59:27.494Z,16.10
2018-12-05T01:01:54.473Z,16.63
2018-12-05T01:04:21.453Z,16.80
2018-12-05T01:06:48.692Z,15.60
2018-12-05T01:09:15.752Z,14.83
2018-12-05T01:11:42.812Z,14.97
2018-12-05T01:14:09.933Z,15.77
2018-12-05T01:16:36.933Z,14.47
2018-12-05T01:19:04.057Z,15.37
2018-12-05T01:21:31.093Z,14.70
2018-12-05T01:23:58.132Z,14.90
2018-12-05T01:26:25.132Z,14.07
2018-12-05T01:28:52.152Z,15.57
2018-12-05T01:31:19.173Z,14.80
2018-12-05T01:33:46.193Z,14.43
2018-12-05T01:36:13.153Z,16.93
2018-12-05T01:38:40.260Z,14.57
2018-12-05T01:41:07.259Z,14.80
2018-12-05T01:43:40.259Z,13.50
2018-12-05T01:46:07.265Z,13.80
2018-12-05T01:48:34.280Z,15.37
2018-12-05T01:51:01.259Z,16.77
2018-12-05T01:53:28.219Z,17.03
2018-12-05T01:56:02.279Z,16.43
2018-12-05T01:58:29.179Z,15.53
2018-12-05T02:00:56.200Z,16.47
2018-12-05T02:03:23.199Z,16.13
2018-12-05T02:05:50.180Z,17.30
2018-12-05T02:08:17.160Z,16.47
2018-12-05T02:10:44.140Z,16.97
2018-12-05T02:13:11.171Z,18.07
2018-12-05T02:15:38.221Z,16.43
2018-12-05T02:18:05.220Z,17.20
2018-12-05T02:20:32.220Z,16.37
2018-12-05T02:22:59.200Z,21.37
2018-12-05T02:25:26.280Z,16.37
2018-12-05T02:27:54.120Z,16.50
2018-12-05T02:30:21.102Z,17.90
2018-12-05T02:32:48.140Z,17.03
2018-12-05T02:35:15.319Z,15.43
2018-12-05T02:37:42.300Z,14.40
2018-12-05T02:40:09.301Z,15.47
2018-12-05T02:42:36.303Z,16.67
2018-12-05T02:45:03.761Z,14.80
2018-12-05T02:47:30.768Z,13.70
2018-12-05T02:49:57.720Z,14.43
2018-12-05T02:52:24.781Z,13.63
2018-12-05T02:54:51.736Z,15.50
2018-12-05T02:57:18.760Z,16.60
2018-12-05T02:59:45.719Z,16.60
2018-12-05T03:02:12.765Z,17.87
2018-12-05T03:04:39.740Z,16.10
2018-12-05T03:07:06.720Z,16.47
2018-12-05T03:09:33.719Z,16.00
2018-12-05T03:12:00.780Z,18.13
2018-12-05T03:14:27.719Z,15.17
2018-12-05T03:16:54.721Z,16.40
2018-12-05T03:19:21.758Z,16.90
2018-12-05T03:21:48.699Z,16.07
2018-12-05T03:24:15.560Z,15.90
2018-12-05T03:26:42.599Z,16.50
2018-12-05T03:29:16.639Z,16.30
2018-12-05T03:31:43.600Z,30.87
2018-12-05T03:34:10.600Z,14.57
2018-12-05T03:36:37.739Z,15.60
2018-12-05T03:39:08.079Z,14.57
2018-12-05T03:41:35.941Z,14.17
2018-12-05T03:44:03.099Z,13.33
2018-12-05T03:46:30.099Z,14.17
2018-12-05T03:48:57.081Z,15.13
2018-12-05T03:51:24.222Z,13.13
2018-12-05T03:53:51.279Z,14.40
2018-12-05T03:56:18.240Z,14.50
2018-12-05T03:58:45.260Z,13.20
2018-12-05T04:01:12.299Z,13.33
2018-12-05T04:03:39.279Z,14.17
2018-12-05T04:06:07.180Z,15.10
2018-12-05T04:08:34.160Z,14.47
2018-12-05T04:11:01.180Z,14.97
2018-12-05T04:13:28.159Z,13.80
2018-12-05T04:15:55.179Z,14.17
2018-12-05T04:18:22.259Z,14.07
2018-12-05T04:20:49.303Z,17.47
2018-12-05T04:23:16.286Z,14.17
2018-12-05T04:25:43.302Z,13.57
2018-12-05T04:28:10.239Z,13.80
2018-12-05T04:30:37.241Z,14.70
2018-12-05T04:33:04.261Z,13.63
2018-12-05T04:35:31.219Z,13.37
2018-12-05T04:37:58.142Z,13.10
2018-12-05T04:40:25.120Z,12.97
2018-12-05T04:42:52.200Z,12.47
2018-12-05T04:48:14.801Z,13.17
2018-12-05T04:50:41.820Z,12.73
2018-12-05T04:53:08.819Z,11.73
2018-12-05T04:55:35.820Z,11.43
2018-12-05T04:58:02.781Z,11.00
2018-12-05T05:00:29.821Z,11.60
2018-12-05T05:02:56.783Z,11.60
2018-12-05T05:05:23.880Z,11.37
2018-12-05T05:07:50.800Z,11.60
2018-12-05T05:10:17.740Z,11.83
2018-12-05T05:12:44.760Z,11.50
2018-12-05T05:15:18.820Z,10.87
2018-12-05T05:17:52.682Z,10.73
2018-12-05T05:20:19.820Z,9.80
2018-12-05T05:22:46.861Z,8.60
2018-12-05T05:25:13.880Z,8.60
2018-12-05T05:27:45.929Z,7.93
2018-12-05T05:30:10.420Z,7.33
2018-12-05T05:32:46.420Z,7.60
2018-12-05T05:35:13.429Z,8.23
2018-12-05T05:37:40.440Z,9.17
2018-12-05T05:40:07.440Z,7.43
2018-12-05T05:42:34.521Z,6.07
2018-12-05T05:45:01.502Z,6.97
2018-12-05T05:47:28.520Z,5.73
2018-12-05T05:49:55.500Z,6.70
2018-12-05T05:52:22.542Z,5.77
2018-12-05T05:54:49.560Z,5.43
2018-12-05T05:57:16.582Z,5.13
2018-12-05T05:59:43.540Z,5.23
2018-12-05T06:02:10.520Z,5.53
2018-12-05T06:04:37.500Z,5.00
2018-12-05T06:07:04.761Z,6.00
2018-12-05T06:09:31.760Z,5.97
2018-12-05T06:11:58.740Z,6.43
2018-12-05T06:14:25.710Z,5.40
2018-12-05T06:16:52.701Z,5.67
2018-12-05T06:19:19.722Z,5.37
2018-12-05T06:21:46.681Z,5.87
2018-12-05T06:24:13.640Z,6.00
2018-12-05T06:26:40.699Z,5.87
2018-12-05T06:29:07.701Z,6.60
2018-12-05T06:31:34.640Z,7.83
2018-12-05T06:34:01.800Z,8.57
2018-12-05T06:36:29.141Z,7.90
2018-12-05T06:38:57.911Z,7.40
2018-12-05T06:41:25.161Z,9.97
2018-12-05T06:43:52.141Z,8.13
2018-12-05T06:46:19.183Z,11.20
2018-12-05T06:48:46.181Z,8.10
2018-12-05T06:51:13.161Z,7.77
2018-12-05T06:53:40.144Z,7.80
2018-12-05T06:56:07.141Z,8.27
2018-12-05T06:58:34.083Z,7.40
2018-12-05T07:01:01.183Z,7.13
2018-12-05T07:03:28.141Z,7.13
2018-12-05T07:05:55.181Z,7.83
2018-12-05T07:08:22.521Z,7.33
2018-12-05T07:10:49.482Z,8.17
2018-12-05T07:13:16.488Z,7.03
2018-12-05T07:15:43.583Z,6.87
2018-12-05T07:18:10.560Z,8.00
2018-12-05T07:20:37.541Z,8.20
2018-12-05T07:23:04.500Z,8.27
2018-12-05T07:25:31.460Z,9.23
2018-12-05T07:27:58.459Z,7.47
2018-12-05T07:30:29.494Z,8.70
2018-12-05T07:32:54.938Z,9.40
2018-12-05T07:35:21.960Z,7.37
2018-12-05T07:37:49.000Z,7.77
2018-12-05T07:40:15.943Z,6.50
2018-12-05T07:42:43.525Z,7.50
2018-12-05T07:45:10.660Z,6.33
2018-12-05T07:47:37.619Z,8.33
2018-12-05T07:50:05.361Z,8.63
2018-12-05T07:52:32.422Z,6.97
2018-12-05T07:54:59.461Z,6.10
2018-12-05T07:57:26.540Z,6.20
2018-12-05T07:59:53.500Z,6.70
2018-12-05T08:02:20.580Z,4.53
2018-12-05T08:04:47.601Z,5.03
2018-12-05T08:07:14.600Z,4.80
2018-12-05T08:09:41.620Z,4.80
2018-12-05T08:12:15.740Z,4.57
2018-12-05T08:14:42.781Z,4.53
2018-12-05T08:17:09.740Z,5.17
2018-12-05T08:19:36.740Z,4.67
2018-12-05T08:22:03.679Z,4.10
2018-12-05T08:24:30.720Z,4.63
2018-12-05T08:26:57.943Z,3.93
2018-12-05T08:29:24.960Z,4.20
2018-12-05T08:31:51.939Z,4.80
2018-12-05T08:34:18.879Z,4.67
2018-12-05T08:36:52.939Z,4.50
2018-12-05T08:39:19.899Z,4.23
2018-12-05T08:41:46.919Z,3.90
2018-12-05T08:44:13.859Z,3.63
2018-12-05T08:46:40.799Z,4.40
2018-12-05T08:49:07.825Z,3.73
2018-12-05T08:51:34.779Z,3.80
2018-12-05T08:54:01.802Z,3.63
2018-12-05T08:56:28.879Z,4.23
2018-12-05T08:58:56.004Z,4.40
2018-12-05T09:01:22.921Z,4.40
2018-12-05T09:03:49.958Z,4.10
2018-12-05T09:06:16.939Z,4.13
2018-12-05T09:08:43.979Z,4.93
2018-12-05T09:11:10.999Z,5.37
2018-12-05T09:13:38.441Z,5.23
2018-12-05T09:16:05.440Z,5.10
2018-12-05T09:18:32.459Z,5.10
2018-12-05T09:20:59.499Z,5.70
2018-12-05T09:23:27.147Z,4.70
2018-12-05T09:25:54.200Z,4.87
2018-12-05T09:28:21.199Z,4.80
2018-12-05T09:30:48.239Z,4.90
2018-12-05T09:33:15.178Z,4.43
2018-12-05T09:35:49.159Z,4.90
2018-12-05T09:38:16.478Z,4.57
2018-12-05T09:40:43.518Z,4.50
2018-12-05T09:43:10.480Z,4.63
2018-12-05T09:45:37.519Z,4.93
2018-12-05T09:48:04.519Z,4.70
2018-12-05T09:50:31.559Z,5.07
2018-12-05T09:52:58.519Z,5.53
2018-12-05T09:55:25.499Z,5.27
2018-12-05T09:57:52.707Z,4.90
2018-12-05T10:00:19.738Z,4.10
2018-12-05T10:02:46.699Z,4.57
2018-12-05T10:05:13.721Z,4.10
2018-12-05T10:07:40.742Z,4.40
2018-12-05T10:10:14.919Z,3.80
2018-12-05T10:12:41.920Z,3.73
2018-12-05T10:15:09.099Z,3.87
2018-12-05T10:17:43.199Z,4.07
2018-12-05T10:20:10.221Z,3.80
2018-12-05T10:22:37.340Z,4.07
2018-12-05T10:25:05.039Z,4.50
2018-12-05T10:27:31.999Z,3.97
2018-12-05T10:29:59.002Z,4.00
2018-12-05T10:32:26.059Z,3.90
2018-12-05T10:34:53.039Z,4.40
2018-12-05T10:37:20.118Z,4.13
2018-12-05T10:39:46.999Z,4.10
2018-12-05T10:42:14.059Z,4.03
2018-12-05T10:44:41.058Z,4.30
2018-12-05T10:47:08.098Z,4.33
2018-12-05T10:49:35.106Z,4.00
2018-12-05T10:52:02.178Z,4.60
2018-12-05T10:54:29.360Z,4.40
2018-12-05T10:56:56.458Z,4.30
2018-12-05T10:59:23.457Z,4.57
2018-12-05T11:08:07.657Z,4.30
2018-12-05T11:10:40.638Z,4.40
2018-12-05T11:13:13.844Z,3.87
2018-12-05T11:15:46.917Z,4.63
2018-12-05T11:18:20.218Z,4.83
2018-12-05T11:20:53.237Z,4.10
2018-12-05T11:23:26.599Z,4.27
2018-12-05T11:25:54.520Z,4.60
2018-12-05T11:28:21.478Z,4.20
2018-12-05T11:30:48.637Z,3.67
2018-12-05T11:33:15.600Z,3.77
2018-12-05T11:35:42.597Z,4.37
2018-12-05T11:38:16.577Z,3.80
2018-12-05T11:40:43.537Z,3.93
2018-12-05T11:43:17.477Z,4.23
2018-12-05T11:45:44.519Z,3.77
2018-12-05T11:48:11.478Z,3.70
2018-12-05T11:50:38.478Z,3.83
2018-12-05T11:53:05.681Z,3.80
2018-12-05T11:55:32.717Z,3.50
2018-12-05T11:57:59.718Z,3.60
2018-12-05T12:00:26.897Z,3.40
2018-12-05T12:02:53.958Z,3.70
2018-12-05T12:05:21.578Z,3.50
2018-12-05T12:07:48.579Z,3.03
2018-12-05T12:10:15.898Z,3.47
2018-12-05T12:12:49.024Z,3.77
2018-12-05T12:15:16.778Z,3.67
2018-12-05T12:17:43.819Z,3.57
2018-12-05T12:20:10.839Z,3.20
2018-12-05T12:22:37.838Z,3.87
2018-12-05T12:25:04.898Z,2.90
2018-12-05T12:27:31.939Z,3.20
2018-12-05T12:30:06.059Z,3.33
2018-12-05T12:32:33.119Z,3.10
2018-12-05T12:35:00.140Z,3.23
2018-12-05T12:37:27.239Z,3.67
2018-12-05T12:39:54.227Z,3.67
2018-12-05T12:42:21.321Z,2.57
2018-12-05T12:44:48.299Z,3.87
2018-12-05T12:47:15.298Z,3.07
2018-12-05T12:49:42.320Z,3.10
2018-12-05T12:52:09.298Z,3.30
2018-12-05T12:54:36.402Z,2.80
2018-12-05T12:57:03.502Z,3.23
2018-12-05T12:59:30.518Z,3.40
2018-12-05T13:01:57.518Z,3.50
2018-12-05T13:04:24.519Z,3.47
2018-12-05T13:06:51.558Z,3.33
2018-12-05T13:09:18.518Z,3.70
2018-12-05T13:11:45.479Z,3.53
2018-12-05T13:14:12.580Z,3.30
2018-12-05T13:16:39.579Z,3.80
2018-12-05T13:19:06.700Z,3.63
2018-12-05T13:21:33.740Z,3.53
2018-12-05T13:24:00.738Z,3.20
2018-12-05T13:26:27.777Z,3.40
2018-12-05T13:28:54.786Z,3.40
2018-12-05T13:31:21.759Z,3.40
2018-12-05T13:33:48.898Z,2.93
2018-12-05T13:36:15.879Z,2.73
2018-12-05T13:38:42.940Z,3.27
2018-12-05T13:41:10.139Z,2.90
2018-12-05T13:43:37.140Z,2.77
2018-12-05T13:46:04.160Z,2.93
2018-12-05T13:48:31.204Z,2.53
2018-12-05T13:50:58.220Z,2.60
2018-12-05T13:53:25.279Z,2.73
2018-12-05T13:55:52.260Z,2.57
2018-12-05T13:58:19.262Z,2.13
2018-12-05T14:00:46.759Z,2.27
2018-12-05T14:03:13.882Z,1.97
2018-12-05T14:05:40.992Z,2.60
2018-12-05T14:08:07.998Z,1.87
2018-12-05T14:10:41.904Z,2.40
2018-12-05T14:13:09.121Z,1.90
2018-12-05T14:15:36.141Z,2.10
2018-12-05T14:18:03.367Z,2.63
2018-12-05T14:20:30.522Z,2.27
2018-12-05T14:22:57.402Z,2.40
2018-12-05T14:25:24.456Z,2.50
2018-12-05T14:27:51.416Z,2.10
2018-12-05T14:30:18.617Z,2.30
2018-12-05T14:32:45.807Z,2.30
2018-12-05T14:35:12.806Z,2.53
2018-12-05T14:37:39.807Z,2.20
2018-12-05T14:40:06.946Z,2.50
2018-12-05T14:42:34.025Z,2.23
2018-12-05T14:45:00.845Z,2.50
2018-12-05T14:47:27.826Z,2.73
2018-12-05T14:49:54.865Z,2.80
2018-12-05T14:52:21.707Z,2.70
2018-12-05T14:54:48.646Z,2.30
2018-12-05T15:00:18.103Z,2.60
2018-12-05T15:02:45.129Z,13.60
2018-12-05T15:05:12.263Z,9.73
2018-12-05T15:07:39.163Z,6.13
2018-12-05T15:10:06.543Z,4.50
2018-12-05T15:12:33.469Z,3.60
2018-12-05T15:15:00.538Z,3.30
2018-12-05T15:17:27.506Z,3.23
2018-12-05T15:19:54.466Z,4.13
2018-12-05T15:22:21.793Z,3.33
2018-12-05T15:24:50.872Z,4.07
2018-12-05T15:27:18.330Z,3.33
2018-12-05T15:29:45.631Z,3.87
2018-12-05T15:32:13.016Z,3.70
2018-12-05T15:34:40.575Z,3.53
2018-12-05T15:37:07.636Z,3.47
2018-12-05T15:39:34.612Z,3.57
2018-12-05T15:42:01.576Z,3.43
2018-12-05T15:44:28.636Z,3.30
2018-12-05T15:46:55.896Z,3.53
2018-12-05T15:49:30.297Z,3.77
2018-12-05T15:51:57.232Z,3.20
2018-12-05T15:54:24.293Z,3.70
2018-12-05T15:56:51.454Z,3.50
2018-12-05T15:59:18.433Z,2.80
2018-12-05T16:01:45.452Z,3.23
2018-12-05T16:04:12.492Z,3.67
2018-12-05T16:06:39.493Z,3.03
2018-12-05T16:09:07.334Z,3.50
2018-12-05T16:11:34.358Z,3.37
2018-12-05T16:14:01.394Z,3.70
2018-12-05T16:16:28.460Z,3.47
2018-12-05T16:18:55.418Z,3.60
2018-12-05T16:21:22.441Z,3.40
2018-12-05T16:23:49.399Z,3.87
2018-12-05T16:26:16.420Z,4.13
2018-12-05T16:28:43.359Z,4.10
2018-12-05T16:31:10.618Z,3.73
2018-12-05T16:33:37.658Z,4.50
2018-12-05T16:36:04.678Z,4.57
2018-12-05T16:38:31.619Z,4.93
2018-12-05T16:40:58.598Z,5.20
2018-12-05T16:43:25.593Z,4.77
2018-12-05T16:45:52.715Z,5.20
2018-12-05T16:48:26.616Z,5.37
2018-12-05T16:50:53.655Z,5.13
2018-12-05T16:53:20.674Z,5.53
2018-12-05T16:55:47.716Z,6.23
2018-12-05T16:58:15.115Z,5.60
2018-12-05T17:00:42.695Z,6.43
2018-12-05T17:03:09.857Z,5.53
2018-12-05T17:05:36.895Z,6.30
2018-12-05T17:08:03.836Z,5.40
2018-12-05T17:10:30.856Z,5.33
2018-12-05T17:12:57.816Z,5.33
2018-12-05T17:15:24.896Z,5.80
2018-12-05T17:17:51.916Z,6.00
2018-12-05T17:20:18.936Z,5.70
2018-12-05T17:22:45.935Z,5.33
2018-12-05T17:25:12.925Z,5.80
2018-12-05T17:27:39.965Z,5.07
2018-12-05T17:30:34.029Z,5.50
2018-12-05T17:33:01.775Z,5.20
2018-12-05T17:35:33.201Z,5.50
2018-12-05T17:38:00.221Z,5.90
2018-12-05T17:40:27.261Z,5.90
2018-12-05T17:42:54.341Z,5.53
2018-12-05T17:45:21.541Z,5.07
2018-12-05T17:47:48.623Z,5.80
2018-12-05T17:50:15.645Z,5.43
2018-12-05T17:52:49.662Z,4.70
2018-12-05T17:55:16.656Z,5.00
2018-12-05T17:57:43.734Z,4.60
2018-12-05T18:00:10.795Z,5.33
2018-12-05T18:02:37.836Z,5.33
2018-12-05T18:05:05.254Z,4.73
2018-12-05T18:07:32.244Z,4.60
2018-12-05T18:09:59.296Z,4.73
2018-12-05T18:12:33.735Z,4.90
2018-12-05T18:15:00.734Z,4.47
2018-12-05T18:17:27.775Z,4.23
2018-12-05T18:19:54.775Z,4.00
2018-12-05T18:22:25.875Z,4.80
2018-12-05T18:24:53.294Z,4.57
2018-12-05T18:27:20.215Z,4.33
2018-12-05T18:29:47.234Z,4.43
2018-12-05T18:32:14.255Z,4.93
2018-12-05T18:34:41.274Z,4.60
2018-12-05T18:37:08.375Z,4.60
2018-12-05T18:39:35.419Z,4.73
2018-12-05T18:42:02.375Z,5.03
2018-12-05T18:44:29.454Z,4.33
2018-12-05T18:46:56.454Z,4.40
2018-12-05T18:49:23.459Z,4.47
2018-12-05T18:51:50.435Z,5.00
2018-12-05T18:54:17.382Z,4.50
2018-12-05T18:56:44.435Z,4.40
2018-12-05T18:59:12.576Z,5.27
2018-12-05T19:01:39.673Z,5.50
2018-12-05T19:04:06.796Z,5.90
2018-12-05T19:06:33.838Z,4.77
2018-12-05T19:09:00.891Z,5.10
2018-12-05T19:11:28.004Z,5.27
2018-12-05T19:14:01.057Z,5.43
2018-12-05T19:16:28.078Z,5.03
2018-12-05T19:18:55.057Z,4.80
2018-12-05T19:21:22.057Z,5.20
2018-12-05T19:23:49.057Z,4.87
2018-12-05T19:26:16.057Z,4.93
2018-12-05T19:28:43.197Z,5.40
2018-12-05T19:31:10.218Z,5.10
2018-12-05T19:33:37.181Z,5.23
2018-12-05T19:36:04.177Z,4.33
2018-12-05T19:38:31.297Z,5.27
2018-12-05T19:40:58.345Z,4.83
2018-12-05T19:43:32.539Z,4.80
2018-12-05T19:45:59.597Z,4.90
2018-12-05T19:48:26.677Z,5.30
2018-12-05T19:50:53.657Z,4.87
2018-12-05T19:53:20.697Z,4.90
2018-12-05T19:55:47.637Z,4.07
2018-12-05T19:58:14.678Z,4.93
2018-12-05T20:00:42.156Z,4.57
2018-12-05T20:03:09.160Z,4.43
2018-12-05T20:05:36.296Z,4.10
2018-12-05T20:08:03.277Z,4.67
2018-12-05T20:10:30.237Z,4.43
2018-12-05T20:12:57.278Z,4.73
2018-12-05T20:15:24.299Z,4.73
2018-12-05T20:17:51.417Z,5.07
2018-12-05T20:20:18.417Z,4.10
2018-12-05T20:22:45.657Z,4.53
2018-12-05T20:25:12.853Z,3.83
2018-12-05T20:27:40.033Z,4.13
2018-12-05T20:30:08.134Z,3.80
2018-12-05T20:32:35.854Z,4.30
2018-12-05T20:35:03.413Z,3.97
2018-12-05T20:37:30.576Z,3.90
2018-12-05T20:39:57.694Z,4.00
2018-12-05T20:42:24.809Z,3.70
2018-12-05T20:44:52.053Z,4.00
2018-12-05T20:47:19.169Z,4.00
2018-12-05T20:49:46.368Z,3.43
2018-12-05T20:52:13.548Z,4.23
2018-12-05T20:54:40.688Z,3.67
2018-12-05T20:57:07.809Z,3.63
2018-12-05T20:59:34.770Z,4.00
2018-12-05T21:02:15.868Z,4.27
2018-12-05T21:04:42.868Z,4.13
2018-12-05T21:07:09.858Z,3.93
2018-12-05T21:09:36.877Z,3.87
2018-12-05T21:12:03.973Z,3.87
2018-12-05T21:14:31.018Z,3.43
2018-12-05T21:16:58.019Z,3.73
2018-12-05T21:19:25.098Z,3.57
2018-12-05T21:21:52.078Z,3.40
2018-12-05T21:24:19.122Z,4.00
2018-12-05T21:26:46.042Z,4.20
2018-12-05T21:29:13.058Z,3.73
2018-12-05T21:31:40.178Z,3.60
2018-12-05T21:34:07.178Z,3.40
2018-12-05T21:36:34.658Z,3.33
2018-12-05T21:39:01.495Z,3.73
2018-12-05T21:41:28.456Z,3.70
2018-12-05T21:43:55.504Z,4.20
2018-12-05T21:46:22.558Z,4.00
2018-12-05T21:48:49.520Z,4.13
2018-12-05T21:51:16.445Z,3.70
2018-12-05T21:53:43.436Z,4.00
2018-12-05T21:56:10.395Z,3.90
2018-12-05T21:58:37.435Z,3.57
2018-12-05T22:01:04.461Z,3.43
2018-12-05T22:03:31.499Z,3.33
2018-12-05T22:06:05.415Z,3.60
2018-12-05T22:08:32.355Z,3.70
2018-12-05T22:10:59.356Z,4.13
2018-12-05T22:13:26.355Z,3.40
2018-12-05T22:15:53.319Z,4.00
2018-12-05T22:18:20.356Z,3.67
2018-12-05T22:20:47.314Z,3.70
2018-12-05T22:23:14.316Z,3.27
2018-12-05T22:25:41.341Z,3.33
2018-12-05T22:28:15.425Z,3.90
2018-12-05T22:30:42.454Z,3.60
2018-12-05T22:33:09.516Z,3.70
2018-12-05T22:35:36.576Z,4.03
2018-12-05T22:38:03.559Z,3.67
2018-12-05T22:40:30.579Z,3.53
2018-12-05T22:42:57.600Z,3.00
2018-12-05T22:45:24.560Z,3.40
2018-12-05T22:47:51.621Z,3.20
2018-12-05T22:50:18.559Z,4.00
2018-12-05T22:52:45.640Z,3.40
2018-12-05T22:55:12.640Z,3.50
2018-12-05T22:57:39.659Z,4.00
2018-12-05T23:00:12.742Z,3.20
2018-12-05T23:02:39.761Z,4.03
2018-12-05T23:05:06.959Z,4.10
2018-12-05T23:07:40.840Z,3.10
2018-12-05T23:10:07.972Z,3.47
2018-12-05T23:12:35.061Z,3.17
2018-12-05T23:15:02.740Z,3.30
2018-12-05T23:17:29.802Z,3.17
2018-12-05T23:19:57.239Z,3.27
2018-12-05T23:22:24.338Z,3.00
2018-12-05T23:24:51.400Z,2.97
2018-12-05T23:27:18.382Z,2.93
2018-12-05T23:29:45.482Z,2.77
2018-12-05T23:32:12.443Z,3.10
2018-12-05T23:34:39.479Z,3.10
2018-12-05T23:37:06.502Z,3.40
2018-12-05T23:39:34.000Z,3.50
2018-12-05T23:42:01.021Z,3.23
2018-12-05T23:44:28.059Z,3.00
2018-12-05T23:46:55.180Z,2.70
2018-12-05T23:49:22.179Z,2.70
2018-12-05T23:51:49.179Z,3.03
2018-12-05T23:54:23.040Z,3.20
2018-12-05T23:56:50.080Z,3.17
2018-12-05T23:59:17.060Z,3.00
