createdAt,value
2023-05-14T00:00:26.887Z,9.70
2023-05-14T00:01:29.938Z,9.70
2023-05-14T00:02:32.100Z,9.60
2023-05-14T00:03:35.416Z,9.60
2023-05-14T00:04:37.662Z,9.60
2023-05-14T00:05:40.782Z,9.50
2023-05-14T00:06:42.896Z,9.50
2023-05-14T00:07:45.893Z,9.50
2023-05-14T00:08:47.994Z,9.40
2023-05-14T00:09:52.381Z,9.40
2023-05-14T00:10:54.455Z,9.40
2023-05-14T00:11:57.564Z,9.40
2023-05-14T00:12:59.765Z,9.40
2023-05-14T00:14:02.740Z,9.30
2023-05-14T00:15:05.633Z,9.30
2023-05-14T00:16:08.822Z,9.30
2023-05-14T00:17:10.955Z,9.30
2023-05-14T00:18:13.960Z,9.20
2023-05-14T00:19:16.077Z,9.20
2023-05-14T00:20:19.308Z,9.20
2023-05-14T00:21:21.638Z,9.20
2023-05-14T00:22:24.713Z,9.20
2023-05-14T00:23:26.757Z,9.20
2023-05-14T00:24:29.710Z,9.20
2023-05-14T00:25:33.162Z,9.20
2023-05-14T00:26:36.130Z,9.20
2023-05-14T00:27:38.156Z,9.20
2023-05-14T00:28:41.270Z,9.20
2023-05-14T00:29:43.377Z,9.20
2023-05-14T00:30:46.523Z,9.30
2023-05-14T00:31:48.613Z,9.30
2023-05-14T00:32:51.689Z,9.30
2023-05-14T00:33:53.856Z,9.30
2023-05-14T00:34:56.844Z,9.30
2023-05-14T00:35:59.327Z,9.30
2023-05-14T00:37:02.955Z,9.30
2023-05-14T00:38:05.370Z,9.30
2023-05-14T00:39:08.428Z,9.30
2023-05-14T00:40:12.937Z,9.30
2023-05-14T00:41:17.457Z,9.30
2023-05-14T00:42:19.582Z,9.40
2023-05-14T00:43:23.873Z,9.30
2023-05-14T00:44:26.079Z,9.40
2023-05-14T00:45:29.343Z,9.40
2023-05-14T00:46:31.734Z,9.40
2023-05-14T00:47:35.208Z,9.40
2023-05-14T00:48:37.313Z,9.40
2023-05-14T00:49:41.169Z,9.40
2023-05-14T00:50:43.324Z,9.40
2023-05-14T00:51:47.628Z,9.40
2023-05-14T00:52:50.114Z,9.40
2023-05-14T00:53:54.145Z,9.40
2023-05-14T00:54:57.275Z,9.50
2023-05-14T00:56:00.499Z,9.40
2023-05-14T00:57:04.917Z,9.50
2023-05-14T00:58:10.801Z,9.50
2023-05-14T00:59:13.408Z,9.50
2023-05-14T01:00:17.310Z,9.40
2023-05-14T01:01:19.453Z,9.40
2023-05-14T01:02:22.812Z,9.50
2023-05-14T01:03:25.032Z,9.40
2023-05-14T01:04:28.432Z,9.40
2023-05-14T01:05:41.338Z,9.40
2023-05-14T01:06:52.233Z,9.40
2023-05-14T01:08:01.107Z,9.40
2023-05-14T01:09:10.719Z,9.40
2023-05-14T01:10:18.869Z,9.40
2023-05-14T01:11:27.001Z,9.30
2023-05-14T01:12:39.457Z,9.30
2023-05-14T01:13:49.754Z,9.30
2023-05-14T01:14:56.955Z,9.30
2023-05-14T01:16:01.610Z,9.30
2023-05-14T01:17:06.208Z,9.30
2023-05-14T01:18:11.353Z,9.30
2023-05-14T01:19:22.540Z,9.30
2023-05-14T01:20:26.740Z,9.30
2023-05-14T01:21:40.818Z,9.20
2023-05-14T01:22:43.883Z,9.30
2023-05-14T01:23:46.307Z,9.30
2023-05-14T01:24:49.356Z,9.30
2023-05-14T01:25:51.556Z,9.30
2023-05-14T01:26:56.736Z,9.40
2023-05-14T01:28:04.154Z,9.30
2023-05-14T01:29:14.935Z,9.40
2023-05-14T01:30:22.997Z,9.30
2023-05-14T01:31:29.543Z,9.40
2023-05-14T01:32:33.125Z,9.40
2023-05-14T01:33:37.941Z,9.40
2023-05-14T01:34:40.916Z,9.40
2023-05-14T01:35:45.513Z,9.30
2023-05-14T01:36:50.526Z,9.30
2023-05-14T01:37:56.411Z,9.30
2023-05-14T01:39:00.053Z,9.30
2023-05-14T01:40:04.780Z,9.30
2023-05-14T01:41:07.318Z,9.20
2023-05-14T01:42:11.240Z,9.20
2023-05-14T01:43:15.142Z,9.20
2023-05-14T01:44:19.214Z,9.20
2023-05-14T01:45:21.520Z,9.20
2023-05-14T01:46:25.134Z,9.20
2023-05-14T01:47:27.360Z,9.20
2023-05-14T01:48:30.659Z,9.20
2023-05-14T01:49:32.893Z,9.20
2023-05-14T01:50:36.023Z,9.10
2023-05-14T01:51:38.534Z,9.20
2023-05-14T01:52:43.152Z,9.10
2023-05-14T01:53:45.304Z,9.20
2023-05-14T01:54:48.403Z,9.20
2023-05-14T01:55:50.635Z,9.20
2023-05-14T01:56:53.772Z,9.20
2023-05-14T01:57:55.983Z,9.30
2023-05-14T01:58:58.996Z,9.30
2023-05-14T02:00:01.115Z,9.30
2023-05-14T02:01:07.790Z,9.40
2023-05-14T02:02:09.856Z,9.40
2023-05-14T02:03:12.960Z,9.50
2023-05-14T02:04:15.530Z,9.50
2023-05-14T02:05:18.940Z,9.50
2023-05-14T02:06:21.770Z,9.60
2023-05-14T02:07:24.767Z,9.60
2023-05-14T02:08:29.360Z,9.70
2023-05-14T02:09:32.522Z,9.70
2023-05-14T02:10:34.598Z,9.70
2023-05-14T02:11:37.630Z,9.80
2023-05-14T02:12:39.680Z,9.80
2023-05-14T02:13:42.877Z,9.80
2023-05-14T02:14:44.913Z,9.90
2023-05-14T02:15:48.275Z,9.90
2023-05-14T02:16:51.334Z,9.90
2023-05-14T02:17:54.629Z,9.90
2023-05-14T02:18:56.769Z,9.90
2023-05-14T02:19:59.780Z,9.90
2023-05-14T02:21:01.966Z,9.90
2023-05-14T02:22:05.315Z,9.90
2023-05-14T02:23:08.917Z,9.90
2023-05-14T02:24:13.441Z,9.90
2023-05-14T02:25:15.583Z,9.90
2023-05-14T02:26:18.571Z,9.90
2023-05-14T02:27:21.358Z,9.90
2023-05-14T02:28:24.405Z,9.90
2023-05-14T02:29:26.449Z,9.90
2023-05-14T02:30:30.035Z,9.90
2023-05-14T02:31:32.157Z,9.90
2023-05-14T02:32:35.298Z,9.90
2023-05-14T02:33:37.407Z,9.90
2023-05-14T02:34:40.840Z,9.90
2023-05-14T02:35:42.874Z,9.80
2023-05-14T02:36:45.972Z,9.90
2023-05-14T02:37:48.696Z,9.90
2023-05-14T02:38:51.737Z,9.90
2023-05-14T02:39:55.335Z,9.90
2023-05-14T02:40:59.046Z,9.90
2023-05-14T02:42:01.218Z,9.90
2023-05-14T02:43:04.272Z,9.90
2023-05-14T02:44:06.274Z,9.90
2023-05-14T02:45:10.034Z,9.90
2023-05-14T02:46:12.296Z,9.90
2023-05-14T02:47:15.507Z,9.90
2023-05-14T02:48:17.495Z,9.90
2023-05-14T02:49:20.937Z,9.90
2023-05-14T02:50:23.299Z,9.90
2023-05-14T02:51:27.237Z,10.00
2023-05-14T02:52:29.297Z,10.00
2023-05-14T02:53:32.300Z,10.00
2023-05-14T02:54:34.480Z,10.00
2023-05-14T02:55:38.951Z,10.00
2023-05-14T02:56:40.930Z,10.00
2023-05-14T02:57:44.146Z,10.00
2023-05-14T02:58:46.159Z,10.10
2023-05-14T02:59:49.162Z,10.10
2023-05-14T03:00:51.654Z,10.10
2023-05-14T03:01:55.035Z,10.10
2023-05-14T03:02:57.675Z,10.10
2023-05-14T03:04:01.120Z,10.10
2023-05-14T03:05:03.354Z,10.10
2023-05-14T03:06:06.683Z,10.20
2023-05-14T03:07:08.675Z,10.20
2023-05-14T03:08:11.720Z,10.20
2023-05-14T03:09:14.271Z,10.20
2023-05-14T03:10:17.651Z,10.20
2023-05-14T03:11:21.014Z,10.20
2023-05-14T03:12:24.195Z,10.30
2023-05-14T03:13:26.333Z,10.30
2023-05-14T03:14:29.370Z,10.30
2023-05-14T03:15:31.396Z,10.30
2023-05-14T03:16:34.650Z,10.30
2023-05-14T03:17:36.892Z,10.30
2023-05-14T03:18:39.993Z,10.40
2023-05-14T03:19:44.476Z,10.40
2023-05-14T03:20:47.850Z,10.40
2023-05-14T03:21:50.130Z,10.40
2023-05-14T03:22:53.268Z,10.40
2023-05-14T03:23:55.566Z,10.40
2023-05-14T03:24:58.544Z,10.50
2023-05-14T03:26:00.920Z,10.50
2023-05-14T03:27:05.670Z,10.50
2023-05-14T03:28:07.737Z,10.50
2023-05-14T03:29:10.822Z,10.60
2023-05-14T03:30:13.559Z,10.60
2023-05-14T03:31:16.699Z,10.60
2023-05-14T03:32:18.955Z,10.60
2023-05-14T03:33:22.673Z,10.60
2023-05-14T03:34:25.114Z,10.60
2023-05-14T03:35:28.194Z,10.60
2023-05-14T03:36:31.903Z,10.60
2023-05-14T03:37:34.116Z,10.60
2023-05-14T03:38:37.190Z,10.60
2023-05-14T03:39:39.195Z,10.60
2023-05-14T03:40:42.416Z,10.60
2023-05-14T03:41:45.304Z,10.60
2023-05-14T03:42:49.775Z,10.60
2023-05-14T03:43:51.799Z,10.60
2023-05-14T03:44:54.815Z,10.60
2023-05-14T03:45:56.812Z,10.60
2023-05-14T03:46:59.858Z,10.60
2023-05-14T03:48:01.936Z,10.60
2023-05-14T03:49:07.812Z,10.60
2023-05-14T03:50:10.397Z,10.60
2023-05-14T03:51:13.398Z,10.50
2023-05-14T03:52:15.467Z,10.50
2023-05-14T03:53:20.464Z,10.50
2023-05-14T03:54:22.619Z,10.50
2023-05-14T03:55:25.684Z,10.50
2023-05-14T03:56:27.756Z,10.50
2023-05-14T03:57:31.277Z,10.50
2023-05-14T03:58:34.778Z,10.50
2023-05-14T03:59:37.782Z,10.50
2023-05-14T04:00:40.912Z,10.50
2023-05-14T04:01:44.791Z,10.50
2023-05-14T04:02:47.042Z,10.50
2023-05-14T04:03:50.363Z,10.60
2023-05-14T04:04:52.702Z,10.60
2023-05-14T04:05:56.678Z,10.60
2023-05-14T04:06:58.725Z,10.60
2023-05-14T04:08:04.881Z,10.60
2023-05-14T04:09:06.913Z,10.60
2023-05-14T04:10:10.775Z,10.60
2023-05-14T04:11:13.127Z,10.60
2023-05-14T04:12:16.146Z,10.60
2023-05-14T04:13:18.171Z,10.60
2023-05-14T04:14:22.523Z,10.70
2023-05-14T04:15:24.899Z,10.70
2023-05-14T04:16:28.652Z,10.70
2023-05-14T04:17:30.776Z,10.70
2023-05-14T04:18:35.255Z,10.70
2023-05-14T04:19:37.429Z,10.70
2023-05-14T04:20:40.561Z,10.70
2023-05-14T04:21:42.754Z,10.70
2023-05-14T04:22:45.820Z,10.70
2023-05-14T04:23:47.858Z,10.70
2023-05-14T04:24:51.996Z,10.70
2023-05-14T04:25:54.096Z,10.70
2023-05-14T04:26:57.107Z,10.70
2023-05-14T04:27:59.169Z,10.80
2023-05-14T04:29:03.394Z,10.80
2023-05-14T04:30:08.591Z,10.70
2023-05-14T04:31:11.831Z,10.70
2023-05-14T04:32:14.680Z,10.70
2023-05-14T04:33:17.844Z,10.80
2023-05-14T04:34:19.869Z,10.80
2023-05-14T04:35:24.789Z,10.80
2023-05-14T04:36:27.241Z,10.80
2023-05-14T04:37:30.865Z,10.90
2023-05-14T04:38:33.080Z,10.90
2023-05-14T04:39:36.071Z,10.90
2023-05-14T04:40:38.150Z,10.90
2023-05-14T04:41:41.335Z,11.00
2023-05-14T04:42:43.727Z,11.00
2023-05-14T04:43:47.852Z,11.00
2023-05-14T04:44:50.012Z,11.10
2023-05-14T04:45:54.436Z,11.10
2023-05-14T04:46:57.170Z,11.10
2023-05-14T04:48:00.786Z,11.10
2023-05-14T04:49:02.992Z,11.10
2023-05-14T04:50:07.088Z,11.10
2023-05-14T04:51:09.207Z,11.20
2023-05-14T04:52:12.293Z,11.20
2023-05-14T04:53:15.384Z,11.20
2023-05-14T04:54:17.446Z,11.20
2023-05-14T04:55:20.522Z,11.20
2023-05-14T04:56:22.704Z,11.20
2023-05-14T04:57:25.664Z,11.30
2023-05-14T04:58:29.141Z,11.30
2023-05-14T04:59:32.344Z,11.30
2023-05-14T05:00:34.787Z,11.30
2023-05-14T05:01:39.236Z,11.40
2023-05-14T05:02:41.587Z,11.30
2023-05-14T05:03:44.672Z,11.40
2023-05-14T05:04:47.175Z,11.40
2023-05-14T05:05:50.186Z,11.40
2023-05-14T05:06:52.253Z,11.50
2023-05-14T05:07:55.781Z,11.50
2023-05-14T05:08:58.054Z,11.60
2023-05-14T05:10:01.402Z,11.60
2023-05-14T05:11:03.734Z,11.60
2023-05-14T05:12:07.755Z,11.60
2023-05-14T05:13:09.865Z,11.60
2023-05-14T05:14:12.933Z,11.60
2023-05-14T05:15:15.011Z,11.70
2023-05-14T05:16:18.007Z,11.70
2023-05-14T05:17:21.486Z,11.80
2023-05-14T05:18:24.529Z,11.80
2023-05-14T05:19:35.744Z,11.80
2023-05-14T05:20:45.781Z,11.80
2023-05-14T05:21:47.877Z,11.90
2023-05-14T05:22:50.927Z,11.90
2023-05-14T05:23:52.972Z,12.00
2023-05-14T05:24:55.972Z,12.00
2023-05-14T05:25:58.120Z,12.10
2023-05-14T05:27:01.136Z,12.10
2023-05-14T05:28:03.260Z,12.20
2023-05-14T05:29:06.630Z,12.20
2023-05-14T05:30:09.529Z,12.30
2023-05-14T05:31:12.797Z,12.30
2023-05-14T05:32:14.906Z,12.40
2023-05-14T05:33:19.779Z,12.40
2023-05-14T05:34:21.829Z,12.40
2023-05-14T05:35:24.925Z,12.50
2023-05-14T05:36:27.368Z,12.50
2023-05-14T05:37:30.955Z,12.50
2023-05-14T05:38:33.953Z,12.50
2023-05-14T05:39:35.965Z,12.50
2023-05-14T05:40:39.011Z,12.50
2023-05-14T05:41:41.201Z,12.50
2023-05-14T05:42:44.190Z,12.50
2023-05-14T05:43:46.226Z,12.50
2023-05-14T05:44:49.371Z,12.50
2023-05-14T05:45:51.412Z,12.50
2023-05-14T05:46:56.243Z,12.50
2023-05-14T05:47:58.446Z,12.60
2023-05-14T05:49:02.757Z,12.60
2023-05-14T05:50:06.022Z,12.60
2023-05-14T05:51:09.038Z,12.60
2023-05-14T05:52:11.352Z,12.60
2023-05-14T05:53:16.456Z,12.60
2023-05-14T05:54:18.576Z,12.60
2023-05-14T05:55:21.905Z,12.60
2023-05-14T05:56:24.253Z,12.50
2023-05-14T05:57:27.870Z,12.60
2023-05-14T05:58:29.975Z,12.60
2023-05-14T05:59:32.976Z,12.60
2023-05-14T06:00:35.027Z,12.60
2023-05-14T06:01:38.103Z,12.60
2023-05-14T06:02:40.916Z,12.70
2023-05-14T06:03:45.309Z,12.70
2023-05-14T06:04:50.525Z,12.70
2023-05-14T06:05:53.543Z,12.70
2023-05-14T06:06:55.661Z,12.70
2023-05-14T06:07:58.752Z,12.70
2023-05-14T06:09:01.957Z,12.70
2023-05-14T06:10:06.336Z,12.70
2023-05-14T06:11:08.928Z,12.70
2023-05-14T06:12:11.913Z,12.80
2023-05-14T06:13:13.984Z,12.90
2023-05-14T06:14:17.052Z,12.90
2023-05-14T06:15:19.497Z,13.00
2023-05-14T06:16:22.718Z,13.10
2023-05-14T06:17:25.328Z,13.10
2023-05-14T06:18:28.443Z,13.20
2023-05-14T06:19:30.534Z,13.20
2023-05-14T06:20:35.185Z,13.20
2023-05-14T06:21:37.318Z,13.20
2023-05-14T06:22:40.447Z,13.30
2023-05-14T06:23:42.463Z,13.30
2023-05-14T06:24:45.514Z,13.40
2023-05-14T06:25:50.596Z,13.40
2023-05-14T06:26:53.765Z,13.50
2023-05-14T06:27:55.905Z,13.50
2023-05-14T06:28:59.135Z,13.70
2023-05-14T06:30:01.410Z,13.70
2023-05-14T06:31:05.120Z,13.80
2023-05-14T06:32:09.200Z,13.90
2023-05-14T06:33:13.363Z,14.00
2023-05-14T06:34:16.363Z,14.10
2023-05-14T06:35:18.904Z,14.20
2023-05-14T06:36:23.478Z,14.40
2023-05-14T06:37:25.604Z,14.50
2023-05-14T06:38:28.814Z,14.60
2023-05-14T06:39:30.982Z,14.70
2023-05-14T06:40:34.035Z,14.80
2023-05-14T06:41:36.051Z,14.90
2023-05-14T06:42:39.077Z,14.90
2023-05-14T06:43:41.201Z,15.00
2023-05-14T06:44:44.230Z,15.10
2023-05-14T06:45:48.938Z,15.10
2023-05-14T06:46:52.086Z,15.20
2023-05-14T06:47:54.175Z,15.30
2023-05-14T06:48:59.319Z,15.50
2023-05-14T06:50:02.880Z,15.50
2023-05-14T06:51:04.913Z,15.60
2023-05-14T06:52:09.503Z,15.80
2023-05-14T06:53:12.557Z,15.90
2023-05-14T06:54:14.632Z,16.10
2023-05-14T06:55:18.041Z,16.30
2023-05-14T06:56:21.932Z,16.50
2023-05-14T06:57:24.976Z,16.70
2023-05-14T06:58:27.035Z,16.90
2023-05-14T06:59:30.111Z,17.00
2023-05-14T07:00:32.137Z,17.10
2023-05-14T07:01:35.124Z,17.00
2023-05-14T07:02:37.264Z,17.20
2023-05-14T07:03:40.407Z,17.30
2023-05-14T07:04:42.486Z,17.50
2023-05-14T07:05:46.636Z,17.30
2023-05-14T07:06:48.767Z,17.40
2023-05-14T07:07:53.371Z,17.60
2023-05-14T07:08:55.612Z,17.80
2023-05-14T07:09:58.646Z,18.10
2023-05-14T07:11:00.727Z,18.40
2023-05-14T07:12:03.835Z,18.60
2023-05-14T07:13:05.922Z,18.90
2023-05-14T07:14:09.158Z,19.20
2023-05-14T07:15:12.220Z,19.50
2023-05-14T07:16:15.351Z,19.80
2023-05-14T07:17:17.598Z,20.10
2023-05-14T07:18:20.716Z,20.30
2023-05-14T07:19:22.750Z,20.40
2023-05-14T07:20:26.285Z,20.40
2023-05-14T07:21:28.981Z,20.30
2023-05-14T07:22:32.008Z,20.40
2023-05-14T07:23:36.548Z,20.50
2023-05-14T07:24:39.521Z,20.50
2023-05-14T07:25:41.577Z,20.80
2023-05-14T07:26:44.689Z,21.10
2023-05-14T07:27:47.065Z,21.00
2023-05-14T07:28:50.132Z,20.80
2023-05-14T07:29:52.169Z,20.60
2023-05-14T07:30:55.360Z,20.40
2023-05-14T07:31:57.508Z,20.20
2023-05-14T07:33:00.582Z,20.20
2023-05-14T07:34:03.631Z,20.10
2023-05-14T07:35:06.889Z,20.00
2023-05-14T07:36:10.398Z,20.00
2023-05-14T07:37:12.435Z,19.80
2023-05-14T07:38:15.810Z,19.70
2023-05-14T07:39:20.354Z,19.70
2023-05-14T07:40:22.617Z,19.60
2023-05-14T07:41:25.842Z,19.70
2023-05-14T07:42:35.939Z,19.60
2023-05-14T07:43:40.533Z,19.50
2023-05-14T07:44:42.635Z,19.30
2023-05-14T07:45:46.547Z,19.20
2023-05-14T07:46:48.642Z,19.20
2023-05-14T07:47:52.215Z,19.40
2023-05-14T07:48:54.563Z,19.60
2023-05-14T07:49:58.328Z,19.40
2023-05-14T07:51:00.597Z,19.80
2023-05-14T07:52:03.689Z,19.70
2023-05-14T07:53:06.741Z,19.50
2023-05-14T07:54:08.911Z,19.30
2023-05-14T07:55:13.854Z,19.60
2023-05-14T07:56:15.941Z,19.50
2023-05-14T07:57:19.106Z,19.10
2023-05-14T07:58:23.059Z,19.30
2023-05-14T07:59:26.082Z,19.50
2023-05-14T08:00:29.156Z,19.80
2023-05-14T08:01:31.626Z,20.00
2023-05-14T08:02:34.638Z,19.80
2023-05-14T08:03:36.816Z,19.90
2023-05-14T08:04:40.065Z,20.20
2023-05-14T08:05:42.114Z,20.40
2023-05-14T08:06:45.072Z,20.60
2023-05-14T08:07:47.142Z,20.60
2023-05-14T08:08:50.419Z,20.70
2023-05-14T08:09:52.637Z,20.90
2023-05-14T08:10:57.007Z,20.90
2023-05-14T08:11:59.186Z,20.90
2023-05-14T08:13:02.296Z,20.90
2023-05-14T08:14:04.368Z,21.00
2023-05-14T08:15:09.367Z,20.90
2023-05-14T08:16:11.410Z,20.80
2023-05-14T08:17:14.445Z,20.70
2023-05-14T08:18:16.555Z,20.40
2023-05-14T08:19:20.156Z,20.50
2023-05-14T08:20:23.052Z,20.50
2023-05-14T08:21:26.308Z,20.30
2023-05-14T08:22:28.394Z,20.20
2023-05-14T08:23:31.469Z,20.10
2023-05-14T08:24:33.535Z,19.70
2023-05-14T08:25:36.528Z,19.30
2023-05-14T08:26:39.961Z,19.30
2023-05-14T08:27:43.061Z,19.10
2023-05-14T08:28:45.081Z,18.80
2023-05-14T08:29:48.122Z,19.10
2023-05-14T08:30:50.262Z,19.30
2023-05-14T08:31:53.299Z,19.50
2023-05-14T08:32:55.353Z,19.70
2023-05-14T08:33:58.325Z,20.00
2023-05-14T08:35:00.679Z,20.40
2023-05-14T08:36:04.196Z,20.90
2023-05-14T08:37:06.277Z,21.30
2023-05-14T08:38:09.255Z,21.60
2023-05-14T08:39:11.340Z,21.90
2023-05-14T08:40:14.723Z,22.30
2023-05-14T08:41:17.692Z,22.50
2023-05-14T08:42:23.716Z,22.80
2023-05-14T08:43:29.368Z,23.10
2023-05-14T08:44:38.109Z,23.20
2023-05-14T08:45:41.810Z,23.50
2023-05-14T08:46:44.207Z,24.60
2023-05-14T08:47:50.258Z,25.40
2023-05-14T08:48:57.965Z,26.10
2023-05-14T08:50:04.185Z,26.60
2023-05-14T08:51:08.735Z,27.20
2023-05-14T08:52:11.436Z,27.30
2023-05-14T08:53:14.514Z,27.30
2023-05-14T08:54:17.842Z,27.40
2023-05-14T08:55:21.470Z,27.80
2023-05-14T08:56:25.540Z,28.80
2023-05-14T08:57:31.179Z,29.80
2023-05-14T08:58:33.318Z,31.00
2023-05-14T08:59:36.405Z,32.10
2023-05-14T09:00:38.525Z,33.10
2023-05-14T09:01:47.561Z,34.00
2023-05-14T09:02:50.860Z,34.80
2023-05-14T09:03:55.458Z,35.20
2023-05-14T09:04:59.438Z,34.80
2023-05-14T09:06:02.989Z,34.30
2023-05-14T09:07:07.116Z,33.80
2023-05-14T09:08:10.092Z,33.30
2023-05-14T09:09:13.044Z,33.10
2023-05-14T09:10:16.862Z,33.40
2023-05-14T09:11:18.909Z,33.60
2023-05-14T09:12:22.593Z,33.70
2023-05-14T09:13:28.175Z,33.90
2023-05-14T09:14:31.378Z,33.00
2023-05-14T09:15:34.969Z,32.40
2023-05-14T09:16:38.331Z,33.10
2023-05-14T09:17:41.581Z,32.80
2023-05-14T09:18:44.430Z,32.20
2023-05-14T09:19:49.168Z,31.70
2023-05-14T09:20:52.282Z,31.20
2023-05-14T09:21:58.951Z,30.30
2023-05-14T09:23:01.711Z,30.00
2023-05-14T09:24:05.100Z,29.60
2023-05-14T09:25:09.630Z,29.20
2023-05-14T09:26:13.412Z,28.80
2023-05-14T09:27:20.071Z,28.60
2023-05-14T09:28:27.959Z,28.30
2023-05-14T09:29:31.765Z,28.10
2023-05-14T09:30:36.971Z,28.40
2023-05-14T09:31:39.072Z,28.20
2023-05-14T09:32:45.901Z,28.10
2023-05-14T09:33:50.545Z,27.70
2023-05-14T09:34:54.146Z,27.20
2023-05-14T09:35:59.616Z,27.20
2023-05-14T09:37:04.119Z,27.00
2023-05-14T09:38:06.149Z,26.90
2023-05-14T09:39:09.982Z,26.80
2023-05-14T09:40:13.186Z,26.60
2023-05-14T09:41:16.307Z,27.00
2023-05-14T09:42:18.309Z,26.70
2023-05-14T09:43:21.307Z,26.80
2023-05-14T09:44:24.634Z,26.70
2023-05-14T09:45:30.125Z,26.80
2023-05-14T09:46:32.135Z,26.80
2023-05-14T09:47:35.254Z,26.90
2023-05-14T09:48:38.381Z,27.00
2023-05-14T09:49:40.445Z,26.70
2023-05-14T09:50:44.308Z,26.20
2023-05-14T09:51:47.630Z,25.80
2023-05-14T09:52:49.631Z,25.60
2023-05-14T09:53:54.324Z,25.40
2023-05-14T09:54:56.434Z,24.90
2023-05-14T09:55:59.585Z,24.60
2023-05-14T09:57:02.868Z,24.40
2023-05-14T09:58:05.689Z,24.40
2023-05-14T09:59:08.696Z,24.70
2023-05-14T10:00:12.812Z,25.00
2023-05-14T10:01:19.192Z,25.00
2023-05-14T10:02:26.554Z,24.70
2023-05-14T10:03:30.562Z,24.30
2023-05-14T10:04:34.696Z,24.30
2023-05-14T10:05:37.573Z,24.50
2023-05-14T10:06:42.148Z,24.50
2023-05-14T10:07:48.151Z,24.00
2023-05-14T10:08:55.557Z,23.70
2023-05-14T10:10:02.330Z,23.70
2023-05-14T10:11:12.304Z,23.20
2023-05-14T10:12:15.733Z,23.00
2023-05-14T10:13:24.519Z,22.80
2023-05-14T10:14:33.594Z,22.50
2023-05-14T10:15:41.609Z,22.20
2023-05-14T10:16:49.908Z,22.20
2023-05-14T10:17:58.838Z,22.40
2023-05-14T10:19:07.114Z,22.60
2023-05-14T10:20:14.901Z,22.40
2023-05-14T10:21:21.568Z,22.30
2023-05-14T10:22:27.421Z,22.60
2023-05-14T10:23:31.133Z,22.70
2023-05-14T10:24:34.263Z,23.10
2023-05-14T10:25:38.035Z,23.40
2023-05-14T10:26:41.992Z,23.70
2023-05-14T10:27:45.549Z,23.70
2023-05-14T10:28:47.772Z,23.50
2023-05-14T10:29:54.805Z,23.60
2023-05-14T10:30:56.941Z,23.10
2023-05-14T10:32:05.927Z,22.80
2023-05-14T10:33:09.690Z,22.50
2023-05-14T10:34:33.156Z,22.30
2023-05-14T10:35:58.233Z,22.40
2023-05-14T10:37:01.572Z,22.40
2023-05-14T10:38:09.162Z,22.40
2023-05-14T10:39:11.235Z,22.00
2023-05-14T10:40:14.793Z,21.70
2023-05-14T10:41:17.928Z,21.80
2023-05-14T10:42:24.770Z,21.90
2023-05-14T10:43:28.347Z,21.80
2023-05-14T10:44:32.845Z,21.70
2023-05-14T10:45:37.074Z,21.40
2023-05-14T10:46:39.210Z,21.40
2023-05-14T10:47:46.302Z,21.40
2023-05-14T10:48:50.038Z,21.50
2023-05-14T10:49:55.583Z,21.60
2023-05-14T10:50:59.181Z,21.60
2023-05-14T10:52:02.284Z,21.50
2023-05-14T10:53:05.917Z,21.60
2023-05-14T10:54:08.559Z,21.60
2023-05-14T10:55:15.283Z,21.60
2023-05-14T10:56:18.372Z,21.50
2023-05-14T10:57:21.631Z,21.40
2023-05-14T10:58:24.714Z,21.40
2023-05-14T10:59:27.846Z,21.60
2023-05-14T11:00:34.093Z,21.80
2023-05-14T11:01:36.334Z,22.00
2023-05-14T11:02:41.348Z,22.10
2023-05-14T11:03:46.636Z,22.20
2023-05-14T11:05:00.624Z,22.40
2023-05-14T11:06:04.134Z,22.70
2023-05-14T11:07:07.248Z,22.80
2023-05-14T11:08:10.805Z,23.10
2023-05-14T11:09:14.960Z,23.30
2023-05-14T11:10:19.710Z,23.40
2023-05-14T11:11:21.840Z,23.60
2023-05-14T11:12:25.037Z,23.60
2023-05-14T11:13:28.400Z,23.30
2023-05-14T11:14:30.556Z,23.50
2023-05-14T11:15:33.612Z,23.60
2023-05-14T11:16:36.205Z,23.60
2023-05-14T11:17:40.828Z,23.50
2023-05-14T11:18:44.433Z,23.80
2023-05-14T11:19:48.834Z,23.80
2023-05-14T11:20:53.158Z,24.00
2023-05-14T11:21:56.334Z,24.30
2023-05-14T11:22:59.790Z,24.60
2023-05-14T11:24:02.161Z,24.80
2023-05-14T11:25:06.267Z,24.80
2023-05-14T11:26:08.672Z,25.00
2023-05-14T11:27:12.475Z,25.10
2023-05-14T11:28:14.514Z,25.20
2023-05-14T11:29:17.581Z,25.10
2023-05-14T11:30:21.650Z,25.00
2023-05-14T11:31:24.539Z,25.00
2023-05-14T11:32:27.925Z,24.40
2023-05-14T11:33:30.407Z,24.00
2023-05-14T11:34:35.789Z,23.50
2023-05-14T11:35:39.008Z,23.50
2023-05-14T11:36:42.230Z,23.20
2023-05-14T11:37:50.567Z,23.20
2023-05-14T11:38:52.812Z,23.30
2023-05-14T11:39:59.744Z,22.60
2023-05-14T11:41:02.076Z,22.20
2023-05-14T11:42:06.617Z,22.00
2023-05-14T11:43:09.756Z,21.50
2023-05-14T11:44:11.927Z,21.30
2023-05-14T11:45:24.923Z,20.90
2023-05-14T11:46:28.518Z,20.20
2023-05-14T11:47:31.700Z,19.90
2023-05-14T11:48:33.989Z,19.70
2023-05-14T11:49:38.525Z,19.40
2023-05-14T11:50:41.263Z,19.20
2023-05-14T11:51:44.259Z,19.10
2023-05-14T11:52:48.568Z,19.00
2023-05-14T11:53:51.570Z,18.90
2023-05-14T11:54:54.767Z,18.80
2023-05-14T11:55:57.952Z,18.70
2023-05-14T11:57:02.920Z,18.50
2023-05-14T11:58:05.062Z,18.40
2023-05-14T11:59:08.193Z,18.30
2023-05-14T12:00:13.462Z,18.40
2023-05-14T12:01:17.176Z,18.50
2023-05-14T12:02:19.571Z,18.50
2023-05-14T12:03:26.280Z,18.50
2023-05-14T12:04:29.361Z,18.40
2023-05-14T12:05:33.834Z,18.50
2023-05-14T12:06:36.444Z,18.70
2023-05-14T12:07:42.143Z,18.70
2023-05-14T12:08:44.328Z,18.90
2023-05-14T12:09:49.877Z,18.90
2023-05-14T12:10:53.643Z,18.80
2023-05-14T12:11:56.791Z,18.90
2023-05-14T12:12:59.022Z,18.90
2023-05-14T12:14:02.244Z,19.20
2023-05-14T12:15:12.436Z,19.30
2023-05-14T12:16:14.505Z,19.40
2023-05-14T12:17:19.342Z,19.70
2023-05-14T12:18:24.899Z,19.80
2023-05-14T12:19:28.452Z,20.00
2023-05-14T12:20:31.896Z,20.10
2023-05-14T12:21:36.536Z,20.10
2023-05-14T12:22:39.074Z,20.20
2023-05-14T12:23:42.152Z,20.10
2023-05-14T12:24:53.282Z,19.90
2023-05-14T12:25:55.398Z,19.80
2023-05-14T12:27:01.997Z,19.80
2023-05-14T12:28:14.743Z,19.70
2023-05-14T12:29:18.171Z,19.60
2023-05-14T12:30:22.303Z,19.40
2023-05-14T12:31:29.706Z,19.30
2023-05-14T12:32:32.253Z,19.20
2023-05-14T12:33:35.259Z,19.20
2023-05-14T12:34:38.009Z,19.10
2023-05-14T12:35:43.926Z,19.00
2023-05-14T12:36:45.985Z,19.00
2023-05-14T12:37:49.033Z,18.90
2023-05-14T12:38:56.945Z,18.90
2023-05-14T12:39:59.946Z,18.90
2023-05-14T12:41:02.960Z,19.00
2023-05-14T12:42:05.752Z,19.00
2023-05-14T12:43:08.766Z,19.00
2023-05-14T12:44:10.757Z,18.90
2023-05-14T12:45:13.786Z,18.70
2023-05-14T12:46:16.524Z,18.60
2023-05-14T12:47:19.940Z,18.60
2023-05-14T12:48:22.043Z,18.40
2023-05-14T12:49:25.313Z,18.20
2023-05-14T12:50:27.509Z,18.00
2023-05-14T12:51:31.844Z,17.80
2023-05-14T12:52:38.466Z,17.70
2023-05-14T12:53:42.574Z,17.50
2023-05-14T12:54:44.677Z,17.20
2023-05-14T12:55:47.743Z,16.90
2023-05-14T12:56:49.891Z,16.60
2023-05-14T12:57:52.956Z,16.30
2023-05-14T12:58:55.986Z,16.00
2023-05-14T12:59:59.138Z,15.70
2023-05-14T13:01:01.270Z,15.50
2023-05-14T13:02:04.394Z,15.30
2023-05-14T13:03:06.478Z,15.20
2023-05-14T13:04:12.637Z,15.00
2023-05-14T13:05:14.798Z,14.90
2023-05-14T13:06:17.828Z,14.80
2023-05-14T13:07:22.949Z,14.70
2023-05-14T13:08:26.860Z,14.60
2023-05-14T13:09:30.094Z,14.50
2023-05-14T13:10:32.080Z,14.50
2023-05-14T13:11:35.136Z,14.50
2023-05-14T13:12:37.271Z,14.50
2023-05-14T13:13:40.340Z,14.50
2023-05-14T13:14:42.357Z,14.50
2023-05-14T13:15:46.690Z,14.50
2023-05-14T13:16:48.979Z,14.50
2023-05-14T13:17:52.076Z,14.40
2023-05-14T13:18:54.394Z,14.40
2023-05-14T13:19:57.499Z,14.30
2023-05-14T13:20:59.762Z,14.40
2023-05-14T13:22:02.753Z,14.40
2023-05-14T13:23:06.263Z,14.40
2023-05-14T13:24:10.452Z,14.40
2023-05-14T13:25:12.454Z,14.50
2023-05-14T13:26:15.973Z,14.60
2023-05-14T13:27:18.108Z,14.70
2023-05-14T13:28:21.242Z,14.70
2023-05-14T13:29:23.448Z,14.80
2023-05-14T13:30:26.466Z,14.80
2023-05-14T13:31:28.775Z,14.90
2023-05-14T13:32:32.004Z,15.00
2023-05-14T13:33:36.094Z,15.10
2023-05-14T13:34:39.229Z,15.10
2023-05-14T13:35:41.366Z,15.10
2023-05-14T13:36:44.371Z,15.20
2023-05-14T13:37:47.390Z,15.30
2023-05-14T13:38:51.872Z,15.30
2023-05-14T13:39:53.931Z,15.30
2023-05-14T13:41:02.027Z,15.40
2023-05-14T13:42:05.104Z,15.50
2023-05-14T13:43:08.334Z,15.60
2023-05-14T13:44:10.469Z,15.80