createdAt,value
2019-03-08T00:00:00.448Z,7.90
2019-03-08T00:01:00.438Z,7.85
2019-03-08T00:02:00.443Z,7.76
2019-03-08T00:03:00.415Z,7.75
2019-03-08T00:04:00.407Z,7.72
2019-03-08T00:05:00.406Z,7.72
2019-03-08T00:06:00.386Z,7.66
2019-03-08T00:07:00.372Z,7.61
2019-03-08T00:08:00.379Z,7.60
2019-03-08T00:09:00.346Z,7.58
2019-03-08T00:10:00.363Z,7.50
2019-03-08T00:11:00.347Z,7.53
2019-03-08T00:12:00.320Z,7.51
2019-03-08T00:13:00.305Z,7.54
2019-03-08T00:14:00.303Z,7.47
2019-03-08T00:15:00.359Z,7.50
2019-03-08T00:16:00.271Z,7.54
2019-03-08T00:17:00.272Z,7.43
2019-03-08T00:18:00.249Z,7.45
2019-03-08T00:19:00.249Z,7.43
2019-03-08T00:20:00.314Z,7.36
2019-03-08T00:21:00.218Z,7.36
2019-03-08T00:22:00.211Z,7.36
2019-03-08T00:23:00.206Z,7.36
2019-03-08T00:24:00.199Z,7.36
2019-03-08T00:25:00.308Z,7.38
2019-03-08T00:26:00.162Z,7.39
2019-03-08T00:27:00.147Z,7.42
2019-03-08T00:28:00.151Z,7.42
2019-03-08T00:29:00.127Z,7.43
2019-03-08T00:30:00.127Z,7.43
2019-03-08T00:31:00.115Z,7.45
2019-03-08T00:32:00.091Z,7.51
2019-03-08T00:33:00.079Z,7.48
2019-03-08T00:34:00.073Z,7.38
2019-03-08T00:35:00.059Z,7.42
2019-03-08T00:36:00.084Z,7.42
2019-03-08T00:37:00.040Z,7.50
2019-03-08T00:38:00.051Z,7.43
2019-03-08T00:39:00.020Z,7.48
2019-03-08T00:40:00.003Z,7.45
2019-03-08T00:40:59.990Z,7.51
2019-03-08T00:42:00.010Z,7.51
2019-03-08T00:42:59.972Z,7.40
2019-03-08T00:43:59.959Z,7.48
2019-03-08T00:44:59.947Z,7.42
2019-03-08T00:45:59.935Z,7.48
2019-03-08T00:46:59.927Z,7.43
2019-03-08T00:47:59.951Z,7.48
2019-03-08T00:48:59.903Z,7.39
2019-03-08T00:49:59.895Z,7.45
2019-03-08T00:50:59.878Z,7.48
2019-03-08T00:51:59.866Z,7.40
2019-03-08T00:52:59.883Z,7.45
2019-03-08T00:53:59.867Z,7.42
2019-03-08T00:54:59.835Z,7.43
2019-03-08T00:55:59.823Z,7.45
2019-03-08T00:56:59.815Z,7.48
2019-03-08T00:57:59.805Z,7.43
2019-03-08T00:58:59.811Z,7.42
2019-03-08T00:59:59.790Z,7.51
2019-03-08T01:00:59.771Z,7.53
2019-03-08T01:01:59.759Z,7.48
2019-03-08T01:02:59.747Z,7.50
2019-03-08T01:03:59.734Z,7.48
2019-03-08T01:04:59.735Z,7.53
2019-03-08T01:05:59.723Z,7.58
2019-03-08T01:06:59.707Z,7.53
2019-03-08T01:07:59.723Z,7.56
2019-03-08T01:08:59.681Z,7.53
2019-03-08T01:09:59.668Z,7.51
2019-03-08T01:10:59.659Z,7.43
2019-03-08T01:11:59.678Z,7.54
2019-03-08T01:12:59.634Z,7.57
2019-03-08T01:13:59.639Z,7.47
2019-03-08T01:14:59.614Z,7.48
2019-03-08T01:15:59.606Z,7.50
2019-03-08T01:16:59.591Z,7.51
2019-03-08T01:17:59.611Z,7.53
2019-03-08T01:18:59.570Z,7.50
2019-03-08T01:19:59.554Z,7.47
2019-03-08T01:20:59.543Z,7.45
2019-03-08T01:21:59.534Z,7.42
2019-03-08T01:22:59.531Z,7.45
2019-03-08T01:23:59.531Z,7.43
2019-03-08T01:24:59.515Z,7.38
2019-03-08T01:25:59.491Z,7.32
2019-03-08T01:26:59.490Z,7.29
2019-03-08T01:27:59.491Z,7.20
2019-03-08T01:28:59.455Z,7.15
2019-03-08T01:29:59.454Z,7.15
2019-03-08T01:30:59.442Z,7.07
2019-03-08T01:31:59.422Z,7.14
2019-03-08T01:32:59.411Z,7.10
2019-03-08T01:33:59.403Z,7.13
2019-03-08T01:34:59.386Z,7.10
2019-03-08T01:35:59.407Z,6.97
2019-03-08T01:36:59.367Z,6.97
2019-03-08T01:37:59.353Z,6.99
2019-03-08T01:38:59.347Z,6.92
2019-03-08T01:39:59.331Z,6.89
2019-03-08T01:40:59.322Z,6.85
2019-03-08T01:41:59.334Z,6.82
2019-03-08T01:42:59.318Z,6.84
2019-03-08T01:43:59.286Z,6.72
2019-03-08T01:44:59.283Z,6.75
2019-03-08T01:45:59.266Z,6.75
2019-03-08T01:46:59.262Z,6.72
2019-03-08T01:47:59.259Z,6.75
2019-03-08T01:48:59.267Z,6.70
2019-03-08T01:49:59.226Z,6.72
2019-03-08T01:50:59.210Z,6.77
2019-03-08T01:51:59.199Z,6.70
2019-03-08T01:52:59.189Z,6.75
2019-03-08T01:53:59.228Z,6.72
2019-03-08T01:54:59.167Z,6.77
2019-03-08T01:55:59.155Z,6.70
2019-03-08T01:56:59.142Z,6.72
2019-03-08T01:57:59.135Z,6.70
2019-03-08T01:58:59.127Z,6.67
2019-03-08T01:59:59.143Z,6.69
2019-03-08T02:00:59.099Z,6.70
2019-03-08T02:01:59.087Z,6.70
2019-03-08T02:02:59.078Z,6.72
2019-03-08T02:03:59.075Z,6.70
2019-03-08T02:04:59.057Z,6.77
2019-03-08T02:05:59.079Z,6.74
2019-03-08T02:06:59.035Z,6.72
2019-03-08T02:07:59.023Z,6.66
2019-03-08T02:08:59.011Z,6.75
2019-03-08T02:09:58.998Z,6.69
2019-03-08T02:10:58.992Z,6.72
2019-03-08T02:11:59.005Z,6.67
2019-03-08T02:12:58.967Z,6.66
2019-03-08T02:13:58.954Z,6.66
2019-03-08T02:14:58.946Z,6.66
2019-03-08T02:15:58.935Z,6.72
2019-03-08T02:16:58.923Z,6.62
2019-03-08T02:17:58.939Z,6.69
2019-03-08T02:18:58.900Z,6.64
2019-03-08T02:19:58.890Z,6.69
2019-03-08T02:21:06.408Z,6.69
2019-03-08T02:21:59.867Z,6.66
2019-03-08T02:22:58.870Z,6.62
2019-03-08T02:23:58.859Z,6.64
2019-03-08T02:24:58.835Z,6.60
2019-03-08T02:25:58.826Z,6.64
2019-03-08T02:26:58.810Z,6.63
2019-03-08T02:27:58.811Z,6.59
2019-03-08T02:28:58.805Z,6.49
2019-03-08T02:29:58.783Z,6.63
2019-03-08T02:30:58.767Z,6.49
2019-03-08T02:31:58.758Z,6.56
2019-03-08T02:32:58.749Z,6.56
2019-03-08T02:33:58.746Z,6.44
2019-03-08T02:34:58.726Z,6.52
2019-03-08T02:35:58.742Z,6.49
2019-03-08T02:36:58.702Z,6.51
2019-03-08T02:37:58.691Z,6.48
2019-03-08T02:38:58.679Z,6.49
2019-03-08T02:39:58.678Z,6.41
2019-03-08T02:40:58.660Z,6.48
2019-03-08T02:41:58.686Z,6.45
2019-03-08T02:42:58.634Z,6.45
2019-03-08T02:43:58.622Z,6.36
2019-03-08T02:44:58.610Z,6.44
2019-03-08T02:45:58.602Z,6.48
2019-03-08T02:46:58.590Z,6.48
2019-03-08T02:47:58.623Z,6.54
2019-03-08T02:48:58.570Z,6.49
2019-03-08T02:49:58.559Z,6.52
2019-03-08T02:50:58.546Z,6.51
2019-03-08T02:51:58.535Z,6.49
2019-03-08T02:52:58.530Z,6.54
2019-03-08T02:53:58.528Z,6.49
2019-03-08T02:54:58.502Z,6.48
2019-03-08T02:55:58.490Z,6.52
2019-03-08T02:56:58.483Z,6.49
2019-03-08T02:57:58.470Z,6.45
2019-03-08T02:58:58.495Z,6.45
2019-03-08T02:59:58.454Z,6.41
2019-03-08T03:00:58.435Z,6.52
2019-03-08T03:01:58.422Z,6.52
2019-03-08T03:02:58.418Z,6.49
2019-03-08T03:03:58.405Z,6.48
2019-03-08T03:04:58.422Z,6.44
2019-03-08T03:05:58.383Z,6.52
2019-03-08T03:06:58.367Z,6.44
2019-03-08T03:07:58.358Z,6.44
2019-03-08T03:08:58.347Z,6.36
2019-03-08T03:09:58.350Z,6.44
2019-03-08T03:10:58.342Z,6.46
2019-03-08T03:11:58.326Z,6.45
2019-03-08T03:12:58.303Z,6.46
2019-03-08T03:13:58.294Z,6.44
2019-03-08T03:14:58.278Z,6.42
2019-03-08T03:15:58.270Z,6.41
2019-03-08T03:16:58.289Z,6.41
2019-03-08T03:17:58.279Z,6.41
2019-03-08T03:18:58.235Z,6.41
2019-03-08T03:19:58.226Z,6.44
2019-03-08T03:20:58.215Z,6.41
2019-03-08T03:21:58.202Z,6.42
2019-03-08T03:22:58.202Z,6.33
2019-03-08T03:23:58.191Z,6.38
2019-03-08T03:24:58.170Z,6.38
2019-03-08T03:25:58.162Z,6.42
2019-03-08T03:26:58.158Z,6.38
2019-03-08T03:27:58.134Z,6.42
2019-03-08T03:28:58.126Z,6.35
2019-03-08T03:29:58.138Z,6.31
2019-03-08T03:30:58.147Z,6.36
2019-03-08T03:31:58.091Z,6.38
2019-03-08T03:32:58.085Z,6.38
2019-03-08T03:33:58.074Z,6.38
2019-03-08T03:34:58.058Z,6.45
2019-03-08T03:35:58.050Z,6.45
2019-03-08T03:36:58.078Z,6.46
2019-03-08T03:37:58.026Z,6.42
2019-03-08T03:38:58.014Z,6.44
2019-03-08T03:39:58.006Z,6.48
2019-03-08T03:40:57.991Z,6.51
2019-03-08T03:41:57.978Z,6.48
2019-03-08T03:42:57.994Z,6.46
2019-03-08T03:43:57.963Z,6.46
2019-03-08T03:44:57.946Z,6.62
2019-03-08T03:45:57.935Z,6.46
2019-03-08T03:46:57.926Z,6.51
2019-03-08T03:47:57.926Z,6.48
2019-03-08T03:48:57.934Z,6.59
2019-03-08T03:49:57.906Z,6.62
2019-03-08T03:50:57.882Z,6.66
2019-03-08T03:51:57.889Z,6.49
2019-03-08T03:52:57.858Z,6.59
2019-03-08T03:53:57.846Z,6.64
2019-03-08T03:54:57.875Z,6.56
2019-03-08T03:55:57.826Z,6.63
2019-03-08T03:56:57.814Z,6.63
2019-03-08T03:57:57.802Z,6.62
2019-03-08T03:58:57.802Z,6.63
2019-03-08T03:59:57.784Z,6.70
2019-03-08T04:00:57.790Z,6.74
2019-03-08T04:01:57.758Z,6.75
2019-03-08T04:02:57.748Z,6.82
2019-03-08T04:03:57.742Z,6.77
2019-03-08T04:04:57.750Z,6.67
2019-03-08T04:05:57.715Z,6.78
2019-03-08T04:06:57.724Z,6.75
2019-03-08T04:07:57.690Z,6.79
2019-03-08T04:08:57.686Z,6.75
2019-03-08T04:09:57.671Z,6.75
2019-03-08T04:10:57.678Z,6.74
2019-03-08T04:11:57.646Z,6.72
2019-03-08T04:12:57.653Z,6.74
2019-03-08T04:13:57.642Z,6.82
2019-03-08T04:14:57.614Z,6.74
2019-03-08T04:15:57.606Z,6.79
2019-03-08T04:16:57.610Z,6.74
2019-03-08T04:17:57.610Z,6.79
2019-03-08T04:18:57.570Z,6.75
2019-03-08T04:19:57.582Z,6.72
2019-03-08T04:20:57.546Z,6.70
2019-03-08T04:21:57.547Z,6.77
2019-03-08T04:22:57.538Z,6.74
2019-03-08T04:23:57.514Z,6.75
2019-03-08T04:24:57.507Z,6.78
2019-03-08T04:25:57.495Z,6.75
2019-03-08T04:26:57.498Z,6.79
2019-03-08T04:27:57.494Z,6.74
2019-03-08T04:28:57.458Z,6.79
2019-03-08T04:29:57.447Z,6.82
2019-03-08T04:30:57.438Z,6.72
2019-03-08T04:31:57.426Z,6.75
2019-03-08T04:32:57.425Z,6.74
2019-03-08T04:33:57.414Z,6.75
2019-03-08T04:34:57.405Z,6.69
2019-03-08T04:35:57.454Z,6.74
2019-03-08T04:36:57.389Z,6.69
2019-03-08T04:37:57.384Z,6.67
2019-03-08T04:38:57.374Z,6.74
2019-03-08T04:39:57.380Z,6.72
2019-03-08T04:40:57.338Z,6.70
2019-03-08T04:41:57.326Z,6.69
2019-03-08T04:42:57.306Z,6.82
2019-03-08T04:43:57.294Z,6.70
2019-03-08T04:44:57.281Z,6.79
2019-03-08T04:45:57.290Z,6.72
2019-03-08T04:46:57.274Z,6.75
2019-03-08T04:47:57.251Z,6.77
2019-03-08T04:48:57.238Z,6.77
2019-03-08T04:49:57.227Z,6.79
2019-03-08T04:50:57.214Z,6.77
2019-03-08T04:51:57.218Z,6.75
2019-03-08T04:52:57.218Z,6.74
2019-03-08T04:53:57.185Z,6.78
2019-03-08T04:54:57.170Z,6.75
2019-03-08T04:55:57.158Z,6.74
2019-03-08T04:56:57.150Z,6.79
2019-03-08T04:57:57.150Z,6.79
2019-03-08T04:58:57.145Z,6.79
2019-03-08T04:59:57.114Z,6.79
2019-03-08T05:00:57.107Z,6.70
2019-03-08T05:01:57.098Z,6.74
2019-03-08T05:02:57.101Z,6.75
2019-03-08T05:03:57.075Z,6.70
2019-03-08T05:04:57.074Z,6.75
2019-03-08T05:05:57.050Z,6.67
2019-03-08T05:06:57.038Z,6.72
2019-03-08T05:07:57.030Z,6.69
2019-03-08T05:08:57.026Z,6.70
2019-03-08T05:09:57.006Z,6.72
2019-03-08T05:10:57.034Z,6.74
2019-03-08T05:11:56.983Z,6.72
2019-03-08T05:12:56.970Z,6.77
2019-03-08T05:13:56.981Z,6.69
2019-03-08T05:14:56.961Z,6.77
2019-03-08T05:15:56.941Z,6.74
2019-03-08T05:16:56.946Z,6.74
2019-03-08T05:17:58.456Z,6.77
2019-03-08T05:18:56.906Z,6.75
2019-03-08T05:19:56.976Z,6.77
2019-03-08T05:20:56.882Z,6.77
2019-03-08T05:21:56.870Z,6.69
2019-03-08T05:22:56.882Z,6.75
2019-03-08T05:23:56.849Z,6.67
2019-03-08T05:24:56.842Z,6.74
2019-03-08T05:25:56.842Z,6.77
2019-03-08T05:26:56.814Z,6.75
2019-03-08T05:27:56.805Z,6.69
2019-03-08T05:28:56.818Z,6.85
2019-03-08T05:29:56.781Z,6.72
2019-03-08T05:30:56.769Z,6.70
2019-03-08T05:31:56.774Z,6.72
2019-03-08T05:32:56.749Z,6.81
2019-03-08T05:33:56.738Z,6.72
2019-03-08T05:34:56.738Z,6.72
2019-03-08T05:35:56.719Z,6.78
2019-03-08T05:36:56.707Z,6.85
2019-03-08T05:37:56.705Z,6.74
2019-03-08T05:38:56.682Z,6.79
2019-03-08T05:39:56.674Z,6.78
2019-03-08T05:40:56.694Z,6.78
2019-03-08T05:41:56.650Z,6.82
2019-03-08T05:42:56.654Z,6.75
2019-03-08T05:43:56.629Z,6.78
2019-03-08T05:44:56.617Z,6.82
2019-03-08T05:45:56.605Z,6.77
2019-03-08T05:46:56.617Z,6.77
2019-03-08T05:47:56.581Z,6.79
2019-03-08T05:48:56.588Z,6.82
2019-03-08T05:49:56.561Z,6.75
2019-03-08T05:50:56.549Z,6.77
2019-03-08T05:51:56.537Z,6.72
2019-03-08T05:52:56.550Z,6.69
2019-03-08T05:53:56.529Z,6.75
2019-03-08T05:54:56.506Z,6.78
2019-03-08T05:55:56.493Z,6.79
2019-03-08T05:56:56.482Z,6.77
2019-03-08T05:57:56.477Z,6.72
2019-03-08T05:58:56.505Z,6.78
2019-03-08T05:59:56.449Z,6.75
2019-03-08T06:00:56.441Z,6.79
2019-03-08T06:01:56.434Z,6.84
2019-03-08T06:02:56.417Z,6.75
2019-03-08T06:03:56.405Z,6.69
2019-03-08T06:04:56.421Z,6.81
2019-03-08T06:05:56.398Z,6.69
2019-03-08T06:06:56.374Z,6.70
2019-03-08T06:07:56.377Z,6.75
2019-03-08T06:08:56.353Z,6.77
2019-03-08T06:09:56.338Z,6.67
2019-03-08T06:10:56.345Z,6.70
2019-03-08T06:11:56.322Z,6.66
2019-03-08T06:12:56.305Z,6.67
2019-03-08T06:13:56.317Z,6.69
2019-03-08T06:14:56.293Z,6.69
2019-03-08T06:15:56.278Z,6.67
2019-03-08T06:16:56.269Z,6.72
2019-03-08T06:17:56.542Z,6.69
2019-03-08T06:18:56.253Z,6.72
2019-03-08T06:19:56.234Z,6.72
2019-03-08T06:20:56.217Z,6.69
2019-03-08T06:21:56.206Z,6.82
2019-03-08T06:22:56.205Z,6.70
2019-03-08T06:23:56.185Z,6.75
2019-03-08T06:24:56.189Z,6.66
2019-03-08T06:25:56.162Z,6.70
2019-03-08T06:26:56.151Z,6.74
2019-03-08T06:27:56.146Z,6.69
2019-03-08T06:28:56.133Z,6.72
2019-03-08T06:29:56.121Z,6.74
2019-03-08T06:30:56.121Z,6.69
2019-03-08T06:31:56.094Z,6.66
2019-03-08T06:32:56.083Z,6.66
2019-03-08T06:33:56.074Z,6.63
2019-03-08T06:34:56.067Z,6.70
2019-03-08T06:35:56.064Z,6.70
2019-03-08T06:36:56.058Z,6.64
2019-03-08T06:37:56.029Z,6.67
2019-03-08T06:38:56.019Z,6.66
2019-03-08T06:39:56.010Z,6.62
2019-03-08T06:40:55.995Z,6.63
2019-03-08T06:41:55.987Z,6.66
2019-03-08T06:42:55.986Z,6.64
2019-03-08T06:43:55.964Z,6.57
2019-03-08T06:44:55.956Z,6.66
2019-03-08T06:45:55.939Z,6.64
2019-03-08T06:46:55.934Z,6.66
2019-03-08T06:47:55.949Z,6.66
2019-03-08T06:48:55.910Z,6.56
2019-03-08T06:49:55.898Z,6.59
2019-03-08T06:50:55.890Z,6.67
2019-03-08T06:51:55.874Z,6.72
2019-03-08T06:52:55.874Z,6.69
2019-03-08T06:53:55.870Z,6.60
2019-03-08T06:54:55.839Z,6.63
2019-03-08T06:55:55.848Z,6.64
2019-03-08T06:56:55.819Z,6.56
2019-03-08T06:57:55.806Z,6.72
2019-03-08T06:58:55.798Z,6.66
2019-03-08T06:59:55.810Z,6.63
2019-03-08T07:00:55.774Z,6.64
2019-03-08T07:01:55.774Z,6.62
2019-03-08T07:02:55.753Z,6.64
2019-03-08T07:03:55.758Z,6.64
2019-03-08T07:04:55.730Z,6.63
2019-03-08T07:05:55.730Z,6.63
2019-03-08T07:06:55.706Z,6.67
2019-03-08T07:07:55.696Z,6.66
2019-03-08T07:08:55.688Z,6.64
2019-03-08T07:09:55.682Z,6.66
2019-03-08T07:10:55.682Z,6.63
2019-03-08T07:11:55.654Z,6.64
2019-03-08T07:13:02.814Z,6.66
2019-03-08T07:13:56.629Z,6.62
2019-03-08T07:14:55.618Z,6.62
2019-03-08T07:15:55.622Z,6.64
2019-03-08T07:16:55.596Z,6.67
2019-03-08T07:17:55.594Z,6.59
2019-03-08T07:18:55.586Z,6.69
2019-03-08T07:19:55.563Z,6.66
2019-03-08T07:20:55.551Z,6.63
2019-03-08T07:21:55.550Z,6.63
2019-03-08T07:22:55.530Z,6.70
2019-03-08T07:23:55.518Z,6.67
2019-03-08T07:24:55.518Z,6.64
2019-03-08T07:25:55.507Z,6.63
2019-03-08T07:26:55.484Z,6.63
2019-03-08T07:27:55.478Z,6.67
2019-03-08T07:28:57.396Z,6.62
2019-03-08T07:29:55.455Z,6.60
2019-03-08T07:30:58.215Z,6.63
2019-03-08T07:31:55.438Z,6.66
2019-03-08T07:32:55.422Z,6.66
2019-03-08T07:33:55.410Z,6.59
2019-03-08T07:34:55.399Z,6.49
2019-03-08T07:35:55.387Z,6.63
2019-03-08T07:36:55.402Z,6.45
2019-03-08T07:37:55.377Z,6.51
2019-03-08T07:38:55.352Z,6.52
2019-03-08T07:39:55.346Z,6.62
2019-03-08T07:40:55.331Z,6.49
2019-03-08T07:41:55.329Z,6.52
2019-03-08T07:42:55.340Z,6.59
2019-03-08T07:43:55.299Z,6.59
2019-03-08T07:44:55.287Z,6.64
2019-03-08T07:45:55.275Z,6.62
2019-03-08T07:46:55.264Z,6.56
2019-03-08T07:47:55.254Z,6.64
2019-03-08T07:48:55.275Z,6.66
2019-03-08T07:49:55.231Z,6.66
2019-03-08T07:50:55.218Z,6.67
2019-03-08T07:51:55.207Z,6.67
2019-03-08T07:52:55.199Z,6.66
2019-03-08T07:53:55.189Z,6.74
2019-03-08T07:54:55.189Z,6.72
2019-03-08T07:55:55.169Z,6.64
2019-03-08T07:56:55.152Z,6.70
2019-03-08T07:57:55.139Z,6.72
2019-03-08T07:58:55.136Z,6.63
2019-03-08T07:59:55.137Z,6.63
2019-03-08T08:00:55.110Z,6.62
2019-03-08T08:01:55.094Z,6.67
2019-03-08T08:03:03.319Z,6.67
2019-03-08T08:03:56.071Z,6.66
2019-03-08T08:04:55.064Z,6.66
2019-03-08T08:05:58.251Z,6.67
2019-03-08T08:06:55.062Z,6.69
2019-03-08T08:07:55.028Z,6.78
2019-03-08T08:08:55.030Z,6.85
2019-03-08T08:09:55.009Z,6.79
2019-03-08T08:10:54.995Z,6.84
2019-03-08T08:11:54.998Z,6.85
2019-03-08T08:12:54.987Z,6.78
2019-03-08T08:13:54.963Z,6.79
2019-03-08T08:14:54.976Z,6.79
2019-03-08T08:15:54.939Z,6.84
2019-03-08T08:16:54.927Z,6.85
2019-03-08T08:17:54.928Z,6.92
2019-03-08T08:18:54.918Z,6.85
2019-03-08T08:19:54.894Z,6.85
2019-03-08T08:20:54.887Z,6.87
2019-03-08T08:21:54.895Z,6.84
2019-03-08T08:22:54.867Z,6.82
2019-03-08T08:23:54.855Z,6.84
2019-03-08T08:24:54.855Z,6.89
2019-03-08T08:25:54.834Z,6.97
2019-03-08T08:26:54.823Z,6.92
2019-03-08T08:27:54.821Z,6.95
2019-03-08T08:28:55.963Z,6.96
2019-03-08T08:29:54.780Z,6.87
2019-03-08T08:30:54.774Z,7.03
2019-03-08T08:31:54.774Z,6.99
2019-03-08T08:32:54.750Z,7.03
2019-03-08T08:33:54.750Z,7.02
2019-03-08T08:34:54.727Z,7.13
2019-03-08T08:35:54.722Z,7.10
2019-03-08T08:36:54.707Z,7.07
2019-03-08T08:37:54.707Z,7.00
2019-03-08T08:38:54.702Z,7.11
2019-03-08T08:39:54.670Z,7.14
2019-03-08T08:40:54.667Z,7.03
2019-03-08T08:41:54.646Z,7.13
2019-03-08T08:42:54.639Z,7.14
2019-03-08T08:43:54.650Z,7.23
2019-03-08T08:44:54.627Z,7.20
2019-03-08T08:45:54.606Z,7.14
2019-03-08T08:46:54.592Z,7.18
2019-03-08T08:47:54.587Z,7.18
2019-03-08T08:48:54.570Z,7.20
2019-03-08T08:49:55.739Z,7.14
2019-03-08T08:50:54.559Z,7.15
2019-03-08T08:51:54.539Z,7.21
2019-03-08T08:52:54.530Z,7.32
2019-03-08T08:53:54.514Z,7.43
2019-03-08T08:54:54.506Z,7.38
2019-03-08T08:55:54.538Z,7.53
2019-03-08T08:56:54.482Z,7.54
2019-03-08T08:57:54.469Z,7.66
2019-03-08T08:58:54.466Z,7.72
2019-03-08T08:59:54.449Z,7.88
2019-03-08T09:00:54.457Z,7.87
2019-03-08T09:01:54.437Z,7.88
2019-03-08T09:02:54.417Z,7.87
2019-03-08T09:03:54.404Z,7.91
2019-03-08T09:04:54.395Z,7.77
2019-03-08T09:05:56.365Z,7.95
2019-03-08T09:06:54.378Z,7.79
2019-03-08T09:07:54.366Z,7.79
2019-03-08T09:08:54.355Z,7.69
2019-03-08T09:09:54.340Z,7.66
2019-03-08T09:10:54.338Z,7.66
2019-03-08T09:11:54.335Z,7.66
2019-03-08T09:12:54.301Z,7.57
2019-03-08T09:13:54.303Z,7.54
2019-03-08T09:14:54.283Z,7.45
2019-03-08T09:15:54.269Z,7.45
2019-03-08T09:16:54.259Z,7.45
2019-03-08T09:17:54.262Z,7.36
2019-03-08T09:18:54.235Z,7.40
2019-03-08T09:19:54.231Z,7.47
2019-03-08T09:20:54.214Z,7.36
2019-03-08T09:21:54.203Z,7.39
2019-03-08T09:22:54.194Z,7.38
2019-03-08T09:23:54.205Z,7.40
2019-03-08T09:24:54.171Z,7.45
2019-03-08T09:25:54.171Z,7.47
2019-03-08T09:26:54.145Z,7.38
2019-03-08T09:27:54.137Z,7.47
2019-03-08T09:28:54.129Z,7.42
2019-03-08T09:29:54.126Z,7.42
2019-03-08T09:30:54.108Z,7.45
2019-03-08T09:31:54.095Z,7.48
2019-03-08T09:32:59.197Z,7.50
2019-03-08T09:33:55.074Z,7.50
2019-03-08T09:34:54.069Z,7.53
2019-03-08T09:35:54.045Z,7.47
2019-03-08T09:36:54.041Z,7.53
2019-03-08T09:37:54.049Z,7.51
2019-03-08T09:38:54.013Z,7.45
2019-03-08T09:39:54.012Z,7.43
2019-03-08T09:40:54.007Z,7.54
2019-03-08T09:41:53.981Z,7.43
2019-03-08T09:42:53.981Z,7.31
2019-03-08T09:43:53.961Z,7.14
2019-03-08T09:44:53.945Z,7.18
2019-03-08T09:45:53.932Z,7.17
2019-03-08T09:46:53.935Z,7.17
2019-03-08T09:47:53.919Z,7.20
2019-03-08T09:48:53.913Z,7.11
2019-03-08T09:49:53.898Z,7.14
2019-03-08T09:50:53.879Z,7.11
2019-03-08T09:51:53.871Z,7.03
2019-03-08T09:52:53.857Z,7.05
2019-03-08T09:53:53.849Z,6.96
2019-03-08T09:54:53.847Z,6.99
2019-03-08T09:55:53.837Z,6.88
2019-03-08T09:56:53.813Z,6.89
2019-03-08T09:57:53.803Z,6.92
2019-03-08T09:58:53.801Z,6.87
2019-03-08T09:59:53.789Z,6.84
2019-03-08T10:00:53.786Z,6.84
2019-03-08T10:01:53.768Z,6.82
2019-03-08T10:02:53.749Z,6.81
2019-03-08T10:03:53.733Z,6.82
2019-03-08T10:04:53.742Z,6.75
2019-03-08T10:05:53.719Z,6.85
2019-03-08T10:06:53.701Z,6.84
2019-03-08T10:07:53.689Z,6.79
2019-03-08T10:08:53.690Z,6.88
2019-03-08T10:09:53.665Z,6.87
2019-03-08T10:10:53.673Z,6.84
2019-03-08T10:11:53.645Z,6.81
2019-03-08T10:12:53.632Z,6.85
2019-03-08T10:13:53.621Z,6.88
2019-03-08T10:14:53.631Z,6.88
2019-03-08T10:15:53.611Z,6.89
2019-03-08T10:16:53.606Z,6.89
2019-03-08T10:17:53.577Z,6.89
2019-03-08T10:18:53.567Z,6.88
2019-03-08T10:19:53.602Z,6.87
2019-03-08T10:20:53.551Z,6.88
2019-03-08T10:21:53.533Z,7.03
2019-03-08T10:22:53.534Z,7.11
2019-03-08T10:23:53.559Z,7.03
2019-03-08T10:24:53.503Z,7.02
2019-03-08T10:25:53.490Z,7.10
2019-03-08T10:26:53.493Z,7.25
2019-03-08T10:27:53.483Z,7.31
2019-03-08T10:28:53.456Z,7.13
2019-03-08T10:29:53.446Z,7.14
2019-03-08T10:30:53.434Z,7.32
2019-03-08T10:31:54.284Z,7.48
2019-03-08T10:32:53.426Z,7.58
2019-03-08T10:33:53.411Z,7.63
2019-03-08T10:34:53.405Z,7.69
2019-03-08T10:35:53.381Z,7.73
2019-03-08T10:36:53.365Z,7.73
2019-03-08T10:37:53.369Z,7.75
2019-03-08T10:38:53.351Z,7.88
2019-03-08T10:39:53.341Z,7.83
2019-03-08T10:40:53.321Z,8.10
2019-03-08T10:41:53.311Z,8.33
2019-03-08T10:42:53.298Z,8.36
2019-03-08T10:43:53.313Z,8.37
2019-03-08T10:44:53.279Z,8.46
2019-03-08T10:45:53.289Z,8.34
2019-03-08T10:46:53.253Z,8.18
2019-03-08T10:47:56.300Z,8.31
2019-03-08T10:48:53.230Z,8.37
2019-03-08T10:49:55.451Z,8.51
2019-03-08T10:50:53.215Z,8.48
2019-03-08T10:51:53.205Z,8.58
2019-03-08T10:52:53.187Z,8.71
2019-03-08T10:54:00.420Z,8.78
2019-03-08T10:54:54.162Z,8.88
2019-03-08T10:55:53.168Z,8.82
2019-03-08T10:56:53.143Z,8.73
2019-03-08T10:57:53.151Z,8.66
2019-03-08T10:58:55.122Z,8.73
2019-03-08T10:59:53.122Z,8.95
2019-03-08T11:00:53.097Z,9.14
2019-03-08T11:01:53.095Z,9.23
2019-03-08T11:02:53.075Z,9.13
2019-03-08T11:03:53.080Z,9.06
2019-03-08T11:04:53.053Z,9.06
2019-03-08T11:05:53.055Z,8.92
2019-03-08T11:06:53.031Z,8.94
2019-03-08T11:07:53.019Z,8.94
2019-03-08T11:08:53.006Z,8.88
2019-03-08T11:09:53.009Z,8.74
2019-03-08T11:10:52.990Z,8.76
2019-03-08T11:11:52.983Z,8.85
2019-03-08T11:12:52.963Z,9.02
2019-03-08T11:13:52.950Z,9.06
2019-03-08T11:14:52.943Z,9.16
2019-03-08T11:15:52.951Z,9.39
2019-03-08T11:16:52.929Z,9.50
2019-03-08T11:17:52.906Z,9.44
2019-03-08T11:18:52.897Z,9.56
2019-03-08T11:19:52.883Z,9.64
2019-03-08T11:20:52.875Z,9.76
2019-03-08T11:21:52.894Z,9.77
2019-03-08T11:22:52.854Z,9.69
2019-03-08T11:23:52.840Z,9.64
2019-03-08T11:24:52.831Z,9.76
2019-03-08T11:25:52.819Z,9.65
2019-03-08T11:26:52.806Z,9.66
2019-03-08T11:27:52.831Z,9.48
2019-03-08T11:28:52.787Z,9.68
2019-03-08T11:29:52.777Z,9.48
2019-03-08T11:30:54.225Z,9.50
2019-03-08T11:31:52.751Z,9.48
2019-03-08T11:32:52.743Z,9.77
2019-03-08T11:33:52.745Z,9.79
2019-03-08T11:34:52.721Z,9.64
2019-03-08T11:35:52.708Z,9.68
2019-03-08T11:36:52.694Z,9.65
2019-03-08T11:37:52.687Z,9.51
2019-03-08T11:38:52.693Z,9.48
2019-03-08T11:39:52.666Z,9.43
2019-03-08T11:40:52.657Z,9.40
2019-03-08T11:41:52.641Z,9.51
2019-03-08T11:42:52.630Z,9.66
2019-03-08T11:43:52.621Z,9.66
2019-03-08T11:44:52.628Z,9.54
2019-03-08T11:45:52.601Z,9.32
2019-03-08T11:46:53.786Z,9.25
2019-03-08T11:47:52.574Z,9.34
2019-03-08T11:48:52.565Z,9.23
2019-03-08T11:49:52.559Z,8.99
2019-03-08T11:50:52.556Z,8.95
2019-03-08T11:51:52.530Z,9.10
2019-03-08T11:52:52.537Z,9.10
2019-03-08T11:53:56.182Z,9.32
2019-03-08T11:54:52.496Z,9.43
2019-03-08T11:55:52.510Z,9.74
2019-03-08T11:56:56.180Z,10.01
2019-03-08T11:57:52.469Z,10.07
2019-03-08T11:58:52.467Z,10.16
2019-03-08T11:59:52.441Z,10.51
2019-03-08T12:00:53.200Z,10.60
2019-03-08T12:01:52.442Z,10.78
2019-03-08T12:02:52.416Z,10.86
2019-03-08T12:03:52.397Z,10.92
2019-03-08T12:04:52.393Z,10.78
2019-03-08T12:05:52.373Z,10.82
2019-03-08T12:06:52.362Z,10.60
2019-03-08T12:07:52.364Z,10.40
2019-03-08T12:08:52.341Z,10.20
2019-03-08T12:09:52.330Z,10.38
2019-03-08T12:10:52.465Z,10.25
2019-03-08T12:11:52.314Z,9.98
2019-03-08T12:12:52.309Z,10.01
2019-03-08T12:13:52.281Z,10.23
2019-03-08T12:14:52.277Z,10.37
2019-03-08T12:15:52.261Z,10.60
2019-03-08T12:16:52.282Z,10.40
2019-03-08T12:17:52.249Z,10.42
2019-03-08T12:18:52.241Z,10.35
2019-03-08T12:19:52.219Z,10.53
2019-03-08T12:20:52.212Z,10.71
2019-03-08T12:21:52.193Z,10.60
2019-03-08T12:22:52.198Z,10.59
2019-03-08T12:23:52.169Z,10.40
2019-03-08T12:24:52.169Z,10.25
2019-03-08T12:25:52.146Z,10.23
2019-03-08T12:26:52.182Z,10.22
2019-03-08T12:27:52.125Z,10.16
2019-03-08T12:28:52.121Z,9.98
2019-03-08T12:29:52.117Z,9.64
2019-03-08T12:30:52.089Z,9.56
2019-03-08T12:31:52.082Z,9.51
2019-03-08T12:32:52.091Z,9.59
2019-03-08T12:33:52.064Z,9.50
2019-03-08T12:34:52.062Z,9.44
2019-03-08T12:35:52.039Z,9.51
2019-03-08T12:36:52.077Z,9.46
2019-03-08T12:37:52.034Z,9.50
2019-03-08T12:38:52.001Z,9.55
2019-03-08T12:39:51.997Z,9.50
2019-03-08T12:40:52.017Z,9.56
2019-03-08T12:41:51.969Z,9.48
2019-03-08T12:42:51.961Z,9.32
2019-03-08T12:43:51.973Z,9.26
2019-03-08T12:44:51.938Z,9.08
2019-03-08T12:45:51.925Z,9.23
2019-03-08T12:46:51.937Z,9.32
2019-03-08T12:47:51.901Z,9.36
2019-03-08T12:48:51.905Z,9.46
2019-03-08T12:49:51.899Z,9.25
2019-03-08T12:50:51.869Z,9.21
2019-03-08T12:51:51.861Z,8.85
2019-03-08T12:52:51.849Z,8.66
2019-03-08T12:53:51.853Z,8.42
2019-03-08T12:54:51.849Z,8.28
2019-03-08T12:55:51.813Z,8.18
2019-03-08T12:56:51.805Z,8.27
2019-03-08T12:57:51.790Z,8.27
2019-03-08T12:58:51.794Z,8.38
2019-03-08T12:59:51.790Z,8.58
2019-03-08T13:00:51.764Z,8.69
2019-03-08T13:01:51.746Z,8.49
2019-03-08T13:02:51.734Z,8.53
2019-03-08T13:03:51.725Z,8.58
2019-03-08T13:04:51.716Z,8.38
2019-03-08T13:05:51.710Z,8.36
2019-03-08T13:06:51.706Z,8.36
2019-03-08T13:07:51.681Z,8.37
2019-03-08T13:08:51.669Z,8.36
2019-03-08T13:09:51.658Z,8.56
2019-03-08T13:10:51.661Z,8.53
2019-03-08T13:11:51.638Z,8.64
2019-03-08T13:12:51.634Z,8.63
2019-03-08T13:13:51.625Z,8.55
2019-03-08T13:14:51.600Z,8.55
2019-03-08T13:15:51.593Z,8.60
2019-03-08T13:16:51.589Z,8.73