createdAt,value
2023-04-09T00:04:16.028Z,6.66
2023-04-09T00:09:19.020Z,6.62
2023-04-09T00:14:21.591Z,6.55
2023-04-09T00:19:24.973Z,6.46
2023-04-09T00:24:27.495Z,6.35
2023-04-09T00:29:30.073Z,6.28
2023-04-09T00:34:32.628Z,6.22
2023-04-09T00:39:35.438Z,6.17
2023-04-09T00:44:38.078Z,6.11
2023-04-09T00:49:40.934Z,6.04
2023-04-09T00:54:43.567Z,5.98
2023-04-09T00:59:46.377Z,5.92
2023-04-09T01:04:50.392Z,5.89
2023-04-09T01:10:17.005Z,5.80
2023-04-09T01:15:24.944Z,5.70
2023-04-09T01:20:39.434Z,5.63
2023-04-09T01:25:56.971Z,5.58
2023-04-09T01:31:02.697Z,5.56
2023-04-09T01:36:07.195Z,5.54
2023-04-09T01:41:14.742Z,5.48
2023-04-09T01:46:19.326Z,5.39
2023-04-09T01:51:22.052Z,5.32
2023-04-09T01:56:24.570Z,5.30
2023-04-09T02:01:41.590Z,5.29
2023-04-09T02:06:58.064Z,5.29
2023-04-09T02:12:05.686Z,5.30
2023-04-09T02:17:08.339Z,5.30
2023-04-09T02:22:12.008Z,5.20
2023-04-09T02:27:14.776Z,5.08
2023-04-09T02:32:17.412Z,5.00
2023-04-09T02:37:20.058Z,4.97
2023-04-09T02:42:22.567Z,4.91
2023-04-09T02:47:27.144Z,4.83
2023-04-09T02:52:29.772Z,4.82
2023-04-09T02:57:33.716Z,4.83
2023-04-09T03:02:36.473Z,4.82
2023-04-09T03:07:39.125Z,4.78
2023-04-09T03:12:44.391Z,4.74
2023-04-09T03:17:46.953Z,4.74
2023-04-09T03:22:49.590Z,4.77
2023-04-09T03:27:52.260Z,4.78
2023-04-09T03:32:54.880Z,4.80
2023-04-09T03:37:57.419Z,4.83
2023-04-09T03:42:59.918Z,4.83
2023-04-09T03:48:02.542Z,4.87
2023-04-09T03:53:05.373Z,4.90
2023-04-09T03:58:07.854Z,4.92
2023-04-09T04:03:12.371Z,4.92
2023-04-09T04:08:15.099Z,4.92
2023-04-09T04:13:17.684Z,4.91
2023-04-09T04:18:20.176Z,4.96
2023-04-09T04:23:22.915Z,4.97
2023-04-09T04:28:25.506Z,5.00
2023-04-09T04:33:28.114Z,5.04
2023-04-09T04:38:30.686Z,5.04
2023-04-09T04:43:33.543Z,5.08
2023-04-09T04:48:36.164Z,5.12
2023-04-09T04:53:38.744Z,5.14
2023-04-09T04:58:42.249Z,5.16
2023-04-09T05:03:44.919Z,5.20
2023-04-09T05:08:47.528Z,5.29
2023-04-09T05:13:50.439Z,5.37
2023-04-09T05:18:53.180Z,5.46
2023-04-09T05:23:55.942Z,5.57
2023-04-09T05:28:58.533Z,5.73
2023-04-09T05:34:01.169Z,5.88
2023-04-09T05:39:03.849Z,5.97
2023-04-09T05:44:06.454Z,6.02
2023-04-09T05:49:09.095Z,6.04
2023-04-09T05:54:11.632Z,6.14
2023-04-09T05:59:14.142Z,6.22
2023-04-09T06:04:16.913Z,6.34
2023-04-09T06:09:19.822Z,6.41
2023-04-09T06:14:22.341Z,6.51
2023-04-09T06:19:24.924Z,6.59
2023-04-09T06:24:27.472Z,6.64
2023-04-09T06:29:30.227Z,6.74
2023-04-09T06:34:32.734Z,6.95
2023-04-09T06:39:35.325Z,7.16
2023-04-09T06:44:37.904Z,7.29
2023-04-09T06:49:40.444Z,7.54
2023-04-09T06:54:42.963Z,7.78
2023-04-09T06:59:45.530Z,8.01
2023-04-09T07:04:48.158Z,8.18
2023-04-09T07:09:51.290Z,8.32
2023-04-09T07:15:00.668Z,8.54
2023-04-09T07:20:04.073Z,8.59
2023-04-09T07:25:07.448Z,8.70
2023-04-09T07:30:10.850Z,8.82
2023-04-09T07:35:13.417Z,8.89
2023-04-09T07:40:16.377Z,9.21
2023-04-09T07:45:19.297Z,9.60
2023-04-09T07:50:22.080Z,9.80
2023-04-09T07:55:24.690Z,9.96
2023-04-09T08:00:27.227Z,10.08
2023-04-09T08:05:30.751Z,10.16
2023-04-09T08:10:33.288Z,10.33
2023-04-09T08:15:36.198Z,10.51
2023-04-09T08:20:44.784Z,10.56
2023-04-09T08:25:47.455Z,10.61
2023-04-09T08:30:50.075Z,10.71
2023-04-09T08:35:52.619Z,11.13
2023-04-09T08:40:55.347Z,11.79
2023-04-09T08:45:59.499Z,12.15
2023-04-09T08:51:02.356Z,12.49
2023-04-09T08:56:05.348Z,12.82
2023-04-09T09:01:21.884Z,12.92
2023-04-09T09:06:30.099Z,13.14
2023-04-09T09:11:34.473Z,13.28
2023-04-09T09:16:42.683Z,13.54
2023-04-09T09:21:56.674Z,13.90
2023-04-09T09:26:59.685Z,13.99
2023-04-09T09:32:02.231Z,14.19
2023-04-09T09:37:28.202Z,14.42
2023-04-09T09:42:31.806Z,14.67
2023-04-09T09:47:34.706Z,14.78
2023-04-09T09:52:39.313Z,14.92
2023-04-09T09:57:44.718Z,15.10
2023-04-09T10:02:56.634Z,14.95
2023-04-09T10:08:00.424Z,14.94
2023-04-09T10:13:06.050Z,15.04
2023-04-09T10:18:08.954Z,15.05
2023-04-09T10:23:19.598Z,15.09
2023-04-09T10:28:23.237Z,15.16
2023-04-09T10:33:28.103Z,15.10
2023-04-09T10:38:37.521Z,15.08
2023-04-09T10:43:41.123Z,15.44
2023-04-09T10:48:44.276Z,15.58
2023-04-09T10:53:46.798Z,15.63
2023-04-09T10:58:49.434Z,15.87
2023-04-09T11:04:10.740Z,16.30
2023-04-09T11:09:13.559Z,16.63
2023-04-09T11:14:20.411Z,16.84
2023-04-09T11:19:23.171Z,17.02
2023-04-09T11:24:25.701Z,17.43
2023-04-09T11:29:28.242Z,17.80
2023-04-09T11:34:33.958Z,17.92
2023-04-09T11:39:37.291Z,17.71
2023-04-09T11:44:41.047Z,17.65
2023-04-09T11:49:46.643Z,17.37
2023-04-09T11:54:50.221Z,17.18
2023-04-09T11:59:52.772Z,17.25
2023-04-09T12:04:55.633Z,17.52
2023-04-09T12:10:03.889Z,17.79
2023-04-09T12:15:19.566Z,17.76
2023-04-09T12:20:35.229Z,17.82
2023-04-09T12:25:41.025Z,17.81
2023-04-09T12:30:44.363Z,17.86
2023-04-09T12:35:47.127Z,17.99
2023-04-09T12:40:49.741Z,17.70
2023-04-09T12:45:53.034Z,17.47
2023-04-09T12:50:55.900Z,17.34
2023-04-09T12:55:59.227Z,17.31
2023-04-09T13:01:04.068Z,17.49
2023-04-09T13:06:06.987Z,17.68
2023-04-09T13:11:09.611Z,17.97
2023-04-09T13:16:12.283Z,18.49
2023-04-09T13:21:18.762Z,19.05
2023-04-09T13:26:21.620Z,19.45
2023-04-09T13:31:25.154Z,19.74
2023-04-09T13:36:27.879Z,19.86
2023-04-09T13:41:33.976Z,19.84
2023-04-09T13:46:36.724Z,19.84
2023-04-09T13:51:39.962Z,20.07
2023-04-09T13:56:42.498Z,20.31
2023-04-09T14:01:45.404Z,20.56
2023-04-09T14:06:47.988Z,20.80
2023-04-09T14:11:50.955Z,21.29
2023-04-09T14:16:54.004Z,21.73
2023-04-09T14:21:56.594Z,22.06
2023-04-09T14:26:59.467Z,22.17
2023-04-09T14:32:02.396Z,21.68
2023-04-09T14:37:05.031Z,20.89
2023-04-09T14:42:07.622Z,20.54
2023-04-09T14:47:10.308Z,20.46
2023-04-09T14:52:12.949Z,20.16
2023-04-09T14:57:15.542Z,19.91
2023-04-09T15:02:18.224Z,19.88
2023-04-09T15:07:22.818Z,19.89
2023-04-09T15:12:28.281Z,19.88
2023-04-09T15:17:30.869Z,20.03
2023-04-09T15:22:33.507Z,20.33
2023-04-09T15:27:36.120Z,20.66
2023-04-09T15:32:38.691Z,20.99
2023-04-09T15:37:41.693Z,21.02
2023-04-09T15:42:44.437Z,20.95
2023-04-09T15:47:47.092Z,20.91
2023-04-09T15:52:49.872Z,20.69
2023-04-09T15:57:53.022Z,20.33
2023-04-09T16:02:55.704Z,19.81
2023-04-09T16:07:59.934Z,19.38
2023-04-09T16:13:03.487Z,18.69
2023-04-09T16:18:06.212Z,17.64
2023-04-09T16:23:08.835Z,16.69
2023-04-09T16:28:11.601Z,15.98
2023-04-09T16:33:14.276Z,15.43
2023-04-09T16:38:17.081Z,14.95
2023-04-09T16:43:19.678Z,14.47
2023-04-09T16:48:22.382Z,14.05
2023-04-09T16:53:25.655Z,13.65
2023-04-09T16:58:28.945Z,13.29
2023-04-09T17:03:31.977Z,13.01
2023-04-09T17:08:35.305Z,12.79
2023-04-09T17:13:38.117Z,12.57
2023-04-09T17:18:41.421Z,12.41
2023-04-09T17:23:44.875Z,12.25
2023-04-09T17:28:47.643Z,12.07
2023-04-09T17:33:50.333Z,11.89
2023-04-09T17:38:53.529Z,11.73
2023-04-09T17:43:56.218Z,11.57
2023-04-09T17:48:58.867Z,11.42
2023-04-09T17:54:01.423Z,11.28
2023-04-09T17:59:03.984Z,11.15
2023-04-09T18:04:06.895Z,11.03
2023-04-09T18:09:10.022Z,10.87
2023-04-09T18:14:13.143Z,10.71
2023-04-09T18:19:15.989Z,10.55
2023-04-09T18:24:18.930Z,10.40
2023-04-09T18:29:21.834Z,10.24
2023-04-09T18:34:25.780Z,10.10
2023-04-09T18:39:30.724Z,9.97
2023-04-09T18:44:37.505Z,9.89
2023-04-09T18:49:40.491Z,9.84
2023-04-09T18:54:43.360Z,9.85
2023-04-09T18:59:46.591Z,9.86
2023-04-09T19:04:49.341Z,9.86
2023-04-09T19:09:52.145Z,9.83
2023-04-09T19:14:54.820Z,9.78
2023-04-09T19:19:57.946Z,9.69
2023-04-09T19:25:01.033Z,9.57
2023-04-09T19:30:04.485Z,9.43
2023-04-09T19:35:08.341Z,9.30
2023-04-09T19:40:11.461Z,9.20
2023-04-09T19:45:14.037Z,9.08
2023-04-09T19:50:16.862Z,8.96
2023-04-09T19:55:19.453Z,8.86
2023-04-09T20:00:22.198Z,8.80
2023-04-09T20:05:25.074Z,8.75
2023-04-09T20:10:27.670Z,8.68
2023-04-09T20:15:30.194Z,8.59
2023-04-09T20:20:32.974Z,8.51
2023-04-09T20:25:36.651Z,8.39
2023-04-09T20:30:39.268Z,8.28
2023-04-09T20:35:41.923Z,8.20
2023-04-09T20:40:44.500Z,8.13
2023-04-09T20:45:47.442Z,8.07
2023-04-09T20:50:50.584Z,8.03
2023-04-09T20:55:54.532Z,7.99
2023-04-09T21:01:09.114Z,7.92
2023-04-09T21:06:11.642Z,7.82
2023-04-09T21:11:14.814Z,7.74
2023-04-09T21:16:17.600Z,7.71
2023-04-09T21:21:20.487Z,7.67
2023-04-09T21:26:24.915Z,7.60
2023-04-09T21:31:27.507Z,7.52
2023-04-09T21:36:30.362Z,7.48
2023-04-09T21:41:32.904Z,7.45
2023-04-09T21:46:36.945Z,7.45
2023-04-09T21:51:39.787Z,7.44
2023-04-09T21:56:42.281Z,7.39
2023-04-09T22:01:46.922Z,7.30
2023-04-09T22:06:50.830Z,7.18
2023-04-09T22:11:53.685Z,7.13
2023-04-09T22:16:58.174Z,7.13
2023-04-09T22:22:00.938Z,7.11
2023-04-09T22:27:03.647Z,7.05
2023-04-09T22:32:06.234Z,6.99
2023-04-09T22:37:08.753Z,6.92
2023-04-09T22:42:12.056Z,6.86
2023-04-09T22:47:14.605Z,6.78
2023-04-09T22:52:17.110Z,6.70
2023-04-09T22:57:19.754Z,6.63
2023-04-09T23:02:22.384Z,6.57
2023-04-09T23:07:24.990Z,6.49
2023-04-09T23:12:27.474Z,6.40
2023-04-09T23:17:30.321Z,6.29
2023-04-09T23:22:32.836Z,6.18
2023-04-09T23:27:35.456Z,6.05
2023-04-09T23:32:37.949Z,5.97
2023-04-09T23:37:42.534Z,5.91
2023-04-09T23:42:45.709Z,5.89
2023-04-09T23:47:48.265Z,5.85
2023-04-09T23:52:51.438Z,5.73
2023-04-09T23:57:53.972Z,5.63
