createdAt,value
2022-11-20T00:00:05.051Z,18.70
2022-11-20T00:01:05.224Z,20.40
2022-11-20T00:02:05.078Z,18.90
2022-11-20T00:03:05.006Z,18.80
2022-11-20T00:04:04.968Z,18.80
2022-11-20T00:05:04.991Z,21.20
2022-11-20T00:06:04.951Z,18.60
2022-11-20T00:07:05.013Z,21.90
2022-11-20T00:08:04.947Z,19.10
2022-11-20T00:09:04.920Z,18.40
2022-11-20T00:10:04.907Z,20.90
2022-11-20T00:11:05.125Z,21.10
2022-11-20T00:12:04.886Z,18.00
2022-11-20T00:13:04.898Z,19.40
2022-11-20T00:14:04.865Z,17.40
2022-11-20T00:15:04.849Z,19.10
2022-11-20T00:16:04.848Z,21.10
2022-11-20T00:17:04.851Z,20.30
2022-11-20T00:18:04.841Z,19.10
2022-11-20T00:19:04.837Z,18.30
2022-11-20T00:20:04.803Z,19.10
2022-11-20T00:21:04.786Z,18.10
2022-11-20T00:22:04.801Z,18.90
2022-11-20T00:23:04.794Z,19.10
2022-11-20T00:24:04.777Z,19.80
2022-11-20T00:25:04.767Z,18.50
2022-11-20T00:26:04.742Z,20.30
2022-11-20T00:27:04.739Z,17.40
2022-11-20T00:28:04.747Z,20.60
2022-11-20T00:29:04.743Z,19.10
2022-11-20T00:30:04.717Z,23.90
2022-11-20T00:31:04.693Z,19.80
2022-11-20T00:32:04.668Z,19.90
2022-11-20T00:33:04.657Z,17.70
2022-11-20T00:34:04.672Z,20.10
2022-11-20T00:35:04.638Z,18.80
2022-11-20T00:36:04.649Z,21.10
2022-11-20T00:37:04.643Z,19.60
2022-11-20T00:38:04.604Z,20.70
2022-11-20T00:39:04.602Z,20.20
2022-11-20T00:40:04.600Z,22.10
2022-11-20T00:41:04.620Z,21.10
2022-11-20T00:42:04.595Z,19.30
2022-11-20T00:43:04.563Z,17.50
2022-11-20T00:44:04.605Z,18.10
2022-11-20T00:45:04.535Z,19.00
2022-11-20T00:46:04.562Z,19.40
2022-11-20T00:47:04.634Z,19.70
2022-11-20T00:48:04.528Z,19.00
2022-11-20T00:49:04.512Z,19.00
2022-11-20T00:50:04.489Z,17.60
2022-11-20T00:51:04.475Z,18.10
2022-11-20T00:52:04.478Z,16.80
2022-11-20T00:53:04.486Z,16.00
2022-11-20T00:54:04.459Z,16.10
2022-11-20T00:55:04.432Z,21.80
2022-11-20T00:56:04.423Z,20.70
2022-11-20T00:57:04.420Z,17.70
2022-11-20T00:58:04.808Z,16.70
2022-11-20T00:59:04.425Z,20.00
2022-11-20T01:00:04.386Z,20.30
2022-11-20T01:01:04.483Z,20.50
2022-11-20T01:02:04.440Z,18.50
2022-11-20T01:03:04.348Z,20.50
2022-11-20T01:04:04.410Z,20.40
2022-11-20T01:05:04.344Z,21.00
2022-11-20T01:06:04.372Z,19.20
2022-11-20T01:07:04.359Z,21.10
2022-11-20T01:08:04.288Z,21.30
2022-11-20T01:09:04.299Z,16.20
2022-11-20T01:10:04.307Z,17.00
2022-11-20T01:11:04.312Z,17.50
2022-11-20T01:12:04.258Z,18.50
2022-11-20T01:13:04.249Z,21.20
2022-11-20T01:14:04.238Z,17.70
2022-11-20T01:15:04.245Z,19.90
2022-11-20T01:16:04.217Z,16.90
2022-11-20T01:17:04.232Z,19.60
2022-11-20T01:18:04.184Z,18.80
2022-11-20T01:19:04.223Z,18.10
2022-11-20T01:20:04.190Z,18.30
2022-11-20T01:21:04.178Z,18.30
2022-11-20T01:22:04.166Z,18.40
2022-11-20T01:23:04.242Z,20.20
2022-11-20T01:24:04.131Z,19.60
2022-11-20T01:25:04.129Z,17.90
2022-11-20T01:26:04.105Z,18.90
2022-11-20T01:27:04.686Z,15.90
2022-11-20T01:28:04.094Z,21.30
2022-11-20T01:29:04.126Z,18.90
2022-11-20T01:30:04.072Z,18.60
2022-11-20T01:31:04.054Z,17.90
2022-11-20T01:32:04.039Z,20.40
2022-11-20T01:33:04.067Z,17.80
2022-11-20T01:34:11.518Z,17.40
2022-11-20T01:35:04.016Z,21.00
2022-11-20T01:36:04.056Z,19.10
2022-11-20T01:37:03.981Z,20.90
2022-11-20T01:38:03.979Z,19.10
2022-11-20T01:39:03.968Z,20.70
2022-11-20T01:40:03.964Z,17.40
2022-11-20T01:41:03.985Z,21.00
2022-11-20T01:42:09.476Z,20.30
2022-11-20T01:43:03.943Z,18.80
2022-11-20T01:44:03.919Z,19.20
2022-11-20T01:45:03.919Z,20.50
2022-11-20T01:46:03.904Z,17.80
2022-11-20T01:47:03.884Z,17.80
2022-11-20T01:48:03.887Z,21.10
2022-11-20T01:49:03.858Z,19.40
2022-11-20T01:50:04.853Z,18.90
2022-11-20T01:51:03.861Z,20.30
2022-11-20T01:52:03.848Z,19.70
2022-11-20T01:53:03.831Z,19.90
2022-11-20T01:54:03.822Z,18.50
2022-11-20T01:55:03.829Z,19.80
2022-11-20T01:56:03.792Z,18.00
2022-11-20T01:57:03.793Z,19.90
2022-11-20T01:58:03.754Z,20.70
2022-11-20T01:59:03.760Z,18.90
2022-11-20T02:00:03.743Z,18.20
2022-11-20T02:01:03.839Z,18.10
2022-11-20T02:02:03.734Z,18.40
2022-11-20T02:03:03.727Z,18.50
2022-11-20T02:04:03.709Z,18.50
2022-11-20T02:05:03.697Z,20.00
2022-11-20T02:06:03.702Z,18.10
2022-11-20T02:07:03.722Z,18.30
2022-11-20T02:08:03.705Z,19.10
2022-11-20T02:09:03.649Z,17.40
2022-11-20T02:10:03.629Z,18.20
2022-11-20T02:11:03.623Z,18.20
2022-11-20T02:12:03.638Z,16.60
2022-11-20T02:13:03.607Z,19.50
2022-11-20T02:14:03.602Z,17.40
2022-11-20T02:15:03.613Z,19.80
2022-11-20T02:16:03.573Z,18.20
2022-11-20T02:17:03.577Z,19.10
2022-11-20T02:18:03.551Z,16.50
2022-11-20T02:19:03.550Z,16.80
2022-11-20T02:20:03.538Z,17.60
2022-11-20T02:21:03.524Z,19.30
2022-11-20T02:22:03.523Z,16.20
2022-11-20T02:23:03.516Z,19.90
2022-11-20T02:24:03.516Z,18.90
2022-11-20T02:25:03.483Z,19.60
2022-11-20T02:26:03.469Z,19.40
2022-11-20T02:27:03.461Z,17.30
2022-11-20T02:28:03.467Z,17.40
2022-11-20T02:29:03.436Z,18.40
2022-11-20T02:30:03.422Z,18.40
2022-11-20T02:31:03.419Z,17.90
2022-11-20T02:32:03.401Z,18.80
2022-11-20T02:33:03.407Z,19.00
2022-11-20T02:34:09.909Z,17.10
2022-11-20T02:35:03.558Z,18.60
2022-11-20T02:36:03.421Z,17.50
2022-11-20T02:37:03.332Z,20.90
2022-11-20T02:38:03.340Z,17.20
2022-11-20T02:39:03.315Z,19.50
2022-11-20T02:40:04.095Z,19.00
2022-11-20T02:41:03.294Z,18.70
2022-11-20T02:42:03.294Z,19.00
2022-11-20T02:43:03.287Z,18.40
2022-11-20T02:44:03.271Z,18.00
2022-11-20T02:45:03.247Z,19.80
2022-11-20T02:46:03.259Z,19.00
2022-11-20T02:47:03.411Z,20.00
2022-11-20T02:48:03.223Z,20.70
2022-11-20T02:49:03.245Z,19.60
2022-11-20T02:50:03.321Z,17.80
2022-11-20T02:51:03.199Z,17.30
2022-11-20T02:52:03.194Z,19.40
2022-11-20T02:53:03.187Z,18.40
2022-11-20T02:54:03.196Z,17.30
2022-11-20T02:55:03.156Z,17.00
2022-11-20T02:56:03.165Z,18.10
2022-11-20T02:57:03.169Z,19.00
2022-11-20T02:58:04.118Z,17.30
2022-11-20T02:59:03.148Z,17.60
2022-11-20T03:00:03.122Z,17.70
2022-11-20T03:01:03.117Z,19.10
2022-11-20T03:02:03.085Z,20.40
2022-11-20T03:03:03.072Z,17.10
2022-11-20T03:04:03.095Z,18.80
2022-11-20T03:05:03.059Z,18.90
2022-11-20T03:06:03.044Z,17.10
2022-11-20T03:07:03.096Z,19.00
2022-11-20T03:08:03.017Z,17.70
2022-11-20T03:09:03.002Z,21.70
2022-11-20T03:10:03.009Z,16.90
2022-11-20T03:11:02.978Z,18.20
2022-11-20T03:12:02.974Z,18.70
2022-11-20T03:13:03.073Z,18.60
2022-11-20T03:14:02.985Z,18.20
2022-11-20T03:15:02.942Z,18.30
2022-11-20T03:16:02.946Z,17.70
2022-11-20T03:17:03.751Z,19.30
2022-11-20T03:18:02.914Z,19.60
2022-11-20T03:19:02.897Z,18.40
2022-11-20T03:20:02.920Z,16.70
2022-11-20T03:21:02.927Z,20.30
2022-11-20T03:22:02.871Z,19.10
2022-11-20T03:23:03.063Z,20.10
2022-11-20T03:24:02.850Z,20.50
2022-11-20T03:25:02.828Z,19.90
2022-11-20T03:26:02.833Z,18.40
2022-11-20T03:27:02.812Z,18.30
2022-11-20T03:28:02.802Z,20.50
2022-11-20T03:29:02.812Z,16.90
2022-11-20T03:30:03.622Z,24.00
2022-11-20T03:31:02.796Z,21.70
2022-11-20T03:32:02.768Z,21.50
2022-11-20T03:33:02.761Z,18.60
2022-11-20T03:34:10.279Z,18.10
2022-11-20T03:35:02.731Z,20.30
2022-11-20T03:36:02.733Z,18.70
2022-11-20T03:37:02.709Z,19.10
2022-11-20T03:38:02.706Z,17.80
2022-11-20T03:39:02.689Z,17.70
2022-11-20T03:40:02.701Z,18.50
2022-11-20T03:41:02.679Z,18.70
2022-11-20T03:42:02.654Z,20.30
2022-11-20T03:43:02.648Z,17.20
2022-11-20T03:44:02.636Z,18.00
2022-11-20T03:45:02.623Z,20.20
2022-11-20T03:46:02.632Z,19.30
2022-11-20T03:47:02.614Z,17.80
2022-11-20T03:48:02.594Z,18.70
2022-11-20T03:49:02.578Z,19.80
2022-11-20T03:50:02.566Z,20.50
2022-11-20T03:51:02.581Z,20.50
2022-11-20T03:52:02.553Z,19.30
2022-11-20T03:53:02.541Z,19.10
2022-11-20T03:54:02.538Z,17.50
2022-11-20T03:55:02.514Z,18.60
2022-11-20T03:56:02.506Z,21.40
2022-11-20T03:57:02.532Z,20.40
2022-11-20T03:58:02.502Z,18.50
2022-11-20T03:59:02.488Z,21.10
2022-11-20T04:00:02.475Z,18.60
2022-11-20T04:01:02.462Z,20.10
2022-11-20T04:02:02.506Z,17.40
2022-11-20T04:03:02.434Z,21.00
2022-11-20T04:04:02.586Z,20.50
2022-11-20T04:05:02.407Z,19.70
2022-11-20T04:06:02.445Z,22.20
2022-11-20T04:07:02.440Z,22.80
2022-11-20T04:08:02.397Z,22.00
2022-11-20T04:09:02.374Z,18.10
2022-11-20T04:10:02.357Z,23.30
2022-11-20T04:11:02.380Z,22.00
2022-11-20T04:12:02.358Z,20.60
2022-11-20T04:13:02.328Z,23.50
2022-11-20T04:14:02.332Z,21.00
2022-11-20T04:15:02.312Z,19.20
2022-11-20T04:16:02.312Z,19.80
2022-11-20T04:17:02.303Z,21.90
2022-11-20T04:18:02.272Z,23.30
2022-11-20T04:19:02.266Z,20.50
2022-11-20T04:20:02.261Z,20.90
2022-11-20T04:21:02.255Z,20.30
2022-11-20T04:22:02.250Z,21.40
2022-11-20T04:23:02.215Z,19.80
2022-11-20T04:24:02.207Z,20.60
2022-11-20T04:25:02.213Z,22.30
2022-11-20T04:26:02.192Z,21.10
2022-11-20T04:27:02.182Z,20.50
2022-11-20T04:28:02.197Z,24.40
2022-11-20T04:29:02.187Z,21.00
2022-11-20T04:30:02.175Z,20.80
2022-11-20T04:31:02.135Z,23.50
2022-11-20T04:32:02.126Z,20.20
2022-11-20T04:33:02.130Z,20.20
2022-11-20T04:34:08.633Z,19.40
2022-11-20T04:35:02.083Z,21.10
2022-11-20T04:36:02.086Z,22.90
2022-11-20T04:37:02.082Z,20.00
2022-11-20T04:38:02.065Z,21.00
2022-11-20T04:39:02.058Z,19.50
2022-11-20T04:40:02.032Z,17.80
2022-11-20T04:41:02.031Z,18.00
2022-11-20T04:42:02.054Z,21.70
2022-11-20T04:43:02.009Z,18.90
2022-11-20T04:44:02.020Z,22.10
2022-11-20T04:45:01.982Z,19.80
2022-11-20T04:46:02.020Z,18.90
2022-11-20T04:47:01.970Z,19.70
2022-11-20T04:48:01.950Z,21.70
2022-11-20T04:49:01.956Z,21.40
2022-11-20T04:50:02.032Z,18.90
2022-11-20T04:51:01.956Z,21.00
2022-11-20T04:52:01.912Z,18.50
2022-11-20T04:53:01.907Z,17.40
2022-11-20T04:54:01.888Z,19.20
2022-11-20T04:55:01.939Z,18.70
2022-11-20T04:56:01.863Z,23.00
2022-11-20T04:57:01.871Z,19.80
2022-11-20T04:58:01.848Z,21.10
2022-11-20T04:59:01.852Z,23.10
2022-11-20T05:00:01.848Z,21.20
2022-11-20T05:01:01.835Z,20.20
2022-11-20T05:02:01.885Z,22.00
2022-11-20T05:03:01.805Z,18.10
2022-11-20T05:04:01.781Z,21.40
2022-11-20T05:05:01.798Z,19.10
2022-11-20T05:06:01.771Z,19.80
2022-11-20T05:07:01.826Z,23.70
2022-11-20T05:08:01.745Z,19.00
2022-11-20T05:09:01.725Z,18.90
2022-11-20T05:10:02.742Z,19.70
2022-11-20T05:11:01.717Z,21.60
2022-11-20T05:12:01.702Z,20.10
2022-11-20T05:13:01.689Z,19.40
2022-11-20T05:14:01.680Z,22.20
2022-11-20T05:15:01.688Z,20.00
2022-11-20T05:16:01.655Z,19.80
2022-11-20T05:17:01.654Z,20.50
2022-11-20T05:18:01.641Z,21.70
2022-11-20T05:19:01.638Z,20.10
2022-11-20T05:20:01.632Z,25.20
2022-11-20T05:21:01.602Z,20.80
2022-11-20T05:22:01.600Z,21.90
2022-11-20T05:23:01.607Z,20.80
2022-11-20T05:24:01.586Z,21.20
2022-11-20T05:25:01.610Z,21.60
2022-11-20T05:26:01.566Z,23.10
2022-11-20T05:27:01.546Z,23.50
2022-11-20T05:28:01.570Z,19.70
2022-11-20T05:29:01.516Z,20.00
2022-11-20T05:30:01.541Z,21.70
2022-11-20T05:31:01.500Z,20.00
2022-11-20T05:32:01.492Z,20.50
2022-11-20T05:33:01.486Z,20.20
2022-11-20T05:34:09.002Z,20.10
2022-11-20T05:35:01.467Z,23.10
2022-11-20T05:36:01.472Z,28.20
2022-11-20T05:37:01.440Z,39.90
2022-11-20T05:38:01.443Z,39.30
2022-11-20T05:39:02.050Z,55.90
2022-11-20T05:40:01.417Z,48.70
2022-11-20T05:41:01.419Z,51.90
2022-11-20T05:42:01.396Z,62.90
2022-11-20T05:43:01.378Z,79.30
2022-11-20T05:44:01.378Z,76.70
2022-11-20T05:45:01.356Z,89.40
2022-11-20T05:46:01.357Z,101.20
2022-11-20T05:47:01.566Z,110.50
2022-11-20T05:48:01.334Z,90.80
2022-11-20T05:49:01.315Z,113.40
2022-11-20T05:50:01.305Z,94.90
2022-11-20T05:51:01.294Z,113.10
2022-11-20T05:52:01.296Z,116.70
2022-11-20T05:53:01.281Z,102.10
2022-11-20T05:54:01.267Z,88.90
2022-11-20T05:55:01.492Z,103.20
2022-11-20T05:56:01.248Z,112.00
2022-11-20T05:57:01.251Z,118.40
2022-11-20T05:58:01.217Z,109.40
2022-11-20T05:59:01.207Z,92.30
2022-11-20T06:00:01.220Z,105.90
2022-11-20T06:01:01.187Z,85.30
2022-11-20T06:02:01.193Z,101.60
2022-11-20T06:03:01.264Z,93.10
2022-11-20T06:04:01.161Z,81.80
2022-11-20T06:05:01.150Z,76.90
2022-11-20T06:06:01.134Z,86.00
2022-11-20T06:07:01.203Z,80.50
2022-11-20T06:08:01.132Z,62.80
2022-11-20T06:09:01.104Z,64.00
2022-11-20T06:10:01.116Z,81.80
2022-11-20T06:11:01.087Z,86.90
2022-11-20T06:12:01.135Z,107.90
2022-11-20T06:13:01.078Z,110.60
2022-11-20T06:14:01.059Z,97.00
2022-11-20T06:15:01.062Z,86.50
2022-11-20T06:16:01.030Z,76.10
2022-11-20T06:17:01.026Z,103.70
2022-11-20T06:18:01.025Z,88.70
2022-11-20T06:19:00.996Z,105.60
2022-11-20T06:20:00.989Z,102.50
2022-11-20T06:21:01.154Z,83.70
2022-11-20T06:22:00.989Z,70.00
2022-11-20T06:23:00.951Z,96.60
2022-11-20T06:24:00.949Z,71.20
2022-11-20T06:25:00.946Z,59.30
2022-11-20T06:26:00.927Z,81.90
2022-11-20T06:27:00.944Z,80.80
2022-11-20T06:28:00.930Z,88.70
2022-11-20T06:29:00.906Z,98.80
2022-11-20T06:30:01.907Z,78.30
2022-11-20T06:31:01.315Z,90.20
2022-11-20T06:32:00.885Z,69.50
2022-11-20T06:33:00.849Z,86.50
2022-11-20T06:34:09.342Z,84.10
2022-11-20T06:35:00.872Z,100.60
2022-11-20T06:36:03.581Z,92.30
2022-11-20T06:37:00.855Z,86.50
2022-11-20T06:38:00.805Z,120.60
2022-11-20T06:39:00.964Z,70.20
2022-11-20T06:40:00.770Z,69.80
2022-11-20T06:41:00.817Z,55.20
2022-11-20T06:42:00.754Z,74.50
2022-11-20T06:43:00.771Z,67.20
2022-11-20T06:44:00.737Z,51.30
2022-11-20T06:45:00.734Z,53.10
2022-11-20T06:46:00.719Z,55.60
2022-11-20T06:47:00.722Z,50.80
2022-11-20T06:48:00.726Z,67.20
2022-11-20T06:49:00.682Z,62.10
2022-11-20T06:50:00.675Z,53.60
2022-11-20T06:51:00.666Z,54.00
2022-11-20T06:52:00.646Z,51.70
2022-11-20T06:53:00.673Z,46.60
2022-11-20T06:54:00.631Z,42.10
2022-11-20T06:55:00.631Z,43.80
2022-11-20T06:56:00.610Z,44.20
2022-11-20T06:57:00.770Z,45.70
2022-11-20T06:58:00.603Z,42.10
2022-11-20T06:59:00.593Z,49.00
2022-11-20T07:00:00.563Z,40.60
2022-11-20T07:01:00.684Z,46.70
2022-11-20T07:02:00.556Z,44.30
2022-11-20T07:03:00.560Z,46.50
2022-11-20T07:04:00.517Z,49.20
2022-11-20T07:05:00.537Z,50.60
2022-11-20T07:06:00.515Z,59.20
2022-11-20T07:07:00.568Z,73.30
2022-11-20T07:08:00.486Z,59.00
2022-11-20T07:09:01.243Z,68.40
2022-11-20T07:10:00.464Z,56.80
2022-11-20T07:11:00.472Z,49.10
2022-11-20T07:12:00.438Z,53.60
2022-11-20T07:13:00.436Z,58.00
2022-11-20T07:14:00.431Z,52.20
2022-11-20T07:15:00.418Z,54.20
2022-11-20T07:16:00.397Z,50.70
2022-11-20T07:17:00.390Z,54.80
2022-11-20T07:18:00.373Z,49.80
2022-11-20T07:19:01.263Z,52.50
2022-11-20T07:20:00.374Z,73.20
2022-11-20T07:21:00.351Z,58.80
2022-11-20T07:22:00.331Z,61.40
2022-11-20T07:23:00.339Z,66.30
2022-11-20T07:24:00.335Z,75.10
2022-11-20T07:25:00.974Z,106.50
2022-11-20T07:26:00.289Z,92.90
2022-11-20T07:27:00.321Z,65.50
2022-11-20T07:28:00.284Z,70.20
2022-11-20T07:29:00.259Z,72.80
2022-11-20T07:30:00.248Z,85.30
2022-11-20T07:31:00.237Z,88.90
2022-11-20T07:32:00.243Z,149.80
2022-11-20T07:33:00.223Z,121.20
2022-11-20T07:34:08.766Z,124.90
2022-11-20T07:35:00.213Z,96.90
2022-11-20T07:36:00.180Z,89.60
2022-11-20T07:37:00.197Z,89.50
2022-11-20T07:38:00.167Z,62.00
2022-11-20T07:39:00.163Z,66.20
2022-11-20T07:40:00.169Z,81.60
2022-11-20T07:41:00.135Z,78.70
2022-11-20T07:42:00.277Z,66.10
2022-11-20T07:43:00.117Z,70.40
2022-11-20T07:44:00.122Z,73.30
2022-11-20T07:45:00.216Z,63.50
2022-11-20T07:46:00.104Z,82.60
2022-11-20T07:47:00.106Z,73.10
2022-11-20T07:48:00.097Z,81.60
2022-11-20T07:49:00.093Z,59.30
2022-11-20T07:50:00.086Z,75.60
2022-11-20T07:51:00.053Z,76.00
2022-11-20T07:52:04.347Z,73.90
2022-11-20T07:53:00.013Z,63.00
2022-11-20T07:53:59.999Z,68.40
2022-11-20T07:55:00.011Z,82.50
2022-11-20T07:55:59.994Z,49.60
2022-11-20T07:56:59.970Z,55.00
2022-11-20T07:57:59.952Z,72.20
2022-11-20T07:58:59.957Z,57.50
2022-11-20T07:59:59.932Z,55.90
2022-11-20T08:00:59.957Z,58.80
2022-11-20T08:01:59.912Z,51.40
2022-11-20T08:02:59.902Z,47.60
2022-11-20T08:03:59.952Z,49.40
2022-11-20T08:04:59.893Z,43.60
2022-11-20T08:06:00.385Z,48.00
2022-11-20T08:06:59.940Z,38.00
2022-11-20T08:07:59.848Z,35.30
2022-11-20T08:08:59.840Z,36.50
2022-11-20T08:09:59.857Z,35.20
2022-11-20T08:10:59.813Z,43.30
2022-11-20T08:11:59.808Z,52.50
2022-11-20T08:12:59.799Z,41.60
2022-11-20T08:13:59.781Z,44.50
2022-11-20T08:14:59.795Z,39.60
2022-11-20T08:15:59.762Z,36.20
2022-11-20T08:16:59.754Z,37.20
2022-11-20T08:18:28.798Z,33.20
2022-11-20T08:18:59.741Z,31.60
2022-11-20T08:19:59.736Z,36.30
2022-11-20T08:20:59.717Z,34.60
2022-11-20T08:21:59.712Z,35.50
2022-11-20T08:22:59.689Z,36.80
2022-11-20T08:23:59.853Z,33.30
2022-11-20T08:24:59.697Z,32.20
2022-11-20T08:25:59.653Z,35.30
2022-11-20T08:26:59.653Z,33.10
2022-11-20T08:28:00.617Z,32.20
2022-11-20T08:28:59.627Z,31.30
2022-11-20T08:29:59.609Z,33.00
2022-11-20T08:30:59.632Z,33.40
2022-11-20T08:31:59.606Z,31.90
2022-11-20T08:32:59.594Z,37.60
2022-11-20T08:33:59.573Z,33.60
2022-11-20T08:34:59.570Z,34.40
2022-11-20T08:35:59.633Z,33.00
2022-11-20T08:36:59.537Z,34.50
2022-11-20T08:38:00.454Z,34.00
2022-11-20T08:38:59.528Z,34.40
2022-11-20T08:39:59.530Z,36.20
2022-11-20T08:40:59.504Z,40.50
2022-11-20T08:41:59.493Z,40.50
2022-11-20T08:42:59.552Z,41.40
2022-11-20T08:43:59.475Z,47.00
2022-11-20T08:44:59.536Z,42.00
2022-11-20T08:45:59.475Z,38.80
2022-11-20T08:46:59.493Z,41.80
2022-11-20T08:47:59.424Z,39.00
2022-11-20T08:48:59.419Z,36.20
2022-11-20T08:49:59.441Z,43.90
2022-11-20T08:50:59.411Z,49.60
2022-11-20T08:51:59.391Z,46.10
2022-11-20T08:52:59.378Z,42.20
2022-11-20T08:53:59.395Z,44.00
2022-11-20T08:54:59.351Z,41.70
2022-11-20T08:55:59.334Z,46.00
2022-11-20T08:56:59.372Z,44.60
2022-11-20T08:57:59.316Z,45.90
2022-11-20T08:59:23.005Z,46.10
2022-11-20T09:00:05.966Z,44.80
2022-11-20T09:00:59.416Z,43.30
2022-11-20T09:01:59.307Z,71.40
2022-11-20T09:02:59.269Z,74.50
2022-11-20T09:03:59.259Z,52.20
2022-11-20T09:04:59.266Z,48.60
2022-11-20T09:05:59.227Z,48.50
2022-11-20T09:06:59.319Z,44.40
2022-11-20T09:07:59.216Z,48.40
2022-11-20T09:09:03.508Z,78.90
2022-11-20T09:10:22.621Z,46.20
2022-11-20T09:10:59.207Z,48.70
2022-11-20T09:11:59.215Z,51.50
2022-11-20T09:12:59.150Z,49.80
2022-11-20T09:13:59.157Z,53.80
2022-11-20T09:14:59.169Z,49.00
2022-11-20T09:15:59.162Z,48.90
2022-11-20T09:16:59.131Z,44.20
2022-11-20T09:17:59.259Z,59.90
2022-11-20T09:19:20.623Z,47.80
2022-11-20T09:19:59.151Z,89.80
2022-11-20T09:20:59.131Z,55.30
2022-11-20T09:22:00.013Z,58.70
2022-11-20T09:22:59.083Z,53.00
2022-11-20T09:23:59.058Z,61.10
2022-11-20T09:24:59.025Z,58.60
2022-11-20T09:25:59.032Z,56.60
2022-11-20T09:26:59.419Z,64.90
2022-11-20T09:27:58.999Z,54.20
2022-11-20T09:28:59.030Z,52.70
2022-11-20T09:29:58.976Z,55.60
2022-11-20T09:30:59.000Z,50.10
2022-11-20T09:31:58.965Z,55.80
2022-11-20T09:32:58.954Z,48.00
2022-11-20T09:33:58.976Z,60.50
2022-11-20T09:34:58.924Z,51.30
2022-11-20T09:35:58.968Z,49.10
2022-11-20T09:37:01.617Z,52.80
2022-11-20T09:37:58.896Z,52.80
2022-11-20T09:38:58.911Z,56.30
2022-11-20T09:39:58.930Z,66.00
2022-11-20T09:40:58.866Z,60.00
2022-11-20T09:41:58.865Z,64.50
2022-11-20T09:42:58.846Z,69.50
2022-11-20T09:43:58.842Z,55.10
2022-11-20T09:44:58.832Z,59.20
2022-11-20T09:45:58.812Z,54.20
2022-11-20T09:46:58.833Z,59.60
2022-11-20T09:47:58.801Z,52.30
2022-11-20T09:48:58.776Z,53.50
2022-11-20T09:49:58.770Z,55.50
2022-11-20T09:50:58.813Z,54.40
2022-11-20T09:51:58.744Z,63.50
2022-11-20T09:52:58.794Z,58.10
2022-11-20T09:53:58.798Z,56.90
2022-11-20T09:54:58.725Z,69.20
2022-11-20T09:55:58.710Z,72.50
2022-11-20T09:56:58.697Z,83.10
2022-11-20T09:57:58.723Z,71.50
2022-11-20T09:58:58.673Z,66.10
2022-11-20T09:59:58.661Z,52.60
2022-11-20T10:00:58.713Z,42.30
2022-11-20T10:01:58.643Z,46.90
2022-11-20T10:02:58.637Z,52.10
2022-11-20T10:03:58.618Z,59.50
2022-11-20T10:04:58.670Z,49.80
2022-11-20T10:05:58.596Z,52.80
2022-11-20T10:07:30.192Z,47.30
2022-11-20T10:07:58.628Z,57.00
2022-11-20T10:08:58.576Z,49.30
2022-11-20T10:09:58.556Z,53.00
2022-11-20T10:10:58.539Z,54.10
2022-11-20T10:11:58.547Z,53.10
2022-11-20T10:12:58.538Z,52.00
2022-11-20T10:13:58.552Z,58.80
2022-11-20T10:14:58.501Z,55.10
2022-11-20T10:15:58.491Z,48.00
2022-11-20T10:16:58.486Z,55.30
2022-11-20T10:17:58.465Z,46.80
2022-11-20T10:18:58.488Z,48.20
2022-11-20T10:19:58.451Z,46.00
2022-11-20T10:20:58.445Z,48.90
2022-11-20T10:21:58.429Z,46.30
2022-11-20T10:22:58.445Z,48.20
2022-11-20T10:23:58.472Z,46.50
2022-11-20T10:24:58.400Z,46.00
2022-11-20T10:25:58.393Z,49.50
2022-11-20T10:26:58.444Z,42.40
2022-11-20T10:27:58.370Z,39.00
2022-11-20T10:28:59.995Z,39.00
2022-11-20T10:29:58.342Z,36.40
2022-11-20T10:30:58.339Z,35.20
2022-11-20T10:31:58.321Z,35.10
2022-11-20T10:32:58.304Z,35.10
2022-11-20T10:34:11.467Z,34.70
2022-11-20T10:34:58.305Z,31.80
2022-11-20T10:35:58.280Z,33.70
2022-11-20T10:36:58.281Z,32.60
2022-11-20T10:37:58.260Z,32.50
2022-11-20T10:38:58.250Z,29.70
2022-11-20T10:39:58.270Z,29.40
2022-11-20T10:40:58.232Z,27.30
2022-11-20T10:41:58.220Z,30.30
2022-11-20T10:42:58.224Z,26.90
2022-11-20T10:43:58.202Z,30.40
2022-11-20T10:45:00.497Z,31.80
2022-11-20T10:45:58.179Z,27.60
2022-11-20T10:46:58.185Z,27.90
2022-11-20T10:47:58.149Z,28.50
2022-11-20T10:48:58.163Z,25.20
2022-11-20T10:49:58.155Z,28.70
2022-11-20T10:50:58.143Z,27.00
2022-11-20T10:51:58.114Z,27.20
2022-11-20T10:52:58.092Z,24.70
2022-11-20T10:53:58.162Z,26.90
2022-11-20T10:54:58.088Z,24.90
2022-11-20T10:55:58.088Z,25.50
2022-11-20T10:56:58.079Z,26.50
2022-11-20T10:57:58.061Z,24.80
2022-11-20T10:58:58.041Z,24.60
2022-11-20T10:59:58.022Z,28.60
2022-11-20T11:00:58.052Z,25.90
2022-11-20T11:02:00.546Z,25.70
2022-11-20T11:02:58.000Z,26.10
2022-11-20T11:03:57.984Z,24.90
2022-11-20T11:04:57.965Z,24.30
2022-11-20T11:05:57.976Z,25.90
2022-11-20T11:06:57.981Z,24.10
2022-11-20T11:07:57.938Z,25.70
2022-11-20T11:08:57.921Z,26.60
2022-11-20T11:09:57.917Z,26.00
2022-11-20T11:10:57.912Z,24.10
2022-11-20T11:12:00.707Z,23.50
2022-11-20T11:12:57.918Z,24.70
2022-11-20T11:13:57.937Z,25.70
2022-11-20T11:14:57.858Z,24.90
2022-11-20T11:15:57.861Z,25.00
2022-11-20T11:16:57.840Z,21.20
2022-11-20T11:17:57.826Z,25.40
2022-11-20T11:18:57.817Z,24.70
2022-11-20T11:19:57.867Z,24.90
2022-11-20T11:20:57.800Z,25.80
2022-11-20T11:21:57.862Z,25.30
2022-11-20T11:22:57.794Z,20.90
2022-11-20T11:24:13.444Z,22.70
2022-11-20T11:24:57.756Z,22.70
2022-11-20T11:25:57.761Z,22.20
2022-11-20T11:26:57.741Z,22.70
2022-11-20T11:27:57.722Z,24.00
2022-11-20T11:28:57.717Z,23.70
2022-11-20T11:29:57.697Z,23.50
2022-11-20T11:30:57.683Z,23.90
2022-11-20T11:31:57.693Z,22.30
2022-11-20T11:32:57.678Z,23.60
2022-11-20T11:33:57.659Z,22.60
2022-11-20T11:34:57.656Z,21.00
2022-11-20T11:35:57.628Z,21.40
2022-11-20T11:36:57.752Z,20.60
2022-11-20T11:37:57.605Z,22.60
2022-11-20T11:38:57.606Z,18.60
2022-11-20T11:40:22.939Z,20.40
2022-11-20T11:40:57.604Z,20.10
2022-11-20T11:41:57.596Z,21.20
2022-11-20T11:42:57.555Z,28.80
2022-11-20T11:43:57.577Z,30.20
2022-11-20T11:44:57.537Z,28.90
2022-11-20T11:45:57.531Z,28.60
2022-11-20T11:46:57.527Z,20.70
2022-11-20T11:47:57.524Z,18.00
2022-11-20T11:48:57.492Z,18.10
2022-11-20T11:49:57.477Z,19.60
2022-11-20T11:50:57.488Z,16.20
2022-11-20T11:51:57.524Z,16.50
2022-11-20T11:52:57.480Z,17.20
2022-11-20T11:53:57.930Z,16.60
2022-11-20T11:54:57.440Z,14.00
2022-11-20T11:55:57.419Z,16.50
2022-11-20T11:56:57.424Z,16.00
2022-11-20T11:57:57.417Z,16.50
2022-11-20T11:58:57.409Z,17.50
2022-11-20T11:59:57.400Z,15.40
2022-11-20T12:00:57.404Z,14.20
2022-11-20T12:01:57.477Z,16.00
2022-11-20T12:02:57.372Z,15.80
2022-11-20T12:03:57.343Z,17.30
2022-11-20T12:04:57.315Z,15.50
2022-11-20T12:05:57.338Z,15.50
2022-11-20T12:06:57.464Z,15.20
2022-11-20T12:07:57.324Z,14.60
2022-11-20T12:08:57.283Z,13.70
2022-11-20T12:09:57.275Z,13.50
2022-11-20T12:10:57.252Z,15.00
2022-11-20T12:11:57.238Z,14.10
2022-11-20T12:12:57.237Z,12.40
2022-11-20T12:13:57.243Z,12.80
2022-11-20T12:14:57.219Z,13.20
2022-11-20T12:15:57.217Z,13.50
2022-11-20T12:16:57.197Z,12.80
2022-11-20T12:17:57.958Z,13.00
2022-11-20T12:18:57.166Z,12.90
2022-11-20T12:19:57.172Z,13.20
2022-11-20T12:20:57.151Z,14.00
2022-11-20T12:22:00.600Z,13.00
2022-11-20T12:22:57.131Z,14.40
2022-11-20T12:23:57.116Z,15.00
2022-11-20T12:24:57.117Z,15.30
2022-11-20T12:25:57.096Z,13.70
2022-11-20T12:26:57.089Z,16.30
2022-11-20T12:27:57.074Z,14.30
2022-11-20T12:28:57.063Z,20.50
2022-11-20T12:29:57.071Z,12.30
2022-11-20T12:30:57.029Z,13.50
2022-11-20T12:31:57.024Z,12.30
2022-11-20T12:32:57.029Z,13.00
2022-11-20T12:33:57.020Z,14.30
2022-11-20T12:34:57.987Z,12.70
2022-11-20T12:35:56.985Z,12.30
2022-11-20T12:36:56.970Z,13.40
2022-11-20T12:37:56.970Z,14.30
2022-11-20T12:38:56.958Z,13.50
2022-11-20T12:39:56.956Z,13.40
2022-11-20T12:40:56.980Z,12.90
2022-11-20T12:41:57.511Z,13.20
2022-11-20T12:42:56.917Z,15.50
2022-11-20T12:43:56.899Z,12.70
2022-11-20T12:44:56.930Z,13.30
2022-11-20T12:45:56.884Z,13.70
2022-11-20T12:46:56.853Z,13.00
2022-11-20T12:47:56.852Z,12.80
2022-11-20T12:48:56.834Z,14.60
2022-11-20T12:49:56.841Z,14.00
2022-11-20T12:51:56.830Z,16.70