createdAt,value
2019-06-07T00:00:43.783Z,13.70
2019-06-07T00:03:22.080Z,13.60
2019-06-07T00:05:42.630Z,13.80
2019-06-07T00:10:41.048Z,13.70
2019-06-07T00:13:09.794Z,13.40
2019-06-07T00:15:38.953Z,13.30
2019-06-07T00:18:11.170Z,13.30
2019-06-07T00:20:38.648Z,13.30
2019-06-07T00:23:08.702Z,13.30
2019-06-07T00:25:37.403Z,13.40
2019-06-07T00:28:06.077Z,13.20
2019-06-07T00:30:50.166Z,13.10
2019-06-07T00:33:05.178Z,13.00
2019-06-07T00:35:33.785Z,13.00
2019-06-07T00:38:02.349Z,13.20
2019-06-07T00:40:32.248Z,13.40
2019-06-07T00:43:01.129Z,13.30
2019-06-07T00:45:29.599Z,13.10
2019-06-07T00:47:58.163Z,13.30
2019-06-07T00:50:26.772Z,12.80
2019-06-07T00:55:27.612Z,12.90
2019-06-07T00:57:56.055Z,12.90
2019-06-07T01:00:25.727Z,12.90
2019-06-07T01:02:54.430Z,12.80
2019-06-07T01:05:30.714Z,12.90
2019-06-07T01:07:53.154Z,12.80
2019-06-07T01:12:52.236Z,12.80
2019-06-07T01:15:28.916Z,13.00
2019-06-07T01:20:26.773Z,12.50
2019-06-07T01:22:55.653Z,12.60
2019-06-07T01:25:26.237Z,12.90
2019-06-07T01:27:54.557Z,12.80
2019-06-07T01:30:26.515Z,13.10
2019-06-07T01:32:54.354Z,12.90
2019-06-07T01:35:23.887Z,12.70
2019-06-07T01:37:53.157Z,13.00
2019-06-07T01:45:21.224Z,13.20
2019-06-07T01:47:49.994Z,12.90
2019-06-07T01:50:21.664Z,12.70
2019-06-07T01:52:49.033Z,12.80
2019-06-07T01:55:19.643Z,12.50
2019-06-07T01:57:48.963Z,12.50
2019-06-07T02:00:17.849Z,12.50
2019-06-07T02:02:46.437Z,12.60
2019-06-07T02:05:15.210Z,12.60
2019-06-07T02:07:43.781Z,12.70
2019-06-07T02:10:12.564Z,12.70
2019-06-07T02:12:43.600Z,12.30
2019-06-07T02:15:12.305Z,12.70
2019-06-07T02:17:40.888Z,12.60
2019-06-07T02:20:09.864Z,13.00
2019-06-07T02:22:38.428Z,12.80
2019-06-07T02:27:38.625Z,12.70
2019-06-07T02:30:36.224Z,12.30
2019-06-07T02:32:38.189Z,12.60
2019-06-07T02:35:07.869Z,12.20
2019-06-07T02:37:37.433Z,12.40
2019-06-07T02:40:08.280Z,12.80
2019-06-07T02:42:41.939Z,12.40
2019-06-07T02:45:10.921Z,12.50
2019-06-07T02:47:40.210Z,12.30
2019-06-07T02:50:12.226Z,12.30
2019-06-07T02:52:41.997Z,12.00
2019-06-07T02:55:13.231Z,11.90
2019-06-07T02:57:42.929Z,12.30
2019-06-07T03:00:41.314Z,12.10
2019-06-07T03:02:44.898Z,12.50
2019-06-07T03:05:13.776Z,12.10
2019-06-07T03:07:45.064Z,12.00
2019-06-07T03:10:14.212Z,12.30
2019-06-07T03:12:44.392Z,11.90
2019-06-07T03:25:12.286Z,11.70
2019-06-07T03:27:49.451Z,11.70
2019-06-07T03:30:42.870Z,11.60
2019-06-07T03:32:47.547Z,12.00
2019-06-07T03:35:12.316Z,12.00
2019-06-07T03:37:43.042Z,11.80
2019-06-07T03:40:11.234Z,12.10
2019-06-07T03:42:40.164Z,11.50
2019-06-07T03:45:09.045Z,11.50
2019-06-07T03:47:41.836Z,11.40
2019-06-07T03:50:08.161Z,11.50
2019-06-07T03:52:39.094Z,11.50
2019-06-07T03:55:07.110Z,11.40
2019-06-07T03:58:27.539Z,11.30
2019-06-07T04:00:07.565Z,11.20
2019-06-07T04:02:38.582Z,11.10
2019-06-07T04:05:07.414Z,11.60
2019-06-07T04:07:36.888Z,11.40
2019-06-07T04:10:07.329Z,11.30
2019-06-07T04:12:40.001Z,11.30
2019-06-07T04:15:06.998Z,11.50
2019-06-07T04:17:38.763Z,11.50
2019-06-07T04:20:06.621Z,11.60
2019-06-07T04:22:37.581Z,11.70
2019-06-07T04:25:11.279Z,11.70
2019-06-07T04:27:41.320Z,11.70
2019-06-07T04:30:10.979Z,11.60
2019-06-07T04:32:44.780Z,11.80
2019-06-07T04:35:10.125Z,12.00
2019-06-07T04:37:41.239Z,12.10
2019-06-07T04:40:09.461Z,12.10
2019-06-07T04:42:44.916Z,11.90
2019-06-07T04:45:32.452Z,11.80
2019-06-07T04:47:44.506Z,12.40
2019-06-07T04:50:13.869Z,12.50
2019-06-07T04:52:45.103Z,12.10
2019-06-07T04:55:12.746Z,12.40
2019-06-07T04:57:43.060Z,12.40
2019-06-07T05:00:34.156Z,12.70
2019-06-07T05:02:43.487Z,12.50
2019-06-07T05:05:12.449Z,12.60
2019-06-07T05:07:46.088Z,12.80
2019-06-07T05:10:11.365Z,12.90
2019-06-07T05:12:43.964Z,12.90
2019-06-07T05:15:10.373Z,12.90
2019-06-07T05:17:42.645Z,12.70
2019-06-07T05:20:09.212Z,13.00
2019-06-07T05:22:40.849Z,13.30
2019-06-07T05:25:08.308Z,13.20
2019-06-07T05:27:39.230Z,13.50
2019-06-07T05:30:50.234Z,13.70
2019-06-07T05:35:12.510Z,14.00
2019-06-07T05:37:45.495Z,13.90
2019-06-07T05:40:12.138Z,13.80
2019-06-07T05:42:44.024Z,13.70
2019-06-07T05:45:11.168Z,13.90
2019-06-07T05:47:44.374Z,14.40
2019-06-07T05:52:43.881Z,14.40
2019-06-07T05:55:10.228Z,14.10
2019-06-07T05:57:45.221Z,14.20
2019-06-07T06:00:09.250Z,14.50
2019-06-07T06:02:58.655Z,14.70
2019-06-07T06:05:08.032Z,14.90
2019-06-07T06:12:40.912Z,14.80
2019-06-07T06:15:07.817Z,15.10
2019-06-07T06:22:37.106Z,15.20
2019-06-07T06:25:31.619Z,15.70
2019-06-07T06:28:08.142Z,15.80
2019-06-07T06:30:11.774Z,15.70
2019-06-07T06:32:43.034Z,16.30
2019-06-07T06:35:11.576Z,16.10
2019-06-07T06:37:42.436Z,15.90
2019-06-07T06:40:11.184Z,16.20
2019-06-07T06:42:39.873Z,15.90
2019-06-07T06:45:09.652Z,16.40
2019-06-07T06:47:38.435Z,16.40
2019-06-07T06:50:08.800Z,16.80
2019-06-07T06:52:39.923Z,16.90
2019-06-07T06:55:11.033Z,17.20
2019-06-07T06:57:41.413Z,17.30
2019-06-07T07:00:12.826Z,17.20
2019-06-07T07:03:32.647Z,17.00
2019-06-07T07:05:12.222Z,17.60
2019-06-07T07:07:42.619Z,17.90
2019-06-07T07:10:12.041Z,17.80
2019-06-07T07:12:41.245Z,17.70
2019-06-07T07:15:16.046Z,18.10
2019-06-07T07:17:56.594Z,18.00
2019-06-07T07:20:15.241Z,17.90
2019-06-07T07:22:46.388Z,18.40
2019-06-07T07:25:14.085Z,18.30
2019-06-07T07:27:42.648Z,18.00
2019-06-07T07:32:45.094Z,18.40
2019-06-07T07:35:12.332Z,18.60
2019-06-07T07:37:40.894Z,19.00
2019-06-07T07:40:55.669Z,18.90
2019-06-07T07:42:39.845Z,18.70
2019-06-07T07:45:08.386Z,19.20
2019-06-07T07:47:55.961Z,19.40
2019-06-07T07:50:08.085Z,19.50
2019-06-07T07:52:36.723Z,19.50
2019-06-07T07:55:06.099Z,19.40
2019-06-07T07:57:34.628Z,19.70
2019-06-07T08:00:48.006Z,19.50
2019-06-07T08:02:34.766Z,20.10
2019-06-07T08:05:21.412Z,19.70
2019-06-07T08:07:35.454Z,20.00
2019-06-07T08:10:05.741Z,19.80
2019-06-07T08:12:55.478Z,20.00
2019-06-07T08:15:06.625Z,19.80
2019-06-07T08:17:35.273Z,20.40
2019-06-07T08:20:10.441Z,20.40
2019-06-07T08:22:39.079Z,20.30
2019-06-07T08:25:08.583Z,20.60
2019-06-07T08:27:37.280Z,20.90
2019-06-07T08:30:46.639Z,20.70
2019-06-07T08:32:41.283Z,21.00
2019-06-07T08:35:10.561Z,21.10
2019-06-07T08:38:15.201Z,20.80
2019-06-07T08:40:10.535Z,21.00
2019-06-07T08:42:59.441Z,20.70
2019-06-07T08:45:10.867Z,21.10
2019-06-07T08:47:39.546Z,21.00
2019-06-07T08:50:11.170Z,20.60
2019-06-07T08:52:39.809Z,20.70
2019-06-07T08:55:08.721Z,20.70
2019-06-07T08:57:37.357Z,21.10
2019-06-07T09:00:42.457Z,20.80
2019-06-07T09:02:41.131Z,21.10
2019-06-07T09:05:12.623Z,21.40
2019-06-07T09:07:41.392Z,21.70
2019-06-07T09:10:14.633Z,21.50
2019-06-07T09:12:41.629Z,21.50
2019-06-07T09:15:21.356Z,21.90
2019-06-07T09:18:29.478Z,22.00
2019-06-07T09:20:34.951Z,21.70
2019-06-07T09:22:43.428Z,21.80
2019-06-07T09:25:20.963Z,21.90
2019-06-07T09:27:42.863Z,22.30
2019-06-07T09:30:18.419Z,21.90
2019-06-07T09:32:42.771Z,22.20
2019-06-07T09:35:17.310Z,22.00
2019-06-07T09:40:24.867Z,22.50
2019-06-07T09:42:42.984Z,22.80
2019-06-07T09:45:14.172Z,22.80
2019-06-07T09:47:42.817Z,22.80
2019-06-07T09:50:12.578Z,23.00
2019-06-07T09:52:57.826Z,22.80
2019-06-07T09:55:22.795Z,22.60
2019-06-07T09:57:41.611Z,22.90
2019-06-07T10:00:41.004Z,22.80
2019-06-07T10:02:48.587Z,23.20
2019-06-07T10:05:17.406Z,23.20
2019-06-07T10:08:02.632Z,23.10
2019-06-07T10:12:47.482Z,23.30
2019-06-07T10:15:16.599Z,22.70
2019-06-07T10:17:45.137Z,23.00
2019-06-07T10:20:14.147Z,23.00
2019-06-07T10:22:42.792Z,23.20
2019-06-07T10:25:11.902Z,23.40
2019-06-07T10:27:40.471Z,24.00
2019-06-07T10:30:10.423Z,23.60
2019-06-07T10:32:39.175Z,23.50
2019-06-07T10:35:10.147Z,23.90
2019-06-07T10:37:38.488Z,23.90
2019-06-07T10:42:35.536Z,23.60
2019-06-07T10:45:06.595Z,23.70
2019-06-07T10:47:36.141Z,23.90
2019-06-07T10:50:07.918Z,23.60
2019-06-07T10:52:36.748Z,24.40
2019-06-07T10:57:35.393Z,24.40
2019-06-07T11:00:07.148Z,24.30
2019-06-07T11:02:35.781Z,24.10
2019-06-07T11:05:08.098Z,24.50
2019-06-07T11:07:36.817Z,24.10
2019-06-07T11:10:13.298Z,24.70
2019-06-07T11:12:39.118Z,24.60
2019-06-07T11:15:08.800Z,24.50
2019-06-07T11:17:37.658Z,25.00
2019-06-07T11:20:08.456Z,24.90
2019-06-07T11:22:37.024Z,24.80
2019-06-07T11:25:07.776Z,25.10
2019-06-07T11:27:36.997Z,24.90
2019-06-07T11:32:37.260Z,25.30
2019-06-07T11:35:11.561Z,25.20
2019-06-07T11:37:39.724Z,25.60
2019-06-07T11:40:28.020Z,25.50
2019-06-07T11:42:39.394Z,25.20
2019-06-07T11:45:10.489Z,25.50
2019-06-07T11:47:39.825Z,25.70
2019-06-07T11:50:09.897Z,25.70
2019-06-07T11:52:39.268Z,26.20
2019-06-07T11:55:09.360Z,25.90
2019-06-07T11:57:38.429Z,26.20
2019-06-07T12:00:11.610Z,25.80
2019-06-07T12:05:10.358Z,25.70
2019-06-07T12:07:39.310Z,26.00
2019-06-07T12:12:37.600Z,26.00
2019-06-07T12:15:10.599Z,26.20
2019-06-07T12:17:39.482Z,26.20
2019-06-07T12:20:10.770Z,26.00
2019-06-07T12:22:39.295Z,25.90
2019-06-07T12:25:10.176Z,26.30
2019-06-07T12:27:39.496Z,26.30
2019-06-07T12:30:11.220Z,26.90
2019-06-07T12:32:39.062Z,26.60
2019-06-07T12:35:08.433Z,26.80
2019-06-07T12:37:43.563Z,26.90
2019-06-07T12:40:08.787Z,27.00
2019-06-07T12:42:37.760Z,26.90
2019-06-07T12:45:08.357Z,26.90
2019-06-07T12:47:36.902Z,26.80
2019-06-07T12:50:08.525Z,26.90
2019-06-07T12:52:37.153Z,27.20
2019-06-07T12:55:08.034Z,27.00
2019-06-07T12:57:36.748Z,27.00
2019-06-07T13:00:12.309Z,27.00
2019-06-07T13:02:40.941Z,26.70
2019-06-07T13:05:10.154Z,27.10
2019-06-07T13:07:38.727Z,27.00
2019-06-07T13:10:09.132Z,27.10
2019-06-07T13:12:37.770Z,26.90
2019-06-07T13:15:07.343Z,26.90
2019-06-07T13:17:36.649Z,27.60
2019-06-07T13:22:37.010Z,27.20
2019-06-07T13:25:06.784Z,27.70
2019-06-07T13:27:35.513Z,28.00
2019-06-07T13:30:10.160Z,27.30
2019-06-07T13:32:36.705Z,27.30
2019-06-07T13:35:06.888Z,27.60
2019-06-07T13:37:35.489Z,27.30
2019-06-07T13:40:06.268Z,27.40
2019-06-07T13:42:34.929Z,27.90
2019-06-07T13:45:05.020Z,27.90
2019-06-07T13:47:33.589Z,27.80
2019-06-07T13:50:02.303Z,28.10
2019-06-07T13:52:30.892Z,28.10
2019-06-07T13:55:02.108Z,27.90
2019-06-07T13:57:29.724Z,28.10
2019-06-07T13:59:58.277Z,27.90
2019-06-07T14:02:27.913Z,27.70
2019-06-07T14:04:57.077Z,27.90
2019-06-07T14:07:27.935Z,27.40
2019-06-07T14:09:56.258Z,28.10
2019-06-07T14:12:26.181Z,28.10
2019-06-07T14:17:23.310Z,28.00
2019-06-07T14:19:51.904Z,27.90
2019-06-07T14:22:20.609Z,28.20
2019-06-07T14:24:49.141Z,28.00
2019-06-07T14:27:17.706Z,28.00
2019-06-07T14:29:46.266Z,28.00
2019-06-07T14:32:14.920Z,27.90
2019-06-07T14:34:43.450Z,28.10
2019-06-07T14:37:12.020Z,28.20
2019-06-07T14:39:40.560Z,28.50
2019-06-07T14:42:10.515Z,28.20
2019-06-07T14:44:39.178Z,28.30
2019-06-07T14:47:07.751Z,28.20
2019-06-07T14:49:36.293Z,28.50
2019-06-07T14:52:05.310Z,28.10
2019-06-07T14:54:36.982Z,28.20
2019-06-07T14:57:04.171Z,28.00
2019-06-07T14:59:32.948Z,28.30
2019-06-07T15:02:01.915Z,28.00
2019-06-07T15:04:30.777Z,27.80
2019-06-07T15:06:59.453Z,28.10
2019-06-07T15:09:29.006Z,27.80
2019-06-07T15:11:57.847Z,28.10
2019-06-07T15:16:56.029Z,28.30
2019-06-07T15:19:24.582Z,28.30
2019-06-07T15:21:53.117Z,28.00
2019-06-07T15:24:21.716Z,28.30
2019-06-07T15:26:50.236Z,28.50
2019-06-07T15:29:18.818Z,28.20
2019-06-07T15:31:47.356Z,28.20
2019-06-07T15:34:16.006Z,28.00
2019-06-07T15:36:44.571Z,28.50
2019-06-07T15:39:13.129Z,28.10
2019-06-07T15:41:41.672Z,28.10
2019-06-07T15:44:10.317Z,28.40
2019-06-07T15:46:40.124Z,27.60
2019-06-07T15:49:09.029Z,28.20
2019-06-07T15:51:38.642Z,28.00
2019-06-07T15:54:07.592Z,28.00
2019-06-07T15:56:36.975Z,27.90
2019-06-07T15:59:05.818Z,27.90
2019-06-07T16:01:35.552Z,27.80
2019-06-07T16:04:05.045Z,27.60
2019-06-07T16:06:34.202Z,28.00
2019-06-07T16:09:03.154Z,28.00
2019-06-07T16:11:32.743Z,28.00
2019-06-07T16:14:01.485Z,28.00
2019-06-07T16:16:30.029Z,28.30
2019-06-07T16:18:58.697Z,28.00
2019-06-07T16:21:27.588Z,28.20
2019-06-07T16:23:56.224Z,27.80
2019-06-07T16:31:21.240Z,27.90
2019-06-07T16:33:49.829Z,27.40
2019-06-07T16:36:18.402Z,27.40
2019-06-07T16:38:46.956Z,28.00
2019-06-07T16:41:15.498Z,27.70
2019-06-07T16:43:44.759Z,27.70
2019-06-07T16:46:13.513Z,27.80
2019-06-07T16:48:42.925Z,27.80
2019-06-07T16:51:11.552Z,27.60
2019-06-07T16:53:40.400Z,27.70
2019-06-07T16:56:08.973Z,27.80
2019-06-07T16:58:37.837Z,27.80
2019-06-07T17:01:06.552Z,27.50
2019-06-07T17:03:35.189Z,27.70
2019-06-07T17:06:03.856Z,27.60
2019-06-07T17:08:32.397Z,27.50
2019-06-07T17:11:00.947Z,27.30
2019-06-07T17:13:33.281Z,27.60
2019-06-07T17:15:59.773Z,27.20
2019-06-07T17:18:28.349Z,27.20
2019-06-07T17:20:56.912Z,27.40
2019-06-07T17:23:25.496Z,27.40
2019-06-07T17:25:54.037Z,27.40
2019-06-07T17:28:22.604Z,27.40
2019-06-07T17:30:51.226Z,27.40
2019-06-07T17:33:19.795Z,27.70
2019-06-07T17:38:17.269Z,27.40
2019-06-07T17:40:47.105Z,27.40
2019-06-07T17:43:15.813Z,27.50
2019-06-07T17:45:45.420Z,27.30
2019-06-07T17:48:14.257Z,27.60
2019-06-07T17:50:43.698Z,27.20
2019-06-07T17:53:12.436Z,27.20
2019-06-07T17:55:42.079Z,27.20
2019-06-07T17:58:10.774Z,27.20
2019-06-07T18:00:48.767Z,26.70
2019-06-07T18:03:18.049Z,27.00
2019-06-07T18:05:49.287Z,26.90
2019-06-07T18:08:17.949Z,26.90
2019-06-07T18:10:47.819Z,26.80
2019-06-07T18:13:16.412Z,26.70
2019-06-07T18:15:51.502Z,26.60
2019-06-07T18:18:17.201Z,26.70
2019-06-07T18:20:47.094Z,26.20
2019-06-07T18:23:16.062Z,26.00
2019-06-07T18:25:44.701Z,26.10
2019-06-07T18:28:13.312Z,26.00
2019-06-07T18:30:42.014Z,25.90
2019-06-07T18:33:10.628Z,25.80
2019-06-07T18:38:10.577Z,25.20
2019-06-07T18:40:37.712Z,25.60
2019-06-07T18:43:06.324Z,25.50
2019-06-07T18:45:34.905Z,25.40
2019-06-07T18:48:03.525Z,25.40
2019-06-07T18:50:32.152Z,25.10
2019-06-07T18:53:00.725Z,25.20
2019-06-07T18:55:29.364Z,25.10
2019-06-07T18:57:58.557Z,25.00
2019-06-07T19:00:27.837Z,24.90
2019-06-07T19:02:56.360Z,24.70
2019-06-07T19:05:25.176Z,24.60
2019-06-07T19:07:54.665Z,24.60
2019-06-07T19:10:24.034Z,24.50
2019-06-07T19:12:53.170Z,24.40
2019-06-07T19:15:22.763Z,24.30
2019-06-07T19:17:52.123Z,24.30
2019-06-07T19:20:21.516Z,24.30
2019-06-07T19:22:50.234Z,24.00
2019-06-07T19:25:19.325Z,23.90
2019-06-07T19:27:48.035Z,23.90
2019-06-07T19:30:17.237Z,23.80
2019-06-07T19:32:48.893Z,23.70
2019-06-07T19:35:18.090Z,23.20
2019-06-07T19:37:46.731Z,23.40
2019-06-07T19:40:15.952Z,23.30
2019-06-07T19:42:44.481Z,22.80
2019-06-07T19:45:29.624Z,23.20
2019-06-07T19:47:43.802Z,23.20
2019-06-07T19:50:12.913Z,23.30
2019-06-07T19:52:41.465Z,23.10
2019-06-07T19:55:10.784Z,23.00
2019-06-07T19:57:39.489Z,22.90
2019-06-07T20:00:14.144Z,22.90
2019-06-07T20:02:39.095Z,22.80
2019-06-07T20:05:10.736Z,22.60
2019-06-07T20:07:39.316Z,22.10
2019-06-07T20:10:08.125Z,22.50
2019-06-07T20:12:36.805Z,22.50
2019-06-07T20:15:27.302Z,22.30
2019-06-07T20:17:39.468Z,22.30
2019-06-07T20:20:10.044Z,22.00
2019-06-07T20:22:38.588Z,22.30
2019-06-07T20:25:09.125Z,21.70
2019-06-07T20:27:37.856Z,22.00
2019-06-07T20:30:10.754Z,21.90
2019-06-07T20:32:39.318Z,21.90
2019-06-07T20:35:08.439Z,21.70
2019-06-07T20:37:37.074Z,22.10
2019-06-07T20:40:22.775Z,21.70
2019-06-07T20:42:40.006Z,21.50
2019-06-07T20:45:09.186Z,22.00
2019-06-07T20:47:37.757Z,22.00
2019-06-07T20:50:09.557Z,21.60
2019-06-07T20:52:38.893Z,21.00
2019-06-07T20:55:09.449Z,21.40
2019-06-07T20:57:38.359Z,21.50
2019-06-07T21:00:15.937Z,21.30
2019-06-07T21:02:39.061Z,20.90
2019-06-07T21:05:09.567Z,21.10
2019-06-07T21:07:38.277Z,21.20
2019-06-07T21:10:08.473Z,21.00
2019-06-07T21:12:37.428Z,20.50
2019-06-07T21:15:11.774Z,20.70
2019-06-07T21:17:37.620Z,20.60
2019-06-07T21:20:09.854Z,20.60
2019-06-07T21:22:37.631Z,20.30
2019-06-07T21:25:10.167Z,20.60
2019-06-07T21:27:39.849Z,20.40
2019-06-07T21:30:09.659Z,20.40
2019-06-07T21:32:38.393Z,20.30
2019-06-07T21:35:08.040Z,19.80
2019-06-07T21:37:36.823Z,19.50
2019-06-07T21:40:06.164Z,19.60
2019-06-07T21:42:34.681Z,19.70
2019-06-07T21:45:06.255Z,19.00
2019-06-07T21:47:34.785Z,19.00
2019-06-07T21:50:04.915Z,18.70
2019-06-07T21:52:33.589Z,18.90
2019-06-07T21:55:02.892Z,18.60
2019-06-07T21:57:31.528Z,18.10
2019-06-07T22:00:00.072Z,18.20
2019-06-07T22:02:28.665Z,18.30
2019-06-07T22:04:57.229Z,17.90
2019-06-07T22:09:54.029Z,17.70
2019-06-07T22:12:22.640Z,17.60
2019-06-07T22:14:51.229Z,17.60
2019-06-07T22:17:19.764Z,17.40
2019-06-07T22:19:48.341Z,17.20
2019-06-07T22:22:16.881Z,17.50
2019-06-07T22:24:45.470Z,17.50
2019-06-07T22:27:14.004Z,17.20
2019-06-07T22:29:42.640Z,17.50
2019-06-07T22:32:11.194Z,17.30
2019-06-07T22:34:39.755Z,17.30
2019-06-07T22:37:09.250Z,17.20
2019-06-07T22:39:37.868Z,17.00
2019-06-07T22:44:35.069Z,16.90
2019-06-07T22:47:03.690Z,16.80
2019-06-07T22:49:32.273Z,16.80
2019-06-07T22:52:08.786Z,16.90
2019-06-07T22:54:31.038Z,16.40
2019-06-07T22:57:04.396Z,16.30
2019-06-07T22:59:32.961Z,16.80
2019-06-07T23:02:01.509Z,16.80
2019-06-07T23:04:30.068Z,16.70
2019-06-07T23:06:58.630Z,16.30
2019-06-07T23:09:27.195Z,16.30
2019-06-07T23:11:55.737Z,16.40
2019-06-07T23:14:25.764Z,16.60
2019-06-07T23:16:56.004Z,16.40
2019-06-07T23:19:24.777Z,16.30
2019-06-07T23:21:53.320Z,16.40
2019-06-07T23:24:21.921Z,16.50
2019-06-07T23:26:50.450Z,16.40
2019-06-07T23:29:19.022Z,16.50
2019-06-07T23:31:47.566Z,16.20
2019-06-07T23:36:45.462Z,16.30
2019-06-07T23:39:17.233Z,16.30
2019-06-07T23:41:44.316Z,16.20
2019-06-07T23:44:13.303Z,16.60
2019-06-07T23:46:42.054Z,16.40
2019-06-07T23:49:11.923Z,16.70
2019-06-07T23:51:40.605Z,16.30
2019-06-07T23:54:09.150Z,16.50
2019-06-07T23:59:05.992Z,16.20
