createdAt,value
2018-09-20T00:00:09.907Z,4.00
2018-09-20T00:01:09.905Z,4.00
2018-09-20T00:02:09.906Z,4.00
2018-09-20T00:03:09.906Z,4.00
2018-09-20T00:04:09.908Z,4.00
2018-09-20T00:05:09.909Z,4.00
2018-09-20T00:06:09.910Z,8.00
2018-09-20T00:07:09.912Z,4.00
2018-09-20T00:08:09.911Z,4.00
2018-09-20T00:09:09.912Z,4.00
2018-09-20T00:10:09.915Z,4.00
2018-09-20T00:11:09.914Z,4.00
2018-09-20T00:12:09.913Z,4.00
2018-09-20T00:13:09.916Z,4.00
2018-09-20T00:14:09.916Z,4.00
2018-09-20T00:15:09.919Z,4.00
2018-09-20T00:16:09.923Z,4.00
2018-09-20T00:17:09.916Z,4.00
2018-09-20T00:18:09.919Z,4.00
2018-09-20T00:19:09.917Z,4.00
2018-09-20T00:20:09.919Z,4.00
2018-09-20T00:21:09.921Z,4.00
2018-09-20T00:22:09.921Z,4.00
2018-09-20T00:23:09.925Z,4.00
2018-09-20T00:24:09.922Z,4.00
2018-09-20T00:25:09.922Z,4.00
2018-09-20T00:26:09.923Z,4.00
2018-09-20T00:27:09.923Z,4.00
2018-09-20T00:28:09.927Z,4.00
2018-09-20T00:29:09.926Z,4.00
2018-09-20T00:30:09.926Z,4.00
2018-09-20T00:31:09.927Z,4.00
2018-09-20T00:32:09.927Z,4.00
2018-09-20T00:33:09.930Z,4.00
2018-09-20T00:34:09.928Z,4.00
2018-09-20T00:35:09.928Z,4.00
2018-09-20T00:36:09.932Z,4.00
2018-09-20T00:37:09.930Z,4.00
2018-09-20T00:38:09.930Z,4.00
2018-09-20T00:39:09.931Z,4.00
2018-09-20T00:40:09.931Z,4.00
2018-09-20T00:41:09.931Z,4.00
2018-09-20T00:42:09.932Z,4.00
2018-09-20T00:43:09.935Z,4.00
2018-09-20T00:44:09.933Z,4.00
2018-09-20T00:45:09.937Z,4.00
2018-09-20T00:46:09.937Z,4.00
2018-09-20T00:47:09.935Z,4.00
2018-09-20T00:48:09.935Z,4.00
2018-09-20T00:49:09.947Z,4.00
2018-09-20T00:50:09.940Z,4.00
2018-09-20T00:51:09.936Z,4.00
2018-09-20T00:52:09.937Z,4.00
2018-09-20T00:53:09.938Z,4.00
2018-09-20T00:54:09.939Z,4.00
2018-09-20T00:55:09.939Z,4.00
2018-09-20T00:56:09.940Z,4.00
2018-09-20T00:57:09.943Z,4.00
2018-09-20T00:58:09.940Z,4.00
2018-09-20T00:59:09.941Z,4.00
2018-09-20T01:00:09.942Z,4.00
2018-09-20T01:01:09.944Z,4.00
2018-09-20T01:02:09.945Z,4.00
2018-09-20T01:03:09.951Z,4.00
2018-09-20T01:04:09.944Z,4.00
2018-09-20T01:05:09.953Z,4.00
2018-09-20T01:06:09.945Z,4.00
2018-09-20T01:07:09.948Z,4.00
2018-09-20T01:08:09.946Z,4.00
2018-09-20T01:09:09.946Z,4.00
2018-09-20T01:10:09.953Z,4.00
2018-09-20T01:11:09.947Z,4.00
2018-09-20T01:12:09.950Z,4.00
2018-09-20T01:13:09.949Z,4.00
2018-09-20T01:14:09.950Z,4.00
2018-09-20T01:15:09.950Z,4.00
2018-09-20T01:16:09.954Z,4.00
2018-09-20T01:17:09.951Z,4.00
2018-09-20T01:18:09.955Z,4.00
2018-09-20T01:19:09.951Z,4.00
2018-09-20T01:20:09.952Z,4.00
2018-09-20T01:21:09.954Z,4.00
2018-09-20T01:22:09.955Z,4.00
2018-09-20T01:23:09.952Z,4.00
2018-09-20T01:24:09.954Z,4.00
2018-09-20T01:25:09.955Z,4.00
2018-09-20T01:26:09.958Z,4.00
2018-09-20T01:27:09.958Z,4.00
2018-09-20T01:28:09.956Z,4.00
2018-09-20T01:29:09.956Z,4.00
2018-09-20T01:30:09.957Z,4.00
2018-09-20T01:31:09.957Z,4.00
2018-09-20T01:32:09.957Z,4.00
2018-09-20T01:33:09.959Z,4.00
2018-09-20T01:34:09.962Z,4.00
2018-09-20T01:35:09.959Z,4.00
2018-09-20T01:36:09.958Z,4.00
2018-09-20T01:37:09.960Z,4.00
2018-09-20T01:38:09.960Z,4.00
2018-09-20T01:39:09.959Z,4.00
2018-09-20T01:40:09.960Z,4.00
2018-09-20T01:41:09.962Z,4.00
2018-09-20T01:42:09.960Z,4.00
2018-09-20T01:43:09.963Z,4.00
2018-09-20T01:44:09.963Z,4.00
2018-09-20T01:45:09.963Z,4.00
2018-09-20T01:46:09.962Z,4.00
2018-09-20T01:47:09.961Z,4.00
2018-09-20T01:48:09.965Z,4.00
2018-09-20T01:49:09.974Z,4.00
2018-09-20T01:50:09.964Z,4.00
2018-09-20T01:51:09.963Z,4.00
2018-09-20T01:52:09.963Z,4.00
2018-09-20T01:53:09.964Z,4.00
2018-09-20T01:54:09.964Z,4.00
2018-09-20T01:55:09.965Z,4.00
2018-09-20T01:56:09.964Z,4.00
2018-09-20T01:57:09.976Z,4.00
2018-09-20T01:58:09.966Z,4.00
2018-09-20T01:59:09.967Z,4.00
2018-09-20T02:00:09.965Z,4.00
2018-09-20T02:01:09.966Z,4.00
2018-09-20T02:02:09.967Z,4.00
2018-09-20T02:03:09.966Z,4.00
2018-09-20T02:04:09.968Z,4.00
2018-09-20T02:05:09.969Z,4.00
2018-09-20T02:06:09.967Z,4.00
2018-09-20T02:07:09.967Z,4.00
2018-09-20T02:08:09.968Z,4.00
2018-09-20T02:09:09.979Z,4.00
2018-09-20T02:10:09.966Z,4.00
2018-09-20T02:11:09.995Z,4.00
2018-09-20T02:12:09.966Z,4.00
2018-09-20T02:13:09.967Z,4.00
2018-09-20T02:14:09.969Z,4.00
2018-09-20T02:15:09.968Z,4.00
2018-09-20T02:16:09.971Z,4.00
2018-09-20T02:17:09.968Z,4.00
2018-09-20T02:18:09.969Z,4.00
2018-09-20T02:19:09.971Z,4.00
2018-09-20T02:20:09.967Z,4.00
2018-09-20T02:21:09.970Z,4.00
2018-09-20T02:22:09.969Z,4.00
2018-09-20T02:23:09.969Z,4.00
2018-09-20T02:24:09.967Z,4.00
2018-09-20T02:25:09.970Z,4.00
2018-09-20T02:26:09.971Z,4.00
2018-09-20T02:27:09.969Z,4.00
2018-09-20T02:28:09.969Z,4.00
2018-09-20T02:29:09.972Z,4.00
2018-09-20T02:30:09.972Z,4.00
2018-09-20T02:31:09.970Z,4.00
2018-09-20T02:32:09.970Z,4.00
2018-09-20T02:33:09.969Z,4.00
2018-09-20T02:34:09.970Z,4.00
2018-09-20T02:35:09.970Z,4.00
2018-09-20T02:36:09.970Z,4.00
2018-09-20T02:37:09.970Z,4.00
2018-09-20T02:38:09.972Z,4.00
2018-09-20T02:39:09.970Z,4.00
2018-09-20T02:40:09.971Z,4.00
2018-09-20T02:41:09.971Z,4.00
2018-09-20T02:42:09.973Z,4.00
2018-09-20T02:43:09.972Z,4.00
2018-09-20T02:44:09.991Z,4.00
2018-09-20T02:45:09.972Z,4.00
2018-09-20T02:46:09.975Z,4.00
2018-09-20T02:47:09.971Z,4.00
2018-09-20T02:48:09.971Z,4.00
2018-09-20T02:49:09.973Z,4.00
2018-09-20T02:50:09.972Z,4.00
2018-09-20T02:51:09.975Z,4.00
2018-09-20T02:52:09.971Z,4.00
2018-09-20T02:53:09.979Z,4.00
2018-09-20T02:54:09.976Z,4.00
2018-09-20T02:55:09.976Z,4.00
2018-09-20T02:56:09.972Z,4.00
2018-09-20T02:57:09.973Z,4.00
2018-09-20T02:58:09.973Z,4.00
2018-09-20T02:59:10.030Z,4.00
2018-09-20T03:00:09.973Z,4.00
2018-09-20T03:01:09.971Z,4.00
2018-09-20T03:02:09.973Z,4.00
2018-09-20T03:03:09.971Z,4.00
2018-09-20T03:04:09.972Z,4.00
2018-09-20T03:05:09.973Z,4.00
2018-09-20T03:06:09.975Z,4.00
2018-09-20T03:07:09.972Z,4.00
2018-09-20T03:08:09.972Z,4.00
2018-09-20T03:09:09.988Z,4.00
2018-09-20T03:10:09.972Z,4.00
2018-09-20T03:11:09.971Z,4.00
2018-09-20T03:12:09.971Z,4.00
2018-09-20T03:13:09.975Z,4.00
2018-09-20T03:14:09.972Z,4.00
2018-09-20T03:15:09.972Z,4.00
2018-09-20T03:16:09.973Z,4.00
2018-09-20T03:17:10.005Z,4.00
2018-09-20T03:18:37.731Z,4.00
2018-09-20T03:19:09.971Z,4.00
2018-09-20T03:20:09.998Z,4.00
2018-09-20T03:21:09.972Z,4.00
2018-09-20T03:22:09.974Z,4.00
2018-09-20T03:23:09.975Z,4.00
2018-09-20T03:24:09.987Z,4.00
2018-09-20T03:25:09.971Z,8.00
2018-09-20T03:26:09.974Z,8.00
2018-09-20T03:27:09.972Z,8.00
2018-09-20T03:28:09.971Z,8.00
2018-09-20T03:29:09.972Z,8.00
2018-09-20T03:30:09.972Z,8.00
2018-09-20T03:31:09.972Z,8.00
2018-09-20T03:32:09.970Z,8.00
2018-09-20T03:33:09.971Z,8.00
2018-09-20T03:34:09.970Z,8.00
2018-09-20T03:35:09.971Z,8.00
2018-09-20T03:36:09.972Z,8.00
2018-09-20T03:37:09.971Z,8.00
2018-09-20T03:38:09.971Z,8.00
2018-09-20T03:39:09.973Z,8.00
2018-09-20T03:40:09.969Z,8.00
2018-09-20T03:41:09.970Z,8.00
2018-09-20T03:42:09.973Z,8.00
2018-09-20T03:43:09.972Z,8.00
2018-09-20T03:44:09.968Z,8.00
2018-09-20T03:45:09.976Z,8.00
2018-09-20T03:46:09.970Z,8.00
2018-09-20T03:47:09.976Z,8.00
2018-09-20T03:48:09.972Z,8.00
2018-09-20T03:49:09.969Z,8.00
2018-09-20T03:50:09.969Z,8.00
2018-09-20T03:51:09.969Z,8.00
2018-09-20T03:52:09.967Z,8.00
2018-09-20T03:53:09.968Z,8.00
2018-09-20T03:54:09.970Z,8.00
2018-09-20T03:55:09.970Z,8.00
2018-09-20T03:56:09.968Z,8.00
2018-09-20T03:57:09.968Z,8.00
2018-09-20T03:58:09.968Z,8.00
2018-09-20T03:59:09.968Z,8.00
2018-09-20T04:00:09.969Z,8.00
2018-09-20T04:01:09.970Z,8.00
2018-09-20T04:02:09.966Z,8.00
2018-09-20T04:03:09.965Z,8.00
2018-09-20T04:04:09.968Z,8.00
2018-09-20T04:05:09.971Z,8.00
2018-09-20T04:06:09.969Z,8.00
2018-09-20T04:07:09.967Z,8.00
2018-09-20T04:08:09.972Z,8.00
2018-09-20T04:09:09.973Z,8.00
2018-09-20T04:10:09.969Z,8.00
2018-09-20T04:11:09.969Z,8.00
2018-09-20T04:12:09.967Z,8.00
2018-09-20T04:13:09.964Z,8.00
2018-09-20T04:14:09.968Z,8.00
2018-09-20T04:15:09.968Z,8.00
2018-09-20T04:16:09.964Z,8.00
2018-09-20T04:17:09.963Z,8.00
2018-09-20T04:18:09.965Z,8.00
2018-09-20T04:19:09.962Z,8.00
2018-09-20T04:20:09.964Z,8.00
2018-09-20T04:21:09.963Z,8.00
2018-09-20T04:22:09.966Z,8.00
2018-09-20T04:23:09.962Z,8.00
2018-09-20T04:24:09.962Z,8.00
2018-09-20T04:25:09.964Z,12.00
2018-09-20T04:26:09.962Z,12.00
2018-09-20T04:27:09.959Z,12.00
2018-09-20T04:28:09.960Z,8.00
2018-09-20T04:29:09.959Z,8.00
2018-09-20T04:30:09.959Z,12.00
2018-09-20T04:31:09.959Z,12.00
2018-09-20T04:32:09.959Z,12.00
2018-09-20T04:33:09.959Z,16.00
2018-09-20T04:34:09.958Z,16.00
2018-09-20T04:35:09.960Z,20.00
2018-09-20T04:36:09.957Z,20.00
2018-09-20T04:37:09.959Z,16.00
2018-09-20T04:38:09.957Z,20.00
2018-09-20T04:39:09.955Z,20.00
2018-09-20T04:40:09.959Z,20.00
2018-09-20T04:41:09.956Z,20.00
2018-09-20T04:42:09.955Z,20.00
2018-09-20T04:43:09.956Z,24.00
2018-09-20T04:44:09.955Z,28.00
2018-09-20T04:45:09.954Z,28.00
2018-09-20T04:46:09.953Z,32.00
2018-09-20T04:47:09.952Z,36.00
2018-09-20T04:48:09.954Z,40.00
2018-09-20T04:49:09.952Z,44.00
2018-09-20T04:50:09.952Z,48.00
2018-09-20T04:51:09.950Z,52.00
2018-09-20T04:52:09.951Z,60.00
2018-09-20T04:53:09.958Z,64.00
2018-09-20T04:54:09.950Z,68.00
2018-09-20T04:55:09.948Z,76.00
2018-09-20T04:56:09.948Z,84.00
2018-09-20T04:57:09.949Z,88.00
2018-09-20T04:58:09.948Z,96.00
2018-09-20T04:59:09.946Z,100.00
2018-09-20T05:00:09.955Z,112.00
2018-09-20T05:01:09.945Z,124.00
2018-09-20T05:02:09.947Z,136.00
2018-09-20T05:03:09.946Z,148.00
2018-09-20T05:04:09.944Z,168.00
2018-09-20T05:05:09.944Z,180.00
2018-09-20T05:06:09.944Z,192.00
2018-09-20T05:07:09.943Z,208.00
2018-09-20T05:08:09.942Z,224.00
2018-09-20T05:09:09.942Z,244.00
2018-09-20T05:10:09.942Z,256.00
2018-09-20T05:11:09.940Z,272.00
2018-09-20T05:12:09.940Z,284.00
2018-09-20T05:13:09.938Z,300.00
2018-09-20T05:14:09.953Z,316.00
2018-09-20T05:15:09.938Z,336.00
2018-09-20T05:16:09.939Z,368.00
2018-09-20T05:17:09.939Z,400.00
2018-09-20T05:18:09.939Z,436.00
2018-09-20T05:19:09.938Z,468.00
2018-09-20T05:20:09.941Z,492.00
2018-09-20T05:21:09.936Z,520.00
2018-09-20T05:22:09.937Z,548.00
2018-09-20T05:23:09.935Z,576.00
2018-09-20T05:24:09.936Z,608.00
2018-09-20T05:25:09.934Z,640.00
2018-09-20T05:26:09.937Z,676.00
2018-09-20T05:27:09.934Z,716.00
2018-09-20T05:28:09.955Z,760.00
2018-09-20T05:29:09.938Z,804.00
2018-09-20T05:30:09.933Z,844.00
2018-09-20T05:31:09.931Z,872.00
2018-09-20T05:32:09.935Z,904.00
2018-09-20T05:33:09.941Z,932.00
2018-09-20T05:34:09.932Z,960.00
2018-09-20T05:35:09.935Z,980.00
2018-09-20T05:36:09.934Z,1000.00
2018-09-20T05:37:09.931Z,1028.00
2018-09-20T05:38:09.930Z,1044.00
2018-09-20T05:39:09.929Z,1044.00
2018-09-20T05:40:09.930Z,1060.00
2018-09-20T05:41:09.932Z,1040.00
2018-09-20T05:42:09.930Z,1024.00
2018-09-20T05:43:09.929Z,1012.00
2018-09-20T05:44:09.935Z,996.00
2018-09-20T05:45:09.935Z,988.00
2018-09-20T05:46:09.929Z,988.00
2018-09-20T05:47:09.938Z,992.00
2018-09-20T05:48:09.930Z,964.00
2018-09-20T05:49:09.927Z,972.00
2018-09-20T05:50:09.928Z,988.00
2018-09-20T05:51:09.929Z,1012.00
2018-09-20T05:52:09.926Z,1040.00
2018-09-20T05:53:09.929Z,1072.00
2018-09-20T05:54:09.926Z,1096.00
2018-09-20T05:55:09.926Z,1112.00
2018-09-20T05:56:09.927Z,1136.00
2018-09-20T05:57:09.927Z,1164.00
2018-09-20T05:58:09.927Z,1184.00
2018-09-20T05:59:09.939Z,1192.00
2018-09-20T06:00:09.925Z,1212.00
2018-09-20T06:01:09.926Z,1244.00
2018-09-20T06:02:09.925Z,1296.00
2018-09-20T06:03:09.925Z,1332.00
2018-09-20T06:04:09.925Z,1340.00
2018-09-20T06:05:09.931Z,1360.00
2018-09-20T06:06:09.929Z,1388.00
2018-09-20T06:07:09.978Z,1412.00
2018-09-20T06:08:09.925Z,1436.00
2018-09-20T06:09:09.925Z,1472.00
2018-09-20T06:10:09.926Z,1500.00
2018-09-20T06:11:09.925Z,1488.00
2018-09-20T06:12:09.933Z,1468.00
2018-09-20T06:13:09.937Z,1436.00
2018-09-20T06:14:09.930Z,1416.00
2018-09-20T06:15:09.925Z,1384.00
2018-09-20T06:16:09.942Z,1356.00
2018-09-20T06:17:09.926Z,1336.00
2018-09-20T06:18:09.933Z,1320.00
2018-09-20T06:19:09.926Z,1320.00
2018-09-20T06:20:09.930Z,1300.00
2018-09-20T06:21:09.937Z,1280.00
2018-09-20T06:22:09.933Z,1276.00
2018-09-20T06:23:09.927Z,1276.00
2018-09-20T06:24:09.927Z,1284.00
2018-09-20T06:25:09.928Z,1296.00
2018-09-20T06:26:09.928Z,1320.00
2018-09-20T06:27:09.929Z,1348.00
2018-09-20T06:28:09.932Z,1372.00
2018-09-20T06:29:09.933Z,1416.00
2018-09-20T06:30:09.930Z,1428.00
2018-09-20T06:31:09.931Z,1428.00
2018-09-20T06:32:09.929Z,1456.00
2018-09-20T06:33:09.930Z,1448.00
2018-09-20T06:34:09.956Z,1460.00
2018-09-20T06:35:09.930Z,1444.00
2018-09-20T06:36:09.930Z,1452.00
2018-09-20T06:37:09.941Z,1472.00
2018-09-20T06:38:09.936Z,1448.00
2018-09-20T06:39:09.936Z,1460.00
2018-09-20T06:40:10.015Z,1484.00
2018-09-20T06:41:09.989Z,1488.00
2018-09-20T06:42:09.960Z,1492.00
2018-09-20T06:43:09.935Z,1480.00
2018-09-20T06:44:09.938Z,1452.00
2018-09-20T06:45:09.935Z,1428.00
2018-09-20T06:46:09.939Z,1400.00
2018-09-20T06:47:09.939Z,1388.00
2018-09-20T06:48:09.939Z,1368.00
2018-09-20T06:49:09.938Z,1364.00
2018-09-20T06:50:09.944Z,1356.00
2018-09-20T06:51:09.937Z,1336.00
2018-09-20T06:52:09.937Z,1316.00
2018-09-20T06:53:09.940Z,1292.00
2018-09-20T06:54:09.939Z,1264.00
2018-09-20T06:55:09.941Z,1248.00
2018-09-20T06:56:09.946Z,1252.00
2018-09-20T06:57:09.940Z,1228.00
2018-09-20T06:58:09.943Z,1232.00
2018-09-20T06:59:09.942Z,1224.00
2018-09-20T07:00:09.944Z,1220.00
2018-09-20T07:01:09.946Z,1228.00
2018-09-20T07:02:09.946Z,1240.00
2018-09-20T07:03:09.962Z,1260.00
2018-09-20T07:04:09.966Z,1284.00
2018-09-20T07:05:09.948Z,1308.00
2018-09-20T07:06:09.956Z,1332.00
2018-09-20T07:07:09.950Z,1368.00
2018-09-20T07:08:09.949Z,1424.00
2018-09-20T07:09:09.949Z,1488.00
2018-09-20T07:10:09.951Z,1548.00
2018-09-20T07:11:09.950Z,1568.00
2018-09-20T07:12:09.952Z,1608.00
2018-09-20T07:13:09.958Z,1648.00
2018-09-20T07:14:09.957Z,1704.00
2018-09-20T07:15:09.959Z,1784.00
2018-09-20T07:16:09.954Z,1916.00
2018-09-20T07:17:09.956Z,1976.00
2018-09-20T07:18:09.957Z,2024.00
2018-09-20T07:19:09.978Z,2100.00
2018-09-20T07:20:09.958Z,2176.00
2018-09-20T07:21:09.959Z,2264.00
2018-09-20T07:22:09.961Z,2348.00
2018-09-20T07:23:09.961Z,2440.00
2018-09-20T07:24:09.962Z,2532.00
2018-09-20T07:25:10.002Z,2576.00
2018-09-20T07:26:09.967Z,2644.00
2018-09-20T07:27:09.965Z,2712.00
2018-09-20T07:28:09.966Z,2768.00
2018-09-20T07:29:09.966Z,2860.00
2018-09-20T07:30:09.967Z,2948.00
2018-09-20T07:31:09.967Z,3040.00
2018-09-20T07:32:09.972Z,3124.00
2018-09-20T07:33:09.975Z,3184.00
2018-09-20T07:34:09.972Z,3212.00
2018-09-20T07:35:09.973Z,3212.00
2018-09-20T07:36:09.978Z,3180.00
2018-09-20T07:37:09.975Z,3140.00
2018-09-20T07:38:09.978Z,3068.00
2018-09-20T07:39:09.977Z,2996.00
2018-09-20T07:40:09.985Z,2936.00
2018-09-20T07:41:09.979Z,2864.00
2018-09-20T07:42:09.982Z,2796.00
2018-09-20T07:43:09.982Z,2736.00
2018-09-20T07:44:09.984Z,2700.00
2018-09-20T07:45:09.986Z,2660.00
2018-09-20T07:46:09.989Z,2600.00
2018-09-20T07:47:09.996Z,2528.00
2018-09-20T07:48:09.991Z,2488.00
2018-09-20T07:49:09.991Z,2388.00
2018-09-20T07:50:09.994Z,2288.00
2018-09-20T07:51:09.994Z,2188.00
2018-09-20T07:52:10.035Z,2060.00
2018-09-20T07:53:09.999Z,1980.00
2018-09-20T07:54:10.005Z,1928.00
2018-09-20T07:55:10.002Z,1876.00
2018-09-20T07:56:10.005Z,1836.00
2018-09-20T07:57:10.011Z,1800.00
2018-09-20T07:58:10.009Z,1756.00
2018-09-20T07:59:10.010Z,1732.00
2018-09-20T08:00:10.014Z,1720.00
2018-09-20T08:01:10.016Z,1728.00
2018-09-20T08:02:10.018Z,1752.00
2018-09-20T08:03:10.017Z,1784.00
2018-09-20T08:04:10.020Z,1812.00
2018-09-20T08:05:10.066Z,1840.00
2018-09-20T08:06:10.024Z,1884.00
2018-09-20T08:07:10.043Z,1916.00
2018-09-20T08:08:10.034Z,1936.00
2018-09-20T08:09:10.033Z,1944.00
2018-09-20T08:10:10.032Z,1952.00
2018-09-20T08:11:10.036Z,1964.00
2018-09-20T08:12:10.035Z,1996.00
2018-09-20T08:13:10.038Z,2048.00
2018-09-20T08:14:10.040Z,2100.00
2018-09-20T08:15:10.047Z,2140.00
2018-09-20T08:16:10.045Z,2168.00
2018-09-20T08:17:10.046Z,2192.00
2018-09-20T08:18:10.067Z,2196.00
2018-09-20T08:19:10.090Z,2212.00
2018-09-20T08:20:10.052Z,2248.00
2018-09-20T08:21:10.054Z,2272.00
2018-09-20T08:22:10.056Z,2296.00
2018-09-20T08:23:10.058Z,2320.00
2018-09-20T08:24:10.060Z,2328.00
2018-09-20T08:25:10.061Z,2352.00
2018-09-20T08:26:10.066Z,2368.00
2018-09-20T08:27:10.069Z,2412.00
2018-09-20T08:28:10.068Z,2464.00
2018-09-20T08:29:10.070Z,2524.00
2018-09-20T08:30:10.074Z,2572.00
2018-09-20T08:31:10.074Z,2616.00
2018-09-20T08:32:10.098Z,2648.00
2018-09-20T08:33:10.081Z,2704.00
2018-09-20T08:34:10.083Z,2756.00
2018-09-20T08:35:10.089Z,2796.00
2018-09-20T08:36:10.098Z,2836.00
2018-09-20T08:37:10.105Z,2848.00
2018-09-20T08:38:10.095Z,2864.00
2018-09-20T08:39:10.094Z,2860.00
2018-09-20T08:40:10.108Z,2884.00
2018-09-20T08:41:10.099Z,2896.00
2018-09-20T08:42:10.105Z,2916.00
2018-09-20T08:43:10.121Z,2956.00
2018-09-20T08:44:10.124Z,2944.00
2018-09-20T08:45:10.112Z,2940.00
2018-09-20T08:46:10.114Z,2932.00
2018-09-20T08:47:10.112Z,2940.00
2018-09-20T08:48:10.136Z,2964.00
2018-09-20T08:49:10.125Z,2952.00
2018-09-20T08:50:10.126Z,2844.00
2018-09-20T08:51:10.198Z,2800.00
2018-09-20T08:52:10.134Z,2760.00
2018-09-20T08:53:10.152Z,2720.00
2018-09-20T08:54:10.160Z,2596.00
2018-09-20T08:55:10.161Z,2508.00
2018-09-20T08:56:10.137Z,2488.00
2018-09-20T08:57:10.204Z,2496.00
2018-09-20T08:58:10.155Z,2464.00
2018-09-20T08:59:10.146Z,2400.00
2018-09-20T09:00:10.149Z,2344.00
2018-09-20T09:01:10.155Z,2364.00
2018-09-20T09:02:10.161Z,2376.00
2018-09-20T09:03:10.156Z,2376.00
2018-09-20T09:04:10.163Z,2388.00
2018-09-20T09:05:10.170Z,2364.00
2018-09-20T09:06:10.183Z,2336.00
2018-09-20T09:07:10.169Z,2288.00
2018-09-20T09:08:10.171Z,2232.00
2018-09-20T09:09:10.177Z,2160.00
2018-09-20T09:10:10.180Z,2096.00
2018-09-20T09:11:10.179Z,2064.00
2018-09-20T09:12:10.184Z,2040.00
2018-09-20T09:13:10.190Z,2036.00
2018-09-20T09:14:10.195Z,2012.00
2018-09-20T09:15:10.273Z,2024.00
2018-09-20T09:16:10.194Z,2052.00
2018-09-20T09:17:10.776Z,2088.00
2018-09-20T09:18:10.205Z,2120.00
2018-09-20T09:19:10.204Z,2156.00
2018-09-20T09:20:10.215Z,2192.00
2018-09-20T09:21:10.215Z,2212.00
2018-09-20T09:22:10.214Z,2236.00
2018-09-20T09:23:10.343Z,2276.00
2018-09-20T09:24:10.223Z,2312.00
2018-09-20T09:25:10.222Z,2328.00
2018-09-20T09:26:10.226Z,2340.00
2018-09-20T09:27:10.229Z,2340.00
2018-09-20T09:28:10.233Z,2356.00
2018-09-20T09:29:10.237Z,2372.00
2018-09-20T09:30:10.246Z,2384.00
2018-09-20T09:31:10.240Z,2380.00
2018-09-20T09:32:10.243Z,2384.00
2018-09-20T09:33:10.249Z,2404.00
2018-09-20T09:34:10.284Z,2448.00
2018-09-20T09:35:10.257Z,2492.00
2018-09-20T09:36:10.258Z,2536.00
2018-09-20T09:37:10.261Z,2588.00
2018-09-20T09:38:10.264Z,2600.00
2018-09-20T09:39:10.265Z,2600.00
2018-09-20T09:40:10.272Z,2536.00
2018-09-20T09:41:10.272Z,2612.00
2018-09-20T09:42:10.344Z,2652.00
2018-09-20T09:43:10.496Z,2656.00
2018-09-20T09:44:10.292Z,2636.00
2018-09-20T09:45:10.287Z,2632.00
2018-09-20T09:46:10.291Z,2664.00
2018-09-20T09:47:10.299Z,2680.00
2018-09-20T09:48:10.362Z,2684.00
2018-09-20T09:49:10.307Z,2656.00
2018-09-20T09:50:10.303Z,2632.00
2018-09-20T09:51:10.307Z,2604.00
2018-09-20T09:52:10.310Z,2600.00
2018-09-20T09:53:10.318Z,2556.00
2018-09-20T09:54:10.316Z,2528.00
2018-09-20T09:55:10.323Z,2496.00
2018-09-20T09:56:10.328Z,2448.00
2018-09-20T09:57:10.330Z,2408.00
2018-09-20T09:58:10.329Z,2376.00
2018-09-20T09:59:10.333Z,2348.00
2018-09-20T10:00:10.339Z,2324.00
2018-09-20T10:01:10.362Z,2352.00
2018-09-20T10:02:10.348Z,2392.00
2018-09-20T10:03:10.346Z,2412.00
2018-09-20T10:04:10.350Z,2392.00
2018-09-20T10:05:10.354Z,2468.00
2018-09-20T10:06:10.359Z,2536.00
2018-09-20T10:07:10.375Z,2528.00
2018-09-20T10:08:10.366Z,2548.00
2018-09-20T10:09:10.375Z,2564.00
2018-09-20T10:10:10.373Z,2588.00
2018-09-20T10:11:10.375Z,2708.00
2018-09-20T10:12:10.379Z,2644.00
2018-09-20T10:13:10.385Z,2664.00
2018-09-20T10:14:10.390Z,2692.00
2018-09-20T10:15:10.389Z,2692.00
2018-09-20T10:16:10.393Z,2700.00
2018-09-20T10:17:10.397Z,2740.00
2018-09-20T10:18:10.402Z,2776.00
2018-09-20T10:19:10.412Z,2776.00
2018-09-20T10:20:10.414Z,2788.00
2018-09-20T10:21:10.417Z,2720.00
2018-09-20T10:22:10.438Z,2684.00
2018-09-20T10:23:10.423Z,2740.00
2018-09-20T10:24:10.436Z,2716.00
2018-09-20T10:25:10.441Z,2696.00
2018-09-20T10:26:10.431Z,2676.00
2018-09-20T10:27:10.434Z,2616.00
2018-09-20T10:28:10.488Z,2580.00
2018-09-20T10:29:10.451Z,2652.00
2018-09-20T10:30:10.452Z,2700.00
2018-09-20T10:31:10.452Z,2752.00
2018-09-20T10:32:10.459Z,2752.00
2018-09-20T10:33:10.478Z,2648.00
2018-09-20T10:34:10.558Z,2616.00
2018-09-20T10:35:10.488Z,2568.00
2018-09-20T10:36:10.471Z,2724.00
2018-09-20T10:37:10.475Z,2880.00
2018-09-20T10:38:10.480Z,2752.00
2018-09-20T10:39:10.506Z,2688.00
2018-09-20T10:40:10.490Z,2688.00
2018-09-20T10:41:10.503Z,2732.00
2018-09-20T10:42:10.496Z,2756.00
2018-09-20T10:43:10.500Z,2856.00
2018-09-20T10:44:10.502Z,2896.00
2018-09-20T10:45:10.508Z,2872.00
2018-09-20T10:46:10.523Z,2848.00
2018-09-20T10:47:10.525Z,2856.00
2018-09-20T10:48:10.525Z,2896.00
2018-09-20T10:49:10.525Z,2916.00
2018-09-20T10:50:10.527Z,3008.00
2018-09-20T10:51:10.534Z,3636.00
2018-09-20T10:52:10.535Z,3304.00
2018-09-20T10:53:10.541Z,3376.00
2018-09-20T10:54:10.548Z,3580.00
2018-09-20T10:55:10.549Z,3468.00
2018-09-20T10:56:10.554Z,3520.00
2018-09-20T10:57:10.558Z,3564.00
2018-09-20T10:58:10.566Z,3296.00
2018-09-20T10:59:10.565Z,3312.00
2018-09-20T11:00:10.570Z,3416.00
2018-09-20T11:01:10.577Z,3656.00
2018-09-20T11:02:10.579Z,4064.00
2018-09-20T11:03:10.640Z,4660.00
2018-09-20T11:04:10.587Z,4676.00
2018-09-20T11:05:10.618Z,3904.00
2018-09-20T11:06:10.602Z,4440.00
2018-09-20T11:07:10.611Z,3832.00
2018-09-20T11:08:10.605Z,3356.00
2018-09-20T11:09:10.612Z,3116.00
2018-09-20T11:10:10.615Z,3156.00
2018-09-20T11:11:10.622Z,3752.00
2018-09-20T11:12:10.621Z,3752.00
2018-09-20T11:13:10.628Z,3724.00
2018-09-20T11:14:10.634Z,3372.00
2018-09-20T11:15:10.645Z,3252.00
2018-09-20T11:16:10.644Z,3096.00
2018-09-20T11:17:10.662Z,3176.00
2018-09-20T11:18:10.653Z,3216.00
2018-09-20T11:19:10.668Z,3700.00
2018-09-20T11:20:10.666Z,3336.00
2018-09-20T11:21:10.666Z,3100.00
2018-09-20T11:22:10.722Z,3068.00
2018-09-20T11:23:10.690Z,3308.00
2018-09-20T11:24:10.681Z,3528.00
2018-09-20T11:25:10.685Z,3316.00
2018-09-20T11:26:10.692Z,2964.00
2018-09-20T11:27:10.695Z,2884.00
2018-09-20T11:28:10.697Z,2804.00
2018-09-20T11:29:10.751Z,2932.00
2018-09-20T11:30:10.708Z,2924.00
2018-09-20T11:31:10.714Z,2932.00
2018-09-20T11:32:10.719Z,2964.00
2018-09-20T11:33:10.722Z,2956.00
2018-09-20T11:34:10.729Z,3084.00
2018-09-20T11:35:10.729Z,3324.00
2018-09-20T11:36:10.738Z,3240.00
2018-09-20T11:37:10.740Z,3032.00
2018-09-20T11:38:10.743Z,3672.00
2018-09-20T11:39:10.747Z,3284.00
2018-09-20T11:40:10.760Z,3056.00
2018-09-20T11:41:10.958Z,2992.00
2018-09-20T11:42:10.998Z,3372.00
2018-09-20T11:43:10.847Z,3160.00
2018-09-20T11:44:12.040Z,3064.00
2018-09-20T11:45:10.918Z,3112.00
2018-09-20T11:46:10.780Z,3360.00
2018-09-20T11:47:10.786Z,3124.00
2018-09-20T11:48:10.790Z,3324.00
2018-09-20T11:49:10.795Z,3068.00
2018-09-20T11:50:10.800Z,3160.00
2018-09-20T11:51:10.808Z,3600.00
2018-09-20T11:52:10.813Z,3472.00
2018-09-20T11:53:10.814Z,3248.00
2018-09-20T11:54:10.820Z,3184.00
2018-09-20T11:55:10.824Z,3048.00
2018-09-20T11:56:10.829Z,2864.00
2018-09-20T11:57:10.834Z,2972.00
2018-09-20T11:58:11.405Z,3044.00
2018-09-20T11:59:10.856Z,3000.00
2018-09-20T12:00:10.850Z,2740.00
2018-09-20T12:01:10.992Z,3084.00
2018-09-20T12:02:10.861Z,3124.00
2018-09-20T12:03:11.004Z,3044.00
2018-09-20T12:04:10.873Z,2900.00
2018-09-20T12:05:10.877Z,2864.00
2018-09-20T12:06:10.879Z,2784.00
2018-09-20T12:07:10.884Z,2616.00
2018-09-20T12:08:10.888Z,2688.00
2018-09-20T12:09:10.896Z,3016.00
2018-09-20T12:10:10.970Z,3280.00
2018-09-20T12:11:10.900Z,3016.00
2018-09-20T12:12:10.912Z,2860.00
2018-09-20T12:13:10.927Z,2836.00
2018-09-20T12:14:10.916Z,2720.00
2018-09-20T12:15:10.923Z,2612.00
2018-09-20T12:16:10.923Z,2704.00
2018-09-20T12:17:10.929Z,2560.00
2018-09-20T12:18:10.952Z,2640.00
2018-09-20T12:19:10.942Z,2388.00
2018-09-20T12:20:10.945Z,2488.00
2018-09-20T12:21:10.948Z,2524.00
2018-09-20T12:22:10.958Z,2532.00
2018-09-20T12:23:11.843Z,2628.00
2018-09-20T12:24:10.963Z,3316.00
2018-09-20T12:25:10.969Z,3200.00
2018-09-20T12:26:10.990Z,2840.00
2018-09-20T12:27:10.979Z,2764.00
2018-09-20T12:28:11.881Z,2700.00
2018-09-20T12:29:11.021Z,2996.00
2018-09-20T12:30:11.018Z,3132.00
2018-09-20T12:31:10.997Z,2752.00
2018-09-20T12:32:11.013Z,2544.00
2018-09-20T12:33:11.007Z,2516.00