createdAt,value
2022-09-12T00:01:28.493Z,6.60
2022-09-12T00:04:00.961Z,8.00
2022-09-12T00:06:35.802Z,7.60
2022-09-12T00:09:15.134Z,8.00
2022-09-12T00:11:46.946Z,6.50
2022-09-12T00:14:19.932Z,6.57
2022-09-12T00:16:47.767Z,8.00
2022-09-12T00:19:19.216Z,7.71
2022-09-12T00:21:50.323Z,8.00
2022-09-12T00:24:19.959Z,7.60
2022-09-12T00:26:51.143Z,7.86
2022-09-12T00:29:21.776Z,7.00
2022-09-12T00:31:49.786Z,7.00
2022-09-12T00:34:19.305Z,7.20
2022-09-12T00:36:48.781Z,9.00
2022-09-12T00:39:17.966Z,5.50
2022-09-12T00:41:45.869Z,8.50
2022-09-12T00:44:16.909Z,7.00
2022-09-12T00:46:58.007Z,7.50
2022-09-12T00:49:49.773Z,8.20
2022-09-12T00:52:40.272Z,8.80
2022-09-12T00:55:28.106Z,10.00
2022-09-12T00:58:16.060Z,8.60
2022-09-12T01:00:44.120Z,8.00
2022-09-12T01:03:20.151Z,7.00
2022-09-12T01:06:26.500Z,6.00
2022-09-12T01:08:57.767Z,7.00
2022-09-12T01:11:25.513Z,8.00
2022-09-12T01:13:56.053Z,8.20
2022-09-12T01:16:27.372Z,7.00
2022-09-12T01:19:46.957Z,7.00
2022-09-12T01:22:56.983Z,9.00
2022-09-12T01:26:03.458Z,8.00
2022-09-12T01:28:55.641Z,7.00
2022-09-12T01:31:52.369Z,8.00
2022-09-12T01:34:29.979Z,8.00
2022-09-12T01:37:38.451Z,8.00
2022-09-12T01:40:40.879Z,7.00
2022-09-12T01:43:31.981Z,7.00
2022-09-12T01:46:24.642Z,7.50
2022-09-12T01:49:08.318Z,7.00
2022-09-12T01:51:55.168Z,7.29
2022-09-12T01:54:56.142Z,6.00
2022-09-12T01:57:45.038Z,6.00
2022-09-12T02:00:14.588Z,7.00
2022-09-12T02:03:10.381Z,6.00
2022-09-12T02:05:50.437Z,7.00
2022-09-12T02:08:36.021Z,8.00
2022-09-12T02:11:13.919Z,7.00
2022-09-12T02:14:00.619Z,7.60
2022-09-12T02:16:59.841Z,7.00
2022-09-12T02:20:37.493Z,7.00
2022-09-12T02:23:17.252Z,7.50
2022-09-12T02:25:51.418Z,7.50
2022-09-12T02:28:35.603Z,7.00
2022-09-12T02:31:34.860Z,3.00
2022-09-12T02:34:44.830Z,6.00
2022-09-12T02:37:37.576Z,6.50
2022-09-12T02:40:07.825Z,8.40
2022-09-12T02:42:37.241Z,8.00
2022-09-12T02:45:05.638Z,8.00
2022-09-12T02:48:09.966Z,7.00
2022-09-12T02:50:38.569Z,7.00
2022-09-12T02:53:09.239Z,5.50
2022-09-12T02:55:40.823Z,7.00
2022-09-12T02:58:19.869Z,7.00
2022-09-12T03:01:22.295Z,8.00
2022-09-12T03:04:10.607Z,7.00
2022-09-12T03:06:59.307Z,6.50
2022-09-12T03:10:06.981Z,6.00
2022-09-12T03:13:06.479Z,6.50
2022-09-12T03:16:27.040Z,6.50
2022-09-12T03:19:33.291Z,9.50
2022-09-12T03:22:29.218Z,6.57
2022-09-12T03:25:16.673Z,6.00
2022-09-12T03:28:17.033Z,8.00
2022-09-12T03:30:51.657Z,7.00
2022-09-12T03:33:23.042Z,7.00
2022-09-12T03:35:54.058Z,8.00
2022-09-12T03:38:21.694Z,6.00
2022-09-12T03:40:54.109Z,9.00
2022-09-12T03:43:22.462Z,8.50
2022-09-12T03:45:55.774Z,8.00
2022-09-12T03:48:23.439Z,8.00
2022-09-12T03:50:51.103Z,8.00
2022-09-12T03:53:22.611Z,7.86
2022-09-12T03:55:52.050Z,7.40
2022-09-12T03:58:19.686Z,8.50
2022-09-12T04:00:47.408Z,9.00
2022-09-12T04:03:19.410Z,8.60
2022-09-12T04:05:47.481Z,9.00
2022-09-12T04:08:15.709Z,8.00
2022-09-12T04:10:43.452Z,7.50
2022-09-12T04:13:11.122Z,8.00
2022-09-12T04:15:41.758Z,9.00
2022-09-12T04:18:09.419Z,8.00
2022-09-12T04:20:38.856Z,9.60
2022-09-12T04:23:06.473Z,7.00
2022-09-12T04:25:34.131Z,8.00
2022-09-12T04:28:02.757Z,9.33
2022-09-12T04:30:30.456Z,8.00
2022-09-12T04:32:58.113Z,9.50
2022-09-12T04:35:27.752Z,8.80
2022-09-12T04:37:57.322Z,8.00
2022-09-12T04:40:26.805Z,11.60
2022-09-12T04:42:56.166Z,10.00
2022-09-12T04:45:23.973Z,10.50
2022-09-12T04:47:51.953Z,10.50
2022-09-12T04:50:21.478Z,12.00
2022-09-12T04:52:55.542Z,10.40
2022-09-12T04:55:25.662Z,11.00
2022-09-12T04:57:53.395Z,10.00
2022-09-12T05:00:22.924Z,11.00
2022-09-12T05:02:52.482Z,10.60
2022-09-12T05:05:20.205Z,9.50
2022-09-12T05:07:49.751Z,9.40
2022-09-12T05:10:18.407Z,9.00
2022-09-12T05:12:46.089Z,7.00
2022-09-12T05:15:13.853Z,10.00
2022-09-12T05:17:43.347Z,9.00
2022-09-12T05:20:12.955Z,9.00
2022-09-12T05:22:42.486Z,8.60
2022-09-12T05:25:13.677Z,8.57
2022-09-12T05:27:41.296Z,8.00
2022-09-12T05:30:13.118Z,8.57
2022-09-12T05:32:40.988Z,8.50
2022-09-12T05:35:11.291Z,8.80
2022-09-12T05:37:40.698Z,8.80
2022-09-12T05:40:09.653Z,7.50
2022-09-12T05:42:38.146Z,8.00
2022-09-12T05:45:08.799Z,7.00
2022-09-12T05:47:38.206Z,8.00
2022-09-12T05:50:10.960Z,8.00
2022-09-12T05:52:40.319Z,9.00
2022-09-12T05:55:10.276Z,8.40
2022-09-12T05:57:46.331Z,7.00
2022-09-12T06:00:17.175Z,9.40
2022-09-12T06:02:44.929Z,7.00
2022-09-12T06:05:12.549Z,6.00
2022-09-12T06:07:41.993Z,8.00
2022-09-12T06:10:10.229Z,7.00
2022-09-12T06:12:39.658Z,5.00
2022-09-12T06:15:09.958Z,3.60
2022-09-12T06:17:39.386Z,5.00
2022-09-12T06:20:09.325Z,6.00
2022-09-12T06:22:37.008Z,7.00
2022-09-12T06:25:05.972Z,6.00
2022-09-12T06:27:35.355Z,5.40
2022-09-12T06:30:05.762Z,5.20
2022-09-12T06:32:35.164Z,5.60
2022-09-12T06:35:05.677Z,5.40
2022-09-12T06:37:35.140Z,5.80
2022-09-12T06:40:05.015Z,5.60
2022-09-12T06:42:33.167Z,5.00
2022-09-12T06:45:00.838Z,6.00
2022-09-12T06:47:30.390Z,5.60
2022-09-12T06:49:59.845Z,5.20
2022-09-12T06:52:29.383Z,4.60
2022-09-12T06:54:58.836Z,4.60
2022-09-12T06:57:30.574Z,6.20
2022-09-12T06:59:59.988Z,6.00
2022-09-12T07:02:29.495Z,4.40
2022-09-12T07:04:57.168Z,5.00
2022-09-12T07:07:25.531Z,4.00
2022-09-12T07:09:57.772Z,4.00
2022-09-12T07:12:30.162Z,5.00
2022-09-12T07:14:59.545Z,5.00
2022-09-12T07:17:29.059Z,5.60
2022-09-12T07:19:57.393Z,4.33
2022-09-12T07:22:26.823Z,5.00
2022-09-12T07:24:55.902Z,3.00
2022-09-12T07:27:24.323Z,3.67
2022-09-12T07:29:53.726Z,4.00
2022-09-12T07:32:23.931Z,6.00
2022-09-12T07:34:53.535Z,6.00
2022-09-12T07:37:23.894Z,5.20
2022-09-12T07:39:53.500Z,4.00
2022-09-12T07:42:21.841Z,4.33
2022-09-12T07:44:52.679Z,5.00
2022-09-12T07:47:21.376Z,5.00
2022-09-12T07:49:50.792Z,5.00
2022-09-12T07:52:24.801Z,4.57
2022-09-12T07:54:54.197Z,4.40
2022-09-12T07:57:23.671Z,5.00
2022-09-12T07:59:53.512Z,4.00
2022-09-12T08:02:23.012Z,3.00
2022-09-12T08:04:52.073Z,5.67
2022-09-12T08:07:20.705Z,4.67
2022-09-12T08:09:50.117Z,3.60
2022-09-12T08:12:20.500Z,4.00
2022-09-12T08:14:49.924Z,4.80
2022-09-12T08:17:19.676Z,4.40
2022-09-12T08:19:49.376Z,3.40
2022-09-12T08:22:22.130Z,4.00
2022-09-12T08:24:51.659Z,4.00
2022-09-12T08:27:20.004Z,5.00
2022-09-12T08:29:49.472Z,5.00
2022-09-12T08:32:17.780Z,1.00
2022-09-12T08:34:47.286Z,4.40
2022-09-12T08:37:16.700Z,5.00
2022-09-12T08:39:46.129Z,4.60
2022-09-12T08:42:48.458Z,5.00
2022-09-12T08:45:30.037Z,4.00
2022-09-12T08:48:01.827Z,3.60
2022-09-12T08:50:32.686Z,3.00
2022-09-12T08:53:24.497Z,3.20
2022-09-12T08:55:59.422Z,3.40
2022-09-12T08:58:40.436Z,3.00
2022-09-12T09:01:42.103Z,4.20
2022-09-12T09:05:01.725Z,3.00
2022-09-12T09:08:23.691Z,5.00
2022-09-12T09:11:32.937Z,7.60
2022-09-12T09:14:49.260Z,9.67
2022-09-12T09:17:58.207Z,5.20
2022-09-12T09:20:37.224Z,4.40
2022-09-12T09:23:27.718Z,5.00
2022-09-12T09:26:26.596Z,4.80
2022-09-12T09:29:05.303Z,4.40
2022-09-12T09:31:39.435Z,4.40
2022-09-12T09:34:23.772Z,2.00
2022-09-12T09:37:19.825Z,3.60
2022-09-12T09:40:18.271Z,4.00
2022-09-12T09:43:23.076Z,5.00
2022-09-12T09:45:54.145Z,4.00
2022-09-12T09:48:41.985Z,2.40
2022-09-12T09:51:10.499Z,2.67
2022-09-12T09:54:45.109Z,2.00
2022-09-12T09:57:36.252Z,1.20
2022-09-12T10:00:38.835Z,3.00
2022-09-12T10:03:13.708Z,3.33
2022-09-12T10:06:32.509Z,4.60
2022-09-12T10:09:23.918Z,5.00
2022-09-12T10:11:55.830Z,5.00
2022-09-12T10:14:45.448Z,3.00
2022-09-12T10:17:42.698Z,3.20
2022-09-12T10:20:40.067Z,3.80
2022-09-12T10:23:32.489Z,4.00
2022-09-12T10:26:10.369Z,4.60
2022-09-12T10:28:52.576Z,4.00
2022-09-12T10:31:46.518Z,3.80
2022-09-12T10:34:40.639Z,0.00
2022-09-12T10:37:25.749Z,3.40
2022-09-12T10:39:59.347Z,3.00
2022-09-12T10:42:53.167Z,3.20
2022-09-12T10:45:31.248Z,2.67
2022-09-12T10:48:22.911Z,4.00
2022-09-12T10:50:52.428Z,3.00
2022-09-12T10:53:34.707Z,3.00
2022-09-12T10:56:12.802Z,4.40
2022-09-12T10:59:22.942Z,3.60
2022-09-12T11:02:28.860Z,4.00
2022-09-12T11:05:22.841Z,3.00
2022-09-12T11:08:27.781Z,3.00
2022-09-12T11:11:48.064Z,3.00
2022-09-12T11:15:15.272Z,3.67
2022-09-12T11:18:14.630Z,3.00
2022-09-12T11:21:30.777Z,4.00
2022-09-12T11:24:39.802Z,4.83
2022-09-12T11:27:42.160Z,4.20
2022-09-12T11:30:16.550Z,3.67
2022-09-12T11:33:40.867Z,4.20
2022-09-12T11:36:48.368Z,3.80
2022-09-12T11:39:27.164Z,4.00
2022-09-12T11:42:03.035Z,5.00
2022-09-12T11:44:43.491Z,5.00
2022-09-12T11:47:14.881Z,3.20
2022-09-12T11:49:51.182Z,4.00
2022-09-12T11:52:34.976Z,4.00
2022-09-12T11:55:20.209Z,3.80
2022-09-12T11:57:59.384Z,2.60
2022-09-12T12:00:41.462Z,4.00
2022-09-12T12:03:32.680Z,2.00
2022-09-12T12:06:19.826Z,3.40
2022-09-12T12:08:50.805Z,3.60
2022-09-12T12:11:43.241Z,4.00
2022-09-12T12:14:36.241Z,3.60
2022-09-12T12:17:13.825Z,3.40
2022-09-12T12:19:44.068Z,2.80
2022-09-12T12:22:25.489Z,3.33
2022-09-12T12:25:13.127Z,3.00
2022-09-12T12:28:02.049Z,4.00
2022-09-12T12:30:30.308Z,1.67
2022-09-12T12:33:10.983Z,2.00
2022-09-12T12:35:48.355Z,2.20
2022-09-12T12:38:32.685Z,3.00
2022-09-12T12:41:20.271Z,3.60
2022-09-12T12:43:57.725Z,3.40
2022-09-12T12:46:30.504Z,8.00
2022-09-12T12:49:27.050Z,5.00
2022-09-12T12:51:57.068Z,5.00
2022-09-12T12:54:51.280Z,4.00
2022-09-12T12:57:50.494Z,5.00
2022-09-12T13:00:26.222Z,4.60
2022-09-12T13:03:09.150Z,5.00
2022-09-12T13:05:54.273Z,5.00
2022-09-12T13:08:33.939Z,6.33
2022-09-12T13:11:16.803Z,5.80
2022-09-12T13:14:09.639Z,5.40
2022-09-12T13:16:58.904Z,5.20
2022-09-12T13:19:38.266Z,6.25
2022-09-12T13:22:11.123Z,5.20
2022-09-12T13:24:52.260Z,4.40
2022-09-12T13:27:25.576Z,4.80
2022-09-12T13:30:15.789Z,4.80
2022-09-12T13:32:45.423Z,4.00
2022-09-12T13:36:25.491Z,4.00
2022-09-12T13:39:28.543Z,4.00
2022-09-12T13:42:32.312Z,2.00
2022-09-12T13:45:21.391Z,3.00
2022-09-12T13:48:00.960Z,4.00
2022-09-12T13:50:46.800Z,3.60
2022-09-12T13:53:23.791Z,4.00
2022-09-12T13:55:59.734Z,2.80
2022-09-12T13:58:37.202Z,3.40
2022-09-12T14:01:15.956Z,3.00
2022-09-12T14:04:15.030Z,1.60
2022-09-12T14:06:50.912Z,2.29
2022-09-12T14:09:36.157Z,2.67
2022-09-12T14:12:44.009Z,2.60
2022-09-12T14:15:31.012Z,2.00
2022-09-12T14:18:04.889Z,2.00
2022-09-12T14:20:38.714Z,3.00
2022-09-12T14:23:32.354Z,3.00
2022-09-12T14:26:09.782Z,2.20
2022-09-12T14:28:48.440Z,1.40
2022-09-12T14:31:32.988Z,1.20
2022-09-12T14:34:17.891Z,0.60
2022-09-12T14:36:56.253Z,1.60
2022-09-12T14:39:41.922Z,2.00
2022-09-12T14:42:22.243Z,0.67
2022-09-12T14:45:06.115Z,2.00
2022-09-12T14:47:42.742Z,2.00
2022-09-12T14:50:24.628Z,2.00
2022-09-12T14:53:21.794Z,1.20
2022-09-12T14:56:16.267Z,1.60
2022-09-12T14:58:46.138Z,2.00
2022-09-12T15:01:15.508Z,1.20
2022-09-12T15:03:49.339Z,1.60
2022-09-12T15:06:36.895Z,1.20
2022-09-12T15:09:14.506Z,1.20
2022-09-12T15:11:43.959Z,2.40
2022-09-12T15:14:14.770Z,2.00
2022-09-12T15:16:44.157Z,1.60
2022-09-12T15:19:12.520Z,2.00
2022-09-12T15:21:41.633Z,2.33
2022-09-12T15:24:11.078Z,2.60
2022-09-12T15:26:39.388Z,3.00
2022-09-12T15:29:07.686Z,1.00
2022-09-12T15:31:36.033Z,3.00
2022-09-12T15:34:08.500Z,2.29
2022-09-12T15:36:37.916Z,2.00
2022-09-12T15:39:07.331Z,1.60
2022-09-12T15:41:39.039Z,2.33
2022-09-12T15:44:13.347Z,2.60
2022-09-12T15:46:42.895Z,2.20
2022-09-12T15:49:12.398Z,2.40
2022-09-12T15:51:41.808Z,1.60
2022-09-12T15:54:15.336Z,2.60
2022-09-12T15:56:44.733Z,1.40
2022-09-12T15:59:14.200Z,2.00
2022-09-12T16:01:43.697Z,1.00
2022-09-12T16:04:27.526Z,2.60
2022-09-12T16:06:57.364Z,3.33
2022-09-12T16:09:25.780Z,2.67
2022-09-12T16:11:56.404Z,3.20
2022-09-12T16:14:25.889Z,3.00
2022-09-12T16:16:57.194Z,2.60
2022-09-12T16:19:26.709Z,2.00
2022-09-12T16:21:55.262Z,3.00
2022-09-12T16:24:23.647Z,4.00
2022-09-12T16:26:51.958Z,2.00
2022-09-12T16:29:21.369Z,4.00
2022-09-12T16:31:52.493Z,3.57
2022-09-12T16:34:20.828Z,2.00
2022-09-12T16:36:52.961Z,2.86
2022-09-12T16:39:24.873Z,3.60
2022-09-12T16:41:54.315Z,4.00
2022-09-12T16:44:22.661Z,4.00
2022-09-12T16:46:51.251Z,4.67
2022-09-12T16:49:19.678Z,5.00
2022-09-12T16:51:48.426Z,4.00
2022-09-12T16:54:17.619Z,4.00
2022-09-12T16:56:47.923Z,2.80
2022-09-12T16:59:16.942Z,2.00
2022-09-12T17:01:45.514Z,2.33
2022-09-12T17:04:14.023Z,3.00
2022-09-12T17:06:45.274Z,3.00
2022-09-12T17:09:18.530Z,3.67
2022-09-12T17:11:48.162Z,3.00
2022-09-12T17:14:15.979Z,4.00
2022-09-12T17:16:51.553Z,2.00
2022-09-12T17:19:28.274Z,4.00
2022-09-12T17:21:58.788Z,4.00
2022-09-12T17:24:27.069Z,4.00
2022-09-12T17:26:54.877Z,5.00
2022-09-12T17:29:22.545Z,4.00
2022-09-12T17:31:52.020Z,4.00
2022-09-12T17:34:27.174Z,4.00
2022-09-12T17:36:54.825Z,4.00
2022-09-12T17:39:22.521Z,4.00
2022-09-12T17:41:52.099Z,4.00
2022-09-12T17:44:19.998Z,4.00
2022-09-12T17:46:47.659Z,4.00
2022-09-12T17:49:18.685Z,4.00
2022-09-12T17:51:46.385Z,3.00
2022-09-12T17:54:20.867Z,5.00
2022-09-12T17:56:49.938Z,3.00
2022-09-12T17:59:21.871Z,4.00
2022-09-12T18:02:08.285Z,4.00
2022-09-12T18:04:36.138Z,6.00
2022-09-12T18:07:06.138Z,4.80
2022-09-12T18:09:36.377Z,5.00
2022-09-12T18:12:05.547Z,5.00
2022-09-12T18:14:33.283Z,4.00
2022-09-12T18:17:01.117Z,4.50
2022-09-12T18:19:29.615Z,5.00
2022-09-12T18:21:57.517Z,4.00
2022-09-12T18:24:25.447Z,5.00
2022-09-12T18:26:58.578Z,5.00
2022-09-12T18:29:28.122Z,5.00
2022-09-12T18:31:56.172Z,4.50
2022-09-12T18:34:25.692Z,5.20
2022-09-12T18:36:56.878Z,4.83
2022-09-12T18:39:27.640Z,4.00
2022-09-12T18:41:55.623Z,6.00
2022-09-12T18:44:23.248Z,5.00
2022-09-12T18:46:51.422Z,5.50
2022-09-12T18:49:19.138Z,5.00
2022-09-12T18:51:50.544Z,6.29
2022-09-12T18:54:18.345Z,6.00
2022-09-12T18:56:46.026Z,5.50
2022-09-12T18:59:15.847Z,6.00
2022-09-12T19:01:44.427Z,4.50
2022-09-12T19:04:16.679Z,7.00
2022-09-12T19:06:48.306Z,5.00
2022-09-12T19:09:20.802Z,5.00
2022-09-12T19:11:50.061Z,5.00
2022-09-12T19:14:24.989Z,5.00
2022-09-12T19:16:53.756Z,6.00
2022-09-12T19:19:22.065Z,6.00
2022-09-12T19:21:51.023Z,7.50
2022-09-12T19:24:22.258Z,5.57
2022-09-12T19:26:53.492Z,6.00
2022-09-12T19:29:21.252Z,7.00
2022-09-12T19:31:49.059Z,5.00
2022-09-12T19:34:17.303Z,6.00
2022-09-12T19:36:46.649Z,7.00
2022-09-12T19:39:21.927Z,3.50
2022-09-12T19:41:49.572Z,7.00
2022-09-12T19:44:19.399Z,5.50
2022-09-12T19:46:47.207Z,5.00
2022-09-12T19:49:14.903Z,6.50
2022-09-12T19:51:42.685Z,6.00
2022-09-12T19:54:13.808Z,5.00
2022-09-12T19:56:43.628Z,5.40
2022-09-12T19:59:11.849Z,10.50
2022-09-12T20:01:41.520Z,6.00
2022-09-12T20:04:09.305Z,6.00
2022-09-12T20:06:36.994Z,7.50
2022-09-12T20:09:05.214Z,6.00
2022-09-12T20:11:34.776Z,6.80
2022-09-12T20:14:02.648Z,5.50
2022-09-12T20:16:31.148Z,6.00
2022-09-12T20:19:07.164Z,6.00
2022-09-12T20:21:36.608Z,6.00
2022-09-12T20:24:12.889Z,5.50
2022-09-12T20:26:41.695Z,5.00
2022-09-12T20:29:10.800Z,5.00
2022-09-12T20:31:41.864Z,7.50
2022-09-12T20:34:19.464Z,8.00
2022-09-12T20:36:48.643Z,7.00
2022-09-12T20:39:21.396Z,6.00
2022-09-12T20:41:52.513Z,7.14
2022-09-12T20:44:20.802Z,6.00
2022-09-12T20:46:52.661Z,8.00
2022-09-12T20:49:20.456Z,7.00
2022-09-12T20:51:48.548Z,7.50
2022-09-12T20:54:16.548Z,8.00
2022-09-12T20:56:44.843Z,8.00
2022-09-12T20:59:13.135Z,7.00
2022-09-12T21:01:44.151Z,7.00
2022-09-12T21:04:14.998Z,7.00
2022-09-12T21:06:43.109Z,9.00
2022-09-12T21:09:10.762Z,7.00
2022-09-12T21:11:38.432Z,7.50
2022-09-12T21:14:07.925Z,7.00
2022-09-12T21:16:38.820Z,7.00
2022-09-12T21:19:08.392Z,6.40
2022-09-12T21:21:36.746Z,8.00
2022-09-12T21:24:05.681Z,8.00
2022-09-12T21:26:36.875Z,8.14
2022-09-12T21:29:04.519Z,8.00
2022-09-12T21:31:32.205Z,7.50
2022-09-12T21:34:01.773Z,7.20
2022-09-12T21:36:29.412Z,8.00
2022-09-12T21:38:59.695Z,9.00
2022-09-12T21:41:27.476Z,9.00
2022-09-12T21:43:56.930Z,9.60
2022-09-12T21:46:24.739Z,12.00
2022-09-12T21:48:52.559Z,10.00
2022-09-12T21:51:21.017Z,10.00
2022-09-12T21:53:48.944Z,9.00
2022-09-12T21:56:16.743Z,7.00
2022-09-12T21:58:44.488Z,11.00
2022-09-12T22:01:13.123Z,10.00
2022-09-12T22:03:43.328Z,8.00
2022-09-12T22:06:14.442Z,9.80
2022-09-12T22:08:42.482Z,10.00
2022-09-12T22:11:13.025Z,10.00
2022-09-12T22:13:45.668Z,9.80
2022-09-12T22:16:13.706Z,9.00
2022-09-12T22:18:47.182Z,9.86
2022-09-12T22:21:20.888Z,10.00
2022-09-12T22:24:07.275Z,11.00
2022-09-12T22:26:46.262Z,10.00
2022-09-12T22:29:15.804Z,11.00
2022-09-12T22:31:44.678Z,10.00
2022-09-12T22:34:13.505Z,12.33
2022-09-12T22:36:41.961Z,11.00
2022-09-12T22:39:09.794Z,11.50
2022-09-12T22:41:38.263Z,10.33
2022-09-12T22:44:06.647Z,12.00
2022-09-12T22:46:35.268Z,13.33
2022-09-12T22:49:04.793Z,11.50
2022-09-12T22:51:34.227Z,12.00
2022-09-12T22:54:03.262Z,14.67
2022-09-12T22:56:30.981Z,12.00
2022-09-12T22:58:59.656Z,13.00
2022-09-12T23:01:27.612Z,12.50
2022-09-12T23:03:56.286Z,12.00
2022-09-12T23:06:26.536Z,9.60
2022-09-12T23:08:54.554Z,10.50
2022-09-12T23:11:24.582Z,12.20
2022-09-12T23:13:52.320Z,11.00
2022-09-12T23:16:25.871Z,11.00
2022-09-12T23:18:55.398Z,11.40
2022-09-12T23:21:23.937Z,10.67
2022-09-12T23:23:51.883Z,11.00
2022-09-12T23:26:24.306Z,12.00
2022-09-12T23:29:00.960Z,12.67
2022-09-12T23:31:33.097Z,10.67
2022-09-12T23:34:05.958Z,11.00
2022-09-12T23:36:35.102Z,12.67
2022-09-12T23:39:04.171Z,12.67
2022-09-12T23:41:32.372Z,11.00
2022-09-12T23:44:00.975Z,12.67
2022-09-12T23:46:30.585Z,12.80
2022-09-12T23:48:58.269Z,11.00
2022-09-12T23:51:27.281Z,12.00
2022-09-12T23:53:55.006Z,12.50
2022-09-12T23:56:22.750Z,12.00
2022-09-12T23:58:51.488Z,13.00
