createdAt,value
2018-03-27T00:02:18.169Z,7.28
2018-03-27T00:04:45.890Z,7.40
2018-03-27T00:07:13.406Z,7.22
2018-03-27T00:09:41.446Z,7.24
2018-03-27T00:12:09.181Z,7.35
2018-03-27T00:14:36.707Z,7.20
2018-03-27T00:17:04.228Z,7.00
2018-03-27T00:19:31.792Z,7.15
2018-03-27T00:21:59.309Z,7.13
2018-03-27T00:24:26.858Z,7.07
2018-03-27T00:27:00.996Z,7.12
2018-03-27T00:29:40.349Z,7.10
2018-03-27T00:32:19.713Z,7.04
2018-03-27T00:34:59.741Z,7.17
2018-03-27T00:37:39.084Z,7.20
2018-03-27T00:40:18.461Z,7.26
2018-03-27T00:42:52.802Z,7.20
2018-03-27T00:45:20.313Z,7.27
2018-03-27T00:47:47.822Z,7.03
2018-03-27T00:50:15.394Z,7.16
2018-03-27T00:52:42.908Z,7.15
2018-03-27T00:55:10.421Z,6.91
2018-03-27T00:57:37.969Z,6.97
2018-03-27T01:00:05.514Z,6.76
2018-03-27T01:02:33.033Z,6.71
2018-03-27T01:05:06.200Z,6.79
2018-03-27T01:07:33.716Z,6.70
2018-03-27T01:10:01.233Z,7.01
2018-03-27T01:12:28.942Z,6.77
2018-03-27T01:14:56.454Z,6.59
2018-03-27T01:17:23.981Z,6.82
2018-03-27T01:19:51.517Z,6.91
2018-03-27T01:22:19.049Z,6.81
2018-03-27T01:24:46.566Z,6.73
2018-03-27T01:27:14.109Z,6.62
2018-03-27T01:29:41.630Z,6.73
2018-03-27T01:32:09.154Z,6.73
2018-03-27T01:34:36.879Z,6.72
2018-03-27T01:37:04.421Z,6.53
2018-03-27T01:39:32.932Z,6.65
2018-03-27T01:42:00.470Z,6.64
2018-03-27T01:44:27.986Z,6.59
2018-03-27T01:46:55.519Z,6.60
2018-03-27T01:49:23.059Z,6.59
2018-03-27T01:51:50.581Z,6.69
2018-03-27T01:54:18.090Z,6.56
2018-03-27T01:56:45.629Z,6.50
2018-03-27T01:59:13.148Z,6.62
2018-03-27T02:01:40.677Z,6.65
2018-03-27T02:04:08.244Z,6.39
2018-03-27T02:06:35.758Z,6.60
2018-03-27T02:09:03.290Z,6.58
2018-03-27T02:11:36.497Z,6.53
2018-03-27T02:14:09.533Z,6.54
2018-03-27T02:16:42.778Z,6.46
2018-03-27T02:19:15.821Z,6.46
2018-03-27T02:21:42.809Z,6.55
2018-03-27T02:24:11.065Z,6.53
2018-03-27T02:26:38.585Z,6.42
2018-03-27T02:29:06.125Z,6.43
2018-03-27T02:31:33.702Z,6.58
2018-03-27T02:34:01.217Z,6.45
2018-03-27T02:36:28.762Z,6.45
2018-03-27T02:38:56.291Z,6.35
2018-03-27T02:41:23.802Z,5.79
2018-03-27T02:43:51.352Z,6.04
2018-03-27T02:46:18.874Z,6.16
2018-03-27T02:48:46.397Z,5.97
2018-03-27T02:51:13.944Z,5.99
2018-03-27T02:53:41.468Z,5.89
2018-03-27T02:56:08.990Z,5.57
2018-03-27T02:58:36.562Z,5.76
2018-03-27T03:01:04.081Z,5.93
2018-03-27T03:03:31.593Z,5.89
2018-03-27T03:05:59.138Z,5.69
2018-03-27T03:08:26.656Z,5.85
2018-03-27T03:10:54.181Z,5.84
2018-03-27T03:13:21.740Z,5.81
2018-03-27T03:15:49.263Z,5.72
2018-03-27T03:18:16.789Z,5.72
2018-03-27T03:20:44.333Z,5.72
2018-03-27T03:23:11.849Z,5.66
2018-03-27T03:25:39.368Z,5.70
2018-03-27T03:28:06.921Z,5.67
2018-03-27T03:30:34.439Z,5.63
2018-03-27T03:33:01.977Z,5.58
2018-03-27T03:35:29.565Z,5.56
2018-03-27T03:37:57.062Z,5.52
2018-03-27T03:40:24.582Z,5.57
2018-03-27T03:42:52.122Z,5.77
2018-03-27T03:45:19.640Z,5.59
2018-03-27T03:47:47.158Z,5.57
2018-03-27T03:50:14.710Z,5.54
2018-03-27T03:52:42.238Z,5.55
2018-03-27T03:55:09.761Z,5.49
2018-03-27T03:57:37.302Z,5.60
2018-03-27T04:00:04.822Z,5.64
2018-03-27T04:02:32.344Z,5.62
2018-03-27T04:04:59.890Z,5.57
2018-03-27T04:07:27.415Z,5.59
2018-03-27T04:09:54.929Z,5.29
2018-03-27T04:12:22.477Z,5.26
2018-03-27T04:14:49.991Z,5.43
2018-03-27T04:17:17.514Z,5.38
2018-03-27T04:19:45.058Z,5.39
2018-03-27T04:22:13.033Z,5.25
2018-03-27T04:24:40.578Z,5.24
2018-03-27T04:27:08.174Z,5.23
2018-03-27T04:29:35.696Z,5.35
2018-03-27T04:32:03.261Z,5.28
2018-03-27T04:34:30.776Z,5.37
2018-03-27T04:36:58.326Z,5.40
2018-03-27T04:39:25.869Z,5.52
2018-03-27T04:41:53.431Z,5.51
2018-03-27T04:44:20.975Z,5.63
2018-03-27T04:46:48.491Z,5.67
2018-03-27T04:49:16.043Z,5.75
2018-03-27T04:51:43.593Z,5.75
2018-03-27T04:54:11.116Z,5.95
2018-03-27T04:56:38.666Z,5.89
2018-03-27T04:59:06.274Z,5.85
2018-03-27T05:01:33.814Z,5.87
2018-03-27T05:04:01.357Z,5.77
2018-03-27T05:06:28.900Z,5.83
2018-03-27T05:08:56.428Z,5.92
2018-03-27T05:11:23.961Z,5.86
2018-03-27T05:13:51.502Z,5.97
2018-03-27T05:16:19.048Z,6.03
2018-03-27T05:18:46.574Z,6.04
2018-03-27T05:21:14.188Z,6.05
2018-03-27T05:23:41.653Z,6.06
2018-03-27T05:26:09.697Z,6.06
2018-03-27T05:28:37.266Z,6.05
2018-03-27T05:31:04.785Z,6.08
2018-03-27T05:33:32.333Z,6.08
2018-03-27T05:35:59.856Z,6.03
2018-03-27T05:38:27.417Z,5.97
2018-03-27T05:40:55.875Z,6.02
2018-03-27T05:43:23.409Z,6.02
2018-03-27T05:45:50.987Z,6.13
2018-03-27T05:48:18.506Z,6.17
2018-03-27T05:50:46.191Z,6.17
2018-03-27T05:53:13.715Z,6.02
2018-03-27T05:55:41.238Z,6.07
2018-03-27T05:58:08.777Z,6.17
2018-03-27T06:00:36.301Z,6.23
2018-03-27T06:03:03.982Z,6.09
2018-03-27T06:05:31.701Z,6.20
2018-03-27T06:07:59.218Z,6.38
2018-03-27T06:10:26.765Z,6.38
2018-03-27T06:12:54.290Z,6.54
2018-03-27T06:15:22.289Z,6.56
2018-03-27T06:17:49.809Z,6.82
2018-03-27T06:20:17.330Z,6.78
2018-03-27T06:22:44.870Z,6.77
2018-03-27T06:25:12.394Z,6.60
2018-03-27T06:27:40.370Z,6.80
2018-03-27T06:30:07.881Z,6.60
2018-03-27T06:32:35.404Z,6.81
2018-03-27T06:35:03.411Z,7.02
2018-03-27T06:37:30.922Z,6.82
2018-03-27T06:39:58.597Z,6.98
2018-03-27T06:42:26.108Z,7.45
2018-03-27T06:44:53.694Z,8.19
2018-03-27T06:47:21.237Z,8.89
2018-03-27T06:49:48.754Z,9.11
2018-03-27T06:52:17.245Z,9.08
2018-03-27T06:54:45.545Z,9.57
2018-03-27T06:57:13.999Z,9.31
2018-03-27T06:59:41.547Z,8.84
2018-03-27T07:02:09.061Z,9.17
2018-03-27T07:04:37.193Z,9.10
2018-03-27T07:07:05.669Z,8.95
2018-03-27T07:09:33.185Z,9.10
2018-03-27T07:12:00.734Z,9.19
2018-03-27T07:14:28.241Z,9.12
2018-03-27T07:16:55.982Z,8.56
2018-03-27T07:19:23.899Z,9.04
2018-03-27T07:21:51.766Z,9.12
2018-03-27T07:24:19.812Z,8.82
2018-03-27T07:26:48.294Z,9.09
2018-03-27T07:29:15.930Z,9.34
2018-03-27T07:31:43.446Z,8.96
2018-03-27T07:34:11.830Z,9.34
2018-03-27T07:36:40.310Z,10.27
2018-03-27T07:39:07.806Z,10.25
2018-03-27T07:41:35.366Z,10.52
2018-03-27T07:44:03.306Z,11.22
2018-03-27T07:46:31.652Z,11.47
2018-03-27T07:48:59.590Z,12.19
2018-03-27T07:51:27.574Z,12.31
2018-03-27T07:53:55.465Z,12.87
2018-03-27T07:56:22.993Z,12.47
2018-03-27T07:58:50.511Z,12.76
2018-03-27T08:01:18.939Z,13.17
2018-03-27T08:03:47.425Z,13.54
2018-03-27T08:06:14.975Z,12.22
2018-03-27T08:08:42.946Z,12.39
2018-03-27T08:11:10.530Z,11.98
2018-03-27T08:13:38.025Z,12.21
2018-03-27T08:16:05.541Z,11.45
2018-03-27T08:18:34.266Z,11.41
2018-03-27T08:21:02.178Z,11.82
2018-03-27T08:23:30.146Z,11.76
2018-03-27T08:25:57.717Z,11.50
2018-03-27T08:28:26.177Z,12.56
2018-03-27T08:30:53.836Z,12.88
2018-03-27T08:33:21.360Z,13.36
2018-03-27T08:35:49.005Z,14.51
2018-03-27T08:38:16.578Z,13.62
2018-03-27T08:40:44.129Z,14.67
2018-03-27T08:43:11.747Z,14.12
2018-03-27T08:45:39.265Z,13.85
2018-03-27T08:48:06.793Z,13.24
2018-03-27T08:50:34.341Z,13.30
2018-03-27T08:53:01.870Z,13.75
2018-03-27T08:55:29.421Z,13.50
2018-03-27T08:57:56.953Z,13.52
2018-03-27T09:00:24.483Z,13.43
2018-03-27T09:02:52.034Z,14.26
2018-03-27T09:05:19.572Z,14.50
2018-03-27T09:07:47.799Z,15.17
2018-03-27T09:10:15.353Z,15.50
2018-03-27T09:12:42.877Z,15.27
2018-03-27T09:15:10.757Z,14.27
2018-03-27T09:17:38.274Z,14.49
2018-03-27T09:20:06.265Z,14.50
2018-03-27T09:22:34.382Z,14.41
2018-03-27T09:25:01.998Z,15.36
2018-03-27T09:27:29.547Z,17.45
2018-03-27T09:29:57.152Z,18.69
2018-03-27T09:32:24.936Z,19.59
2018-03-27T09:34:52.644Z,19.26
2018-03-27T09:37:20.397Z,19.29
2018-03-27T09:39:47.952Z,20.45
2018-03-27T09:42:15.493Z,21.98
2018-03-27T09:44:43.136Z,22.37
2018-03-27T09:47:11.577Z,24.30
2018-03-27T09:49:39.224Z,25.60
2018-03-27T09:52:07.393Z,27.01
2018-03-27T09:54:34.941Z,23.39
2018-03-27T09:57:03.543Z,25.06
2018-03-27T09:59:32.169Z,24.41
2018-03-27T10:01:59.884Z,25.80
2018-03-27T10:04:27.556Z,26.99
2018-03-27T10:06:57.161Z,27.98
2018-03-27T10:09:25.033Z,25.35
2018-03-27T10:11:56.199Z,23.64
2018-03-27T10:14:25.926Z,20.53
2018-03-27T10:16:55.418Z,19.91
2018-03-27T10:19:24.381Z,19.31
2018-03-27T10:21:52.406Z,20.03
2018-03-27T10:24:20.418Z,20.72
2018-03-27T10:26:48.593Z,18.90
2018-03-27T10:29:17.124Z,18.27
2018-03-27T10:31:45.656Z,17.42
2018-03-27T10:34:13.209Z,16.49
2018-03-27T10:36:40.736Z,15.96
2018-03-27T10:39:08.543Z,15.18
2018-03-27T10:41:36.054Z,15.49
2018-03-27T10:44:03.966Z,15.36
2018-03-27T10:46:31.534Z,15.43
2018-03-27T10:48:59.084Z,18.06
2018-03-27T10:51:26.670Z,21.39
2018-03-27T10:53:54.192Z,24.46
2018-03-27T10:56:21.737Z,23.85
2018-03-27T10:58:49.290Z,23.10
2018-03-27T11:01:16.818Z,21.92
2018-03-27T11:03:44.551Z,20.11
2018-03-27T11:06:12.155Z,18.38
2018-03-27T11:08:39.685Z,17.95
2018-03-27T11:11:07.234Z,17.03
2018-03-27T11:13:34.779Z,17.21
2018-03-27T11:16:02.337Z,17.03
2018-03-27T11:18:29.852Z,16.66
2018-03-27T11:20:57.373Z,16.21
2018-03-27T11:23:24.922Z,16.00
2018-03-27T11:25:52.437Z,15.95
2018-03-27T11:28:20.326Z,15.77
2018-03-27T11:30:47.841Z,15.82
2018-03-27T11:33:15.360Z,14.96
2018-03-27T11:35:42.916Z,14.63
2018-03-27T11:38:10.437Z,14.35
2018-03-27T11:40:38.218Z,13.93
2018-03-27T11:43:05.744Z,13.91
2018-03-27T11:45:33.281Z,13.88
2018-03-27T11:48:00.834Z,13.53
2018-03-27T11:50:28.362Z,13.64
2018-03-27T11:52:56.322Z,13.43
2018-03-27T11:55:23.839Z,13.63
2018-03-27T11:57:51.362Z,13.45
2018-03-27T12:00:18.913Z,13.52
2018-03-27T12:02:46.685Z,13.53
2018-03-27T12:05:14.250Z,13.45
2018-03-27T12:07:41.790Z,14.86
2018-03-27T12:10:09.311Z,16.22
2018-03-27T12:12:36.849Z,17.84
2018-03-27T12:15:04.362Z,20.26
2018-03-27T12:17:32.059Z,23.12
2018-03-27T12:20:00.514Z,23.51
2018-03-27T12:22:28.043Z,23.59
2018-03-27T12:24:55.599Z,22.09
2018-03-27T12:27:23.113Z,23.12
2018-03-27T12:29:50.833Z,24.00
2018-03-27T12:32:18.361Z,23.14
2018-03-27T12:34:45.882Z,23.94
2018-03-27T12:37:13.430Z,23.26
2018-03-27T12:39:40.953Z,23.47
2018-03-27T12:42:08.660Z,23.58
2018-03-27T12:44:37.053Z,21.02
2018-03-27T12:47:04.566Z,20.04
2018-03-27T12:49:32.102Z,19.55
2018-03-27T12:51:59.620Z,21.94
2018-03-27T12:54:28.215Z,23.81
2018-03-27T12:56:56.167Z,25.37
2018-03-27T12:59:23.826Z,25.59
2018-03-27T13:01:51.369Z,25.19
2018-03-27T13:04:18.891Z,23.94
2018-03-27T13:06:46.601Z,22.88
2018-03-27T13:09:14.117Z,22.65
2018-03-27T13:11:41.663Z,23.59
2018-03-27T13:14:10.103Z,23.79
2018-03-27T13:16:37.659Z,25.82
2018-03-27T13:19:05.369Z,25.80
2018-03-27T13:21:32.881Z,25.45
2018-03-27T13:24:01.137Z,25.57
2018-03-27T13:26:28.682Z,25.26
2018-03-27T13:28:56.201Z,24.02
2018-03-27T13:31:23.914Z,24.55
2018-03-27T13:33:51.429Z,24.97
2018-03-27T13:36:18.946Z,25.46
2018-03-27T13:38:46.528Z,25.66
2018-03-27T13:41:14.069Z,24.91
2018-03-27T13:43:42.423Z,23.49
2018-03-27T13:46:10.564Z,22.81
2018-03-27T13:48:38.092Z,22.73
2018-03-27T13:51:05.642Z,21.41
2018-03-27T13:53:33.193Z,20.14
2018-03-27T13:56:01.054Z,19.85
2018-03-27T13:58:28.573Z,21.14
2018-03-27T14:00:56.092Z,22.87
2018-03-27T14:03:23.636Z,23.96
2018-03-27T14:05:51.170Z,24.44
2018-03-27T14:08:18.841Z,23.01
2018-03-27T14:10:46.491Z,23.04
2018-03-27T14:13:14.005Z,21.76
2018-03-27T14:15:41.553Z,20.39
2018-03-27T14:18:09.129Z,21.10
2018-03-27T14:20:36.702Z,23.76
2018-03-27T14:23:04.240Z,23.05
2018-03-27T14:25:32.094Z,22.12
2018-03-27T14:27:59.836Z,22.21
2018-03-27T14:30:27.414Z,20.18
2018-03-27T14:32:56.768Z,19.24
2018-03-27T14:35:24.431Z,18.48
2018-03-27T14:37:52.242Z,19.11
2018-03-27T14:40:19.910Z,18.14
2018-03-27T14:42:47.461Z,17.32
2018-03-27T14:45:15.429Z,17.52
2018-03-27T14:47:43.096Z,16.56
2018-03-27T14:50:10.754Z,17.01
2018-03-27T14:52:38.632Z,16.86
2018-03-27T14:55:06.185Z,17.36
2018-03-27T14:57:34.148Z,17.50
2018-03-27T15:00:02.157Z,16.59
2018-03-27T15:02:29.878Z,16.55
2018-03-27T15:04:57.585Z,16.00
2018-03-27T15:07:25.821Z,15.60
2018-03-27T15:09:53.598Z,15.73
2018-03-27T15:12:21.530Z,14.90
2018-03-27T15:14:49.335Z,15.14
2018-03-27T15:17:17.619Z,14.92
2018-03-27T15:19:45.416Z,14.67
2018-03-27T15:22:14.160Z,14.95
2018-03-27T15:24:42.924Z,14.94
2018-03-27T15:27:11.312Z,14.59
2018-03-27T15:29:39.179Z,14.89
2018-03-27T15:32:07.046Z,14.98
2018-03-27T15:34:35.424Z,15.30
2018-03-27T15:37:04.084Z,15.54
2018-03-27T15:39:31.977Z,15.38
2018-03-27T15:41:59.946Z,15.10
2018-03-27T15:44:28.141Z,14.86
2018-03-27T15:46:57.272Z,14.86
2018-03-27T15:49:25.439Z,14.75
2018-03-27T15:51:55.112Z,14.70
2018-03-27T15:54:23.941Z,14.85
2018-03-27T15:56:52.604Z,15.14
2018-03-27T15:59:21.982Z,14.62
2018-03-27T16:01:49.841Z,14.89
2018-03-27T16:04:17.811Z,15.05
2018-03-27T16:06:45.562Z,14.80
2018-03-27T16:09:13.340Z,14.18
2018-03-27T16:11:41.391Z,14.23
2018-03-27T16:14:10.139Z,14.44
2018-03-27T16:16:38.166Z,14.19
2018-03-27T16:19:05.900Z,14.47
2018-03-27T16:21:33.605Z,14.11
2018-03-27T16:24:01.768Z,13.84
2018-03-27T16:26:29.638Z,13.96
2018-03-27T16:28:57.863Z,13.76
2018-03-27T16:31:25.777Z,13.78
2018-03-27T16:33:53.642Z,13.70
2018-03-27T16:36:21.816Z,13.89
2018-03-27T16:38:49.798Z,13.69
2018-03-27T16:41:17.755Z,13.59
2018-03-27T16:43:45.641Z,13.67
2018-03-27T16:46:13.384Z,13.65
2018-03-27T16:48:41.865Z,13.74
2018-03-27T16:51:09.651Z,13.76
2018-03-27T16:53:37.416Z,13.53
2018-03-27T16:56:05.367Z,13.09
2018-03-27T16:58:33.110Z,13.04
2018-03-27T17:01:01.612Z,13.39
2018-03-27T17:03:29.580Z,13.49
2018-03-27T17:05:57.548Z,13.46
2018-03-27T17:08:25.520Z,13.61
2018-03-27T17:10:53.382Z,13.77
2018-03-27T17:13:22.444Z,13.54
2018-03-27T17:15:50.344Z,13.09
2018-03-27T17:18:18.436Z,13.11
2018-03-27T17:20:46.691Z,12.87
2018-03-27T17:23:14.770Z,12.48
2018-03-27T17:25:43.121Z,12.52
2018-03-27T17:28:11.007Z,12.63
2018-03-27T17:30:38.874Z,12.95
2018-03-27T17:33:06.798Z,12.81
2018-03-27T17:35:34.593Z,12.78
2018-03-27T17:38:02.688Z,12.70
2018-03-27T17:40:31.876Z,12.66
2018-03-27T17:42:59.716Z,11.92
2018-03-27T17:45:27.712Z,12.14
2018-03-27T17:47:55.588Z,12.10
2018-03-27T17:50:24.264Z,12.17
2018-03-27T17:52:52.645Z,12.19
2018-03-27T17:55:20.592Z,12.36
2018-03-27T17:57:48.683Z,11.83
2018-03-27T18:00:16.684Z,11.93
2018-03-27T18:02:45.208Z,11.85
2018-03-27T18:05:13.104Z,11.11
2018-03-27T18:07:40.977Z,10.64
2018-03-27T18:10:09.040Z,10.69
2018-03-27T18:12:38.340Z,10.57
2018-03-27T18:15:06.521Z,10.51
2018-03-27T18:17:34.381Z,10.52
2018-03-27T18:20:02.349Z,10.42
2018-03-27T18:22:30.319Z,10.28
2018-03-27T18:24:58.082Z,10.19
2018-03-27T18:27:26.343Z,10.32
2018-03-27T18:29:54.328Z,10.66
2018-03-27T18:32:22.131Z,10.70
2018-03-27T18:34:50.118Z,10.80
2018-03-27T18:37:18.268Z,10.60
2018-03-27T18:39:46.306Z,10.54
2018-03-27T18:42:15.343Z,10.70
2018-03-27T18:44:43.268Z,10.72
2018-03-27T18:47:11.161Z,10.99
2018-03-27T18:49:39.102Z,10.71
2018-03-27T18:52:07.276Z,10.80
2018-03-27T18:54:35.166Z,10.73
2018-03-27T18:57:03.113Z,10.45
2018-03-27T18:59:32.106Z,10.80
2018-03-27T19:02:00.176Z,10.30
2018-03-27T19:04:28.760Z,10.63
2018-03-27T19:06:57.444Z,10.93
2018-03-27T19:09:26.303Z,10.98
2018-03-27T19:11:54.612Z,11.08
2018-03-27T19:14:22.479Z,10.98
2018-03-27T19:16:50.787Z,10.74
2018-03-27T19:19:18.997Z,10.84
2018-03-27T19:21:47.724Z,10.89
2018-03-27T19:24:16.403Z,10.91
2018-03-27T19:26:44.270Z,10.99
2018-03-27T19:29:12.969Z,10.93
2018-03-27T19:31:40.822Z,10.78
2018-03-27T19:34:08.688Z,10.80
2018-03-27T19:36:36.657Z,10.93
2018-03-27T19:39:04.729Z,10.74
2018-03-27T19:41:32.768Z,10.57
2018-03-27T19:44:01.506Z,10.64
2018-03-27T19:46:29.456Z,10.32
2018-03-27T19:48:57.397Z,10.46
2018-03-27T19:51:26.219Z,10.24
2018-03-27T19:53:54.181Z,10.15
2018-03-27T19:56:22.219Z,10.30
2018-03-27T19:58:50.324Z,9.98
2018-03-27T20:01:18.496Z,10.49
2018-03-27T20:03:46.978Z,10.51
2018-03-27T20:06:14.947Z,10.29
2018-03-27T20:08:42.812Z,10.55
2018-03-27T20:11:11.723Z,10.25
2018-03-27T20:13:40.038Z,10.24
2018-03-27T20:16:08.563Z,10.14
2018-03-27T20:18:36.548Z,9.84
2018-03-27T20:21:04.399Z,10.14
2018-03-27T20:23:32.691Z,10.14
2018-03-27T20:26:00.643Z,10.24
2018-03-27T20:28:28.510Z,10.03
2018-03-27T20:30:56.453Z,10.18
2018-03-27T20:33:24.344Z,10.11
2018-03-27T20:35:52.487Z,9.81
2018-03-27T20:38:20.796Z,9.98
2018-03-27T20:40:49.598Z,9.80
2018-03-27T20:43:17.552Z,9.90
2018-03-27T20:45:45.624Z,9.80
2018-03-27T20:48:13.572Z,9.88
2018-03-27T20:50:41.460Z,9.84
2018-03-27T20:53:09.326Z,9.88
2018-03-27T20:55:37.295Z,9.61
2018-03-27T20:58:06.082Z,9.85
2018-03-27T21:00:35.178Z,9.90
2018-03-27T21:03:04.008Z,9.58
2018-03-27T21:05:32.107Z,9.56
2018-03-27T21:08:00.725Z,9.55
2018-03-27T21:10:28.597Z,9.88
2018-03-27T21:12:56.764Z,9.77
2018-03-27T21:15:25.245Z,9.87
2018-03-27T21:17:53.112Z,9.87
2018-03-27T21:20:21.408Z,9.57
2018-03-27T21:22:49.252Z,9.57
2018-03-27T21:25:17.170Z,9.63
2018-03-27T21:27:45.067Z,9.55
2018-03-27T21:30:12.956Z,9.35
2018-03-27T21:32:41.745Z,9.19
2018-03-27T21:35:09.612Z,9.29
2018-03-27T21:37:37.902Z,9.13
2018-03-27T21:40:05.959Z,9.19
2018-03-27T21:42:33.825Z,9.31
2018-03-27T21:45:02.631Z,8.99
2018-03-27T21:47:30.479Z,9.49
2018-03-27T21:49:59.882Z,9.32
2018-03-27T21:52:29.080Z,9.17
2018-03-27T21:54:56.947Z,9.10
2018-03-27T21:57:25.019Z,9.04
2018-03-27T21:59:52.787Z,9.17
2018-03-27T22:02:20.721Z,9.17
2018-03-27T22:04:49.453Z,8.93
2018-03-27T22:07:17.303Z,9.01
2018-03-27T22:09:45.072Z,9.13
2018-03-27T22:12:12.962Z,8.92
2018-03-27T22:14:41.821Z,8.53
2018-03-27T22:17:09.692Z,8.56
2018-03-27T22:19:37.639Z,8.62
2018-03-27T22:22:05.528Z,8.63
2018-03-27T22:24:33.291Z,8.55
2018-03-27T22:27:01.157Z,8.75
2018-03-27T22:29:28.982Z,8.53
2018-03-27T22:31:56.682Z,8.91
2018-03-27T22:34:24.431Z,8.75
2018-03-27T22:36:52.135Z,8.75
2018-03-27T22:39:19.780Z,8.78
2018-03-27T22:41:47.295Z,8.94
2018-03-27T22:44:15.096Z,8.91
2018-03-27T22:46:42.662Z,9.01
2018-03-27T22:49:10.282Z,8.83
2018-03-27T22:51:37.841Z,8.80
2018-03-27T22:54:05.645Z,8.85
2018-03-27T22:56:33.160Z,8.89
2018-03-27T22:59:00.703Z,8.77
2018-03-27T23:01:29.048Z,8.47
2018-03-27T23:03:56.581Z,8.93
2018-03-27T23:06:24.186Z,8.90
2018-03-27T23:08:51.781Z,8.97
2018-03-27T23:11:19.302Z,9.10
2018-03-27T23:13:46.837Z,9.13
2018-03-27T23:16:14.357Z,8.93
2018-03-27T23:18:41.934Z,8.96
2018-03-27T23:21:09.497Z,8.91
2018-03-27T23:23:37.019Z,9.08
2018-03-27T23:26:04.541Z,9.26
2018-03-27T23:28:32.283Z,8.93
2018-03-27T23:31:00.849Z,8.82
2018-03-27T23:33:28.434Z,8.75
2018-03-27T23:35:56.401Z,8.73
2018-03-27T23:38:23.933Z,8.70
2018-03-27T23:40:51.513Z,8.75
2018-03-27T23:43:19.975Z,8.73
2018-03-27T23:45:47.849Z,8.46
2018-03-27T23:48:15.366Z,8.89
2018-03-27T23:50:42.886Z,8.75
2018-03-27T23:53:10.899Z,8.85
2018-03-27T23:55:38.415Z,8.82
2018-03-27T23:58:05.970Z,8.90
