createdAt,value
2018-07-06T00:00:27.366Z,21.83
2018-07-06T00:01:27.466Z,21.76
2018-07-06T00:02:27.567Z,21.72
2018-07-06T00:03:27.655Z,21.59
2018-07-06T00:04:27.779Z,21.59
2018-07-06T00:05:27.898Z,21.50
2018-07-06T00:06:27.992Z,21.60
2018-07-06T00:07:28.086Z,21.69
2018-07-06T00:08:28.186Z,21.74
2018-07-06T00:09:28.288Z,21.67
2018-07-06T00:10:28.432Z,21.66
2018-07-06T00:11:28.548Z,21.63
2018-07-06T00:12:28.691Z,21.69
2018-07-06T00:13:28.764Z,21.59
2018-07-06T00:14:28.869Z,21.59
2018-07-06T00:15:28.988Z,21.60
2018-07-06T00:16:29.081Z,21.59
2018-07-06T00:17:29.187Z,21.63
2018-07-06T00:18:29.277Z,21.69
2018-07-06T00:19:29.380Z,21.67
2018-07-06T00:20:29.490Z,21.71
2018-07-06T00:21:29.595Z,21.71
2018-07-06T00:22:29.678Z,21.72
2018-07-06T00:23:29.777Z,21.75
2018-07-06T00:24:29.877Z,21.79
2018-07-06T00:25:29.974Z,21.88
2018-07-06T00:26:30.075Z,21.76
2018-07-06T00:27:30.183Z,21.85
2018-07-06T00:28:30.281Z,21.83
2018-07-06T00:29:30.378Z,21.78
2018-07-06T00:30:30.485Z,21.79
2018-07-06T00:31:30.587Z,21.92
2018-07-06T00:32:30.688Z,21.94
2018-07-06T00:33:30.788Z,21.92
2018-07-06T00:34:30.882Z,21.82
2018-07-06T00:35:30.983Z,21.94
2018-07-06T00:36:31.090Z,21.76
2018-07-06T00:37:31.184Z,21.81
2018-07-06T00:38:31.280Z,21.71
2018-07-06T00:39:31.392Z,21.75
2018-07-06T00:40:31.484Z,21.71
2018-07-06T00:41:31.586Z,21.75
2018-07-06T00:42:31.698Z,21.71
2018-07-06T00:43:31.804Z,21.74
2018-07-06T00:44:31.904Z,21.75
2018-07-06T00:45:32.011Z,21.69
2018-07-06T00:46:32.100Z,21.72
2018-07-06T00:47:32.208Z,21.72
2018-07-06T00:48:32.324Z,21.72
2018-07-06T00:49:32.411Z,21.75
2018-07-06T00:50:32.510Z,21.72
2018-07-06T00:51:32.613Z,21.71
2018-07-06T00:52:32.710Z,21.81
2018-07-06T00:53:32.818Z,21.78
2018-07-06T00:54:32.910Z,21.75
2018-07-06T00:55:33.011Z,21.72
2018-07-06T00:56:33.116Z,21.72
2018-07-06T00:57:33.220Z,21.78
2018-07-06T00:58:33.319Z,21.79
2018-07-06T00:59:33.418Z,21.75
2018-07-06T01:00:33.502Z,21.72
2018-07-06T01:01:33.622Z,21.66
2018-07-06T01:02:33.715Z,21.61
2018-07-06T01:03:33.823Z,21.39
2018-07-06T01:04:33.930Z,21.35
2018-07-06T01:05:34.024Z,21.26
2018-07-06T01:06:34.161Z,21.27
2018-07-06T01:07:34.258Z,21.29
2018-07-06T01:08:34.366Z,21.20
2018-07-06T01:09:34.470Z,21.26
2018-07-06T01:10:34.569Z,21.26
2018-07-06T01:11:34.660Z,21.16
2018-07-06T01:12:34.758Z,21.19
2018-07-06T01:13:34.853Z,21.14
2018-07-06T01:14:34.939Z,21.11
2018-07-06T01:15:35.054Z,21.09
2018-07-06T01:16:35.155Z,21.11
2018-07-06T01:17:35.259Z,21.16
2018-07-06T01:18:35.354Z,21.26
2018-07-06T01:19:35.466Z,21.24
2018-07-06T01:20:35.562Z,21.14
2018-07-06T01:21:35.653Z,21.08
2018-07-06T01:22:35.754Z,21.09
2018-07-06T01:23:35.858Z,21.23
2018-07-06T01:24:35.958Z,21.16
2018-07-06T01:25:36.109Z,21.20
2018-07-06T01:26:36.209Z,21.20
2018-07-06T01:27:36.317Z,21.19
2018-07-06T01:28:36.417Z,21.13
2018-07-06T01:29:36.517Z,21.04
2018-07-06T01:30:36.616Z,21.06
2018-07-06T01:31:36.731Z,20.95
2018-07-06T01:32:36.904Z,20.89
2018-07-06T01:33:36.870Z,20.79
2018-07-06T01:34:36.998Z,20.76
2018-07-06T01:35:37.098Z,20.79
2018-07-06T01:36:37.202Z,20.74
2018-07-06T01:37:37.314Z,20.71
2018-07-06T01:38:37.410Z,20.65
2018-07-06T01:39:37.514Z,20.65
2018-07-06T01:40:37.603Z,20.68
2018-07-06T01:41:37.705Z,20.81
2018-07-06T01:42:37.803Z,20.80
2018-07-06T01:43:37.904Z,20.81
2018-07-06T01:44:38.007Z,20.80
2018-07-06T01:45:38.108Z,20.69
2018-07-06T01:46:38.209Z,20.54
2018-07-06T01:47:38.308Z,20.61
2018-07-06T01:48:38.409Z,20.58
2018-07-06T01:49:38.510Z,20.59
2018-07-06T01:50:38.616Z,20.51
2018-07-06T01:51:38.713Z,20.49
2018-07-06T01:52:38.817Z,20.47
2018-07-06T01:53:38.919Z,20.58
2018-07-06T01:54:39.019Z,20.56
2018-07-06T01:55:39.121Z,20.51
2018-07-06T01:56:39.219Z,20.46
2018-07-06T01:57:39.320Z,20.46
2018-07-06T01:58:39.418Z,20.39
2018-07-06T01:59:39.521Z,20.30
2018-07-06T02:00:39.621Z,20.30
2018-07-06T02:01:39.723Z,20.27
2018-07-06T02:02:39.823Z,20.30
2018-07-06T02:03:39.926Z,20.16
2018-07-06T02:04:40.031Z,20.08
2018-07-06T02:05:40.133Z,20.18
2018-07-06T02:06:40.234Z,20.10
2018-07-06T02:07:40.334Z,20.08
2018-07-06T02:08:40.437Z,20.13
2018-07-06T02:09:40.540Z,20.15
2018-07-06T02:10:40.637Z,20.09
2018-07-06T02:11:40.740Z,20.21
2018-07-06T02:12:40.845Z,20.13
2018-07-06T02:13:40.939Z,20.10
2018-07-06T02:14:41.041Z,19.90
2018-07-06T02:15:41.141Z,19.94
2018-07-06T02:16:41.246Z,19.98
2018-07-06T02:17:41.343Z,20.06
2018-07-06T02:18:41.444Z,20.00
2018-07-06T02:19:41.547Z,19.91
2018-07-06T02:20:41.645Z,19.95
2018-07-06T02:21:41.748Z,19.98
2018-07-06T02:22:41.845Z,19.95
2018-07-06T02:23:41.957Z,20.00
2018-07-06T02:24:42.054Z,19.98
2018-07-06T02:25:42.156Z,19.91
2018-07-06T02:26:42.255Z,19.94
2018-07-06T02:27:42.356Z,19.91
2018-07-06T02:28:42.458Z,19.84
2018-07-06T02:29:42.559Z,19.90
2018-07-06T02:30:42.670Z,19.84
2018-07-06T02:31:42.771Z,19.79
2018-07-06T02:32:42.871Z,19.70
2018-07-06T02:33:42.974Z,19.73
2018-07-06T02:34:43.073Z,19.70
2018-07-06T02:35:43.174Z,19.51
2018-07-06T02:36:43.274Z,19.54
2018-07-06T02:37:43.380Z,19.43
2018-07-06T02:38:43.479Z,19.48
2018-07-06T02:39:43.579Z,19.43
2018-07-06T02:40:43.679Z,19.36
2018-07-06T02:41:43.780Z,19.38
2018-07-06T02:42:43.881Z,19.35
2018-07-06T02:43:43.983Z,19.43
2018-07-06T02:44:44.093Z,19.23
2018-07-06T02:45:44.193Z,19.36
2018-07-06T02:46:44.292Z,19.28
2018-07-06T02:47:44.393Z,19.10
2018-07-06T02:48:44.494Z,19.06
2018-07-06T02:49:44.596Z,19.08
2018-07-06T02:50:44.697Z,19.11
2018-07-06T02:51:44.805Z,18.98
2018-07-06T02:52:44.904Z,19.01
2018-07-06T02:53:45.009Z,19.10
2018-07-06T02:54:45.111Z,19.10
2018-07-06T02:55:45.205Z,19.14
2018-07-06T02:56:45.307Z,19.08
2018-07-06T02:57:45.409Z,19.15
2018-07-06T02:58:45.513Z,19.08
2018-07-06T02:59:45.614Z,19.15
2018-07-06T03:00:45.728Z,19.06
2018-07-06T03:01:45.818Z,19.17
2018-07-06T03:02:45.919Z,19.05
2018-07-06T03:03:46.021Z,19.10
2018-07-06T03:04:46.120Z,19.17
2018-07-06T03:05:46.224Z,19.13
2018-07-06T03:06:46.324Z,19.06
2018-07-06T03:07:46.433Z,19.13
2018-07-06T03:08:46.522Z,19.06
2018-07-06T03:09:46.627Z,19.10
2018-07-06T03:10:46.725Z,19.11
2018-07-06T03:11:46.827Z,19.02
2018-07-06T03:12:46.934Z,19.13
2018-07-06T03:13:47.033Z,18.98
2018-07-06T03:14:47.137Z,18.99
2018-07-06T03:15:47.235Z,18.87
2018-07-06T03:16:47.338Z,18.82
2018-07-06T03:17:47.440Z,18.82
2018-07-06T03:18:47.539Z,18.76
2018-07-06T03:19:47.644Z,18.74
2018-07-06T03:20:47.743Z,18.50
2018-07-06T03:21:47.844Z,18.31
2018-07-06T03:22:47.943Z,18.25
2018-07-06T03:23:48.042Z,18.10
2018-07-06T03:24:48.143Z,18.04
2018-07-06T03:25:48.247Z,18.07
2018-07-06T03:26:48.356Z,18.09
2018-07-06T03:27:48.494Z,18.09
2018-07-06T03:28:48.772Z,18.15
2018-07-06T03:29:48.656Z,18.22
2018-07-06T03:30:48.757Z,18.31
2018-07-06T03:31:48.857Z,18.37
2018-07-06T03:32:48.956Z,18.36
2018-07-06T03:33:49.064Z,18.43
2018-07-06T03:34:49.166Z,18.42
2018-07-06T03:35:49.266Z,18.47
2018-07-06T03:36:49.367Z,18.52
2018-07-06T03:37:49.467Z,18.52
2018-07-06T03:38:49.567Z,18.57
2018-07-06T03:39:49.674Z,18.55
2018-07-06T03:40:49.782Z,18.57
2018-07-06T03:41:49.888Z,18.61
2018-07-06T03:42:49.988Z,18.72
2018-07-06T03:43:50.087Z,18.61
2018-07-06T03:44:50.187Z,18.76
2018-07-06T03:45:50.284Z,18.80
2018-07-06T03:46:50.385Z,18.73
2018-07-06T03:47:50.489Z,18.79
2018-07-06T03:48:50.592Z,18.68
2018-07-06T03:49:50.693Z,18.79
2018-07-06T03:50:50.792Z,18.79
2018-07-06T03:51:50.894Z,18.83
2018-07-06T03:52:50.994Z,18.77
2018-07-06T03:53:51.092Z,18.72
2018-07-06T03:54:51.243Z,18.73
2018-07-06T03:55:51.322Z,18.80
2018-07-06T03:56:51.431Z,18.68
2018-07-06T03:57:51.528Z,18.73
2018-07-06T03:58:51.625Z,18.73
2018-07-06T03:59:51.715Z,18.76
2018-07-06T04:00:51.818Z,18.79
2018-07-06T04:01:51.992Z,18.72
2018-07-06T04:02:51.958Z,18.84
2018-07-06T04:03:52.086Z,18.73
2018-07-06T04:04:52.197Z,18.80
2018-07-06T04:05:52.293Z,18.76
2018-07-06T04:06:52.415Z,18.82
2018-07-06T04:07:52.503Z,18.83
2018-07-06T04:08:52.602Z,18.87
2018-07-06T04:09:52.697Z,18.83
2018-07-06T04:10:52.833Z,18.87
2018-07-06T04:11:52.920Z,18.90
2018-07-06T04:12:53.045Z,18.82
2018-07-06T04:13:53.128Z,18.87
2018-07-06T04:14:53.247Z,18.86
2018-07-06T04:15:53.378Z,18.82
2018-07-06T04:16:53.405Z,18.91
2018-07-06T04:17:53.514Z,18.82
2018-07-06T04:18:53.650Z,18.86
2018-07-06T04:19:53.756Z,18.82
2018-07-06T04:20:53.854Z,18.80
2018-07-06T04:21:54.065Z,18.84
2018-07-06T04:22:54.052Z,18.82
2018-07-06T04:23:54.207Z,18.80
2018-07-06T04:24:54.292Z,18.80
2018-07-06T04:25:54.385Z,18.82
2018-07-06T04:26:54.489Z,18.87
2018-07-06T04:27:54.581Z,18.90
2018-07-06T04:28:54.685Z,18.92
2018-07-06T04:29:54.790Z,18.90
2018-07-06T04:30:54.890Z,18.80
2018-07-06T04:31:54.993Z,18.92
2018-07-06T04:32:55.101Z,18.91
2018-07-06T04:33:55.197Z,18.92
2018-07-06T04:34:55.310Z,18.91
2018-07-06T04:35:55.439Z,18.95
2018-07-06T04:36:55.530Z,18.94
2018-07-06T04:37:55.657Z,18.98
2018-07-06T04:38:55.757Z,18.95
2018-07-06T04:39:55.865Z,18.92
2018-07-06T04:40:55.974Z,18.94
2018-07-06T04:41:56.079Z,18.91
2018-07-06T04:42:56.193Z,18.94
2018-07-06T04:43:56.295Z,19.01
2018-07-06T04:44:56.390Z,18.97
2018-07-06T04:45:56.482Z,18.97
2018-07-06T04:46:56.585Z,19.06
2018-07-06T04:47:56.675Z,18.98
2018-07-06T04:48:56.781Z,18.98
2018-07-06T04:49:56.881Z,18.95
2018-07-06T04:50:57.023Z,19.01
2018-07-06T04:51:57.098Z,18.98
2018-07-06T04:52:57.206Z,18.97
2018-07-06T04:53:57.299Z,19.02
2018-07-06T04:54:57.402Z,18.98
2018-07-06T04:55:57.539Z,18.77
2018-07-06T04:56:57.639Z,18.76
2018-07-06T04:57:57.744Z,18.79
2018-07-06T04:58:57.846Z,18.68
2018-07-06T04:59:57.995Z,18.73
2018-07-06T05:00:58.044Z,18.55
2018-07-06T05:01:58.133Z,18.44
2018-07-06T05:02:58.235Z,18.28
2018-07-06T05:03:58.335Z,18.29
2018-07-06T05:04:58.431Z,18.37
2018-07-06T05:05:58.529Z,18.46
2018-07-06T05:06:58.648Z,18.43
2018-07-06T05:07:58.748Z,18.37
2018-07-06T05:08:58.859Z,18.42
2018-07-06T05:09:58.947Z,18.52
2018-07-06T05:10:59.048Z,18.62
2018-07-06T05:11:59.162Z,18.67
2018-07-06T05:12:59.245Z,18.68
2018-07-06T05:13:59.363Z,18.68
2018-07-06T05:14:59.477Z,18.64
2018-07-06T05:15:59.567Z,18.76
2018-07-06T05:16:59.694Z,18.76
2018-07-06T05:17:59.782Z,18.76
2018-07-06T05:18:59.874Z,18.72
2018-07-06T05:19:59.990Z,18.80
2018-07-06T05:21:00.083Z,18.68
2018-07-06T05:22:00.173Z,18.82
2018-07-06T05:23:00.266Z,18.95
2018-07-06T05:24:00.380Z,18.95
2018-07-06T05:25:00.465Z,18.95
2018-07-06T05:26:00.591Z,19.10
2018-07-06T05:27:00.683Z,19.06
2018-07-06T05:28:00.782Z,19.43
2018-07-06T05:29:00.883Z,19.80
2018-07-06T05:30:00.989Z,20.08
2018-07-06T05:31:01.100Z,20.53
2018-07-06T05:32:01.229Z,20.69
2018-07-06T05:33:01.303Z,20.96
2018-07-06T05:34:01.403Z,21.39
2018-07-06T05:35:01.530Z,21.24
2018-07-06T05:36:01.645Z,21.39
2018-07-06T05:37:01.768Z,21.45
2018-07-06T05:38:01.880Z,21.42
2018-07-06T05:39:01.981Z,20.90
2018-07-06T05:40:02.134Z,21.09
2018-07-06T05:41:02.230Z,20.81
2018-07-06T05:42:02.343Z,20.76
2018-07-06T05:43:02.492Z,20.81
2018-07-06T05:44:02.602Z,20.81
2018-07-06T05:45:02.705Z,20.80
2018-07-06T05:46:02.796Z,20.80
2018-07-06T05:47:02.901Z,21.51
2018-07-06T05:48:03.036Z,21.76
2018-07-06T05:49:03.080Z,21.66
2018-07-06T05:50:03.234Z,21.67
2018-07-06T05:51:03.323Z,22.16
2018-07-06T05:52:03.420Z,21.99
2018-07-06T05:53:03.529Z,21.26
2018-07-06T05:54:03.636Z,21.14
2018-07-06T05:55:03.733Z,21.20
2018-07-06T05:56:03.838Z,21.20
2018-07-06T05:57:03.945Z,20.80
2018-07-06T05:58:04.037Z,20.53
2018-07-06T05:59:04.152Z,20.62
2018-07-06T06:00:04.279Z,20.62
2018-07-06T06:01:04.380Z,20.68
2018-07-06T06:02:04.493Z,20.47
2018-07-06T06:03:04.610Z,20.13
2018-07-06T06:04:04.711Z,20.59
2018-07-06T06:05:04.832Z,21.42
2018-07-06T06:06:04.947Z,21.72
2018-07-06T06:07:05.068Z,22.35
2018-07-06T06:08:05.172Z,22.94
2018-07-06T06:09:05.271Z,22.83
2018-07-06T06:10:05.376Z,23.32
2018-07-06T06:11:05.520Z,23.79
2018-07-06T06:12:05.639Z,24.01
2018-07-06T06:13:05.730Z,23.70
2018-07-06T06:14:05.853Z,23.82
2018-07-06T06:15:05.986Z,24.08
2018-07-06T06:16:06.167Z,24.27
2018-07-06T06:17:06.235Z,24.32
2018-07-06T06:18:06.334Z,24.26
2018-07-06T06:19:06.442Z,23.60
2018-07-06T06:20:06.543Z,22.78
2018-07-06T06:21:06.674Z,22.37
2018-07-06T06:22:06.802Z,22.31
2018-07-06T06:23:06.897Z,22.32
2018-07-06T06:24:06.997Z,22.41
2018-07-06T06:25:07.095Z,22.43
2018-07-06T06:26:07.240Z,22.04
2018-07-06T06:27:07.334Z,21.61
2018-07-06T06:28:07.431Z,21.63
2018-07-06T06:29:07.566Z,21.14
2018-07-06T06:30:07.667Z,21.14
2018-07-06T06:31:07.802Z,21.35
2018-07-06T06:32:07.907Z,21.67
2018-07-06T06:33:08.079Z,21.72
2018-07-06T06:34:08.120Z,21.90
2018-07-06T06:35:08.226Z,22.09
2018-07-06T06:36:08.332Z,22.17
2018-07-06T06:37:08.439Z,22.20
2018-07-06T06:38:08.545Z,22.35
2018-07-06T06:39:08.650Z,22.39
2018-07-06T06:40:08.756Z,22.49
2018-07-06T06:41:08.863Z,22.59
2018-07-06T06:42:08.971Z,22.65
2018-07-06T06:43:09.076Z,22.74
2018-07-06T06:44:09.191Z,22.83
2018-07-06T06:45:09.291Z,22.59
2018-07-06T06:46:09.396Z,22.64
2018-07-06T06:47:09.503Z,22.78
2018-07-06T06:48:09.607Z,22.89
2018-07-06T06:49:09.713Z,23.02
2018-07-06T06:50:09.817Z,23.08
2018-07-06T06:51:09.921Z,23.17
2018-07-06T06:52:10.027Z,22.07
2018-07-06T06:53:10.177Z,22.01
2018-07-06T06:54:10.233Z,22.01
2018-07-06T06:55:10.342Z,22.09
2018-07-06T06:56:10.454Z,21.95
2018-07-06T06:57:10.542Z,21.92
2018-07-06T06:58:10.646Z,21.82
2018-07-06T06:59:10.747Z,21.56
2018-07-06T07:00:10.850Z,21.29
2018-07-06T07:01:10.954Z,21.06
2018-07-06T07:02:11.058Z,21.35
2018-07-06T07:03:11.183Z,21.59
2018-07-06T07:04:11.291Z,21.61
2018-07-06T07:05:11.393Z,21.27
2018-07-06T07:06:11.497Z,21.53
2018-07-06T07:07:11.600Z,21.75
2018-07-06T07:08:11.743Z,21.72
2018-07-06T07:09:11.811Z,21.82
2018-07-06T07:10:11.916Z,22.06
2018-07-06T07:11:12.032Z,22.17
2018-07-06T07:12:12.138Z,21.83
2018-07-06T07:13:12.242Z,21.79
2018-07-06T07:14:12.433Z,22.07
2018-07-06T07:15:12.450Z,22.01
2018-07-06T07:16:12.553Z,21.97
2018-07-06T07:17:12.657Z,21.92
2018-07-06T07:18:12.762Z,21.95
2018-07-06T07:19:12.867Z,21.98
2018-07-06T07:20:12.971Z,21.91
2018-07-06T07:21:13.071Z,21.88
2018-07-06T07:22:13.172Z,21.92
2018-07-06T07:23:13.275Z,22.04
2018-07-06T07:24:13.380Z,22.27
2018-07-06T07:25:13.485Z,22.43
2018-07-06T07:26:13.590Z,22.57
2018-07-06T07:27:13.695Z,22.83
2018-07-06T07:28:13.790Z,22.92
2018-07-06T07:29:13.893Z,23.02
2018-07-06T07:30:14.070Z,23.12
2018-07-06T07:31:14.101Z,23.20
2018-07-06T07:32:14.208Z,23.32
2018-07-06T07:33:14.313Z,23.39
2018-07-06T07:34:14.419Z,22.96
2018-07-06T07:35:14.515Z,23.07
2018-07-06T07:36:14.618Z,23.11
2018-07-06T07:37:14.721Z,23.02
2018-07-06T07:38:14.823Z,23.07
2018-07-06T07:39:14.926Z,23.09
2018-07-06T07:40:15.031Z,23.12
2018-07-06T07:41:15.134Z,23.17
2018-07-06T07:42:15.226Z,23.05
2018-07-06T07:43:15.345Z,23.12
2018-07-06T07:44:15.449Z,22.82
2018-07-06T07:45:15.551Z,22.69
2018-07-06T07:46:15.656Z,22.78
2018-07-06T07:47:15.761Z,22.90
2018-07-06T07:48:15.867Z,22.99
2018-07-06T07:49:15.974Z,23.17
2018-07-06T07:50:16.084Z,23.07
2018-07-06T07:51:16.182Z,23.07
2018-07-06T07:52:16.286Z,23.07
2018-07-06T07:53:16.388Z,23.17
2018-07-06T07:54:16.490Z,23.22
2018-07-06T07:55:16.594Z,22.80
2018-07-06T07:56:16.710Z,22.82
2018-07-06T07:57:16.818Z,22.96
2018-07-06T07:58:16.915Z,22.53
2018-07-06T07:59:17.019Z,22.04
2018-07-06T08:00:17.159Z,21.75
2018-07-06T08:01:17.389Z,21.36
2018-07-06T08:02:17.336Z,21.16
2018-07-06T08:03:17.436Z,21.35
2018-07-06T08:04:17.540Z,21.59
2018-07-06T08:05:17.644Z,20.96
2018-07-06T08:06:17.747Z,21.09
2018-07-06T08:07:17.846Z,21.21
2018-07-06T08:08:17.952Z,21.45
2018-07-06T08:09:18.058Z,21.71
2018-07-06T08:10:18.162Z,21.83
2018-07-06T08:11:18.259Z,22.14
2018-07-06T08:12:18.362Z,22.31
2018-07-06T08:13:18.464Z,21.91
2018-07-06T08:14:18.597Z,21.72
2018-07-06T08:15:18.671Z,21.76
2018-07-06T08:16:18.770Z,21.41
2018-07-06T08:17:18.877Z,21.41
2018-07-06T08:18:19.029Z,21.76
2018-07-06T08:19:19.073Z,21.88
2018-07-06T08:20:19.177Z,22.27
2018-07-06T08:21:19.279Z,22.29
2018-07-06T08:22:19.381Z,22.52
2018-07-06T08:23:19.485Z,22.65
2018-07-06T08:24:19.589Z,22.77
2018-07-06T08:25:19.684Z,22.80
2018-07-06T08:26:19.785Z,22.56
2018-07-06T08:27:19.889Z,22.69
2018-07-06T08:28:19.994Z,22.65
2018-07-06T08:29:20.097Z,22.57
2018-07-06T08:30:20.213Z,22.71
2018-07-06T08:31:20.303Z,22.78
2018-07-06T08:32:20.409Z,22.93
2018-07-06T08:33:20.518Z,23.02
2018-07-06T08:34:20.616Z,22.75
2018-07-06T08:35:20.721Z,22.13
2018-07-06T08:36:20.836Z,22.13
2018-07-06T08:37:20.929Z,21.92
2018-07-06T08:38:21.029Z,21.90
2018-07-06T08:39:21.122Z,22.04
2018-07-06T08:40:21.261Z,22.17
2018-07-06T08:41:22.126Z,22.07
2018-07-06T08:42:21.477Z,22.19
2018-07-06T08:43:21.627Z,22.38
2018-07-06T08:44:21.751Z,22.54
2018-07-06T08:45:21.845Z,22.43
2018-07-06T08:46:21.941Z,22.43
2018-07-06T08:47:22.036Z,22.49
2018-07-06T08:48:22.136Z,22.17
2018-07-06T08:49:22.235Z,22.22
2018-07-06T08:50:22.385Z,22.31
2018-07-06T08:51:22.537Z,22.46
2018-07-06T08:52:22.673Z,22.67
2018-07-06T08:53:22.769Z,22.83
2018-07-06T08:54:22.858Z,22.99
2018-07-06T08:55:22.952Z,23.20
2018-07-06T08:56:23.047Z,23.38
2018-07-06T08:57:23.158Z,23.55
2018-07-06T08:58:23.276Z,23.29
2018-07-06T08:59:23.352Z,22.74
2018-07-06T09:00:23.447Z,22.71
2018-07-06T09:01:23.583Z,22.62
2018-07-06T09:02:23.735Z,22.78
2018-07-06T09:03:23.752Z,23.05
2018-07-06T09:04:23.990Z,23.26
2018-07-06T09:05:23.957Z,23.53
2018-07-06T09:06:24.048Z,23.05
2018-07-06T09:07:24.159Z,22.83
2018-07-06T09:08:24.310Z,23.01
2018-07-06T09:09:24.795Z,23.07
2018-07-06T09:10:24.519Z,23.22
2018-07-06T09:11:24.620Z,23.49
2018-07-06T09:12:24.720Z,23.49
2018-07-06T09:13:24.828Z,23.72
2018-07-06T09:14:24.958Z,23.98
2018-07-06T09:15:25.055Z,24.20
2018-07-06T09:16:25.200Z,24.42
2018-07-06T09:17:25.228Z,24.49
2018-07-06T09:18:25.324Z,24.50
2018-07-06T09:19:25.476Z,24.82
2018-07-06T09:20:25.550Z,24.88
2018-07-06T09:21:25.682Z,24.95
2018-07-06T09:22:25.819Z,24.94
2018-07-06T09:23:25.959Z,25.15
2018-07-06T09:24:26.057Z,25.34
2018-07-06T09:25:26.302Z,25.27
2018-07-06T09:26:26.282Z,25.42
2018-07-06T09:27:26.407Z,25.54
2018-07-06T09:28:26.549Z,25.65
2018-07-06T09:29:26.675Z,25.71
2018-07-06T09:30:26.809Z,25.69
2018-07-06T09:31:26.919Z,25.79
2018-07-06T09:32:27.028Z,25.89
2018-07-06T09:33:27.154Z,25.83
2018-07-06T09:34:27.264Z,25.98
2018-07-06T09:35:27.357Z,25.83
2018-07-06T09:36:27.481Z,25.46
2018-07-06T09:37:27.593Z,25.27
2018-07-06T09:38:27.686Z,25.28
2018-07-06T09:39:27.810Z,25.44
2018-07-06T09:40:27.909Z,25.61
2018-07-06T09:41:28.042Z,25.39
2018-07-06T09:42:28.157Z,25.25
2018-07-06T09:43:28.294Z,25.39
2018-07-06T09:44:28.374Z,25.35
2018-07-06T09:45:28.475Z,24.76
2018-07-06T09:46:28.591Z,24.69
2018-07-06T09:47:28.686Z,24.71
2018-07-06T09:48:28.808Z,24.76
2018-07-06T09:49:28.911Z,25.01
2018-07-06T09:50:29.023Z,25.13
2018-07-06T09:51:29.160Z,24.59
2018-07-06T09:52:29.292Z,24.19
2018-07-06T09:53:29.395Z,23.75
2018-07-06T09:54:29.502Z,23.71
2018-07-06T09:55:29.613Z,23.45
2018-07-06T09:56:29.715Z,23.47
2018-07-06T09:57:29.816Z,23.68
2018-07-06T09:58:29.952Z,23.89
2018-07-06T09:59:30.053Z,24.24
2018-07-06T10:00:30.158Z,24.37
2018-07-06T10:01:30.249Z,24.20
2018-07-06T10:02:30.369Z,24.01
2018-07-06T10:03:30.478Z,23.87
2018-07-06T10:04:30.594Z,23.89
2018-07-06T10:05:30.693Z,24.00
2018-07-06T10:06:30.786Z,23.64
2018-07-06T10:07:30.920Z,23.31
2018-07-06T10:08:31.023Z,23.22
2018-07-06T10:09:31.132Z,23.09
2018-07-06T10:10:31.229Z,23.08
2018-07-06T10:11:31.335Z,23.08
2018-07-06T10:12:31.479Z,23.04
2018-07-06T10:13:31.569Z,22.83
2018-07-06T10:14:31.659Z,23.04
2018-07-06T10:15:31.769Z,22.83
2018-07-06T10:16:31.884Z,23.19
2018-07-06T10:17:31.978Z,23.34
2018-07-06T10:18:32.079Z,23.47
2018-07-06T10:19:32.234Z,23.19
2018-07-06T10:20:32.277Z,22.92
2018-07-06T10:21:32.388Z,22.99
2018-07-06T10:22:32.493Z,22.97
2018-07-06T10:23:32.587Z,23.23
2018-07-06T10:24:32.686Z,23.15
2018-07-06T10:25:32.797Z,23.39
2018-07-06T10:26:32.910Z,23.27
2018-07-06T10:27:33.029Z,23.53
2018-07-06T10:28:33.135Z,23.65
2018-07-06T10:29:33.233Z,23.65
2018-07-06T10:30:33.343Z,23.72
2018-07-06T10:31:33.445Z,23.85
2018-07-06T10:32:33.552Z,24.17
2018-07-06T10:33:33.727Z,23.62
2018-07-06T10:34:33.761Z,23.67
2018-07-06T10:35:33.863Z,23.57
2018-07-06T10:36:33.974Z,23.61
2018-07-06T10:37:34.087Z,23.31
2018-07-06T10:38:34.192Z,23.40
2018-07-06T10:39:34.342Z,23.07
2018-07-06T10:40:34.442Z,23.02
2018-07-06T10:41:34.525Z,22.89
2018-07-06T10:42:34.634Z,22.78
2018-07-06T10:43:34.738Z,22.84
2018-07-06T10:44:34.844Z,22.82
2018-07-06T10:45:34.951Z,23.05
2018-07-06T10:46:35.057Z,23.05
2018-07-06T10:47:35.175Z,22.84
2018-07-06T10:48:35.317Z,22.78
2018-07-06T10:49:35.446Z,23.07
2018-07-06T10:50:35.561Z,23.08
2018-07-06T10:51:35.686Z,23.40
2018-07-06T10:52:35.799Z,23.70
2018-07-06T10:53:35.905Z,23.86
2018-07-06T10:54:36.012Z,24.14
2018-07-06T10:55:36.122Z,24.32
2018-07-06T10:56:36.218Z,24.39
2018-07-06T10:57:36.326Z,24.44
2018-07-06T10:58:36.559Z,24.53
2018-07-06T10:59:36.553Z,24.16
2018-07-06T11:00:36.659Z,23.76
2018-07-06T11:01:36.757Z,23.27
2018-07-06T11:02:36.889Z,22.89
2018-07-06T11:03:36.991Z,23.14
2018-07-06T11:04:37.098Z,23.31
2018-07-06T11:05:37.206Z,23.61
2018-07-06T11:06:37.316Z,23.79
2018-07-06T11:07:37.416Z,24.12
2018-07-06T11:08:37.518Z,24.27
2018-07-06T11:09:37.626Z,24.39
2018-07-06T11:10:37.717Z,24.68
2018-07-06T11:11:37.861Z,24.83
2018-07-06T11:12:37.936Z,24.91
2018-07-06T11:13:38.046Z,24.98
2018-07-06T11:14:38.155Z,25.20
2018-07-06T11:15:38.270Z,25.06
2018-07-06T11:16:38.368Z,24.59
2018-07-06T11:17:38.473Z,24.68
2018-07-06T11:18:38.580Z,24.68
2018-07-06T11:19:38.687Z,24.59
2018-07-06T11:20:38.791Z,24.61
2018-07-06T11:21:38.903Z,24.82
2018-07-06T11:22:39.004Z,24.79
2018-07-06T11:23:39.110Z,24.88
2018-07-06T11:24:39.213Z,24.88
2018-07-06T11:25:39.317Z,24.92
2018-07-06T11:26:39.424Z,24.80
2018-07-06T11:27:39.529Z,24.69
2018-07-06T11:28:39.631Z,24.79
2018-07-06T11:29:39.734Z,24.76
2018-07-06T11:30:39.836Z,24.90
2018-07-06T11:31:39.939Z,24.82
2018-07-06T11:32:40.047Z,24.32
2018-07-06T11:33:40.152Z,23.92
2018-07-06T11:34:40.256Z,23.76
2018-07-06T11:35:40.361Z,23.86
2018-07-06T11:36:40.460Z,23.72
2018-07-06T11:37:40.560Z,24.00
2018-07-06T11:38:40.667Z,24.13
2018-07-06T11:39:40.771Z,24.10
2018-07-06T11:40:40.879Z,23.67
2018-07-06T11:41:40.989Z,23.39
2018-07-06T11:42:41.092Z,23.58
2018-07-06T11:43:41.200Z,23.68
2018-07-06T11:44:41.300Z,23.85
2018-07-06T11:45:41.415Z,23.95
2018-07-06T11:46:41.514Z,24.02
2018-07-06T11:47:41.614Z,24.04
2018-07-06T11:48:41.718Z,24.14
2018-07-06T11:49:41.824Z,24.24
2018-07-06T11:50:41.958Z,24.32
2018-07-06T11:51:42.058Z,24.54
2018-07-06T11:52:42.160Z,24.71
2018-07-06T11:53:42.269Z,24.88
2018-07-06T11:54:42.373Z,24.82
2018-07-06T11:55:42.478Z,25.07
2018-07-06T11:56:42.584Z,24.87
2018-07-06T11:57:42.691Z,24.91
2018-07-06T11:58:42.790Z,25.24
2018-07-06T11:59:42.891Z,25.31
2018-07-06T12:00:42.994Z,25.53
2018-07-06T12:01:43.122Z,25.62
2018-07-06T12:02:43.205Z,25.46
2018-07-06T12:03:43.312Z,25.43
2018-07-06T12:04:43.417Z,25.35
2018-07-06T12:05:43.514Z,24.80
2018-07-06T12:06:43.632Z,24.71
2018-07-06T12:07:43.741Z,24.69
2018-07-06T12:08:43.844Z,24.59
2018-07-06T12:09:43.948Z,24.34
2018-07-06T12:10:44.054Z,24.49
2018-07-06T12:11:44.159Z,24.63
2018-07-06T12:12:44.264Z,24.88
2018-07-06T12:13:44.368Z,25.09
2018-07-06T12:14:44.479Z,25.27
2018-07-06T12:15:44.581Z,25.43
2018-07-06T12:16:44.686Z,25.54
2018-07-06T12:17:44.796Z,25.57
2018-07-06T12:18:44.901Z,25.67
2018-07-06T12:19:45.054Z,25.80
2018-07-06T12:20:45.153Z,25.84
2018-07-06T12:21:45.215Z,25.64
2018-07-06T12:22:45.322Z,25.02
2018-07-06T12:23:45.427Z,24.87
2018-07-06T12:24:45.533Z,25.01
2018-07-06T12:25:45.637Z,25.05
2018-07-06T12:26:45.744Z,24.98
2018-07-06T12:27:45.896Z,24.31
2018-07-06T12:28:45.943Z,24.13
2018-07-06T12:29:46.050Z,23.98
2018-07-06T12:30:46.160Z,24.16
2018-07-06T12:31:46.261Z,24.39
2018-07-06T12:32:46.366Z,24.77
2018-07-06T12:33:46.471Z,24.98
2018-07-06T12:34:46.564Z,25.06
2018-07-06T12:35:46.682Z,25.05
2018-07-06T12:36:46.787Z,24.94
2018-07-06T12:37:46.893Z,24.64
2018-07-06T12:38:46.998Z,24.82
2018-07-06T12:39:47.104Z,24.52
2018-07-06T12:40:47.209Z,24.53
2018-07-06T12:41:47.315Z,24.82
2018-07-06T12:42:47.422Z,24.91
2018-07-06T12:43:47.527Z,25.01
2018-07-06T12:44:47.629Z,24.71
2018-07-06T12:45:47.734Z,24.76
2018-07-06T12:46:47.841Z,24.69
2018-07-06T12:47:47.946Z,24.50
2018-07-06T12:48:48.056Z,24.37
2018-07-06T12:49:48.157Z,24.52
2018-07-06T12:50:48.293Z,24.75
2018-07-06T12:51:48.367Z,24.76
2018-07-06T12:52:48.469Z,24.83
2018-07-06T12:53:48.575Z,25.06