createdAt,value
2022-11-01T00:02:55.890Z,12.00
2022-11-01T00:07:59.519Z,11.90
2022-11-01T00:13:03.242Z,12.00
2022-11-01T00:18:06.641Z,12.10
2022-11-01T00:23:09.740Z,12.10
2022-11-01T00:28:13.011Z,12.10
2022-11-01T00:33:16.230Z,12.10
2022-11-01T00:38:20.344Z,12.10
2022-11-01T00:43:26.866Z,12.10
2022-11-01T00:48:30.279Z,12.10
2022-11-01T00:53:33.329Z,12.10
2022-11-01T00:58:36.550Z,12.00
2022-11-01T01:03:40.147Z,12.00
2022-11-01T01:08:43.639Z,11.90
2022-11-01T01:13:46.972Z,11.80
2022-11-01T01:18:50.400Z,11.80
2022-11-01T01:23:55.518Z,11.80
2022-11-01T01:28:58.779Z,11.70
2022-11-01T01:34:02.060Z,11.70
2022-11-01T01:39:05.542Z,11.70
2022-11-01T01:44:46.433Z,11.80
2022-11-01T01:50:15.469Z,11.80
2022-11-01T01:55:23.234Z,11.70
2022-11-01T02:00:27.514Z,11.60
2022-11-01T02:05:47.762Z,11.50
2022-11-01T02:10:51.569Z,11.50
2022-11-01T02:16:13.680Z,11.50
2022-11-01T02:21:57.507Z,11.50
2022-11-01T02:27:09.894Z,11.60
2022-11-01T02:32:29.790Z,11.50
2022-11-01T02:37:57.859Z,11.50
2022-11-01T02:43:05.820Z,11.40
2022-11-01T02:48:10.181Z,11.50
2022-11-01T02:53:14.261Z,11.40
2022-11-01T02:58:25.424Z,11.40
2022-11-01T03:03:31.797Z,11.30
2022-11-01T03:08:44.531Z,11.30
2022-11-01T03:14:01.659Z,11.30
2022-11-01T03:19:26.308Z,11.40
2022-11-01T03:24:33.992Z,11.40
2022-11-01T03:29:39.633Z,11.40
2022-11-01T03:34:43.717Z,11.50
2022-11-01T03:39:52.838Z,11.50
2022-11-01T03:45:00.820Z,11.60
2022-11-01T03:50:22.088Z,11.60
2022-11-01T03:55:26.064Z,11.50
2022-11-01T04:00:32.308Z,11.50
2022-11-01T04:05:37.271Z,11.40
2022-11-01T04:10:40.648Z,11.40
2022-11-01T04:16:02.467Z,11.30
2022-11-01T04:21:16.020Z,11.20
2022-11-01T04:26:21.808Z,11.30
2022-11-01T04:31:43.557Z,11.40
2022-11-01T04:36:46.824Z,11.40
2022-11-01T04:41:50.129Z,11.40
2022-11-01T04:46:53.302Z,11.50
2022-11-01T04:51:56.389Z,11.30
2022-11-01T04:57:00.008Z,11.30
2022-11-01T05:02:03.556Z,11.20
2022-11-01T05:07:07.012Z,11.20
2022-11-01T05:12:10.449Z,11.10
2022-11-01T05:17:13.688Z,11.10
2022-11-01T05:22:18.401Z,11.10
2022-11-01T05:27:21.815Z,11.00
2022-11-01T05:32:25.009Z,11.00
2022-11-01T05:37:28.431Z,11.00
2022-11-01T05:42:31.819Z,11.10
2022-11-01T05:47:35.279Z,11.00
2022-11-01T05:52:38.929Z,11.00
2022-11-01T05:57:42.468Z,10.90
2022-11-01T06:02:46.345Z,10.90
2022-11-01T06:07:49.752Z,11.00
2022-11-01T06:12:52.800Z,11.00
2022-11-01T06:17:58.424Z,11.00
2022-11-01T06:23:11.581Z,11.00
2022-11-01T06:28:15.483Z,11.00
2022-11-01T06:33:21.960Z,10.90
2022-11-01T06:38:25.013Z,10.80
2022-11-01T06:43:28.530Z,10.80
2022-11-01T06:48:37.460Z,10.80
2022-11-01T06:53:41.201Z,10.80
2022-11-01T06:58:52.350Z,10.80
2022-11-01T07:03:59.881Z,10.70
2022-11-01T07:09:09.206Z,10.70
2022-11-01T07:14:24.029Z,10.80
2022-11-01T07:19:34.010Z,10.80
2022-11-01T07:25:02.000Z,10.90
2022-11-01T07:30:17.381Z,10.80
2022-11-01T07:36:20.400Z,10.60
2022-11-01T07:48:24.313Z,10.70
2022-11-01T07:53:49.512Z,10.70
2022-11-01T07:59:15.885Z,10.80
2022-11-01T08:04:30.009Z,10.70
2022-11-01T08:09:39.703Z,10.80
2022-11-01T08:14:44.229Z,10.80
2022-11-01T08:19:47.653Z,10.90
2022-11-01T08:24:52.331Z,11.00
2022-11-01T08:29:55.739Z,11.00
2022-11-01T08:34:59.340Z,11.00
2022-11-01T08:40:03.781Z,11.00
2022-11-01T08:45:12.850Z,11.00
2022-11-01T08:50:18.579Z,11.10
2022-11-01T08:55:23.546Z,11.10
2022-11-01T09:00:27.550Z,11.20
2022-11-01T09:05:32.070Z,11.30
2022-11-01T09:10:43.483Z,11.40
2022-11-01T09:21:29.108Z,11.50
2022-11-01T09:26:40.652Z,11.60
2022-11-01T09:31:46.491Z,11.60
2022-11-01T09:36:53.594Z,11.60
2022-11-01T09:42:15.649Z,11.70
2022-11-01T09:47:34.451Z,11.80
2022-11-01T09:52:58.929Z,11.80
2022-11-01T09:59:14.097Z,11.80
2022-11-01T10:04:46.180Z,11.90
2022-11-01T10:10:29.915Z,11.90
2022-11-01T10:15:50.614Z,11.90
2022-11-01T10:20:57.871Z,11.90
2022-11-01T10:26:01.079Z,11.90
2022-11-01T10:31:11.663Z,11.90
2022-11-01T10:36:20.447Z,11.90
2022-11-01T10:41:48.814Z,12.00
2022-11-01T10:46:53.789Z,12.00
2022-11-01T10:52:02.718Z,12.00
2022-11-01T10:57:12.008Z,12.00
2022-11-01T11:02:42.946Z,12.20
2022-11-01T11:07:46.512Z,12.20
2022-11-01T11:12:54.333Z,12.30
2022-11-01T11:18:00.660Z,12.30
2022-11-01T11:23:04.814Z,12.20
2022-11-01T11:28:27.242Z,12.30
2022-11-01T11:33:30.809Z,12.40
2022-11-01T11:38:42.462Z,12.50
2022-11-01T11:43:45.961Z,12.50
2022-11-01T11:48:54.628Z,12.60
2022-11-01T11:54:04.511Z,12.60
2022-11-01T11:59:17.510Z,12.70
2022-11-01T12:04:24.139Z,12.70
2022-11-01T12:09:44.159Z,12.80
2022-11-01T12:14:47.652Z,12.70
2022-11-01T12:20:00.319Z,12.60
2022-11-01T12:25:07.519Z,12.70
2022-11-01T12:30:20.724Z,12.60
2022-11-01T12:35:26.207Z,12.70
2022-11-01T12:40:37.378Z,12.60
2022-11-01T12:45:48.249Z,12.70
2022-11-01T12:51:04.389Z,12.80
2022-11-01T12:56:08.631Z,12.80
2022-11-01T13:01:36.442Z,12.80
2022-11-01T13:07:09.669Z,12.80
2022-11-01T13:12:39.079Z,12.90
2022-11-01T13:18:02.749Z,12.80
2022-11-01T13:23:20.709Z,12.90
2022-11-01T13:28:40.059Z,12.90
2022-11-01T13:34:07.591Z,12.80
2022-11-01T13:39:17.439Z,12.80
2022-11-01T13:44:25.820Z,12.90
2022-11-01T13:49:55.556Z,12.90
2022-11-01T13:55:28.980Z,12.90
2022-11-01T14:00:36.969Z,13.00
2022-11-01T14:05:40.882Z,13.00
2022-11-01T14:10:49.157Z,13.00
2022-11-01T14:15:55.480Z,13.00
2022-11-01T14:20:58.969Z,12.90
2022-11-01T14:26:21.188Z,12.90
2022-11-01T14:31:28.080Z,12.90
2022-11-01T14:36:35.623Z,13.00
2022-11-01T14:41:41.968Z,13.00
2022-11-01T14:46:49.699Z,12.90
2022-11-01T14:51:56.079Z,12.80
2022-11-01T14:57:00.059Z,12.80
2022-11-01T15:02:07.609Z,12.70
2022-11-01T15:07:31.237Z,12.60
2022-11-01T15:12:48.171Z,12.60
2022-11-01T15:17:58.093Z,12.50
2022-11-01T15:23:07.299Z,12.60
2022-11-01T15:28:24.222Z,12.70
2022-11-01T15:33:32.749Z,12.70
2022-11-01T15:38:54.316Z,12.60
2022-11-01T15:44:00.374Z,12.50
2022-11-01T15:49:22.389Z,12.50
2022-11-01T15:54:54.541Z,12.60
2022-11-01T16:00:19.075Z,12.70
2022-11-01T16:05:27.879Z,12.70
2022-11-01T16:10:31.482Z,12.70
2022-11-01T16:15:35.902Z,12.70
2022-11-01T16:20:47.791Z,12.70
2022-11-01T16:26:07.035Z,12.80
2022-11-01T16:31:26.339Z,12.80
2022-11-01T16:36:45.029Z,12.80
2022-11-01T16:41:49.451Z,12.80
2022-11-01T16:46:55.570Z,12.80
2022-11-01T16:51:59.421Z,12.80
2022-11-01T16:57:04.449Z,12.90
2022-11-01T17:02:25.258Z,12.80
2022-11-01T17:07:29.171Z,12.90
2022-11-01T17:12:32.802Z,12.80
2022-11-01T17:17:36.418Z,12.90
2022-11-01T17:22:40.999Z,12.80
2022-11-01T17:27:45.720Z,12.80
2022-11-01T17:32:51.080Z,12.90
2022-11-01T17:37:56.461Z,12.90
2022-11-01T17:43:00.359Z,12.90
2022-11-01T17:48:20.030Z,12.90
2022-11-01T17:53:23.820Z,12.90
2022-11-01T17:58:27.994Z,12.90
2022-11-01T18:03:34.180Z,12.90
2022-11-01T18:08:48.380Z,12.90
2022-11-01T18:14:18.244Z,12.90
2022-11-01T18:19:36.272Z,12.90
2022-11-01T18:25:21.483Z,12.80
2022-11-01T18:30:26.670Z,12.90
2022-11-01T18:36:08.690Z,12.90
2022-11-01T18:41:17.918Z,12.80
2022-11-01T18:46:27.698Z,12.80
2022-11-01T18:51:36.861Z,12.90
2022-11-01T18:56:45.271Z,12.90
2022-11-01T19:07:23.229Z,12.90
2022-11-01T19:12:45.100Z,12.80
2022-11-01T19:18:00.611Z,12.80
2022-11-01T19:23:16.415Z,12.80
2022-11-01T19:28:26.731Z,12.80
2022-11-01T19:33:41.073Z,12.80
2022-11-01T19:38:46.450Z,12.80
2022-11-01T19:43:58.128Z,12.80
2022-11-01T19:49:05.569Z,12.80
2022-11-01T19:54:13.476Z,12.80
2022-11-01T19:59:18.380Z,12.70
2022-11-01T20:04:33.463Z,12.70
2022-11-01T20:09:43.175Z,12.70
2022-11-01T20:15:01.037Z,12.70
2022-11-01T20:20:11.870Z,12.70
2022-11-01T20:25:18.243Z,12.70
2022-11-01T20:30:22.431Z,12.60
2022-11-01T20:35:29.199Z,12.70
2022-11-01T20:40:33.737Z,12.60
2022-11-01T20:45:38.952Z,12.60
2022-11-01T20:50:43.590Z,12.60
2022-11-01T20:55:48.564Z,12.60
2022-11-01T21:00:51.919Z,12.60
2022-11-01T21:05:56.107Z,12.70
2022-11-01T21:11:04.238Z,12.60
2022-11-01T21:16:22.609Z,12.70
2022-11-01T21:21:34.814Z,12.70
2022-11-01T21:26:52.092Z,12.80
2022-11-01T21:31:58.696Z,12.70
2022-11-01T21:37:02.477Z,12.80
2022-11-01T21:42:31.631Z,12.80
2022-11-01T21:47:35.457Z,12.80
2022-11-01T21:52:38.923Z,12.80
2022-11-01T21:57:41.919Z,12.80
2022-11-01T22:02:46.109Z,12.80
2022-11-01T22:07:49.310Z,12.80
2022-11-01T22:12:52.327Z,12.90
2022-11-01T22:17:57.450Z,12.90
2022-11-01T22:23:01.712Z,12.90
2022-11-01T22:28:06.874Z,12.90
2022-11-01T22:33:12.249Z,12.90
2022-11-01T22:38:23.069Z,12.90
2022-11-01T22:43:26.510Z,12.90
2022-11-01T22:48:31.339Z,12.90
2022-11-01T22:53:34.557Z,12.80
2022-11-01T22:58:39.285Z,12.80
2022-11-01T23:03:42.739Z,12.70
2022-11-01T23:08:45.990Z,12.70
2022-11-01T23:14:08.570Z,12.70
2022-11-01T23:19:15.043Z,12.60
2022-11-01T23:24:18.570Z,12.60
2022-11-01T23:29:21.971Z,12.50
2022-11-01T23:34:26.116Z,12.50
2022-11-01T23:39:35.034Z,12.40
2022-11-01T23:44:39.573Z,12.30
2022-11-01T23:49:44.424Z,12.30
2022-11-01T23:54:48.165Z,12.20
2022-11-01T23:59:52.783Z,12.10
