createdAt,value
2022-11-07T00:00:11.947Z,11.59
2022-11-07T00:01:11.937Z,11.56
2022-11-07T00:02:12.138Z,11.61
2022-11-07T00:03:12.239Z,11.59
2022-11-07T00:04:11.933Z,11.62
2022-11-07T00:05:11.899Z,11.65
2022-11-07T00:06:11.889Z,11.52
2022-11-07T00:07:11.879Z,11.49
2022-11-07T00:08:11.859Z,11.57
2022-11-07T00:09:11.883Z,11.61
2022-11-07T00:10:11.837Z,11.54
2022-11-07T00:11:11.830Z,11.59
2022-11-07T00:12:11.834Z,11.47
2022-11-07T00:13:11.994Z,11.39
2022-11-07T00:14:11.800Z,11.43
2022-11-07T00:15:11.790Z,11.36
2022-11-07T00:16:11.774Z,11.34
2022-11-07T00:17:11.779Z,11.47
2022-11-07T00:18:11.752Z,11.50
2022-11-07T00:19:11.757Z,11.47
2022-11-07T00:20:11.730Z,11.50
2022-11-07T00:21:11.716Z,11.49
2022-11-07T00:22:11.703Z,11.52
2022-11-07T00:23:12.030Z,11.56
2022-11-07T00:24:11.700Z,11.49
2022-11-07T00:25:11.676Z,11.52
2022-11-07T00:26:11.699Z,11.59
2022-11-07T00:27:11.759Z,11.57
2022-11-07T00:28:11.807Z,11.53
2022-11-07T00:29:11.647Z,11.56
2022-11-07T00:30:11.617Z,11.56
2022-11-07T00:31:11.609Z,11.53
2022-11-07T00:32:11.589Z,11.53
2022-11-07T00:33:11.837Z,11.61
2022-11-07T00:34:11.589Z,11.59
2022-11-07T00:35:11.561Z,11.46
2022-11-07T00:36:11.544Z,11.54
2022-11-07T00:37:11.542Z,11.56
2022-11-07T00:38:11.522Z,11.43
2022-11-07T00:39:11.532Z,11.44
2022-11-07T00:40:11.506Z,11.47
2022-11-07T00:41:11.489Z,11.52
2022-11-07T00:42:11.475Z,11.44
2022-11-07T00:43:11.908Z,11.47
2022-11-07T00:44:11.495Z,11.47
2022-11-07T00:45:11.445Z,11.43
2022-11-07T00:46:11.433Z,11.44
2022-11-07T00:47:11.427Z,11.36
2022-11-07T00:48:11.420Z,11.36
2022-11-07T00:49:11.419Z,11.34
2022-11-07T00:50:11.393Z,11.41
2022-11-07T00:51:11.377Z,11.29
2022-11-07T00:52:11.364Z,11.43
2022-11-07T00:53:11.639Z,11.32
2022-11-07T00:54:11.363Z,11.46
2022-11-07T00:55:11.330Z,11.36
2022-11-07T00:56:11.328Z,11.34
2022-11-07T00:57:11.309Z,11.27
2022-11-07T00:58:14.280Z,11.31
2022-11-07T00:59:11.306Z,11.34
2022-11-07T01:00:11.390Z,11.32
2022-11-07T01:01:11.329Z,11.31
2022-11-07T01:02:11.368Z,11.31
2022-11-07T01:03:11.375Z,11.16
2022-11-07T01:04:11.251Z,11.28
2022-11-07T01:05:11.227Z,11.28
2022-11-07T01:06:11.219Z,11.35
2022-11-07T01:07:11.207Z,11.20
2022-11-07T01:08:11.197Z,11.41
2022-11-07T01:09:11.211Z,11.17
2022-11-07T01:10:11.171Z,11.21
2022-11-07T01:11:11.157Z,11.27
2022-11-07T01:12:11.140Z,11.24
2022-11-07T01:13:11.411Z,11.28
2022-11-07T01:14:11.141Z,11.28
2022-11-07T01:15:11.123Z,11.20
2022-11-07T01:16:11.127Z,11.24
2022-11-07T01:17:11.085Z,11.17
2022-11-07T01:18:11.082Z,11.16
2022-11-07T01:19:11.060Z,11.24
2022-11-07T01:20:11.077Z,11.20
2022-11-07T01:21:16.271Z,11.24
2022-11-07T01:22:12.028Z,11.19
2022-11-07T01:23:11.019Z,11.21
2022-11-07T01:24:11.018Z,11.24
2022-11-07T01:25:11.014Z,11.13
2022-11-07T01:26:10.991Z,11.11
2022-11-07T01:27:10.982Z,11.32
2022-11-07T01:28:10.966Z,11.21
2022-11-07T01:29:10.955Z,11.24
2022-11-07T01:30:10.970Z,11.27
2022-11-07T01:31:10.935Z,11.24
2022-11-07T01:32:10.946Z,11.20
2022-11-07T01:33:10.949Z,11.13
2022-11-07T01:34:10.900Z,11.17
2022-11-07T01:35:10.904Z,11.28
2022-11-07T01:36:10.873Z,11.20
2022-11-07T01:37:10.866Z,11.36
2022-11-07T01:38:10.854Z,11.28
2022-11-07T01:39:10.847Z,11.32
2022-11-07T01:40:10.841Z,11.38
2022-11-07T01:41:10.816Z,11.41
2022-11-07T01:42:10.811Z,11.35
2022-11-07T01:43:10.794Z,11.31
2022-11-07T01:44:10.791Z,11.36
2022-11-07T01:45:10.786Z,11.34
2022-11-07T01:46:10.760Z,11.44
2022-11-07T01:47:10.748Z,11.38
2022-11-07T01:48:10.759Z,11.34
2022-11-07T01:49:10.728Z,11.36
2022-11-07T01:50:10.738Z,11.35
2022-11-07T01:51:10.713Z,11.41
2022-11-07T01:52:10.702Z,11.32
2022-11-07T01:53:10.680Z,11.29
2022-11-07T01:54:10.681Z,11.34
2022-11-07T01:55:10.683Z,11.32
2022-11-07T01:56:10.653Z,11.41
2022-11-07T01:57:10.642Z,11.41
2022-11-07T01:58:10.623Z,11.41
2022-11-07T01:59:10.616Z,11.41
2022-11-07T02:00:10.614Z,11.38
2022-11-07T02:01:10.600Z,11.39
2022-11-07T02:02:10.681Z,11.41
2022-11-07T02:03:10.581Z,11.44
2022-11-07T02:04:10.589Z,11.35
2022-11-07T02:05:10.562Z,11.46
2022-11-07T02:06:10.535Z,11.41
2022-11-07T02:07:10.532Z,11.32
2022-11-07T02:08:10.509Z,11.38
2022-11-07T02:09:10.502Z,11.49
2022-11-07T02:10:10.505Z,11.38
2022-11-07T02:11:10.485Z,11.46
2022-11-07T02:12:10.474Z,11.38
2022-11-07T02:13:10.456Z,11.35
2022-11-07T02:14:10.449Z,11.28
2022-11-07T02:15:10.453Z,11.29
2022-11-07T02:16:10.432Z,11.29
2022-11-07T02:17:10.421Z,11.36
2022-11-07T02:18:10.415Z,11.32
2022-11-07T02:19:10.389Z,11.35
2022-11-07T02:20:10.422Z,11.41
2022-11-07T02:21:10.377Z,11.35
2022-11-07T02:22:10.365Z,11.44
2022-11-07T02:23:10.348Z,11.49
2022-11-07T02:24:10.340Z,11.49
2022-11-07T02:25:10.338Z,11.44
2022-11-07T02:26:10.322Z,11.39
2022-11-07T02:27:10.309Z,11.39
2022-11-07T02:28:10.298Z,11.31
2022-11-07T02:29:10.280Z,11.39
2022-11-07T02:30:10.291Z,11.31
2022-11-07T02:31:10.255Z,11.35
2022-11-07T02:32:10.250Z,11.31
2022-11-07T02:33:10.234Z,11.36
2022-11-07T02:34:10.226Z,11.29
2022-11-07T02:35:10.222Z,11.34
2022-11-07T02:36:10.225Z,11.29
2022-11-07T02:37:10.196Z,11.29
2022-11-07T02:38:10.181Z,11.29
2022-11-07T02:39:10.170Z,11.28
2022-11-07T02:40:10.183Z,11.28
2022-11-07T02:41:10.157Z,11.34
2022-11-07T02:42:10.143Z,11.31
2022-11-07T02:43:10.119Z,11.20
2022-11-07T02:44:10.113Z,11.21
2022-11-07T02:45:10.110Z,11.20
2022-11-07T02:46:10.091Z,11.28
2022-11-07T02:47:10.083Z,11.16
2022-11-07T02:48:10.075Z,11.35
2022-11-07T02:49:10.061Z,11.16
2022-11-07T02:50:10.058Z,11.24
2022-11-07T02:51:10.029Z,11.19
2022-11-07T02:52:10.049Z,11.16
2022-11-07T02:53:10.014Z,11.09
2022-11-07T02:54:10.005Z,11.03
2022-11-07T02:55:10.007Z,11.06
2022-11-07T02:56:09.980Z,10.96
2022-11-07T02:57:09.971Z,10.99
2022-11-07T02:58:09.963Z,10.96
2022-11-07T02:59:09.950Z,10.94
2022-11-07T03:00:09.955Z,10.92
2022-11-07T03:01:10.039Z,10.81
2022-11-07T03:02:10.090Z,10.78
2022-11-07T03:03:09.913Z,10.71
2022-11-07T03:04:09.883Z,10.66
2022-11-07T03:05:09.976Z,10.65
2022-11-07T03:06:09.868Z,10.76
2022-11-07T03:07:09.852Z,10.62
2022-11-07T03:08:09.878Z,10.62
2022-11-07T03:09:09.836Z,10.73
2022-11-07T03:10:09.823Z,10.73
2022-11-07T03:11:09.807Z,10.71
2022-11-07T03:12:09.801Z,10.59
2022-11-07T03:13:09.783Z,10.70
2022-11-07T03:14:09.802Z,10.63
2022-11-07T03:15:09.880Z,10.65
2022-11-07T03:16:09.749Z,10.62
2022-11-07T03:17:09.745Z,10.71
2022-11-07T03:18:09.726Z,10.65
2022-11-07T03:19:09.746Z,10.66
2022-11-07T03:20:09.768Z,10.62
2022-11-07T03:21:09.704Z,10.65
2022-11-07T03:22:09.702Z,10.71
2022-11-07T03:23:09.685Z,10.66
2022-11-07T03:24:09.679Z,10.63
2022-11-07T03:25:09.664Z,10.68
2022-11-07T03:26:09.642Z,10.68
2022-11-07T03:27:09.626Z,10.56
2022-11-07T03:28:09.621Z,10.65
2022-11-07T03:29:09.624Z,10.56
2022-11-07T03:30:09.599Z,10.52
2022-11-07T03:31:09.595Z,10.68
2022-11-07T03:32:09.571Z,10.52
2022-11-07T03:33:09.566Z,10.62
2022-11-07T03:34:09.558Z,10.68
2022-11-07T03:35:09.539Z,10.71
2022-11-07T03:36:09.540Z,10.70
2022-11-07T03:37:09.520Z,10.66
2022-11-07T03:38:09.508Z,10.68
2022-11-07T03:39:09.506Z,10.68
2022-11-07T03:40:09.507Z,10.68
2022-11-07T03:41:09.475Z,10.65
2022-11-07T03:42:09.464Z,10.74
2022-11-07T03:43:09.451Z,10.77
2022-11-07T03:44:09.457Z,10.71
2022-11-07T03:45:09.423Z,10.77
2022-11-07T03:46:09.417Z,10.81
2022-11-07T03:47:09.409Z,10.73
2022-11-07T03:48:09.386Z,10.80
2022-11-07T03:49:09.435Z,10.70
2022-11-07T03:50:09.372Z,10.78
2022-11-07T03:51:09.364Z,10.73
2022-11-07T03:52:09.343Z,10.80
2022-11-07T03:53:09.340Z,10.76
2022-11-07T03:54:09.341Z,10.73
2022-11-07T03:55:09.395Z,10.70
2022-11-07T03:56:09.320Z,10.76
2022-11-07T03:57:09.293Z,10.83
2022-11-07T03:58:09.278Z,10.73
2022-11-07T03:59:09.279Z,10.71
2022-11-07T04:00:09.262Z,10.70
2022-11-07T04:01:09.245Z,10.70
2022-11-07T04:02:09.395Z,10.78
2022-11-07T04:03:09.224Z,10.81
2022-11-07T04:04:09.221Z,10.80
2022-11-07T04:05:09.207Z,10.77
2022-11-07T04:06:09.191Z,10.76
2022-11-07T04:07:09.182Z,10.74
2022-11-07T04:08:09.170Z,10.83
2022-11-07T04:09:09.183Z,10.71
2022-11-07T04:10:09.141Z,10.78
2022-11-07T04:11:09.142Z,10.83
2022-11-07T04:12:09.169Z,10.92
2022-11-07T04:13:09.108Z,11.01
2022-11-07T04:14:09.120Z,10.92
2022-11-07T04:15:09.181Z,11.09
2022-11-07T04:16:12.339Z,11.09
2022-11-07T04:17:10.068Z,10.94
2022-11-07T04:18:09.057Z,10.96
2022-11-07T04:19:09.062Z,10.95
2022-11-07T04:20:09.034Z,11.01
2022-11-07T04:21:09.021Z,10.99
2022-11-07T04:22:09.009Z,10.98
2022-11-07T04:23:09.005Z,11.03
2022-11-07T04:24:09.000Z,11.03
2022-11-07T04:25:08.979Z,11.09
2022-11-07T04:26:08.965Z,11.09
2022-11-07T04:27:08.952Z,11.02
2022-11-07T04:28:08.963Z,11.14
2022-11-07T04:29:08.950Z,10.99
2022-11-07T04:30:08.924Z,11.03
2022-11-07T04:31:08.937Z,11.01
2022-11-07T04:32:08.895Z,11.07
2022-11-07T04:33:08.891Z,11.01
2022-11-07T04:34:08.886Z,10.95
2022-11-07T04:35:08.871Z,10.98
2022-11-07T04:36:08.859Z,11.02
2022-11-07T04:37:08.845Z,10.99
2022-11-07T04:38:08.833Z,10.95
2022-11-07T04:39:08.831Z,11.02
2022-11-07T04:40:08.810Z,11.01
2022-11-07T04:41:08.802Z,11.06
2022-11-07T04:42:08.782Z,11.03
2022-11-07T04:43:08.776Z,10.94
2022-11-07T04:44:08.801Z,11.14
2022-11-07T04:45:08.757Z,11.07
2022-11-07T04:46:08.742Z,11.02
2022-11-07T04:47:08.733Z,11.09
2022-11-07T04:48:08.722Z,11.13
2022-11-07T04:49:08.722Z,11.06
2022-11-07T04:50:08.693Z,11.11
2022-11-07T04:51:08.723Z,11.09
2022-11-07T04:52:08.671Z,11.14
2022-11-07T04:53:08.658Z,11.14
2022-11-07T04:54:08.655Z,11.06
2022-11-07T04:55:08.657Z,11.11
2022-11-07T04:56:08.783Z,11.16
2022-11-07T04:57:08.613Z,11.19
2022-11-07T04:58:08.609Z,11.20
2022-11-07T04:59:08.621Z,11.31
2022-11-07T05:00:08.597Z,11.38
2022-11-07T05:01:08.588Z,11.27
2022-11-07T05:02:08.725Z,11.36
2022-11-07T05:03:08.614Z,11.36
2022-11-07T05:04:08.560Z,11.41
2022-11-07T05:05:08.527Z,11.32
2022-11-07T05:06:08.520Z,11.35
2022-11-07T05:07:08.503Z,11.43
2022-11-07T05:08:08.488Z,11.39
2022-11-07T05:09:08.507Z,11.38
2022-11-07T05:10:12.213Z,11.38
2022-11-07T05:11:08.463Z,11.32
2022-11-07T05:12:08.444Z,11.34
2022-11-07T05:13:08.442Z,11.29
2022-11-07T05:14:08.451Z,11.31
2022-11-07T05:15:08.471Z,11.41
2022-11-07T05:16:08.420Z,11.31
2022-11-07T05:17:08.393Z,11.43
2022-11-07T05:18:08.385Z,11.38
2022-11-07T05:19:08.390Z,11.34
2022-11-07T05:20:08.361Z,11.38
2022-11-07T05:21:08.349Z,11.32
2022-11-07T05:22:08.342Z,11.29
2022-11-07T05:23:08.324Z,11.36
2022-11-07T05:24:08.350Z,11.32
2022-11-07T05:25:08.309Z,11.38
2022-11-07T05:26:08.297Z,11.53
2022-11-07T05:27:08.277Z,11.44
2022-11-07T05:28:08.266Z,11.47
2022-11-07T05:29:08.269Z,11.52
2022-11-07T05:30:08.250Z,11.57
2022-11-07T05:31:08.237Z,11.52
2022-11-07T05:32:08.248Z,11.52
2022-11-07T05:33:08.211Z,11.50
2022-11-07T05:34:12.190Z,11.49
2022-11-07T05:35:09.194Z,11.56
2022-11-07T05:36:08.185Z,11.65
2022-11-07T05:37:08.174Z,11.62
2022-11-07T05:38:08.157Z,11.61
2022-11-07T05:39:08.159Z,11.70
2022-11-07T05:40:08.129Z,11.77
2022-11-07T05:41:08.126Z,11.65
2022-11-07T05:42:08.134Z,11.80
2022-11-07T05:43:08.105Z,11.83
2022-11-07T05:44:08.110Z,11.90
2022-11-07T05:45:08.083Z,11.74
2022-11-07T05:46:08.070Z,11.80
2022-11-07T05:47:08.061Z,11.86
2022-11-07T05:48:08.169Z,11.90
2022-11-07T05:49:08.030Z,11.89
2022-11-07T05:50:08.044Z,12.02
2022-11-07T05:51:08.009Z,12.01
2022-11-07T05:52:07.996Z,12.06
2022-11-07T05:53:08.088Z,12.01
2022-11-07T05:54:07.994Z,12.12
2022-11-07T05:55:07.974Z,12.16
2022-11-07T05:56:07.951Z,12.09
2022-11-07T05:57:07.953Z,12.13
2022-11-07T05:58:07.930Z,12.06
2022-11-07T05:59:08.026Z,12.20
2022-11-07T06:00:07.905Z,12.12
2022-11-07T06:01:07.893Z,12.19
2022-11-07T06:02:08.112Z,12.15
2022-11-07T06:03:07.999Z,12.13
2022-11-07T06:04:07.898Z,12.20
2022-11-07T06:05:07.859Z,12.24
2022-11-07T06:06:07.846Z,12.29
2022-11-07T06:07:07.836Z,12.27
2022-11-07T06:08:07.846Z,12.29
2022-11-07T06:09:07.832Z,12.41
2022-11-07T06:10:07.805Z,12.26
2022-11-07T06:11:07.793Z,12.34
2022-11-07T06:12:07.781Z,12.24
2022-11-07T06:13:07.767Z,12.41
2022-11-07T06:14:07.799Z,12.33
2022-11-07T06:15:07.740Z,12.26
2022-11-07T06:16:07.749Z,12.30
2022-11-07T06:17:08.418Z,12.30
2022-11-07T06:18:07.705Z,12.33
2022-11-07T06:19:07.713Z,12.42
2022-11-07T06:20:07.707Z,12.46
2022-11-07T06:21:07.699Z,12.30
2022-11-07T06:22:07.657Z,12.44
2022-11-07T06:23:07.650Z,12.48
2022-11-07T06:24:12.372Z,12.48
2022-11-07T06:25:08.632Z,12.41
2022-11-07T06:26:07.629Z,12.44
2022-11-07T06:27:07.623Z,12.51
2022-11-07T06:28:07.592Z,12.52
2022-11-07T06:29:07.592Z,12.49
2022-11-07T06:30:07.577Z,12.56
2022-11-07T06:31:07.572Z,12.57
2022-11-07T06:32:07.550Z,12.69
2022-11-07T06:33:07.547Z,12.63
2022-11-07T06:34:07.549Z,12.70
2022-11-07T06:35:07.522Z,12.67
2022-11-07T06:36:07.535Z,12.62
2022-11-07T06:37:07.492Z,12.71
2022-11-07T06:38:07.532Z,12.78
2022-11-07T06:39:07.512Z,12.75
2022-11-07T06:40:07.458Z,12.66
2022-11-07T06:41:07.459Z,12.77
2022-11-07T06:42:07.468Z,12.85
2022-11-07T06:43:07.430Z,12.81
2022-11-07T06:44:07.435Z,12.85
2022-11-07T06:45:07.418Z,12.63
2022-11-07T06:46:07.406Z,12.82
2022-11-07T06:47:07.402Z,12.85
2022-11-07T06:48:07.379Z,12.92
2022-11-07T06:49:07.372Z,12.84
2022-11-07T06:50:07.358Z,12.85
2022-11-07T06:51:07.335Z,12.87
2022-11-07T06:52:07.346Z,12.85
2022-11-07T06:53:07.323Z,12.88
2022-11-07T06:54:07.327Z,12.81
2022-11-07T06:55:07.400Z,12.89
2022-11-07T06:56:07.280Z,12.99
2022-11-07T06:57:07.274Z,12.88
2022-11-07T06:58:07.267Z,12.95
2022-11-07T06:59:07.294Z,13.00
2022-11-07T07:00:07.236Z,13.02
2022-11-07T07:01:07.264Z,13.03
2022-11-07T07:02:07.272Z,12.93
2022-11-07T07:03:07.256Z,13.00
2022-11-07T07:04:07.212Z,13.07
2022-11-07T07:05:07.177Z,13.00
2022-11-07T07:06:07.175Z,13.18
2022-11-07T07:07:07.155Z,13.11
2022-11-07T07:08:07.180Z,13.04
2022-11-07T07:09:07.152Z,13.02
2022-11-07T07:10:07.133Z,13.03
2022-11-07T07:11:07.119Z,13.07
2022-11-07T07:12:07.111Z,13.00
2022-11-07T07:13:07.085Z,13.11
2022-11-07T07:14:11.373Z,13.14
2022-11-07T07:15:07.068Z,13.11
2022-11-07T07:16:07.061Z,13.06
2022-11-07T07:17:07.047Z,13.17
2022-11-07T07:18:07.038Z,13.21
2022-11-07T07:19:07.061Z,13.15
2022-11-07T07:20:07.015Z,13.32
2022-11-07T07:21:07.006Z,13.29
2022-11-07T07:22:06.994Z,13.29
2022-11-07T07:23:06.975Z,13.40
2022-11-07T07:24:07.106Z,13.32
2022-11-07T07:25:06.964Z,13.17
2022-11-07T07:26:06.954Z,13.32
2022-11-07T07:27:06.942Z,13.38
2022-11-07T07:28:06.926Z,13.36
2022-11-07T07:29:06.926Z,13.30
2022-11-07T07:30:06.925Z,13.20
2022-11-07T07:31:07.060Z,13.25
2022-11-07T07:32:06.876Z,13.27
2022-11-07T07:33:06.877Z,13.20
2022-11-07T07:34:06.883Z,13.18
2022-11-07T07:35:06.882Z,13.11
2022-11-07T07:36:06.838Z,13.15
2022-11-07T07:37:06.825Z,13.15
2022-11-07T07:38:06.818Z,13.17
2022-11-07T07:39:06.829Z,13.14
2022-11-07T07:40:06.905Z,13.21
2022-11-07T07:41:06.783Z,13.15
2022-11-07T07:42:06.770Z,13.21
2022-11-07T07:43:06.755Z,13.15
2022-11-07T07:44:06.766Z,13.20
2022-11-07T07:45:06.737Z,13.21
2022-11-07T07:46:06.716Z,13.24
2022-11-07T07:47:11.043Z,13.18
2022-11-07T07:48:06.701Z,13.18
2022-11-07T07:49:06.699Z,13.22
2022-11-07T07:50:06.674Z,13.25
2022-11-07T07:51:06.670Z,13.29
2022-11-07T07:52:06.668Z,13.17
2022-11-07T07:53:09.221Z,13.27
2022-11-07T07:54:06.648Z,13.24
2022-11-07T07:55:06.625Z,13.33
2022-11-07T07:56:06.725Z,13.29
2022-11-07T07:57:06.593Z,13.30
2022-11-07T07:58:06.586Z,13.27
2022-11-07T07:59:06.596Z,13.36
2022-11-07T08:00:06.560Z,13.29
2022-11-07T08:01:06.645Z,13.37
2022-11-07T08:02:06.628Z,13.41
2022-11-07T08:03:06.527Z,13.40
2022-11-07T08:04:06.542Z,13.46
2022-11-07T08:05:06.511Z,13.44
2022-11-07T08:06:06.502Z,13.49
2022-11-07T08:07:06.488Z,13.44
2022-11-07T08:08:06.473Z,13.54
2022-11-07T08:09:06.473Z,13.54
2022-11-07T08:10:35.117Z,13.49
2022-11-07T08:11:07.441Z,13.59
2022-11-07T08:12:06.550Z,13.54
2022-11-07T08:13:06.427Z,13.63
2022-11-07T08:14:06.431Z,13.59
2022-11-07T08:15:06.421Z,13.74
2022-11-07T08:16:06.394Z,13.62
2022-11-07T08:17:06.371Z,13.73
2022-11-07T08:18:06.371Z,13.58
2022-11-07T08:19:06.362Z,13.59
2022-11-07T08:20:06.339Z,13.65
2022-11-07T08:21:06.421Z,13.67
2022-11-07T08:22:06.323Z,13.63
2022-11-07T08:23:09.873Z,13.67
2022-11-07T08:24:07.323Z,13.62
2022-11-07T08:25:06.280Z,13.59
2022-11-07T08:26:06.282Z,13.70
2022-11-07T08:27:06.267Z,13.59
2022-11-07T08:28:06.370Z,13.52
2022-11-07T08:29:06.250Z,13.65
2022-11-07T08:30:06.231Z,13.69
2022-11-07T08:31:06.221Z,13.69
2022-11-07T08:32:06.213Z,13.63
2022-11-07T08:33:06.243Z,13.76
2022-11-07T08:34:06.471Z,13.70
2022-11-07T08:35:06.177Z,13.63
2022-11-07T08:36:06.161Z,13.74
2022-11-07T08:37:06.153Z,13.79
2022-11-07T08:38:06.140Z,13.65
2022-11-07T08:39:06.150Z,13.71
2022-11-07T08:40:06.113Z,13.81
2022-11-07T08:41:06.102Z,13.80
2022-11-07T08:42:06.097Z,13.79
2022-11-07T08:43:06.087Z,13.79
2022-11-07T08:44:06.117Z,13.79
2022-11-07T08:45:06.072Z,13.89
2022-11-07T08:46:06.051Z,13.73
2022-11-07T08:47:08.610Z,13.84
2022-11-07T08:48:06.032Z,13.83
2022-11-07T08:49:06.031Z,13.88
2022-11-07T08:50:06.006Z,13.83
2022-11-07T08:51:05.997Z,13.84
2022-11-07T08:52:05.984Z,13.88
2022-11-07T08:53:05.980Z,13.88
2022-11-07T08:54:05.984Z,13.94
2022-11-07T08:55:05.946Z,14.04
2022-11-07T08:56:05.940Z,13.99
2022-11-07T08:57:05.918Z,13.99
2022-11-07T08:58:05.910Z,13.99
2022-11-07T08:59:05.919Z,13.96
2022-11-07T09:00:05.941Z,13.94
2022-11-07T09:01:05.940Z,14.07
2022-11-07T09:04:06.991Z,13.99
2022-11-07T09:05:05.838Z,14.10
2022-11-07T09:06:05.823Z,14.10
2022-11-07T09:07:05.811Z,14.07
2022-11-07T09:08:05.806Z,14.10
2022-11-07T09:09:05.803Z,14.07
2022-11-07T09:10:05.782Z,14.14
2022-11-07T09:11:05.773Z,14.16
2022-11-07T09:12:05.760Z,14.13
2022-11-07T09:13:05.746Z,14.10
2022-11-07T09:14:05.743Z,14.27
2022-11-07T09:15:05.718Z,14.12
2022-11-07T09:16:05.773Z,14.24
2022-11-07T09:17:05.701Z,14.27
2022-11-07T09:18:05.688Z,14.25
2022-11-07T09:19:05.685Z,14.31
2022-11-07T09:20:05.671Z,14.24
2022-11-07T09:21:05.650Z,14.25
2022-11-07T09:22:05.650Z,14.27
2022-11-07T09:23:05.629Z,14.25
2022-11-07T09:24:05.634Z,14.28
2022-11-07T09:25:05.608Z,14.31
2022-11-07T09:26:05.594Z,14.29
2022-11-07T09:27:05.588Z,14.21
2022-11-07T09:28:05.589Z,14.14
2022-11-07T09:29:05.572Z,14.28
2022-11-07T09:30:05.555Z,14.31
2022-11-07T09:31:05.548Z,14.21
2022-11-07T09:32:30.496Z,14.28
2022-11-07T09:33:06.520Z,14.19
2022-11-07T09:34:05.533Z,14.17
2022-11-07T09:35:05.498Z,14.37
2022-11-07T09:36:05.488Z,14.29
2022-11-07T09:37:05.471Z,14.21
2022-11-07T09:38:05.463Z,14.34
2022-11-07T09:39:05.670Z,14.32
2022-11-07T09:40:05.448Z,14.34
2022-11-07T09:41:05.433Z,14.38
2022-11-07T09:42:05.412Z,14.38
2022-11-07T09:43:05.407Z,14.39
2022-11-07T09:44:05.432Z,14.52
2022-11-07T09:45:05.378Z,14.53
2022-11-07T09:46:05.370Z,14.57
2022-11-07T09:47:05.362Z,14.47
2022-11-07T09:48:05.376Z,14.53
2022-11-07T09:49:05.347Z,14.67
2022-11-07T09:50:05.338Z,14.62
2022-11-07T09:51:05.321Z,14.64
2022-11-07T09:52:05.304Z,14.67
2022-11-07T09:53:05.292Z,14.67
2022-11-07T09:54:05.302Z,14.64
2022-11-07T09:55:05.271Z,14.62
2022-11-07T09:56:05.270Z,14.64
2022-11-07T09:57:05.253Z,14.83
2022-11-07T09:58:05.320Z,14.78
2022-11-07T09:59:09.686Z,14.83
2022-11-07T10:00:06.207Z,14.90
2022-11-07T10:01:05.261Z,14.86
2022-11-07T10:02:05.266Z,14.90
2022-11-07T10:03:05.184Z,14.84
2022-11-07T10:04:24.125Z,14.88
2022-11-07T10:05:06.160Z,14.93
2022-11-07T10:06:05.152Z,14.99
2022-11-07T10:07:05.136Z,15.03
2022-11-07T10:08:05.117Z,14.90
2022-11-07T10:09:05.124Z,14.95
2022-11-07T10:10:05.110Z,15.03
2022-11-07T10:11:05.098Z,14.88
2022-11-07T10:12:05.075Z,14.99
2022-11-07T10:13:05.063Z,14.90
2022-11-07T10:14:05.076Z,15.02
2022-11-07T10:15:05.044Z,15.06
2022-11-07T10:16:05.035Z,15.11
2022-11-07T10:17:05.025Z,15.05
2022-11-07T10:18:05.015Z,15.12
2022-11-07T10:19:04.996Z,15.24
2022-11-07T10:20:05.032Z,15.15
2022-11-07T10:21:35.984Z,15.09
2022-11-07T10:22:05.975Z,15.20
2022-11-07T10:23:04.959Z,15.19
2022-11-07T10:24:04.951Z,15.26
2022-11-07T10:25:04.937Z,15.23
2022-11-07T10:26:04.921Z,15.27
2022-11-07T10:27:04.918Z,15.38
2022-11-07T10:28:04.902Z,15.39
2022-11-07T10:29:04.900Z,15.31
2022-11-07T10:30:04.870Z,15.35
2022-11-07T10:31:04.897Z,15.41
2022-11-07T10:32:04.850Z,15.45
2022-11-07T10:33:04.843Z,15.41
2022-11-07T10:34:04.846Z,15.49
2022-11-07T10:35:04.817Z,15.56
2022-11-07T10:36:04.840Z,15.54
2022-11-07T10:37:04.809Z,15.54
2022-11-07T10:38:04.808Z,15.52
2022-11-07T10:39:04.785Z,15.57
2022-11-07T10:40:09.612Z,15.59
2022-11-07T10:41:05.757Z,15.61
2022-11-07T10:42:04.740Z,15.63
2022-11-07T10:43:04.730Z,15.72
2022-11-07T10:44:04.731Z,15.67
2022-11-07T10:45:04.706Z,15.72
2022-11-07T10:46:04.700Z,15.76
2022-11-07T10:47:04.697Z,15.70
2022-11-07T10:48:04.688Z,15.86
2022-11-07T10:49:04.687Z,15.97
2022-11-07T10:50:04.648Z,16.15
2022-11-07T10:51:04.648Z,16.12
2022-11-07T10:52:04.649Z,16.25
2022-11-07T10:53:04.623Z,16.35
2022-11-07T10:54:04.652Z,16.45
2022-11-07T10:55:04.611Z,16.59
2022-11-07T10:56:04.586Z,16.65
2022-11-07T10:57:04.641Z,16.75
2022-11-07T10:58:04.565Z,16.92
2022-11-07T10:59:05.034Z,16.96
2022-11-07T11:00:04.537Z,17.17
2022-11-07T11:01:04.640Z,17.28
2022-11-07T11:02:04.619Z,17.47
2022-11-07T11:03:04.519Z,17.51
2022-11-07T11:04:04.506Z,17.43
2022-11-07T11:05:04.499Z,17.46
2022-11-07T11:06:04.468Z,17.36
2022-11-07T11:07:04.460Z,17.35
2022-11-07T11:08:04.483Z,17.18
2022-11-07T11:09:04.452Z,17.26
2022-11-07T11:10:04.431Z,17.20
2022-11-07T11:11:04.427Z,17.03
2022-11-07T11:12:04.402Z,17.23
2022-11-07T11:13:04.393Z,17.11
2022-11-07T11:14:04.403Z,17.14
2022-11-07T11:15:04.377Z,17.20
2022-11-07T11:16:05.856Z,17.11
2022-11-07T11:17:04.406Z,17.03
2022-11-07T11:18:04.334Z,16.67
2022-11-07T11:19:04.346Z,16.65
2022-11-07T11:20:04.313Z,16.75
2022-11-07T11:21:04.304Z,16.68
2022-11-07T11:22:09.444Z,16.60
2022-11-07T11:23:05.278Z,16.67
2022-11-07T11:24:04.412Z,16.68
2022-11-07T11:25:04.263Z,16.68
2022-11-07T11:26:04.253Z,16.67
2022-11-07T11:27:04.247Z,16.62
2022-11-07T11:28:04.232Z,16.58
2022-11-07T11:29:04.212Z,16.62
2022-11-07T11:30:04.213Z,16.56
2022-11-07T11:31:04.198Z,16.48
2022-11-07T11:32:04.179Z,16.50
2022-11-07T11:33:04.175Z,16.59
2022-11-07T11:34:04.167Z,16.44
2022-11-07T11:35:04.147Z,16.37
2022-11-07T11:36:04.143Z,16.40
2022-11-07T11:37:04.133Z,16.33
2022-11-07T11:38:04.112Z,16.31
2022-11-07T11:39:04.125Z,16.23
2022-11-07T11:40:04.116Z,16.27
2022-11-07T11:41:10.406Z,16.31
2022-11-07T11:42:05.071Z,16.30
2022-11-07T11:43:04.064Z,16.34
2022-11-07T11:44:04.065Z,16.33
2022-11-07T11:45:04.035Z,16.42
2022-11-07T11:46:04.019Z,16.58
2022-11-07T11:47:04.010Z,16.63
2022-11-07T11:48:04.002Z,16.74
2022-11-07T11:49:03.992Z,16.73
2022-11-07T11:50:03.984Z,16.83
2022-11-07T11:51:03.964Z,17.11
2022-11-07T11:52:03.949Z,17.17
2022-11-07T11:53:03.937Z,17.30
2022-11-07T11:54:03.949Z,17.29
2022-11-07T11:55:03.922Z,17.17
2022-11-07T11:56:03.939Z,17.13
2022-11-07T11:57:03.899Z,17.18
2022-11-07T11:58:03.884Z,17.17
2022-11-07T11:59:03.926Z,17.11
2022-11-07T12:00:03.861Z,17.08
2022-11-07T12:01:03.858Z,17.14
2022-11-07T12:02:03.880Z,17.38
2022-11-07T12:03:03.831Z,17.41
2022-11-07T12:04:07.068Z,17.54
2022-11-07T12:05:03.817Z,17.44
2022-11-07T12:06:03.795Z,17.54
2022-11-07T12:07:03.780Z,17.53
2022-11-07T12:08:03.775Z,17.63
2022-11-07T12:09:03.773Z,17.70
2022-11-07T12:10:03.746Z,17.67
2022-11-07T12:11:03.736Z,17.69
2022-11-07T12:12:03.757Z,17.81
2022-11-07T12:13:03.721Z,17.76
2022-11-07T12:14:03.724Z,17.73
2022-11-07T12:15:03.696Z,17.87
2022-11-07T12:16:03.687Z,17.97
2022-11-07T12:17:03.688Z,17.89
2022-11-07T12:18:03.667Z,17.91
2022-11-07T12:19:03.656Z,17.89
2022-11-07T12:20:03.649Z,17.91
2022-11-07T12:21:03.634Z,17.92
2022-11-07T12:22:03.621Z,17.78
2022-11-07T12:23:03.613Z,17.67
2022-11-07T12:24:03.625Z,17.70
2022-11-07T12:25:03.579Z,17.62
2022-11-07T12:26:03.571Z,17.48
2022-11-07T12:27:03.565Z,17.48
2022-11-07T12:28:03.707Z,17.48
2022-11-07T12:29:03.551Z,17.50
2022-11-07T12:30:03.531Z,17.48
2022-11-07T12:31:03.523Z,17.41
2022-11-07T12:32:03.501Z,17.47
2022-11-07T12:33:03.504Z,17.50
2022-11-07T12:34:03.503Z,17.54
2022-11-07T12:35:03.482Z,17.57
2022-11-07T12:36:03.469Z,17.67
2022-11-07T12:37:03.447Z,17.71
2022-11-07T12:38:03.440Z,17.69
2022-11-07T12:39:03.438Z,17.78
2022-11-07T12:40:03.414Z,17.81
2022-11-07T12:41:03.406Z,17.89
2022-11-07T12:42:03.390Z,17.84
2022-11-07T12:43:03.387Z,17.85
2022-11-07T12:44:03.412Z,17.94
2022-11-07T12:45:03.389Z,17.91
2022-11-07T12:46:03.346Z,17.91
2022-11-07T12:47:03.351Z,17.84
2022-11-07T12:48:05.359Z,17.85
2022-11-07T12:49:04.347Z,17.89
2022-11-07T12:50:03.307Z,17.76
2022-11-07T12:51:03.300Z,17.67
2022-11-07T12:52:03.281Z,17.71
2022-11-07T12:53:03.279Z,17.57
2022-11-07T12:54:03.272Z,17.51