createdAt,value
2023-03-16T00:04:52.632Z,70.2
2023-03-16T00:09:52.423Z,70.5
2023-03-16T00:14:52.690Z,71.4
2023-03-16T00:19:52.630Z,71.1
2023-03-16T00:24:53.025Z,71.9
2023-03-16T00:29:53.385Z,71.9
2023-03-16T00:34:52.492Z,72.8
2023-03-16T00:39:52.548Z,72.4
2023-03-16T00:44:52.907Z,73.3
2023-03-16T00:49:53.231Z,73.5
2023-03-16T00:54:53.439Z,73.5
2023-03-16T00:59:52.787Z,74.4
2023-03-16T01:04:52.814Z,74.2
2023-03-16T01:09:52.606Z,75
2023-03-16T01:14:52.599Z,75
2023-03-16T01:19:52.560Z,75.6
2023-03-16T01:24:52.501Z,75.3
2023-03-16T01:29:52.445Z,76.1
2023-03-16T01:34:52.501Z,76.8
2023-03-16T01:39:52.448Z,76.8
2023-03-16T01:44:52.617Z,77.6
2023-03-16T01:49:52.381Z,76.7
2023-03-16T01:54:52.292Z,77.9
2023-03-16T01:59:54.367Z,77.8
2023-03-16T02:04:52.574Z,78.1
2023-03-16T02:09:52.587Z,79
2023-03-16T02:14:52.631Z,79.7
2023-03-16T02:19:52.418Z,80.2
2023-03-16T02:24:52.319Z,80.7
2023-03-16T02:29:52.260Z,80.4
2023-03-16T02:34:53.809Z,82.1
2023-03-16T02:39:52.755Z,83.4
2023-03-16T02:44:52.620Z,83.3
2023-03-16T02:49:52.470Z,83.5
2023-03-16T02:54:52.493Z,83.7
2023-03-16T02:59:52.258Z,83.8
2023-03-16T03:04:52.596Z,84.1
2023-03-16T03:09:52.277Z,83.9
2023-03-16T03:14:52.571Z,85.2
2023-03-16T03:19:52.489Z,85.8
2023-03-16T03:24:52.306Z,87.8
2023-03-16T03:29:52.512Z,88.9
2023-03-16T03:34:52.285Z,89.3
2023-03-16T03:39:52.382Z,34
2023-03-16T03:44:52.540Z,34
2023-03-16T03:49:53.038Z,34
2023-03-16T03:54:52.306Z,34
2023-03-16T03:59:52.536Z,34
2023-03-16T04:04:52.728Z,34
2023-03-16T04:09:52.356Z,34
2023-03-16T04:14:52.378Z,34
2023-03-16T04:19:52.390Z,34
2023-03-16T04:24:52.260Z,34
2023-03-16T04:29:52.477Z,34
2023-03-16T04:34:52.424Z,34
2023-03-16T04:39:52.194Z,34
2023-03-16T04:44:52.142Z,34
2023-03-16T04:49:52.783Z,34
2023-03-16T04:54:52.398Z,34
2023-03-16T04:59:52.143Z,34
2023-03-16T05:04:52.535Z,34
2023-03-16T05:09:52.205Z,34
2023-03-16T05:14:52.432Z,34
2023-03-16T05:19:52.391Z,34
2023-03-16T05:24:52.453Z,34
2023-03-16T05:29:52.200Z,34
2023-03-16T05:34:52.415Z,34
2023-03-16T05:39:52.292Z,34
2023-03-16T05:44:52.301Z,34
2023-03-16T05:49:52.468Z,34
2023-03-16T05:54:52.228Z,34
2023-03-16T05:59:52.253Z,34
2023-03-16T06:04:52.489Z,41
2023-03-16T06:09:52.404Z,41
2023-03-16T06:14:52.260Z,41
2023-03-16T06:19:52.322Z,41
2023-03-16T06:24:52.320Z,41
2023-03-16T06:29:52.005Z,41
2023-03-16T06:34:52.200Z,41
2023-03-16T06:39:52.273Z,41
2023-03-16T06:44:52.362Z,41
2023-03-16T06:49:52.365Z,41
2023-03-16T06:54:52.237Z,41
2023-03-16T06:59:52.582Z,41
2023-03-16T07:04:52.307Z,41
2023-03-16T07:09:52.658Z,41
2023-03-16T07:14:54.047Z,41
2023-03-16T07:19:52.167Z,41
2023-03-16T07:24:52.314Z,41
2023-03-16T07:29:52.508Z,42
2023-03-16T07:34:52.034Z,42
2023-03-16T07:39:52.104Z,42
2023-03-16T07:44:52.389Z,42
2023-03-16T07:49:52.016Z,42
2023-03-16T07:54:52.170Z,42
2023-03-16T07:59:52.657Z,42
2023-03-16T08:04:52.229Z,42
2023-03-16T08:09:52.304Z,42
2023-03-16T08:14:52.202Z,42
2023-03-16T08:19:52.286Z,42
2023-03-16T08:24:52.090Z,42
2023-03-16T08:29:52.417Z,42
2023-03-16T08:34:52.105Z,88.6
2023-03-16T08:39:52.116Z,88.5
2023-03-16T08:44:52.086Z,88.3
2023-03-16T08:49:52.214Z,87.9
2023-03-16T08:55:02.510Z,85.9
2023-03-16T08:59:52.242Z,84.2
2023-03-16T09:04:52.142Z,83.3
2023-03-16T09:09:52.177Z,82.7
2023-03-16T09:14:51.951Z,81.5
2023-03-16T09:19:53.974Z,81.1
2023-03-16T09:24:51.973Z,79.8
2023-03-16T09:29:52.119Z,79.1
2023-03-16T09:34:51.978Z,78.1
2023-03-16T09:39:55.854Z,77.3
2023-03-16T09:44:58.314Z,76.9
2023-03-16T09:49:51.992Z,75.7
2023-03-16T09:54:51.894Z,75.2
2023-03-16T09:59:51.885Z,73.4
2023-03-16T10:04:56.121Z,72.4
2023-03-16T10:09:52.063Z,73
2023-03-16T10:14:55.602Z,70.9
2023-03-16T10:19:51.902Z,69.7
2023-03-16T10:24:52.022Z,69
2023-03-16T10:29:51.898Z,68
2023-03-16T10:34:52.190Z,67.5
2023-03-16T10:39:52.019Z,66.8
2023-03-16T10:44:51.967Z,67.4
2023-03-16T10:49:51.959Z,67
2023-03-16T10:54:52.184Z,65.7
2023-03-16T10:59:52.057Z,64.4
2023-03-16T11:04:52.338Z,64.4
2023-03-16T11:09:51.985Z,62.2
2023-03-16T11:14:52.219Z,61.6
2023-03-16T11:19:52.151Z,60.3
2023-03-16T11:24:54.208Z,61.5
2023-03-16T11:29:52.145Z,59.6
2023-03-16T11:34:51.977Z,57.3
2023-03-16T11:40:07.022Z,57.2
2023-03-16T11:44:52.080Z,57.2
2023-03-16T11:49:56.247Z,56.3
2023-03-16T11:54:52.059Z,55.1
2023-03-16T12:00:00.645Z,55
2023-03-16T12:04:51.990Z,53.5
2023-03-16T12:09:52.032Z,54
2023-03-16T12:14:56.394Z,53.7
2023-03-16T12:19:51.949Z,53.2
2023-03-16T12:24:52.130Z,51.1
2023-03-16T12:29:51.904Z,51.1
2023-03-16T12:34:54.674Z,52.8
2023-03-16T12:39:58.184Z,50.9
2023-03-16T12:44:51.752Z,51.7
2023-03-16T12:49:52.023Z,50.1
2023-03-16T12:54:52.043Z,48.3
2023-03-16T12:59:51.910Z,47.7
2023-03-16T13:04:52.169Z,48.9
2023-03-16T13:09:51.799Z,48.1
2023-03-16T13:14:51.753Z,48.3
2023-03-16T13:20:30.324Z,47.5
2023-03-16T13:24:53.080Z,47
2023-03-16T13:29:51.927Z,43.7
2023-03-16T13:34:55.462Z,43.5
2023-03-16T13:39:51.935Z,42.9
2023-03-16T13:44:51.863Z,44.4
2023-03-16T13:49:51.741Z,44
2023-03-16T13:54:51.838Z,44.5
2023-03-16T13:59:51.755Z,45.1
2023-03-16T14:04:51.754Z,44.9
2023-03-16T14:09:51.829Z,44.7
2023-03-16T14:14:51.691Z,43.8
2023-03-16T14:19:51.862Z,44.1
2023-03-16T14:24:51.678Z,44.8
2023-03-16T14:29:51.782Z,45
2023-03-16T14:34:52.534Z,44.6
2023-03-16T14:39:51.934Z,43.7
2023-03-16T14:44:52.068Z,44.4
2023-03-16T14:49:51.670Z,44.2
2023-03-16T14:54:51.689Z,43.8
2023-03-16T14:59:51.808Z,45.1
2023-03-16T15:04:51.737Z,44.2
2023-03-16T15:09:51.750Z,42.7
2023-03-16T15:14:52.001Z,43.1
2023-03-16T15:19:51.773Z,43.8
2023-03-16T15:24:51.649Z,43.7
2023-03-16T15:29:51.642Z,43.2
2023-03-16T15:34:51.732Z,42.2
2023-03-16T15:39:51.858Z,41.5
2023-03-16T15:44:51.610Z,41.3
2023-03-16T15:49:51.717Z,42.2
2023-03-16T15:54:51.624Z,42.3
2023-03-16T15:59:51.724Z,40.8
2023-03-16T16:04:51.673Z,41.2
2023-03-16T16:09:51.765Z,41.3
2023-03-16T16:14:52.820Z,40.8
2023-03-16T16:19:51.830Z,42.6
2023-03-16T16:24:51.712Z,42.3
2023-03-16T16:29:51.820Z,42.2
2023-03-16T16:35:01.881Z,43.5
2023-03-16T16:39:51.982Z,45
2023-03-16T16:44:51.757Z,43.4
2023-03-16T16:49:51.859Z,44.5
2023-03-16T16:54:51.919Z,45.4
2023-03-16T16:59:52.330Z,45.1
2023-03-16T17:04:51.920Z,45
2023-03-16T17:09:51.555Z,45
2023-03-16T17:14:51.809Z,46.6
2023-03-16T17:19:51.642Z,46.8
2023-03-16T17:24:51.793Z,46.9
2023-03-16T17:29:51.805Z,46.9
2023-03-16T17:34:51.786Z,46.5
2023-03-16T17:39:51.803Z,47
2023-03-16T17:44:51.791Z,47.9
2023-03-16T17:49:51.545Z,48.3
2023-03-16T17:54:51.611Z,48.9
2023-03-16T17:59:51.657Z,48.7
2023-03-16T18:04:51.701Z,49.6
2023-03-16T18:09:51.762Z,49.9
2023-03-16T18:14:52.354Z,49.8
2023-03-16T18:19:51.731Z,50.7
2023-03-16T18:24:51.497Z,50.9
2023-03-16T18:29:51.957Z,51.3
2023-03-16T18:34:51.535Z,51.2
2023-03-16T18:39:51.477Z,51.9
2023-03-16T18:44:51.639Z,51.6
2023-03-16T18:49:51.655Z,52.6
2023-03-16T18:54:51.723Z,53.1
2023-03-16T18:59:51.631Z,53.6
2023-03-16T19:04:52.104Z,53.3
2023-03-16T19:09:51.589Z,54
2023-03-16T19:14:51.680Z,53.1
2023-03-16T19:19:51.809Z,52.7
2023-03-16T19:24:51.355Z,52.8
2023-03-16T19:29:52.210Z,52.7
2023-03-16T19:34:51.698Z,54.1
2023-03-16T19:39:51.600Z,55.2
2023-03-16T19:44:51.493Z,55.6
2023-03-16T19:49:51.741Z,55.6
2023-03-16T19:54:51.443Z,56.1
2023-03-16T19:59:51.522Z,57
2023-03-16T20:04:51.552Z,57.6
2023-03-16T20:09:51.648Z,57.8
2023-03-16T20:14:51.734Z,58.4
2023-03-16T20:19:51.544Z,59.2
2023-03-16T20:24:51.610Z,58.2
2023-03-16T20:29:51.366Z,58.5
2023-03-16T20:34:51.628Z,58.5
2023-03-16T20:39:51.424Z,58.6
2023-03-16T20:44:51.575Z,59
2023-03-16T20:49:51.385Z,59
2023-03-16T20:54:51.487Z,59.7
2023-03-16T20:59:52.314Z,59.9
2023-03-16T21:04:52.310Z,60.1
2023-03-16T21:09:51.961Z,60.8
2023-03-16T21:14:51.580Z,61.1
2023-03-16T21:19:51.540Z,60.5
2023-03-16T21:24:51.495Z,61.1
2023-03-16T21:29:51.592Z,61.9
2023-03-16T21:34:51.650Z,61.7
2023-03-16T21:39:51.479Z,62.1
2023-03-16T21:44:51.676Z,62.5
2023-03-16T21:49:51.370Z,63.4
2023-03-16T21:54:51.650Z,62.8
2023-03-16T21:59:51.527Z,63.2
2023-03-16T22:04:51.329Z,64.2
2023-03-16T22:09:51.573Z,64.7
2023-03-16T22:14:51.339Z,64.2
2023-03-16T22:19:51.398Z,64.1
2023-03-16T22:24:51.507Z,64
2023-03-16T22:29:51.364Z,64.1
2023-03-16T22:34:51.439Z,64.8
2023-03-16T22:39:52.191Z,65.1
2023-03-16T22:44:51.398Z,64.8
2023-03-16T22:49:51.917Z,65.8
2023-03-16T22:54:51.318Z,65.4
2023-03-16T22:59:51.526Z,66.6
2023-03-16T23:04:51.731Z,66.3
2023-03-16T23:09:51.800Z,66.5
2023-03-16T23:14:51.545Z,67.9
2023-03-16T23:19:51.579Z,68.6
2023-03-16T23:24:51.298Z,68.1
2023-03-16T23:29:51.151Z,68.7
2023-03-16T23:34:51.258Z,68
2023-03-16T23:39:51.373Z,68
2023-03-16T23:44:51.352Z,68
2023-03-16T23:49:51.471Z,68.8
2023-03-16T23:54:51.475Z,68.8
2023-03-16T23:59:51.233Z,69.7
