createdAt,value
2022-08-16T00:00:07.164Z,0
2022-08-16T00:01:16.346Z,0
2022-08-16T00:02:25.523Z,0
2022-08-16T00:03:34.695Z,0
2022-08-16T00:04:43.867Z,0
2022-08-16T00:05:53.030Z,0
2022-08-16T00:07:02.213Z,0
2022-08-16T00:08:10.394Z,0
2022-08-16T00:09:19.563Z,0
2022-08-16T00:10:28.737Z,0
2022-08-16T00:11:37.908Z,0
2022-08-16T00:12:47.086Z,0
2022-08-16T00:13:56.257Z,0
2022-08-16T00:15:05.441Z,0
2022-08-16T00:16:14.596Z,0
2022-08-16T00:17:23.778Z,0
2022-08-16T00:18:32.942Z,0
2022-08-16T00:19:42.118Z,0
2022-08-16T00:20:51.279Z,0
2022-08-16T00:22:00.454Z,0
2022-08-16T00:23:08.647Z,0
2022-08-16T00:24:17.830Z,0
2022-08-16T00:25:26.989Z,0
2022-08-16T00:26:36.160Z,0
2022-08-16T00:27:45.349Z,0
2022-08-16T00:28:54.510Z,0
2022-08-16T00:30:03.685Z,0
2022-08-16T00:31:12.857Z,0
2022-08-16T00:32:22.028Z,0
2022-08-16T00:33:31.200Z,0
2022-08-16T00:34:40.371Z,0
2022-08-16T00:35:49.542Z,0
2022-08-16T00:36:58.711Z,0
2022-08-16T00:38:06.901Z,0
2022-08-16T00:39:16.081Z,0
2022-08-16T00:40:25.249Z,0
2022-08-16T00:41:34.430Z,0
2022-08-16T00:42:43.595Z,0
2022-08-16T00:43:52.763Z,0
2022-08-16T00:45:01.933Z,0
2022-08-16T00:46:11.110Z,0
2022-08-16T00:47:20.286Z,0
2022-08-16T00:48:29.465Z,0
2022-08-16T00:49:38.624Z,0
2022-08-16T00:50:47.806Z,0
2022-08-16T00:51:56.973Z,0
2022-08-16T00:53:05.163Z,0
2022-08-16T00:54:14.334Z,0
2022-08-16T00:55:23.516Z,0
2022-08-16T00:56:32.688Z,0
2022-08-16T00:57:41.864Z,0
2022-08-16T00:58:51.030Z,0
2022-08-16T00:59:59.226Z,0
2022-08-16T01:01:08.388Z,0
2022-08-16T01:02:17.567Z,0
2022-08-16T01:03:26.741Z,0
2022-08-16T01:04:35.902Z,0
2022-08-16T01:05:45.080Z,0
2022-08-16T01:06:54.247Z,0
2022-08-16T01:08:03.433Z,0
2022-08-16T01:09:12.594Z,0
2022-08-16T01:10:21.771Z,0
2022-08-16T01:11:30.934Z,0
2022-08-16T01:12:40.103Z,0
2022-08-16T01:13:49.286Z,0
2022-08-16T01:14:57.485Z,0
2022-08-16T01:16:06.649Z,0
2022-08-16T01:17:15.824Z,0
2022-08-16T01:18:24.991Z,0
2022-08-16T01:20:43.327Z,0
2022-08-16T01:21:52.503Z,0
2022-08-16T01:23:01.674Z,0
2022-08-16T01:24:10.845Z,0
2022-08-16T01:25:20.044Z,0
2022-08-16T01:26:29.181Z,0
2022-08-16T01:27:38.368Z,0
2022-08-16T01:28:47.558Z,0
2022-08-16T01:29:56.714Z,0
2022-08-16T01:31:04.905Z,0
2022-08-16T01:32:14.071Z,0
2022-08-16T01:33:23.247Z,0
2022-08-16T01:34:32.413Z,0
2022-08-16T01:35:41.590Z,0
2022-08-16T01:36:50.761Z,0
2022-08-16T01:37:59.931Z,0
2022-08-16T01:39:09.099Z,0
2022-08-16T01:40:18.288Z,0
2022-08-16T01:41:27.445Z,0
2022-08-16T01:42:36.626Z,0
2022-08-16T01:43:45.807Z,0
2022-08-16T01:44:54.968Z,0
2022-08-16T01:46:04.146Z,0
2022-08-16T01:47:12.331Z,0
2022-08-16T01:48:21.494Z,0
2022-08-16T01:49:30.673Z,0
2022-08-16T01:50:39.836Z,0
2022-08-16T01:51:49.013Z,0
2022-08-16T01:52:58.196Z,0
2022-08-16T01:54:07.360Z,0
2022-08-16T01:55:16.525Z,0
2022-08-16T01:56:25.698Z,0
2022-08-16T01:57:34.875Z,0
2022-08-16T01:58:44.047Z,0
2022-08-16T01:59:53.207Z,0
2022-08-16T02:01:02.380Z,0
2022-08-16T02:02:10.577Z,0
2022-08-16T02:03:19.752Z,0
2022-08-16T02:04:28.931Z,0
2022-08-16T02:05:38.107Z,0
2022-08-16T02:06:47.271Z,0
2022-08-16T02:07:56.445Z,0
2022-08-16T02:09:05.615Z,0
2022-08-16T02:10:14.778Z,0
2022-08-16T02:11:23.959Z,0
2022-08-16T02:12:33.118Z,0
2022-08-16T02:13:42.299Z,0
2022-08-16T02:14:51.469Z,0
2022-08-16T02:16:00.645Z,0
2022-08-16T02:17:08.833Z,0
2022-08-16T02:18:18.000Z,0
2022-08-16T02:19:27.171Z,0
2022-08-16T02:20:36.343Z,0
2022-08-16T02:21:45.510Z,0
2022-08-16T02:22:54.713Z,0
2022-08-16T02:24:03.858Z,0
2022-08-16T02:25:13.029Z,0
2022-08-16T02:26:22.217Z,0
2022-08-16T02:27:31.403Z,0
2022-08-16T02:28:40.590Z,0
2022-08-16T02:29:49.731Z,0
2022-08-16T02:30:58.893Z,0
2022-08-16T02:32:07.094Z,0
2022-08-16T02:33:16.261Z,0
2022-08-16T02:34:25.423Z,0
2022-08-16T02:35:34.593Z,0
2022-08-16T02:36:43.768Z,0
2022-08-16T02:37:52.952Z,0
2022-08-16T02:39:02.115Z,0
2022-08-16T02:40:11.282Z,0
2022-08-16T02:41:20.455Z,0
2022-08-16T02:42:29.629Z,0
2022-08-16T02:43:38.804Z,0
2022-08-16T02:44:47.977Z,0
2022-08-16T02:45:57.153Z,0
2022-08-16T02:47:05.342Z,0
2022-08-16T02:48:14.506Z,0
2022-08-16T02:49:23.676Z,0
2022-08-16T02:50:32.843Z,0
2022-08-16T02:52:51.196Z,0
2022-08-16T02:54:00.380Z,0
2022-08-16T02:55:09.539Z,0
2022-08-16T02:56:18.710Z,0
2022-08-16T02:57:27.882Z,0
2022-08-16T02:58:37.052Z,0
2022-08-16T02:59:46.237Z,0
2022-08-16T03:00:55.395Z,0
2022-08-16T03:02:03.596Z,0
2022-08-16T03:03:12.762Z,0
2022-08-16T03:04:21.929Z,0
2022-08-16T03:05:31.104Z,0
2022-08-16T03:06:40.284Z,0
2022-08-16T03:07:49.446Z,0
2022-08-16T03:08:58.615Z,0
2022-08-16T03:10:07.787Z,0
2022-08-16T03:11:16.958Z,0
2022-08-16T03:12:26.132Z,0
2022-08-16T03:13:35.321Z,0
2022-08-16T03:15:53.657Z,0
2022-08-16T03:17:01.843Z,0
2022-08-16T03:18:11.017Z,0
2022-08-16T03:19:20.183Z,0
2022-08-16T03:20:29.351Z,0
2022-08-16T03:21:38.533Z,0
2022-08-16T03:22:47.697Z,0
2022-08-16T03:23:56.876Z,0
2022-08-16T03:25:06.044Z,0
2022-08-16T03:26:15.212Z,0
2022-08-16T03:27:24.395Z,0
2022-08-16T03:28:33.560Z,0
2022-08-16T03:29:42.735Z,0
2022-08-16T03:30:51.912Z,0
2022-08-16T03:32:00.095Z,0
2022-08-16T03:33:09.264Z,0
2022-08-16T03:34:18.442Z,0
2022-08-16T03:35:27.606Z,0
2022-08-16T03:36:36.810Z,0
2022-08-16T03:37:45.961Z,0
2022-08-16T03:38:55.128Z,0
2022-08-16T03:40:04.299Z,0
2022-08-16T03:41:13.470Z,0
2022-08-16T03:42:22.644Z,0
2022-08-16T03:43:31.814Z,0
2022-08-16T03:44:40.993Z,0
2022-08-16T03:45:50.167Z,0
2022-08-16T03:46:58.349Z,0
2022-08-16T03:48:07.516Z,0
2022-08-16T03:49:16.698Z,0
2022-08-16T03:50:25.866Z,0
2022-08-16T03:52:44.211Z,0
2022-08-16T03:53:53.380Z,0
2022-08-16T03:55:02.551Z,0
2022-08-16T03:56:11.727Z,0
2022-08-16T03:57:20.897Z,0
2022-08-16T03:58:30.065Z,0
2022-08-16T03:59:39.245Z,0
2022-08-16T04:00:48.421Z,0
2022-08-16T04:01:56.609Z,0
2022-08-16T04:03:05.772Z,0
2022-08-16T04:04:14.955Z,0
2022-08-16T04:05:24.121Z,0
2022-08-16T04:06:33.290Z,0
2022-08-16T04:07:42.458Z,0
2022-08-16T04:08:51.640Z,0
2022-08-16T04:10:00.810Z,0
2022-08-16T04:11:09.974Z,0
2022-08-16T04:12:19.148Z,0
2022-08-16T04:13:28.327Z,0
2022-08-16T04:14:37.488Z,0
2022-08-16T04:15:46.669Z,0
2022-08-16T04:16:54.858Z,0
2022-08-16T04:18:04.022Z,0
2022-08-16T04:19:13.193Z,5
2022-08-16T04:20:22.374Z,5
2022-08-16T04:21:31.537Z,5
2022-08-16T04:22:40.721Z,5
2022-08-16T04:23:49.883Z,5
2022-08-16T04:24:59.060Z,5
2022-08-16T04:26:08.227Z,5
2022-08-16T04:27:17.411Z,5
2022-08-16T04:28:26.583Z,11
2022-08-16T04:29:35.749Z,11
2022-08-16T04:30:44.908Z,11
2022-08-16T04:31:53.116Z,11
2022-08-16T04:33:02.273Z,11
2022-08-16T04:34:11.450Z,11
2022-08-16T04:35:20.614Z,16
2022-08-16T04:36:29.785Z,16
2022-08-16T04:37:38.972Z,16
2022-08-16T04:38:48.141Z,16
2022-08-16T04:39:57.315Z,16
2022-08-16T04:41:06.486Z,22
2022-08-16T04:42:15.655Z,22
2022-08-16T04:43:24.836Z,22
2022-08-16T04:44:33.996Z,22
2022-08-16T04:45:43.166Z,22
2022-08-16T04:46:52.336Z,22
2022-08-16T04:48:00.529Z,28
2022-08-16T04:49:09.696Z,28
2022-08-16T04:50:18.867Z,28
2022-08-16T04:51:27.075Z,28
2022-08-16T04:52:36.232Z,28
2022-08-16T04:53:45.407Z,33
2022-08-16T04:54:54.584Z,33
2022-08-16T04:56:03.751Z,33
2022-08-16T04:57:12.923Z,33
2022-08-16T04:58:22.107Z,33
2022-08-16T04:59:31.277Z,33
2022-08-16T05:00:40.439Z,39
2022-08-16T05:01:49.619Z,39
2022-08-16T05:02:58.789Z,39
2022-08-16T05:04:07.952Z,39
2022-08-16T05:05:17.147Z,45
2022-08-16T05:06:25.313Z,50
2022-08-16T05:07:34.496Z,45
2022-08-16T05:08:43.666Z,50
2022-08-16T05:09:52.838Z,45
2022-08-16T05:11:02.010Z,45
2022-08-16T05:12:11.194Z,45
2022-08-16T05:13:20.360Z,50
2022-08-16T05:14:29.534Z,50
2022-08-16T05:15:38.701Z,50
2022-08-16T05:16:47.871Z,56
2022-08-16T05:17:57.047Z,61
2022-08-16T05:19:06.210Z,61
2022-08-16T05:20:15.397Z,61
2022-08-16T05:21:23.569Z,61
2022-08-16T05:22:32.746Z,61
2022-08-16T05:23:41.917Z,61
2022-08-16T05:24:51.121Z,61
2022-08-16T05:26:00.272Z,61
2022-08-16T05:27:09.436Z,67
2022-08-16T05:28:18.608Z,67
2022-08-16T05:29:27.790Z,67
2022-08-16T05:30:36.003Z,73
2022-08-16T05:31:44.175Z,78
2022-08-16T05:32:53.339Z,78
2022-08-16T05:34:02.504Z,78
2022-08-16T05:35:10.709Z,84
2022-08-16T05:36:18.903Z,84
2022-08-16T05:37:28.065Z,90
2022-08-16T05:38:37.242Z,90
2022-08-16T05:39:46.408Z,90
2022-08-16T05:40:55.584Z,95
2022-08-16T05:42:04.759Z,95
2022-08-16T05:43:13.928Z,101
2022-08-16T05:44:23.091Z,101
2022-08-16T05:45:32.270Z,101
2022-08-16T05:46:41.466Z,101
2022-08-16T05:47:50.616Z,101
2022-08-16T05:48:59.796Z,101
2022-08-16T05:50:08.956Z,101
2022-08-16T05:51:17.148Z,101
2022-08-16T05:52:26.319Z,106
2022-08-16T05:53:35.502Z,106
2022-08-16T05:54:44.660Z,106
2022-08-16T05:55:53.836Z,101
2022-08-16T05:57:03.001Z,78
2022-08-16T05:58:12.175Z,78
2022-08-16T05:59:21.350Z,90
2022-08-16T06:00:30.531Z,101
2022-08-16T06:01:39.700Z,101
2022-08-16T06:02:48.866Z,101
2022-08-16T06:03:58.045Z,101
2022-08-16T06:05:07.224Z,84
2022-08-16T06:06:15.417Z,78
2022-08-16T06:07:24.582Z,78
2022-08-16T06:08:33.751Z,73
2022-08-16T06:09:42.923Z,73
2022-08-16T06:10:52.101Z,73
2022-08-16T06:12:01.266Z,73
2022-08-16T06:13:10.443Z,73
2022-08-16T06:14:19.617Z,73
2022-08-16T06:15:28.784Z,73
2022-08-16T06:16:37.960Z,73
2022-08-16T06:17:47.129Z,73
2022-08-16T06:18:56.313Z,73
2022-08-16T06:20:05.481Z,78
2022-08-16T06:21:13.665Z,78
2022-08-16T06:22:22.834Z,78
2022-08-16T06:23:32.009Z,90
2022-08-16T06:24:41.188Z,78
2022-08-16T06:25:50.361Z,78
2022-08-16T06:26:59.525Z,84
2022-08-16T06:28:08.710Z,90
2022-08-16T06:29:17.874Z,90
2022-08-16T06:30:27.066Z,106
2022-08-16T06:31:36.214Z,112
2022-08-16T06:32:45.384Z,123
2022-08-16T06:33:54.552Z,101
2022-08-16T06:35:03.732Z,101
2022-08-16T06:36:11.918Z,112
2022-08-16T06:37:21.097Z,112
2022-08-16T06:38:30.277Z,129
2022-08-16T06:39:39.457Z,140
2022-08-16T06:40:48.621Z,112
2022-08-16T06:41:57.777Z,151
2022-08-16T06:43:06.958Z,151
2022-08-16T06:44:16.131Z,151
2022-08-16T06:45:25.305Z,151
2022-08-16T06:46:34.475Z,151
2022-08-16T06:47:43.639Z,157
2022-08-16T06:48:52.823Z,157
2022-08-16T06:50:01.988Z,157
2022-08-16T06:51:11.170Z,157
2022-08-16T06:52:19.360Z,157
2022-08-16T06:53:28.529Z,157
2022-08-16T06:54:37.692Z,157
2022-08-16T06:55:46.873Z,157
2022-08-16T06:56:56.033Z,157
2022-08-16T06:58:05.215Z,157
2022-08-16T06:59:14.381Z,163
2022-08-16T07:00:23.559Z,163
2022-08-16T07:01:32.739Z,163
2022-08-16T07:02:41.906Z,163
2022-08-16T07:03:51.072Z,163
2022-08-16T07:05:00.252Z,163
2022-08-16T07:06:09.431Z,163
2022-08-16T07:07:17.605Z,163
2022-08-16T07:08:26.792Z,163
2022-08-16T07:09:35.957Z,163
2022-08-16T07:10:45.128Z,163
2022-08-16T07:11:54.297Z,163
2022-08-16T07:13:03.467Z,168
2022-08-16T07:14:12.645Z,168
2022-08-16T07:15:21.811Z,168
2022-08-16T07:16:30.988Z,168
2022-08-16T07:17:40.155Z,168
2022-08-16T07:18:49.330Z,168
2022-08-16T07:19:58.505Z,168
2022-08-16T07:21:07.692Z,168
2022-08-16T07:22:16.845Z,168
2022-08-16T07:23:25.047Z,168
2022-08-16T07:24:34.216Z,168
2022-08-16T07:25:43.385Z,168
2022-08-16T07:26:52.563Z,168
2022-08-16T07:28:01.722Z,168
2022-08-16T07:29:10.906Z,168
2022-08-16T07:30:20.061Z,168
2022-08-16T07:31:29.250Z,174
2022-08-16T07:32:38.427Z,174
2022-08-16T07:33:47.594Z,174
2022-08-16T07:34:56.761Z,174
2022-08-16T07:36:05.930Z,174
2022-08-16T07:37:15.107Z,180
2022-08-16T07:38:24.275Z,174
2022-08-16T07:39:32.471Z,174
2022-08-16T07:40:41.640Z,174
2022-08-16T07:41:50.818Z,174
2022-08-16T07:42:59.990Z,180
2022-08-16T07:44:09.151Z,180
2022-08-16T07:45:18.327Z,180
2022-08-16T07:46:27.505Z,180
2022-08-16T07:47:36.678Z,180
2022-08-16T07:48:45.847Z,180
2022-08-16T07:49:55.018Z,180
2022-08-16T07:51:04.202Z,180
2022-08-16T07:52:13.383Z,180
2022-08-16T07:53:22.544Z,185
2022-08-16T07:54:30.738Z,185
2022-08-16T07:55:39.906Z,185
2022-08-16T07:56:49.070Z,185
2022-08-16T07:57:58.245Z,185
2022-08-16T07:59:07.411Z,185
2022-08-16T08:00:16.591Z,185
2022-08-16T08:01:25.763Z,185
2022-08-16T08:02:34.947Z,185
2022-08-16T08:03:44.112Z,185
2022-08-16T08:04:53.284Z,185
2022-08-16T08:06:02.459Z,185
2022-08-16T08:07:11.636Z,185
2022-08-16T08:08:20.802Z,191
2022-08-16T08:09:28.984Z,191
2022-08-16T08:10:38.148Z,191
2022-08-16T08:11:47.342Z,191
2022-08-16T08:12:56.501Z,191
2022-08-16T08:14:05.673Z,191
2022-08-16T08:15:14.844Z,191
2022-08-16T08:16:24.043Z,191
2022-08-16T08:17:33.197Z,191
2022-08-16T08:18:42.367Z,191
2022-08-16T08:19:51.537Z,191
2022-08-16T08:21:00.714Z,191
2022-08-16T08:22:09.892Z,191
2022-08-16T08:23:19.067Z,196
2022-08-16T08:24:27.247Z,196
2022-08-16T08:25:36.415Z,196
2022-08-16T08:26:45.589Z,196
2022-08-16T08:27:54.759Z,196
2022-08-16T08:29:03.941Z,196
2022-08-16T08:30:13.104Z,196
2022-08-16T08:31:22.274Z,196
2022-08-16T08:32:31.449Z,196
2022-08-16T08:33:40.631Z,196
2022-08-16T08:34:49.803Z,196
2022-08-16T08:35:58.969Z,196
2022-08-16T08:37:08.151Z,196
2022-08-16T08:38:17.308Z,196
2022-08-16T08:39:25.501Z,202
2022-08-16T08:40:34.677Z,196
2022-08-16T08:41:43.867Z,202
2022-08-16T08:42:52.054Z,202
2022-08-16T08:44:01.210Z,202
2022-08-16T08:45:10.394Z,202
2022-08-16T08:46:19.553Z,202
2022-08-16T08:47:28.742Z,202
2022-08-16T08:48:37.906Z,202
2022-08-16T08:49:47.076Z,202
2022-08-16T08:50:56.250Z,202
2022-08-16T08:52:05.439Z,208
2022-08-16T08:53:14.604Z,208
2022-08-16T08:54:23.777Z,208
2022-08-16T08:55:32.953Z,208
2022-08-16T08:56:42.137Z,208
2022-08-16T08:57:50.315Z,208
2022-08-16T08:58:59.476Z,208
2022-08-16T09:00:08.647Z,208
2022-08-16T09:01:17.829Z,213
2022-08-16T09:02:27.001Z,208
2022-08-16T09:03:36.171Z,213
2022-08-16T09:04:45.333Z,219
2022-08-16T09:05:54.507Z,213
2022-08-16T09:07:03.693Z,213
2022-08-16T09:08:12.866Z,213
2022-08-16T09:09:22.027Z,213
2022-08-16T09:10:31.205Z,213
2022-08-16T09:11:40.390Z,213
2022-08-16T09:12:49.541Z,219
2022-08-16T09:13:58.726Z,219
2022-08-16T09:15:06.914Z,219
2022-08-16T09:16:16.082Z,219
2022-08-16T09:17:25.258Z,219
2022-08-16T09:18:34.429Z,219
2022-08-16T09:19:43.607Z,219
2022-08-16T09:20:52.772Z,219
2022-08-16T09:22:01.944Z,219
2022-08-16T09:23:11.108Z,219
2022-08-16T09:24:20.283Z,219
2022-08-16T09:25:29.462Z,225
2022-08-16T09:26:38.623Z,225
2022-08-16T09:27:47.808Z,225
2022-08-16T09:28:56.987Z,225
2022-08-16T09:30:05.172Z,225
2022-08-16T09:31:14.347Z,225
2022-08-16T09:33:32.681Z,225
2022-08-16T09:34:41.854Z,230
2022-08-16T09:35:51.029Z,230
2022-08-16T09:37:00.202Z,230
2022-08-16T09:38:09.373Z,230
2022-08-16T09:39:18.552Z,230
2022-08-16T09:40:27.716Z,236
2022-08-16T09:41:36.893Z,236
2022-08-16T09:42:46.062Z,236
2022-08-16T09:43:55.233Z,241
2022-08-16T09:45:03.425Z,241
2022-08-16T09:46:12.600Z,241
2022-08-16T09:47:21.778Z,241
2022-08-16T09:48:30.947Z,241
2022-08-16T09:49:40.126Z,247
2022-08-16T09:50:49.288Z,247
2022-08-16T09:51:58.459Z,253
2022-08-16T09:53:07.633Z,253
2022-08-16T09:54:16.809Z,258
2022-08-16T09:55:25.973Z,270
2022-08-16T09:56:35.155Z,286
2022-08-16T09:57:44.327Z,292
2022-08-16T09:58:53.508Z,292
2022-08-16T10:00:01.676Z,292
2022-08-16T10:01:11.038Z,303
2022-08-16T10:02:20.038Z,326
2022-08-16T10:03:29.204Z,337
2022-08-16T10:04:38.404Z,365
2022-08-16T10:05:47.560Z,416
2022-08-16T10:06:56.719Z,444
2022-08-16T10:08:05.895Z,410
2022-08-16T10:09:15.064Z,360
2022-08-16T10:10:24.242Z,337
2022-08-16T10:11:33.408Z,343
2022-08-16T10:12:42.593Z,213
2022-08-16T10:13:51.754Z,343
2022-08-16T10:14:59.943Z,382
2022-08-16T10:16:09.120Z,405
2022-08-16T10:17:18.306Z,405
2022-08-16T10:18:27.470Z,416
2022-08-16T10:19:36.647Z,438
2022-08-16T10:20:45.821Z,410
2022-08-16T10:21:54.979Z,337
2022-08-16T10:23:04.154Z,326
2022-08-16T10:24:13.340Z,326
2022-08-16T10:25:22.498Z,337
2022-08-16T10:26:31.678Z,298
2022-08-16T10:27:40.844Z,303
2022-08-16T10:28:50.022Z,343
2022-08-16T10:29:58.206Z,320
2022-08-16T10:31:07.387Z,270
2022-08-16T10:32:16.578Z,315
2022-08-16T10:33:25.747Z,343
2022-08-16T10:34:34.905Z,258
2022-08-16T10:35:44.065Z,270
2022-08-16T10:36:53.254Z,337
2022-08-16T10:38:02.414Z,348
2022-08-16T10:39:11.618Z,303
2022-08-16T10:40:20.765Z,371
2022-08-16T10:41:29.942Z,382
2022-08-16T10:42:39.114Z,354
2022-08-16T10:43:48.295Z,337
2022-08-16T10:44:57.458Z,348
2022-08-16T10:46:05.782Z,331
2022-08-16T10:47:14.808Z,331
2022-08-16T10:48:23.993Z,337
2022-08-16T10:49:33.162Z,331
2022-08-16T10:50:42.348Z,343
2022-08-16T10:51:51.504Z,326
2022-08-16T10:53:00.684Z,326
2022-08-16T10:54:09.856Z,337
2022-08-16T10:55:19.029Z,343
2022-08-16T10:56:28.198Z,348
2022-08-16T10:57:37.371Z,348
2022-08-16T10:58:46.539Z,326
2022-08-16T10:59:55.715Z,196
2022-08-16T11:01:03.912Z,292
2022-08-16T11:02:13.072Z,292
2022-08-16T11:03:22.254Z,292
2022-08-16T11:04:31.418Z,298
2022-08-16T11:05:40.608Z,309
2022-08-16T11:06:49.789Z,315
2022-08-16T11:07:58.965Z,315
2022-08-16T11:09:08.121Z,315
2022-08-16T11:10:17.283Z,315
2022-08-16T11:11:26.451Z,326
2022-08-16T11:12:35.645Z,331
2022-08-16T11:13:44.800Z,337
2022-08-16T11:14:53.992Z,337
2022-08-16T11:16:02.164Z,320
2022-08-16T11:17:11.344Z,298
2022-08-16T11:18:20.517Z,320
2022-08-16T11:19:29.690Z,326
2022-08-16T11:20:38.857Z,320
2022-08-16T11:21:48.037Z,320
2022-08-16T11:22:57.197Z,320
2022-08-16T11:24:06.372Z,326
2022-08-16T11:26:24.725Z,225
2022-08-16T11:27:33.890Z,230
2022-08-16T11:28:43.062Z,348
2022-08-16T11:29:52.244Z,354
2022-08-16T11:31:00.444Z,354
2022-08-16T11:32:09.599Z,360
2022-08-16T11:33:18.768Z,360
2022-08-16T11:34:27.952Z,360
2022-08-16T11:35:37.122Z,331
2022-08-16T11:37:55.466Z,292
2022-08-16T11:39:03.664Z,270
2022-08-16T11:40:11.846Z,365
2022-08-16T11:41:21.010Z,360
2022-08-16T11:42:29.223Z,376
2022-08-16T11:43:37.413Z,388
2022-08-16T11:44:46.567Z,399
2022-08-16T11:47:04.927Z,399
2022-08-16T11:48:14.088Z,405
2022-08-16T11:49:23.276Z,410
2022-08-16T11:50:32.438Z,416
2022-08-16T11:51:41.619Z,376
2022-08-16T11:52:50.790Z,427
2022-08-16T11:53:59.957Z,427
2022-08-16T11:55:09.142Z,433
2022-08-16T11:56:18.314Z,427
2022-08-16T11:57:27.476Z,421
2022-08-16T11:58:36.644Z,427
2022-08-16T11:59:44.834Z,438
2022-08-16T12:00:54.021Z,450
2022-08-16T12:02:03.178Z,438
2022-08-16T12:03:12.362Z,450
2022-08-16T12:04:21.533Z,461
2022-08-16T12:05:30.704Z,472
2022-08-16T12:06:39.880Z,489
2022-08-16T12:07:49.043Z,511
2022-08-16T12:08:58.215Z,545
2022-08-16T12:10:07.398Z,523
2022-08-16T12:11:16.568Z,511
2022-08-16T12:12:25.737Z,528
2022-08-16T12:13:34.923Z,523
2022-08-16T12:14:43.095Z,511
2022-08-16T12:15:52.271Z,528
2022-08-16T12:17:01.450Z,540
2022-08-16T12:18:10.619Z,472
2022-08-16T12:19:19.784Z,399
2022-08-16T12:20:28.970Z,545
2022-08-16T12:21:38.145Z,556
2022-08-16T12:22:47.309Z,556
2022-08-16T12:23:56.496Z,523
2022-08-16T12:25:05.668Z,511
2022-08-16T12:26:14.846Z,264
2022-08-16T12:27:24.005Z,270
2022-08-16T12:28:33.188Z,298
2022-08-16T12:29:41.374Z,506
2022-08-16T12:30:50.542Z,759
2022-08-16T12:31:59.714Z,826
2022-08-16T12:33:08.893Z,736
2022-08-16T12:34:17.078Z,1023
2022-08-16T12:35:26.265Z,1035
2022-08-16T12:36:35.435Z,939
2022-08-16T12:37:44.606Z,900
2022-08-16T12:38:53.783Z,843
2022-08-16T12:40:02.955Z,832
2022-08-16T12:41:12.123Z,860
2022-08-16T12:42:21.294Z,900
2022-08-16T12:43:30.463Z,860
2022-08-16T12:44:39.641Z,781
2022-08-16T12:45:48.829Z,804
2022-08-16T12:46:57.982Z,815
2022-08-16T12:48:07.161Z,838
2022-08-16T12:49:15.353Z,894
2022-08-16T12:50:24.516Z,877
2022-08-16T12:51:33.695Z,826
2022-08-16T12:52:42.866Z,860
2022-08-16T12:53:52.039Z,939
2022-08-16T12:55:01.209Z,860
2022-08-16T12:56:10.378Z,410
2022-08-16T12:57:19.556Z,410
2022-08-16T12:58:28.723Z,866
2022-08-16T12:59:37.901Z,1001
2022-08-16T13:00:47.076Z,928
2022-08-16T13:01:56.253Z,871
2022-08-16T13:03:05.425Z,421
2022-08-16T13:04:13.605Z,849
2022-08-16T13:05:22.779Z,787
2022-08-16T13:06:31.961Z,421
2022-08-16T13:07:41.125Z,427
2022-08-16T13:08:50.303Z,444
2022-08-16T13:09:59.495Z,489
2022-08-16T13:11:08.655Z,742
2022-08-16T13:12:17.842Z,691
2022-08-16T13:13:26.996Z,675
2022-08-16T13:14:36.166Z,686
2022-08-16T13:15:45.345Z,708
2022-08-16T13:16:54.519Z,720
2022-08-16T13:18:03.694Z,466
2022-08-16T13:19:11.873Z,450
2022-08-16T13:20:21.056Z,478
2022-08-16T13:21:30.226Z,478
2022-08-16T13:22:39.397Z,759
2022-08-16T13:23:48.580Z,1102
2022-08-16T13:24:57.743Z,1226
2022-08-16T13:26:06.924Z,1485
2022-08-16T13:27:16.095Z,1468
2022-08-16T13:28:25.251Z,1361
2022-08-16T13:29:34.434Z,1271
2022-08-16T13:30:42.632Z,1372
2022-08-16T13:31:50.822Z,1485
2022-08-16T13:32:59.996Z,1586
2022-08-16T13:34:09.162Z,236
2022-08-16T13:35:18.333Z,225
2022-08-16T13:36:27.506Z,219
2022-08-16T13:37:35.703Z,219
2022-08-16T13:38:43.886Z,225
2022-08-16T13:39:53.074Z,236
2022-08-16T13:41:02.247Z,247
2022-08-16T13:42:11.412Z,258
2022-08-16T13:43:20.588Z,275
2022-08-16T13:44:29.762Z,292
2022-08-16T13:45:38.933Z,309
2022-08-16T13:46:48.100Z,331
2022-08-16T13:47:57.274Z,365
2022-08-16T13:49:06.445Z,399
2022-08-16T13:50:15.623Z,495
2022-08-16T13:51:24.801Z,427
2022-08-16T13:52:33.969Z,393
2022-08-16T13:53:42.148Z,326
2022-08-16T13:54:51.329Z,292
2022-08-16T13:56:00.502Z,281
2022-08-16T13:57:09.674Z,270
2022-08-16T13:58:18.846Z,275
2022-08-16T13:59:28.014Z,275
2022-08-16T14:00:37.192Z,281
2022-08-16T14:01:46.366Z,275
2022-08-16T14:02:54.549Z,264
2022-08-16T14:04:02.749Z,253
2022-08-16T14:05:11.918Z,247
2022-08-16T14:06:21.080Z,241
2022-08-16T14:07:29.297Z,236
2022-08-16T14:08:37.469Z,241
2022-08-16T14:09:46.645Z,236
2022-08-16T14:10:55.816Z,241
2022-08-16T14:12:04.995Z,241
2022-08-16T14:13:14.156Z,241
2022-08-16T14:15:32.509Z,247
2022-08-16T14:16:41.689Z,253
2022-08-16T14:17:50.872Z,258
2022-08-16T14:19:00.029Z,264
2022-08-16T14:20:09.211Z,264
2022-08-16T14:21:18.375Z,264
2022-08-16T14:22:27.550Z,286
2022-08-16T14:23:35.737Z,309
2022-08-16T14:24:44.913Z,365
2022-08-16T14:25:54.086Z,376
2022-08-16T14:27:03.266Z,421
2022-08-16T14:28:12.422Z,905
2022-08-16T14:29:21.614Z,703
2022-08-16T14:30:30.776Z,517
2022-08-16T14:31:39.949Z,450
2022-08-16T14:33:58.297Z,466
2022-08-16T14:35:06.488Z,455
2022-08-16T14:36:14.683Z,472
2022-08-16T14:37:23.859Z,517
2022-08-16T14:38:33.022Z,1760
2022-08-16T14:39:42.190Z,1293
2022-08-16T14:40:51.356Z,1951
2022-08-16T14:42:00.531Z,2013
2022-08-16T14:43:09.704Z,1991
2022-08-16T14:44:17.906Z,1946
2022-08-16T14:45:26.092Z,455
2022-08-16T14:46:35.260Z,438
2022-08-16T14:47:44.445Z,416
2022-08-16T14:48:53.604Z,1029
2022-08-16T14:50:02.784Z,399
2022-08-16T14:51:11.951Z,410
2022-08-16T14:52:21.126Z,337
2022-08-16T14:53:30.318Z,315
2022-08-16T14:54:39.471Z,315
2022-08-16T14:55:48.640Z,315
2022-08-16T14:56:57.814Z,320
2022-08-16T14:58:07.004Z,337
2022-08-16T14:59:16.170Z,388
2022-08-16T15:00:24.349Z,1406
2022-08-16T15:01:33.519Z,1833
2022-08-16T15:02:42.700Z,1732
2022-08-16T15:03:51.871Z,1653
2022-08-16T15:05:01.041Z,1923
2022-08-16T15:06:10.222Z,1023
2022-08-16T15:07:19.391Z,348
2022-08-16T15:08:28.557Z,320
2022-08-16T15:09:37.734Z,309
2022-08-16T15:10:46.897Z,292
2022-08-16T15:11:56.074Z,281
2022-08-16T15:13:05.245Z,275
2022-08-16T15:14:14.414Z,275
2022-08-16T15:15:22.616Z,270
2022-08-16T15:16:31.779Z,264
2022-08-16T15:17:40.961Z,270
2022-08-16T15:18:50.168Z,286
2022-08-16T15:19:59.297Z,303
2022-08-16T15:21:08.470Z,309
2022-08-16T15:22:17.639Z,320
2022-08-16T15:23:26.822Z,320
2022-08-16T15:24:35.993Z,337
2022-08-16T15:25:45.163Z,354
2022-08-16T15:26:54.332Z,382
2022-08-16T15:28:03.502Z,765
2022-08-16T15:29:12.686Z,438
2022-08-16T15:30:20.869Z,545
2022-08-16T15:31:30.039Z,1462
2022-08-16T15:32:39.222Z,1068
2022-08-16T15:33:48.379Z,1496
2022-08-16T15:34:57.581Z,680
2022-08-16T15:36:06.735Z,1395
2022-08-16T15:37:15.910Z,1434
2022-08-16T15:38:25.096Z,568
2022-08-16T15:39:34.249Z,1344
2022-08-16T15:40:43.438Z,331
2022-08-16T15:41:52.598Z,337
2022-08-16T15:43:01.771Z,360
2022-08-16T15:44:10.948Z,315
2022-08-16T15:45:19.134Z,292
2022-08-16T15:46:28.302Z,286
2022-08-16T15:47:37.487Z,270
2022-08-16T15:48:46.648Z,264
2022-08-16T15:49:55.832Z,270
2022-08-16T15:51:04.997Z,472
2022-08-16T15:52:14.173Z,585
2022-08-16T15:53:23.345Z,568
2022-08-16T15:54:32.521Z,309
2022-08-16T15:55:41.689Z,343
2022-08-16T15:56:50.871Z,489
2022-08-16T15:58:00.024Z,928
2022-08-16T15:59:09.202Z,1141
2022-08-16T16:00:17.388Z,1468
2022-08-16T16:01:26.571Z,1912
2022-08-16T16:02:35.739Z,1811
2022-08-16T16:03:44.905Z,2182
2022-08-16T16:04:54.084Z,1867
2022-08-16T16:06:03.263Z,1755
2022-08-16T16:07:12.425Z,1721
2022-08-16T16:08:21.601Z,1867
2022-08-16T16:09:30.774Z,1816
2022-08-16T16:10:39.955Z,1738
2022-08-16T16:11:49.127Z,1659
2022-08-16T16:12:58.301Z,1665
2022-08-16T16:14:07.471Z,1546
2022-08-16T16:15:15.651Z,933
2022-08-16T16:16:24.833Z,652
2022-08-16T16:17:33.998Z,371
2022-08-16T16:18:43.178Z,270
2022-08-16T16:19:52.352Z,241
2022-08-16T16:21:01.515Z,202
2022-08-16T16:22:10.696Z,185