createdAt,value
2018-07-03T00:01:21.882Z,99958.34
2018-07-03T00:03:47.841Z,99955.55
2018-07-03T00:06:13.795Z,99952.20
2018-07-03T00:08:39.828Z,99948.95
2018-07-03T00:11:05.776Z,99946.11
2018-07-03T00:13:31.742Z,99942.06
2018-07-03T00:15:57.728Z,99938.98
2018-07-03T00:18:23.685Z,99946.58
2018-07-03T00:20:49.671Z,99947.53
2018-07-03T00:23:15.626Z,99937.25
2018-07-03T00:25:41.595Z,99940.63
2018-07-03T00:28:07.582Z,99943.70
2018-07-03T00:30:33.602Z,99941.86
2018-07-03T00:32:59.562Z,99947.45
2018-07-03T00:35:26.214Z,99951.38
2018-07-03T00:37:52.146Z,99945.39
2018-07-03T00:40:18.102Z,99946.60
2018-07-03T00:42:44.139Z,99943.01
2018-07-03T00:45:10.071Z,99949.03
2018-07-03T00:47:36.069Z,99935.13
2018-07-03T00:50:02.037Z,99944.75
2018-07-03T00:52:27.970Z,99943.27
2018-07-03T00:54:53.983Z,99943.63
2018-07-03T00:57:19.948Z,99939.28
2018-07-03T00:59:45.916Z,99934.77
2018-07-03T01:02:11.860Z,99927.51
2018-07-03T01:04:37.806Z,99928.58
2018-07-03T01:07:03.760Z,99928.52
2018-07-03T01:09:29.716Z,99926.30
2018-07-03T01:11:55.671Z,99934.66
2018-07-03T01:14:21.630Z,99926.40
2018-07-03T01:16:47.564Z,99932.42
2018-07-03T01:19:13.540Z,99933.91
2018-07-03T01:21:39.492Z,99941.34
2018-07-03T01:24:05.473Z,99935.54
2018-07-03T01:26:31.412Z,99930.47
2018-07-03T01:28:57.354Z,99926.11
2018-07-03T01:31:23.323Z,99922.74
2018-07-03T01:33:49.296Z,99929.22
2018-07-03T01:36:15.304Z,99932.39
2018-07-03T01:38:41.308Z,99930.09
2018-07-03T01:41:07.273Z,99925.69
2018-07-03T01:43:33.216Z,99925.72
2018-07-03T01:45:59.262Z,99926.91
2018-07-03T01:48:25.245Z,99925.28
2018-07-03T01:50:51.268Z,99927.33
2018-07-03T01:53:17.205Z,99930.55
2018-07-03T01:55:43.168Z,99930.69
2018-07-03T01:58:09.149Z,99929.48
2018-07-03T02:00:35.102Z,99932.56
2018-07-03T02:03:01.056Z,99927.73
2018-07-03T02:05:27.083Z,99929.33
2018-07-03T02:07:53.029Z,99923.88
2018-07-03T02:10:18.985Z,99923.78
2018-07-03T02:12:44.929Z,99921.31
2018-07-03T02:15:10.936Z,99918.88
2018-07-03T02:20:09.295Z,99916.61
2018-07-03T02:22:35.286Z,99917.86
2018-07-03T02:25:01.284Z,99915.69
2018-07-03T02:27:27.307Z,99913.14
2018-07-03T02:29:53.256Z,99915.78
2018-07-03T02:32:19.189Z,99913.97
2018-07-03T02:34:45.147Z,99920.52
2018-07-03T02:37:11.141Z,99917.36
2018-07-03T02:39:37.124Z,99917.65
2018-07-03T02:42:03.081Z,99922.13
2018-07-03T02:44:29.060Z,99912.78
2018-07-03T02:46:55.013Z,99912.27
2018-07-03T02:49:20.998Z,99914.67
2018-07-03T02:51:46.960Z,99919.04
2018-07-03T02:54:12.917Z,99918.66
2018-07-03T02:56:38.958Z,99917.48
2018-07-03T02:59:04.923Z,99904.98
2018-07-03T03:01:30.921Z,99912.75
2018-07-03T03:03:56.880Z,99921.09
2018-07-03T03:06:22.849Z,99910.86
2018-07-03T03:08:48.826Z,99916.19
2018-07-03T03:11:14.880Z,99915.69
2018-07-03T03:13:40.866Z,99914.52
2018-07-03T03:16:06.836Z,99918.44
2018-07-03T03:18:32.817Z,99912.53
2018-07-03T03:20:58.802Z,99915.88
2018-07-03T03:23:24.731Z,99913.69
2018-07-03T03:25:50.722Z,99912.54
2018-07-03T03:28:16.682Z,99913.67
2018-07-03T03:30:42.668Z,99916.11
2018-07-03T03:33:08.619Z,99918.89
2018-07-03T03:35:34.572Z,99932.34
2018-07-03T03:38:00.537Z,99931.59
2018-07-03T03:40:26.504Z,99935.41
2018-07-03T03:42:52.440Z,99940.89
2018-07-03T03:45:18.400Z,99946.52
2018-07-03T03:47:44.355Z,99948.47
2018-07-03T03:50:10.352Z,99958.31
2018-07-03T03:52:36.344Z,99960.58
2018-07-03T03:55:02.338Z,99965.11
2018-07-03T03:57:28.308Z,99966.47
2018-07-03T03:59:54.259Z,99966.03
2018-07-03T04:02:20.269Z,99964.39
2018-07-03T04:04:46.224Z,99974.32
2018-07-03T04:07:12.160Z,99963.59
2018-07-03T04:09:39.136Z,99961.19
2018-07-03T04:12:05.080Z,99960.98
2018-07-03T04:14:31.037Z,99961.66
2018-07-03T04:16:57.019Z,99962.69
2018-07-03T04:19:22.954Z,99959.91
2018-07-03T04:21:48.909Z,99959.88
2018-07-03T04:24:14.849Z,99957.55
2018-07-03T04:26:41.314Z,99960.81
2018-07-03T04:29:07.281Z,99955.01
2018-07-03T04:31:33.265Z,99959.06
2018-07-03T04:33:59.292Z,99955.10
2018-07-03T04:36:25.313Z,99956.62
2018-07-03T04:38:51.279Z,99951.45
2018-07-03T04:41:17.311Z,99956.44
2018-07-03T04:43:43.292Z,99953.22
2018-07-03T04:46:09.299Z,99948.73
2018-07-03T04:48:35.246Z,99953.53
2018-07-03T04:51:01.192Z,99961.48
2018-07-03T04:53:27.201Z,99961.92
2018-07-03T04:55:53.167Z,99964.06
2018-07-03T04:58:19.113Z,99966.84
2018-07-03T05:00:45.113Z,99968.66
2018-07-03T05:03:11.059Z,99972.36
2018-07-03T05:05:37.008Z,99975.38
2018-07-03T05:08:02.985Z,99977.23
2018-07-03T05:10:28.937Z,99979.66
2018-07-03T05:12:54.920Z,99979.13
2018-07-03T05:15:20.861Z,99982.11
2018-07-03T05:17:46.931Z,99981.87
2018-07-03T05:20:12.908Z,99989.60
2018-07-03T05:22:38.901Z,99989.67
2018-07-03T05:25:04.854Z,99989.75
2018-07-03T05:27:30.829Z,99993.97
2018-07-03T05:29:56.825Z,99995.34
2018-07-03T05:32:22.840Z,99996.81
2018-07-03T05:34:48.835Z,100000.98
2018-07-03T05:37:14.847Z,99996.92
2018-07-03T05:39:42.868Z,100001.84
2018-07-03T05:42:08.806Z,100007.30
2018-07-03T05:44:34.786Z,100014.77
2018-07-03T05:47:00.889Z,100022.47
2018-07-03T05:49:26.868Z,100014.73
2018-07-03T05:51:52.802Z,100019.53
2018-07-03T05:54:18.846Z,100018.77
2018-07-03T05:56:44.798Z,100013.88
2018-07-03T05:59:10.755Z,100013.95
2018-07-03T06:01:36.785Z,100016.59
2018-07-03T06:04:02.761Z,100021.34
2018-07-03T06:06:28.787Z,100021.97
2018-07-03T06:08:54.756Z,100025.88
2018-07-03T06:11:20.758Z,100026.27
2018-07-03T06:13:46.809Z,100030.13
2018-07-03T06:16:12.801Z,100031.44
2018-07-03T06:18:39.559Z,100028.64
2018-07-03T06:21:05.606Z,100038.27
2018-07-03T06:23:31.650Z,100034.50
2018-07-03T06:25:57.732Z,100042.45
2018-07-03T06:28:23.727Z,100033.42
2018-07-03T06:30:49.728Z,100033.33
2018-07-03T06:33:15.795Z,100033.89
2018-07-03T06:35:41.787Z,100031.21
2018-07-03T06:38:07.796Z,100024.77
2018-07-03T06:40:33.842Z,100027.41
2018-07-03T06:42:59.866Z,100030.69
2018-07-03T06:45:25.862Z,100035.31
2018-07-03T06:47:51.946Z,100037.49
2018-07-03T06:50:17.975Z,100036.73
2018-07-03T06:52:44.010Z,100039.92
2018-07-03T06:55:13.831Z,100038.73
2018-07-03T06:57:39.834Z,100035.42
2018-07-03T07:00:05.796Z,100032.25
2018-07-03T07:02:31.792Z,100039.77
2018-07-03T07:04:57.764Z,100031.20
2018-07-03T07:07:23.713Z,100032.01
2018-07-03T07:09:49.706Z,100032.08
2018-07-03T07:12:15.702Z,100027.99
2018-07-03T07:14:41.686Z,100033.30
2018-07-03T07:17:07.720Z,100029.47
2018-07-03T07:19:33.831Z,100028.22
2018-07-03T07:21:59.925Z,100034.08
2018-07-03T07:24:25.900Z,100033.63
2018-07-03T07:26:51.915Z,100034.66
2018-07-03T07:29:17.959Z,100026.89
2018-07-03T07:31:43.895Z,100023.39
2018-07-03T07:34:09.933Z,100025.66
2018-07-03T07:36:35.953Z,100027.89
2018-07-03T07:39:02.795Z,100018.41
2018-07-03T07:41:28.771Z,100023.37
2018-07-03T07:43:54.766Z,100018.94
2018-07-03T07:46:20.866Z,100023.73
2018-07-03T07:48:46.903Z,100015.72
2018-07-03T07:51:12.975Z,100009.76
2018-07-03T07:53:38.981Z,100015.33
2018-07-03T07:56:05.035Z,100013.41
2018-07-03T07:58:31.613Z,100014.64
2018-07-03T08:00:57.613Z,100003.72
2018-07-03T08:03:23.630Z,100013.58
2018-07-03T08:05:49.686Z,100020.13
2018-07-03T08:08:15.753Z,100019.56
2018-07-03T08:10:41.773Z,100009.11
2018-07-03T08:13:07.756Z,100010.66
2018-07-03T08:15:33.802Z,100015.55
2018-07-03T08:18:00.311Z,100014.78
2018-07-03T08:20:26.285Z,100011.36
2018-07-03T08:22:52.260Z,100004.78
2018-07-03T08:25:18.263Z,100003.91
2018-07-03T08:27:44.252Z,99997.31
2018-07-03T08:30:10.229Z,99996.52
2018-07-03T08:32:36.243Z,99997.10
2018-07-03T08:35:02.273Z,99997.10
2018-07-03T08:37:28.321Z,99991.94
2018-07-03T08:39:54.280Z,99996.89
2018-07-03T08:42:20.355Z,99998.03
2018-07-03T08:44:47.103Z,99992.25
2018-07-03T08:47:13.111Z,99995.82
2018-07-03T08:49:39.181Z,99988.36
2018-07-03T08:52:05.218Z,99984.86
2018-07-03T08:54:31.244Z,99990.30
2018-07-03T08:56:57.212Z,99991.77
2018-07-03T08:59:23.216Z,99986.75
2018-07-03T09:01:49.226Z,99994.80
2018-07-03T09:04:15.201Z,99985.74
2018-07-03T09:06:41.334Z,99990.20
2018-07-03T09:09:07.432Z,99997.46
2018-07-03T09:11:33.533Z,99994.88
2018-07-03T09:13:59.450Z,99985.13
2018-07-03T09:16:26.129Z,99976.11
2018-07-03T09:18:52.171Z,99974.96
2018-07-03T09:21:18.233Z,99981.37
2018-07-03T09:23:44.295Z,99981.22
2018-07-03T09:26:10.314Z,99984.94
2018-07-03T09:28:36.369Z,99979.38
2018-07-03T09:31:02.387Z,99974.80
2018-07-03T09:33:28.401Z,99980.59
2018-07-03T09:35:54.417Z,99977.52
2018-07-03T09:38:20.439Z,99969.01
2018-07-03T09:40:46.492Z,99967.90
2018-07-03T09:43:12.514Z,99965.73
2018-07-03T09:45:38.498Z,99961.46
2018-07-03T09:48:04.465Z,99970.31
2018-07-03T09:50:30.583Z,99962.37
2018-07-03T09:52:56.532Z,99958.67
2018-07-03T09:55:22.548Z,99959.59
2018-07-03T09:57:48.605Z,99958.30
2018-07-03T10:00:15.463Z,99954.81
2018-07-03T10:02:41.456Z,99942.20
2018-07-03T10:05:07.511Z,99954.42
2018-07-03T10:07:33.578Z,99947.86
2018-07-03T10:09:59.547Z,99944.48
2018-07-03T10:12:25.530Z,99948.30
2018-07-03T10:14:51.588Z,99951.86
2018-07-03T10:19:43.496Z,99939.91
2018-07-03T10:22:10.164Z,99938.98
2018-07-03T10:24:36.252Z,99939.31
2018-07-03T10:27:02.268Z,99933.31
2018-07-03T10:29:28.269Z,99934.34
2018-07-03T10:31:54.238Z,99933.05
2018-07-03T10:34:20.211Z,99930.48
2018-07-03T10:36:46.201Z,99934.09
2018-07-03T10:39:12.212Z,99921.11
2018-07-03T10:41:38.194Z,99920.33
2018-07-03T10:44:04.163Z,99929.61
2018-07-03T10:46:30.239Z,99925.85
2018-07-03T10:48:56.238Z,99921.53
2018-07-03T10:51:22.240Z,99918.28
2018-07-03T10:53:48.284Z,99914.38
2018-07-03T10:56:14.301Z,99923.02
2018-07-03T10:58:41.184Z,99917.86
2018-07-03T11:01:07.232Z,99916.20
2018-07-03T11:03:33.252Z,99906.72
2018-07-03T11:05:59.255Z,99903.21
2018-07-03T11:08:25.252Z,99911.16
2018-07-03T11:10:51.242Z,99908.43
2018-07-03T11:13:17.200Z,99893.35
2018-07-03T11:15:43.310Z,99892.55
2018-07-03T11:18:10.240Z,99894.27
2018-07-03T11:20:36.258Z,99896.28
2018-07-03T11:23:02.225Z,99902.87
2018-07-03T11:25:28.210Z,99895.72
2018-07-03T11:27:54.157Z,99893.42
2018-07-03T11:30:20.105Z,99907.00
2018-07-03T11:32:46.066Z,99903.98
2018-07-03T11:35:12.034Z,99902.50
2018-07-03T11:40:09.384Z,99905.27
2018-07-03T11:42:35.359Z,99900.41
2018-07-03T11:45:01.318Z,99902.78
2018-07-03T11:47:27.265Z,99903.50
2018-07-03T11:49:53.225Z,99900.92
2018-07-03T11:52:19.217Z,99900.08
2018-07-03T11:54:45.211Z,99897.83
2018-07-03T11:57:11.165Z,99903.02
2018-07-03T11:59:37.141Z,99901.57
2018-07-03T12:02:03.213Z,99903.37
2018-07-03T12:04:31.676Z,99900.56
2018-07-03T12:06:57.626Z,99890.36
2018-07-03T12:09:23.624Z,99880.78
2018-07-03T12:11:49.645Z,99891.55
2018-07-03T12:14:15.670Z,99886.48
2018-07-03T12:16:41.635Z,99890.70
2018-07-03T12:19:07.617Z,99888.58
2018-07-03T12:21:33.806Z,99883.97
2018-07-03T12:23:59.781Z,99883.06
2018-07-03T12:26:25.722Z,99878.28
2018-07-03T12:28:51.732Z,99874.70
2018-07-03T12:31:17.701Z,99880.85
2018-07-03T12:33:43.665Z,99885.35
2018-07-03T12:36:09.608Z,99871.84
2018-07-03T12:38:35.616Z,99866.05
2018-07-03T12:41:01.596Z,99876.83
2018-07-03T12:43:27.577Z,99879.83
2018-07-03T12:45:54.558Z,99873.27
2018-07-03T12:48:20.514Z,99871.98
2018-07-03T12:50:46.453Z,99872.09
2018-07-03T12:53:12.487Z,99862.39
2018-07-03T12:55:38.503Z,99867.05
2018-07-03T12:58:05.525Z,99866.88
2018-07-03T13:00:31.505Z,99863.83
2018-07-03T13:02:57.534Z,99863.12
2018-07-03T13:05:23.518Z,99854.95
2018-07-03T13:07:49.544Z,99862.05
2018-07-03T13:10:15.517Z,99853.81
2018-07-03T13:12:41.484Z,99850.61
2018-07-03T13:15:07.444Z,99852.55
2018-07-03T13:17:33.402Z,99846.60
2018-07-03T13:19:59.358Z,99848.02
2018-07-03T13:22:25.410Z,99845.03
2018-07-03T13:24:51.474Z,99848.75
2018-07-03T13:27:17.465Z,99842.86
2018-07-03T13:29:43.515Z,99839.42
2018-07-03T13:32:09.556Z,99828.58
2018-07-03T13:34:35.532Z,99837.73
2018-07-03T13:37:01.492Z,99840.85
2018-07-03T13:39:27.526Z,99835.80
2018-07-03T13:41:53.507Z,99837.80
2018-07-03T13:44:19.470Z,99841.66
2018-07-03T13:46:45.471Z,99846.02
2018-07-03T13:49:11.432Z,99837.88
2018-07-03T13:51:37.408Z,99838.88
2018-07-03T13:54:03.405Z,99839.45
2018-07-03T13:56:29.381Z,99834.53
2018-07-03T13:58:55.341Z,99826.73
2018-07-03T14:01:21.294Z,99826.30
2018-07-03T14:03:47.272Z,99826.06
2018-07-03T14:06:13.272Z,99816.80
2018-07-03T14:08:39.292Z,99827.58
2018-07-03T14:11:05.253Z,99829.78
2018-07-03T14:13:31.223Z,99823.74
2018-07-03T14:15:57.192Z,99828.73
2018-07-03T14:18:23.170Z,99827.70
2018-07-03T14:20:49.132Z,99829.14
2018-07-03T14:23:15.131Z,99822.78
2018-07-03T14:25:41.096Z,99809.05
2018-07-03T14:28:07.164Z,99813.45
2018-07-03T14:30:33.162Z,99818.77
2018-07-03T14:32:59.176Z,99816.05
2018-07-03T14:35:25.134Z,99817.00
2018-07-03T14:37:51.087Z,99822.62
2018-07-03T14:40:17.101Z,99820.42
2018-07-03T14:42:43.052Z,99812.40
2018-07-03T14:45:09.143Z,99818.77
2018-07-03T14:47:35.183Z,99811.48
2018-07-03T14:50:01.181Z,99809.36
2018-07-03T14:52:27.159Z,99802.85
2018-07-03T14:54:53.165Z,99806.81
2018-07-03T14:57:19.101Z,99802.11
2018-07-03T14:59:45.075Z,99808.56
2018-07-03T15:02:11.079Z,99809.42
2018-07-03T15:04:37.065Z,99810.83
2018-07-03T15:07:03.019Z,99810.31
2018-07-03T15:09:29.009Z,99809.39
2018-07-03T15:11:54.997Z,99808.69
2018-07-03T15:14:20.988Z,99804.13
2018-07-03T15:16:46.946Z,99807.11
2018-07-03T15:19:12.962Z,99804.39
2018-07-03T15:21:38.948Z,99805.42
2018-07-03T15:24:04.939Z,99802.77
2018-07-03T15:26:31.972Z,99800.02
2018-07-03T15:28:57.945Z,99794.61
2018-07-03T15:31:24.047Z,99797.44
2018-07-03T15:33:50.082Z,99797.30
2018-07-03T15:36:16.098Z,99800.90
2018-07-03T15:38:42.097Z,99784.42
2018-07-03T15:41:08.087Z,99785.60
2018-07-03T15:43:34.170Z,99784.31
2018-07-03T15:46:00.145Z,99788.03
2018-07-03T15:48:26.124Z,99788.88
2018-07-03T15:50:52.105Z,99777.70
2018-07-03T15:53:18.063Z,99783.36
2018-07-03T15:55:44.037Z,99779.42
2018-07-03T15:58:09.987Z,99780.30
2018-07-03T16:00:36.044Z,99784.57
2018-07-03T16:03:01.982Z,99778.36
2018-07-03T16:05:27.953Z,99780.89
2018-07-03T16:07:53.995Z,99775.67
2018-07-03T16:10:20.053Z,99771.30
2018-07-03T16:12:46.004Z,99774.94
2018-07-03T16:15:12.001Z,99768.98
2018-07-03T16:17:37.966Z,99767.25
2018-07-03T16:20:04.104Z,99766.11
2018-07-03T16:22:30.050Z,99766.63
2018-07-03T16:24:56.003Z,99772.69
2018-07-03T16:27:21.995Z,99768.69
2018-07-03T16:29:47.989Z,99768.28
2018-07-03T16:32:13.951Z,99765.48
2018-07-03T16:34:39.903Z,99767.29
2018-07-03T16:37:05.850Z,99769.20
2018-07-03T16:39:31.810Z,99776.08
2018-07-03T16:41:57.784Z,99775.12
2018-07-03T16:44:23.718Z,99768.02
2018-07-03T16:46:49.737Z,99766.11
2018-07-03T16:49:15.709Z,99768.43
2018-07-03T16:51:41.669Z,99764.13
2018-07-03T16:54:07.670Z,99765.19
2018-07-03T16:56:33.629Z,99760.55
2018-07-03T16:58:59.592Z,99757.61
2018-07-03T17:01:25.540Z,99760.11
2018-07-03T17:03:51.485Z,99756.18
2018-07-03T17:06:17.420Z,99759.67
2018-07-03T17:08:43.391Z,99749.75
2018-07-03T17:11:09.338Z,99751.16
2018-07-03T17:13:35.334Z,99755.91
2018-07-03T17:16:01.298Z,99753.38
2018-07-03T17:18:27.233Z,99745.36
2018-07-03T17:20:53.213Z,99745.62
2018-07-03T17:23:19.178Z,99755.40
2018-07-03T17:25:45.192Z,99753.02
2018-07-03T17:28:11.156Z,99753.86
2018-07-03T17:30:37.139Z,99755.14
2018-07-03T17:33:03.194Z,99755.40
2018-07-03T17:35:29.134Z,99752.05
2018-07-03T17:37:55.097Z,99748.70
2018-07-03T17:40:21.073Z,99748.78
2018-07-03T17:42:47.084Z,99745.66
2018-07-03T17:45:13.057Z,99750.81
2018-07-03T17:47:39.038Z,99750.14
2018-07-03T17:50:04.974Z,99747.69
2018-07-03T17:52:30.960Z,99750.88
2018-07-03T17:54:56.929Z,99748.38
2018-07-03T17:57:23.087Z,99749.37
2018-07-03T17:59:48.881Z,99750.14
2018-07-03T18:02:14.857Z,99757.98
2018-07-03T18:04:40.836Z,99749.20
2018-07-03T18:07:06.844Z,99750.41
2018-07-03T18:09:32.838Z,99749.75
2018-07-03T18:11:58.786Z,99739.82
2018-07-03T18:14:24.847Z,99748.91
2018-07-03T18:16:51.002Z,99745.41
2018-07-03T18:19:16.990Z,99748.53
2018-07-03T18:21:42.997Z,99745.96
2018-07-03T18:24:09.026Z,99749.75
2018-07-03T18:26:35.100Z,99746.41
2018-07-03T18:29:02.082Z,99739.82
2018-07-03T18:31:28.141Z,99747.25
2018-07-03T18:33:54.173Z,99746.92
2018-07-03T18:36:20.231Z,99750.34
2018-07-03T18:38:46.310Z,99752.25
2018-07-03T18:41:12.374Z,99748.05
2018-07-03T18:43:38.411Z,99750.48
2018-07-03T18:46:04.376Z,99751.38
2018-07-03T18:48:30.363Z,99747.98
2018-07-03T18:50:56.380Z,99753.13
2018-07-03T18:53:22.361Z,99756.69
2018-07-03T18:55:48.352Z,99752.77
2018-07-03T18:58:14.404Z,99748.61
2018-07-03T19:00:40.399Z,99756.78
2018-07-03T19:03:06.405Z,99755.20
2018-07-03T19:05:32.505Z,99756.48
2018-07-03T19:07:58.537Z,99747.92
2018-07-03T19:10:24.506Z,99752.39
2018-07-03T19:12:54.414Z,99757.32
2018-07-03T19:15:20.512Z,99755.02
2018-07-03T19:17:47.099Z,99758.69
2018-07-03T19:20:13.067Z,99761.19
2018-07-03T19:22:39.186Z,99763.77
2018-07-03T19:25:05.087Z,99759.11
2018-07-03T19:27:31.132Z,99767.32
2018-07-03T19:29:57.134Z,99771.95
2018-07-03T19:32:23.111Z,99765.70
2018-07-03T19:34:49.109Z,99774.27
2018-07-03T19:37:15.111Z,99770.56
2018-07-03T19:39:41.086Z,99768.83
2018-07-03T19:42:07.110Z,99773.05
2018-07-03T19:44:33.118Z,99774.13
2018-07-03T19:46:59.092Z,99776.41
2018-07-03T19:49:25.096Z,99775.16
2018-07-03T19:51:51.056Z,99774.90
2018-07-03T19:54:17.023Z,99778.91
2018-07-03T19:56:43.036Z,99776.70
2018-07-03T19:59:09.015Z,99782.14
2018-07-03T20:01:34.982Z,99783.43
2018-07-03T20:04:00.964Z,99778.25
2018-07-03T20:06:26.966Z,99778.09
2018-07-03T20:08:53.020Z,99776.52
2018-07-03T20:11:19.011Z,99779.11
2018-07-03T20:13:45.013Z,99779.89
2018-07-03T20:16:12.104Z,99778.97
2018-07-03T20:18:38.078Z,99778.45
2018-07-03T20:21:04.030Z,99785.48
2018-07-03T20:23:30.099Z,99781.62
2018-07-03T20:25:56.122Z,99783.75
2018-07-03T20:28:22.190Z,99782.98
2018-07-03T20:30:48.167Z,99778.97
2018-07-03T20:33:14.187Z,99782.40
2018-07-03T20:35:40.250Z,99791.11
2018-07-03T20:38:06.259Z,99797.28
2018-07-03T20:40:32.291Z,99796.70
2018-07-03T20:42:58.252Z,99799.37
2018-07-03T20:45:24.227Z,99797.47
2018-07-03T20:47:50.332Z,99796.11
2018-07-03T20:50:16.441Z,99797.11
2018-07-03T20:52:42.419Z,99798.55
2018-07-03T20:55:08.394Z,99792.61
2018-07-03T20:57:34.414Z,99790.34
2018-07-03T21:00:00.516Z,99794.78
2018-07-03T21:02:26.394Z,99796.70
2018-07-03T21:04:52.353Z,99802.27
2018-07-03T21:07:18.339Z,99803.84
2018-07-03T21:09:45.420Z,99805.94
2018-07-03T21:12:11.383Z,99808.56
2018-07-03T21:14:37.408Z,99810.87
2018-07-03T21:17:03.440Z,99803.70
2018-07-03T21:19:29.459Z,99804.70
2018-07-03T21:21:55.413Z,99804.66
2018-07-03T21:24:21.436Z,99800.50
2018-07-03T21:26:47.352Z,99800.23
2018-07-03T21:29:13.306Z,99797.50
2018-07-03T21:31:39.415Z,99801.66
2018-07-03T21:34:05.335Z,99794.36
2018-07-03T21:36:35.664Z,99797.06
2018-07-03T21:39:01.741Z,99797.85
2018-07-03T21:41:27.687Z,99799.62
2018-07-03T21:43:53.625Z,99797.09
2018-07-03T21:46:19.602Z,99797.73
2018-07-03T21:48:45.614Z,99795.45
2018-07-03T21:51:11.599Z,99799.61
2018-07-03T21:53:37.589Z,99801.15
2018-07-03T21:56:03.583Z,99795.78
2018-07-03T21:58:30.736Z,99798.32
2018-07-03T22:00:56.686Z,99792.93
2018-07-03T22:03:22.673Z,99799.12
2018-07-03T22:05:48.644Z,99799.00
2018-07-03T22:08:14.666Z,99793.84
2018-07-03T22:10:40.635Z,99798.58
2018-07-03T22:13:06.613Z,99797.10
2018-07-03T22:15:32.574Z,99797.25
2018-07-03T22:17:58.656Z,99803.13
2018-07-03T22:20:24.647Z,99798.70
2018-07-03T22:22:50.617Z,99796.34
2018-07-03T22:25:16.603Z,99785.78
2018-07-03T22:27:42.641Z,99790.75
2018-07-03T22:30:08.695Z,99788.63
2018-07-03T22:32:34.688Z,99786.02
2018-07-03T22:35:00.687Z,99795.05
2018-07-03T22:37:26.712Z,99787.91
2018-07-03T22:39:53.333Z,99790.63
2018-07-03T22:42:19.463Z,99787.92
2018-07-03T22:44:45.480Z,99792.68
2018-07-03T22:47:11.535Z,99792.84
2018-07-03T22:49:37.549Z,99790.83
2018-07-03T22:52:03.530Z,99795.33
2018-07-03T22:54:29.557Z,99793.88
2018-07-03T22:56:55.546Z,99797.72
2018-07-03T22:59:21.565Z,99790.39
2018-07-03T23:01:47.588Z,99802.25
2018-07-03T23:04:13.586Z,99798.93
2018-07-03T23:06:39.611Z,99796.78
2018-07-03T23:09:05.618Z,99800.18
2018-07-03T23:11:31.665Z,99801.42
2018-07-03T23:13:57.681Z,99798.27
2018-07-03T23:16:23.720Z,99791.70
2018-07-03T23:18:49.736Z,99795.45
2018-07-03T23:21:15.777Z,99798.22
2018-07-03T23:23:41.779Z,99796.02
2018-07-03T23:26:07.795Z,99796.83
2018-07-03T23:28:33.778Z,99791.44
2018-07-03T23:30:59.820Z,99803.87
2018-07-03T23:33:25.882Z,99798.95
2018-07-03T23:35:51.882Z,99795.09
2018-07-03T23:38:17.855Z,99796.61
2018-07-03T23:40:43.902Z,99791.30
2018-07-03T23:43:09.881Z,99792.70
2018-07-03T23:45:35.912Z,99787.68
2018-07-03T23:48:01.902Z,99789.56
2018-07-03T23:50:27.912Z,99783.94
2018-07-03T23:52:53.955Z,99787.34
2018-07-03T23:55:19.993Z,99789.52
2018-07-03T23:57:46.014Z,99791.41
