createdAt,value
2022-12-19T00:01:37.307Z,83.50
2022-12-19T00:04:11.712Z,83.40
2022-12-19T00:06:43.707Z,83.50
2022-12-19T00:09:12.224Z,83.50
2022-12-19T00:11:39.949Z,83.50
2022-12-19T00:14:09.379Z,83.50
2022-12-19T00:16:36.457Z,83.50
2022-12-19T00:19:04.067Z,83.50
2022-12-19T00:21:35.018Z,83.70
2022-12-19T00:24:20.361Z,83.70
2022-12-19T00:26:48.879Z,83.90
2022-12-19T00:29:16.257Z,83.90
2022-12-19T00:31:46.570Z,83.80
2022-12-19T00:34:22.762Z,84.00
2022-12-19T00:36:53.940Z,84.00
2022-12-19T00:39:24.058Z,84.00
2022-12-19T00:42:29.974Z,84.00
2022-12-19T00:45:07.201Z,84.00
2022-12-19T00:47:44.271Z,84.10
2022-12-19T00:50:20.480Z,84.10
2022-12-19T00:52:48.918Z,84.00
2022-12-19T00:55:21.713Z,84.00
2022-12-19T00:58:02.049Z,84.00
2022-12-19T01:00:37.209Z,84.10
2022-12-19T01:03:10.742Z,84.20
2022-12-19T01:05:53.851Z,84.20
2022-12-19T01:14:33.725Z,84.20
2022-12-19T01:17:12.234Z,84.40
2022-12-19T01:19:47.585Z,84.40
2022-12-19T01:22:20.389Z,84.40
2022-12-19T01:24:53.762Z,84.40
2022-12-19T01:27:26.098Z,84.40
2022-12-19T01:30:01.567Z,84.50
2022-12-19T01:35:21.828Z,84.40
2022-12-19T01:38:07.895Z,84.40
2022-12-19T01:40:37.748Z,84.40
2022-12-19T01:43:16.868Z,84.70
2022-12-19T01:45:57.129Z,84.60
2022-12-19T01:48:45.073Z,84.60
2022-12-19T01:51:23.210Z,84.60
2022-12-19T01:53:59.513Z,84.60
2022-12-19T01:56:35.317Z,84.50
2022-12-19T01:59:19.299Z,84.50
2022-12-19T02:01:56.547Z,84.70
2022-12-19T02:04:44.562Z,84.60
2022-12-19T02:07:27.054Z,84.70
2022-12-19T02:10:04.652Z,84.70
2022-12-19T02:12:42.881Z,84.80
2022-12-19T02:15:19.175Z,84.90
2022-12-19T02:18:12.048Z,84.90
2022-12-19T02:21:11.912Z,85.10
2022-12-19T02:24:22.126Z,84.90
2022-12-19T02:27:25.175Z,84.90
2022-12-19T02:30:20.886Z,84.90
2022-12-19T02:36:46.845Z,85.10
2022-12-19T02:39:57.596Z,85.00
2022-12-19T02:42:49.891Z,85.10
2022-12-19T02:45:30.202Z,85.20
2022-12-19T02:52:18.035Z,85.40
2022-12-19T03:01:37.837Z,85.20
2022-12-19T03:04:40.156Z,85.40
2022-12-19T03:07:35.658Z,85.50
2022-12-19T03:10:12.837Z,85.70
2022-12-19T03:12:58.663Z,85.70
2022-12-19T03:15:30.227Z,86.00
2022-12-19T03:18:08.202Z,85.90
2022-12-19T03:21:06.355Z,85.80
2022-12-19T03:23:42.397Z,85.60
2022-12-19T03:26:39.382Z,85.80
2022-12-19T03:29:16.633Z,85.60
2022-12-19T03:31:46.784Z,85.60
2022-12-19T03:34:39.320Z,85.60
2022-12-19T03:37:14.040Z,85.60
2022-12-19T03:39:44.017Z,85.60
2022-12-19T03:42:31.328Z,85.60
2022-12-19T03:45:04.138Z,85.70
2022-12-19T03:47:55.674Z,85.70
2022-12-19T03:50:28.575Z,85.70
2022-12-19T03:53:18.109Z,85.80
2022-12-19T03:56:32.196Z,85.70
2022-12-19T03:59:25.219Z,85.60
2022-12-19T04:02:02.016Z,85.80
2022-12-19T04:04:41.661Z,85.80
2022-12-19T04:07:11.721Z,85.90
2022-12-19T04:09:48.838Z,86.20
2022-12-19T04:12:26.032Z,86.20
2022-12-19T04:14:55.729Z,86.20
2022-12-19T04:17:43.463Z,86.30
2022-12-19T04:20:21.758Z,86.30
2022-12-19T04:23:07.678Z,86.40
2022-12-19T04:25:55.336Z,86.30
2022-12-19T04:32:26.334Z,86.70
2022-12-19T04:35:22.716Z,86.80
2022-12-19T04:38:04.779Z,86.70
2022-12-19T04:40:41.759Z,86.80
2022-12-19T04:48:08.920Z,86.70
2022-12-19T04:51:00.345Z,86.80
2022-12-19T04:53:37.562Z,86.90
2022-12-19T04:56:07.415Z,87.00
2022-12-19T04:58:35.695Z,87.00
2022-12-19T05:01:15.035Z,87.20
2022-12-19T05:03:42.590Z,87.10
2022-12-19T05:06:13.612Z,87.20
2022-12-19T05:08:43.987Z,87.10
2022-12-19T05:11:19.915Z,87.10
2022-12-19T05:13:56.069Z,87.20
2022-12-19T05:16:37.812Z,87.30
2022-12-19T05:19:41.936Z,87.10
2022-12-19T05:22:06.724Z,87.10
2022-12-19T05:24:42.436Z,87.10
2022-12-19T05:27:14.205Z,87.10
2022-12-19T05:29:45.205Z,87.30
2022-12-19T05:32:13.724Z,87.30
2022-12-19T05:34:48.749Z,87.30
2022-12-19T05:37:19.928Z,87.30
2022-12-19T05:39:52.404Z,87.40
2022-12-19T05:42:46.614Z,87.10
2022-12-19T05:52:06.636Z,87.60
2022-12-19T05:54:49.150Z,87.70
2022-12-19T05:57:26.697Z,87.60
2022-12-19T06:02:58.410Z,87.60
2022-12-19T06:05:29.199Z,87.50
2022-12-19T07:09:12.023Z,88.00
2022-12-19T07:11:39.003Z,88.10
2022-12-19T07:14:06.307Z,87.90
2022-12-19T07:16:36.103Z,88.00
2022-12-19T07:19:03.134Z,87.80
2022-12-19T07:21:29.965Z,87.90
2022-12-19T07:23:56.833Z,88.00
2022-12-19T07:26:23.730Z,87.90
2022-12-19T07:28:50.690Z,87.70
2022-12-19T07:31:17.868Z,87.70
2022-12-19T07:33:44.700Z,87.70
2022-12-19T07:36:11.575Z,87.50
2022-12-19T07:38:38.481Z,87.50
2022-12-19T07:41:05.383Z,87.40
2022-12-19T07:43:33.318Z,87.40
2022-12-19T07:46:00.303Z,87.30
2022-12-19T07:48:28.812Z,87.50
2022-12-19T07:50:55.645Z,87.50
2022-12-19T07:53:22.826Z,87.60
2022-12-19T07:55:52.862Z,87.40
2022-12-19T07:58:20.158Z,87.30
2022-12-19T08:00:57.321Z,87.30
2022-12-19T08:03:25.171Z,87.40
2022-12-19T08:05:52.191Z,87.30
2022-12-19T08:08:19.227Z,87.30
2022-12-19T08:10:46.079Z,87.20
2022-12-19T08:13:13.246Z,87.20
2022-12-19T08:15:40.414Z,87.20
2022-12-19T08:18:08.791Z,87.30
2022-12-19T08:20:35.859Z,87.30
2022-12-19T08:23:02.861Z,87.30
2022-12-19T08:25:29.647Z,87.50
2022-12-19T08:27:56.481Z,87.40
2022-12-19T08:30:23.433Z,87.30
2022-12-19T08:32:50.331Z,87.30
2022-12-19T08:35:17.221Z,87.30
2022-12-19T08:37:44.628Z,87.40
2022-12-19T08:40:12.059Z,87.30
2022-12-19T08:42:38.855Z,87.40
2022-12-19T08:45:06.568Z,87.30
2022-12-19T08:47:36.255Z,87.40
2022-12-19T08:50:03.203Z,87.10
2022-12-19T08:52:30.071Z,87.30
2022-12-19T08:54:57.132Z,87.30
2022-12-19T08:57:23.992Z,87.10
2022-12-19T08:59:52.251Z,87.20
2022-12-19T09:02:20.099Z,87.00
2022-12-19T09:05:54.545Z,87.40
2022-12-19T09:07:38.525Z,87.10
2022-12-19T09:10:06.470Z,86.90
2022-12-19T09:12:36.002Z,87.10
2022-12-19T09:15:03.212Z,87.00
2022-12-19T09:17:30.248Z,87.20
2022-12-19T09:20:00.269Z,87.10
2022-12-19T09:22:27.756Z,87.00
2022-12-19T09:24:56.481Z,86.90
2022-12-19T09:27:23.900Z,86.70
2022-12-19T09:29:51.674Z,86.90
2022-12-19T09:32:18.520Z,86.90
2022-12-19T09:34:45.382Z,86.90
2022-12-19T09:37:17.218Z,86.80
2022-12-19T09:39:48.207Z,86.90
2022-12-19T09:42:23.988Z,86.90
2022-12-19T09:45:32.130Z,86.90
2022-12-19T09:48:00.718Z,87.00
2022-12-19T09:51:11.192Z,86.90
2022-12-19T09:54:13.453Z,87.10
2022-12-19T09:56:46.257Z,87.10
2022-12-19T09:59:27.637Z,87.20
2022-12-19T10:02:26.097Z,87.20
2022-12-19T10:05:30.189Z,87.30
2022-12-19T10:08:14.022Z,87.30
2022-12-19T10:12:38.217Z,87.30
2022-12-19T10:14:11.631Z,87.20
2022-12-19T10:17:25.471Z,87.00
2022-12-19T10:20:14.256Z,86.80
2022-12-19T10:22:56.310Z,86.70
2022-12-19T10:25:32.618Z,86.70
2022-12-19T10:28:23.316Z,86.70
2022-12-19T10:31:21.607Z,86.80
2022-12-19T10:34:12.554Z,86.40
2022-12-19T10:37:24.502Z,86.40
2022-12-19T10:40:17.609Z,86.30
2022-12-19T10:43:15.433Z,86.30
2022-12-19T10:45:54.500Z,86.20
2022-12-19T10:48:30.962Z,86.00
2022-12-19T10:51:05.231Z,86.00
2022-12-19T10:53:33.879Z,86.10
2022-12-19T10:56:03.228Z,86.00
2022-12-19T10:58:43.327Z,86.10
2022-12-19T11:01:15.761Z,86.30
2022-12-19T11:03:47.952Z,86.20
2022-12-19T11:07:04.660Z,86.30
2022-12-19T11:09:49.604Z,86.10
2022-12-19T11:14:30.808Z,85.90
2022-12-19T11:20:34.545Z,85.80
2022-12-19T11:25:56.666Z,85.90
2022-12-19T11:29:34.803Z,86.30
2022-12-19T11:30:46.255Z,86.60
2022-12-19T11:30:46.434Z,86.60
2022-12-19T11:32:44.748Z,86.70
2022-12-19T11:35:37.013Z,86.60
2022-12-19T11:38:06.712Z,86.50
2022-12-19T11:40:48.685Z,86.40
2022-12-19T11:43:45.344Z,86.40
2022-12-19T11:46:34.541Z,86.30
2022-12-19T11:49:34.638Z,86.30
2022-12-19T11:52:06.903Z,86.20
2022-12-19T11:54:43.786Z,86.20
2022-12-19T11:57:13.467Z,86.00
2022-12-19T11:59:40.678Z,86.00
2022-12-19T12:02:45.161Z,85.70
2022-12-19T12:05:40.192Z,85.60
2022-12-19T12:09:27.053Z,85.40
2022-12-19T12:21:03.685Z,85.50
2022-12-19T12:29:39.843Z,85.30
2022-12-19T12:30:50.990Z,85.40
2022-12-19T12:31:29.275Z,85.20
2022-12-19T12:31:39.132Z,84.60
2022-12-19T12:31:44.251Z,85.00
2022-12-19T12:32:00.732Z,84.80
2022-12-19T12:35:33.273Z,84.40
2022-12-19T12:39:45.360Z,84.70
2022-12-19T12:42:34.960Z,84.80
2022-12-19T12:45:16.227Z,84.50
2022-12-19T12:47:44.466Z,84.40
2022-12-19T12:50:17.348Z,84.10
2022-12-19T12:52:59.632Z,83.70
2022-12-19T12:55:34.806Z,83.30
2022-12-19T12:58:01.865Z,83.40
2022-12-19T13:00:33.164Z,83.20
2022-12-19T13:03:13.598Z,83.30
2022-12-19T13:06:05.985Z,83.20
2022-12-19T13:08:45.318Z,83.20
2022-12-19T13:11:57.589Z,83.30
2022-12-19T13:14:39.749Z,83.40
2022-12-19T13:17:07.831Z,83.00
2022-12-19T13:19:57.751Z,83.00
2022-12-19T13:22:31.846Z,83.30
2022-12-19T13:25:00.794Z,83.30
2022-12-19T13:27:41.760Z,83.30
2022-12-19T13:30:14.243Z,83.50
2022-12-19T13:32:41.204Z,83.20
2022-12-19T13:36:24.474Z,83.20
2022-12-19T13:39:50.343Z,83.50
2022-12-19T13:41:22.770Z,83.50
2022-12-19T13:43:50.114Z,83.30
2022-12-19T13:46:26.239Z,82.90
2022-12-19T13:48:57.899Z,83.00
2022-12-19T13:51:24.723Z,83.30
2022-12-19T13:53:59.549Z,83.20
2022-12-19T13:56:30.831Z,83.30
2022-12-19T13:59:03.795Z,82.90
2022-12-19T14:01:34.080Z,83.00
2022-12-19T14:04:10.760Z,83.00
2022-12-19T14:06:52.394Z,83.00
2022-12-19T14:11:25.823Z,83.00
2022-12-19T14:13:39.627Z,82.60
2022-12-19T14:15:37.083Z,82.80
2022-12-19T14:18:44.529Z,82.90
2022-12-19T14:22:04.418Z,83.00
2022-12-19T14:24:21.077Z,82.50
2022-12-19T14:28:16.785Z,82.90
2022-12-19T14:30:28.325Z,82.80
2022-12-19T14:33:46.085Z,82.80
2022-12-19T14:36:12.189Z,82.70
2022-12-19T14:39:26.610Z,82.90
2022-12-19T14:42:06.249Z,82.80
2022-12-19T14:52:25.092Z,82.60
2022-12-19T14:52:51.857Z,82.60
2022-12-19T14:54:31.033Z,82.70
2022-12-19T14:54:50.269Z,82.30
2022-12-19T14:59:03.104Z,82.30
2022-12-19T15:01:32.826Z,82.50
2022-12-19T15:04:49.395Z,82.40
2022-12-19T15:07:06.945Z,82.50
2022-12-19T15:11:06.608Z,82.40
2022-12-19T15:14:47.629Z,81.90
2022-12-19T15:16:02.484Z,82.20
2022-12-19T15:18:32.330Z,82.30
2022-12-19T15:21:04.805Z,82.30
2022-12-19T15:23:32.275Z,82.30
2022-12-19T15:26:04.369Z,82.30
2022-12-19T15:28:55.573Z,82.40
2022-12-19T15:31:24.528Z,82.10
2022-12-19T15:36:39.303Z,81.80
2022-12-19T15:39:06.261Z,82.00
2022-12-19T15:41:35.010Z,82.10
2022-12-19T15:44:10.319Z,82.30
2022-12-19T15:46:48.125Z,82.20
2022-12-19T15:49:21.251Z,82.30
2022-12-19T15:51:49.128Z,82.40
2022-12-19T15:57:04.534Z,82.40
2022-12-19T15:59:42.533Z,82.20
2022-12-19T16:02:22.376Z,81.90
2022-12-19T16:04:51.608Z,81.80
2022-12-19T16:07:22.159Z,82.10
2022-12-19T16:09:53.240Z,81.90
2022-12-19T16:12:23.983Z,82.20
2022-12-19T16:14:58.151Z,82.30
2022-12-19T16:17:27.220Z,82.40
2022-12-19T16:19:54.069Z,82.20
2022-12-19T16:22:28.033Z,82.10
2022-12-19T16:24:55.867Z,82.30
2022-12-19T16:27:24.287Z,82.30
2022-12-19T16:29:52.886Z,82.50
2022-12-19T16:32:21.464Z,82.20
2022-12-19T16:34:48.432Z,82.30
2022-12-19T16:37:15.672Z,82.20
2022-12-19T16:39:43.931Z,82.10
2022-12-19T16:42:29.591Z,82.30
2022-12-19T16:44:57.756Z,82.30
2022-12-19T16:47:25.027Z,81.80
2022-12-19T16:49:52.015Z,81.90
2022-12-19T16:52:22.968Z,82.00
2022-12-19T16:54:50.193Z,81.90
2022-12-19T16:57:21.742Z,81.60
2022-12-19T16:59:50.151Z,81.60
2022-12-19T17:02:49.409Z,81.60
2022-12-19T17:05:23.134Z,82.00
2022-12-19T17:07:50.999Z,81.90
2022-12-19T17:10:25.900Z,81.60
2022-12-19T17:12:54.661Z,81.60
2022-12-19T17:15:33.811Z,81.30
2022-12-19T17:18:11.887Z,81.60
2022-12-19T17:20:44.268Z,81.50
2022-12-19T17:23:17.177Z,81.20
2022-12-19T17:25:46.671Z,81.00
2022-12-19T17:28:14.005Z,80.70
2022-12-19T17:30:43.345Z,81.10
2022-12-19T17:33:17.514Z,81.30
2022-12-19T17:35:52.953Z,81.00
2022-12-19T17:38:19.997Z,81.20
2022-12-19T17:40:47.064Z,80.80
2022-12-19T17:43:14.114Z,81.20
2022-12-19T17:45:41.790Z,81.40
2022-12-19T17:48:36.370Z,81.50
2022-12-19T17:51:03.579Z,81.60
2022-12-19T17:53:30.759Z,81.50
2022-12-19T17:55:57.944Z,81.30
2022-12-19T17:58:25.441Z,81.70
2022-12-19T18:00:53.152Z,81.40
2022-12-19T18:03:26.083Z,81.60
2022-12-19T18:05:55.347Z,81.70
2022-12-19T18:08:48.832Z,81.90
2022-12-19T18:11:24.521Z,81.90
2022-12-19T18:13:52.420Z,82.00
2022-12-19T18:16:23.523Z,81.90
2022-12-19T18:18:50.752Z,82.10
2022-12-19T18:21:20.421Z,81.70
2022-12-19T18:23:48.172Z,81.90
2022-12-19T18:26:15.159Z,82.00
2022-12-19T18:28:42.839Z,81.80
2022-12-19T18:31:28.311Z,81.80
2022-12-19T18:34:02.048Z,81.70
2022-12-19T18:36:42.704Z,81.60
2022-12-19T18:39:23.720Z,81.40
2022-12-19T18:41:51.711Z,81.70
2022-12-19T18:44:19.903Z,81.70
2022-12-19T18:46:50.362Z,81.60
2022-12-19T18:49:17.794Z,81.60
2022-12-19T18:51:45.421Z,81.60
2022-12-19T18:54:18.410Z,81.20
2022-12-19T18:56:45.833Z,81.30
2022-12-19T18:59:12.968Z,81.30
2022-12-19T19:01:47.413Z,81.30
2022-12-19T19:04:18.053Z,81.00
2022-12-19T19:06:50.914Z,80.90
2022-12-19T19:09:20.533Z,80.70
2022-12-19T19:11:59.022Z,80.70
2022-12-19T19:14:26.457Z,80.90
2022-12-19T19:16:54.346Z,81.00
2022-12-19T19:19:21.393Z,81.00
2022-12-19T19:21:48.678Z,81.00
2022-12-19T19:24:18.674Z,80.80
2022-12-19T19:26:45.597Z,80.70
2022-12-19T19:29:15.023Z,80.70
2022-12-19T19:31:45.867Z,80.30
2022-12-19T19:34:19.777Z,80.30
2022-12-19T19:36:49.603Z,80.50
2022-12-19T19:39:17.234Z,80.50
2022-12-19T19:41:44.949Z,80.40
2022-12-19T19:44:11.973Z,80.60
2022-12-19T19:46:41.673Z,80.50
2022-12-19T19:49:08.835Z,80.80
2022-12-19T19:51:35.889Z,81.10
2022-12-19T19:54:02.783Z,80.90
2022-12-19T19:56:29.774Z,80.90
2022-12-19T19:58:59.656Z,80.90
2022-12-19T20:01:26.999Z,80.90
2022-12-19T20:03:54.534Z,80.90
2022-12-19T20:06:21.616Z,81.10
2022-12-19T20:08:49.523Z,81.10
2022-12-19T20:11:16.965Z,81.30
2022-12-19T20:13:43.943Z,81.50
2022-12-19T20:16:16.016Z,81.30
2022-12-19T20:18:48.409Z,81.20
2022-12-19T20:21:15.465Z,81.40
2022-12-19T20:23:43.522Z,81.30
2022-12-19T20:26:12.617Z,81.50
2022-12-19T20:28:47.794Z,81.50
2022-12-19T20:31:17.165Z,81.60
2022-12-19T20:33:45.093Z,81.60
2022-12-19T20:36:13.993Z,81.50
2022-12-19T20:38:41.432Z,81.40
2022-12-19T20:41:08.696Z,81.60
2022-12-19T20:43:35.967Z,81.40
2022-12-19T20:46:10.651Z,81.40
2022-12-19T20:48:38.352Z,81.60
2022-12-19T20:51:06.651Z,81.40
2022-12-19T20:53:36.306Z,81.50
2022-12-19T20:56:06.573Z,81.50
2022-12-19T20:58:35.783Z,81.50
2022-12-19T21:01:06.385Z,81.80
2022-12-19T21:03:34.527Z,81.90
2022-12-19T21:06:01.887Z,82.10
2022-12-19T21:08:29.018Z,82.00
2022-12-19T21:10:56.172Z,81.90
2022-12-19T21:13:23.963Z,82.10
2022-12-19T21:15:55.381Z,81.90
2022-12-19T21:18:23.561Z,81.90
2022-12-19T21:20:53.314Z,82.00
2022-12-19T21:23:20.669Z,81.90
2022-12-19T21:25:48.343Z,81.70
2022-12-19T21:28:15.374Z,81.80
2022-12-19T21:33:48.696Z,81.70
2022-12-19T21:36:21.483Z,81.40
2022-12-19T21:38:51.264Z,81.50
2022-12-19T21:41:19.487Z,81.20
2022-12-19T21:43:49.113Z,80.90
2022-12-19T21:46:19.729Z,81.00
2022-12-19T21:48:51.927Z,81.00
2022-12-19T21:51:22.179Z,80.90
2022-12-19T21:54:00.692Z,81.00
2022-12-19T21:56:35.527Z,81.10
2022-12-19T21:59:10.667Z,81.10
2022-12-19T22:01:39.654Z,81.00
2022-12-19T22:04:13.472Z,81.10
2022-12-19T22:06:43.260Z,80.90
2022-12-19T22:09:15.115Z,81.00
2022-12-19T22:11:45.539Z,81.10
2022-12-19T22:14:16.785Z,81.00
2022-12-19T22:16:47.324Z,81.00
2022-12-19T22:19:21.008Z,80.80
2022-12-19T22:21:49.527Z,80.60
2022-12-19T22:24:18.395Z,80.60
2022-12-19T22:26:46.837Z,80.40
2022-12-19T22:29:16.790Z,80.60
2022-12-19T22:31:46.927Z,80.60
2022-12-19T22:34:17.039Z,80.70
2022-12-19T22:36:49.410Z,80.70
2022-12-19T22:39:21.912Z,80.80
2022-12-19T22:41:52.125Z,80.80
2022-12-19T22:44:24.149Z,80.70
2022-12-19T22:46:59.905Z,80.60
2022-12-19T22:49:27.718Z,80.60
2022-12-19T22:52:08.341Z,80.60
2022-12-19T22:54:36.605Z,80.50
2022-12-19T22:57:05.188Z,80.50
2022-12-19T22:59:35.769Z,80.50
2022-12-19T23:02:03.424Z,80.50
2022-12-19T23:04:37.333Z,80.70
2022-12-19T23:07:04.915Z,80.50
2022-12-19T23:09:37.559Z,80.30
2022-12-19T23:12:05.958Z,80.50
2022-12-19T23:14:43.917Z,80.20
2022-12-19T23:17:12.433Z,80.40
2022-12-19T23:19:40.220Z,80.40
2022-12-19T23:22:10.035Z,80.40
2022-12-19T23:24:41.716Z,80.60
2022-12-19T23:27:14.609Z,80.60
2022-12-19T23:29:44.043Z,80.50
2022-12-19T23:32:12.390Z,80.30
2022-12-19T23:34:43.533Z,80.50
2022-12-19T23:37:16.374Z,80.50
2022-12-19T23:39:46.459Z,80.50
2022-12-19T23:42:13.763Z,80.50
2022-12-19T23:44:41.435Z,80.30
2022-12-19T23:47:11.192Z,80.50
2022-12-19T23:49:40.578Z,80.20
2022-12-19T23:52:08.090Z,80.40
2022-12-19T23:54:35.607Z,80.20
2022-12-19T23:57:03.435Z,80.20
2022-12-19T23:59:32.532Z,80.40
