createdAt,value
2022-08-25T00:01:27.042Z,97430.56
2022-08-25T00:03:57.429Z,97437.03
2022-08-25T00:06:24.853Z,97435.75
2022-08-25T00:08:51.749Z,97431.84
2022-08-25T00:11:23.957Z,97434.25
2022-08-25T00:13:56.313Z,97420.41
2022-08-25T00:16:23.643Z,97420.88
2022-08-25T00:18:55.284Z,97418.53
2022-08-25T00:21:22.254Z,97419.06
2022-08-25T00:23:49.891Z,97416.78
2022-08-25T00:26:17.009Z,97421.91
2022-08-25T00:28:44.905Z,97426.75
2022-08-25T00:31:18.137Z,97422.97
2022-08-25T00:33:46.280Z,97428.47
2022-08-25T00:36:12.873Z,97430.78
2022-08-25T00:38:40.442Z,97435.75
2022-08-25T00:41:07.757Z,97435.13
2022-08-25T00:43:59.028Z,97430.47
2022-08-25T00:46:37.594Z,97431.81
2022-08-25T00:49:09.781Z,97427.16
2022-08-25T00:51:51.233Z,97427.66
2022-08-25T00:54:22.681Z,97428.81
2022-08-25T00:56:51.285Z,97424.28
2022-08-25T00:59:21.041Z,97422.84
2022-08-25T01:01:49.820Z,97425.78
2022-08-25T01:04:17.640Z,97417.38
2022-08-25T01:06:45.081Z,97420.63
2022-08-25T01:09:13.975Z,97419.88
2022-08-25T01:11:44.864Z,97429.88
2022-08-25T01:14:14.836Z,97419.50
2022-08-25T01:16:43.524Z,97415.13
2022-08-25T01:19:15.335Z,97419.28
2022-08-25T01:21:46.685Z,97420.31
2022-08-25T01:24:23.744Z,97424.09
2022-08-25T01:26:50.285Z,97420.81
2022-08-25T01:29:22.559Z,97418.41
2022-08-25T01:31:52.585Z,97415.69
2022-08-25T01:34:20.149Z,97417.63
2022-08-25T01:36:46.981Z,97421.97
2022-08-25T01:39:13.879Z,97427.50
2022-08-25T01:42:11.344Z,97432.38
2022-08-25T01:44:44.124Z,97427.41
2022-08-25T01:47:11.281Z,97433.69
2022-08-25T01:49:38.025Z,97432.06
2022-08-25T01:52:23.469Z,97429.31
2022-08-25T01:54:50.424Z,97432.34
2022-08-25T01:57:16.964Z,97434.88
2022-08-25T01:59:44.816Z,97438.00
2022-08-25T02:02:11.968Z,97433.63
2022-08-25T02:04:39.454Z,97436.09
2022-08-25T02:07:08.605Z,97438.25
2022-08-25T02:09:36.716Z,97444.56
2022-08-25T02:12:03.653Z,97438.19
2022-08-25T02:14:30.141Z,97442.50
2022-08-25T02:16:57.279Z,97442.16
2022-08-25T02:19:25.756Z,97439.72
2022-08-25T02:21:52.356Z,97441.31
2022-08-25T02:24:18.963Z,97441.06
2022-08-25T02:26:45.520Z,97441.06
2022-08-25T02:29:12.270Z,97437.84
2022-08-25T02:31:39.480Z,97432.44
2022-08-25T02:34:08.184Z,97430.31
2022-08-25T02:36:35.177Z,97427.13
2022-08-25T02:39:04.141Z,97429.31
2022-08-25T02:41:31.810Z,97420.28
2022-08-25T02:44:00.628Z,97419.69
2022-08-25T02:46:27.579Z,97419.97
2022-08-25T02:48:55.210Z,97422.13
2022-08-25T02:51:24.241Z,97415.38
2022-08-25T02:53:51.185Z,97423.91
2022-08-25T02:56:19.365Z,97425.22
2022-08-25T02:58:46.848Z,97428.50
2022-08-25T03:01:14.440Z,97431.78
2022-08-25T03:03:44.247Z,97428.50
2022-08-25T03:06:13.099Z,97428.19
2022-08-25T03:08:41.653Z,97420.19
2022-08-25T03:11:08.184Z,97419.59
2022-08-25T03:13:34.874Z,97417.97
2022-08-25T03:16:02.975Z,97421.03
2022-08-25T03:18:30.331Z,97419.41
2022-08-25T03:20:57.597Z,97412.38
2022-08-25T03:23:24.112Z,97416.84
2022-08-25T03:26:09.333Z,97420.16
2022-08-25T03:28:36.410Z,97419.38
2022-08-25T03:31:03.079Z,97427.00
2022-08-25T03:33:30.836Z,97424.50
2022-08-25T03:35:57.832Z,97422.56
2022-08-25T03:38:25.310Z,97412.78
2022-08-25T03:40:52.175Z,97413.31
2022-08-25T03:43:19.507Z,97400.84
2022-08-25T03:45:47.699Z,97408.50
2022-08-25T03:48:16.301Z,97401.19
2022-08-25T03:50:50.532Z,97397.13
2022-08-25T03:53:19.532Z,97401.19
2022-08-25T03:55:46.091Z,97407.69
2022-08-25T03:58:12.664Z,97404.69
2022-08-25T04:00:39.320Z,97398.97
2022-08-25T04:03:05.837Z,97393.25
2022-08-25T04:05:32.963Z,97399.28
2022-08-25T04:08:01.639Z,97393.28
2022-08-25T04:10:28.761Z,97396.88
2022-08-25T04:12:55.936Z,97406.44
2022-08-25T04:15:22.489Z,97405.63
2022-08-25T04:17:59.997Z,97407.25
2022-08-25T04:20:26.500Z,97406.69
2022-08-25T04:22:53.076Z,97407.50
2022-08-25T04:25:19.711Z,97400.41
2022-08-25T04:27:46.188Z,97407.50
2022-08-25T04:30:13.324Z,97404.25
2022-08-25T04:32:39.911Z,97411.03
2022-08-25T04:35:07.469Z,97411.31
2022-08-25T04:37:34.375Z,97414.81
2022-08-25T04:40:01.596Z,97403.13
2022-08-25T04:42:28.381Z,97411.84
2022-08-25T04:44:54.868Z,97412.38
2022-08-25T04:47:21.820Z,97414.84
2022-08-25T04:49:48.375Z,97411.84
2022-08-25T04:52:15.285Z,97414.56
2022-08-25T04:54:42.856Z,97424.88
2022-08-25T04:57:09.496Z,97428.66
2022-08-25T04:59:36.054Z,97426.47
2022-08-25T05:02:05.007Z,97425.38
2022-08-25T05:04:33.630Z,97425.94
2022-08-25T05:07:00.604Z,97419.94
2022-08-25T05:09:27.612Z,97416.13
2022-08-25T05:11:54.788Z,97408.53
2022-08-25T05:14:25.119Z,97416.47
2022-08-25T05:16:54.228Z,97402.88
2022-08-25T05:19:20.886Z,97400.69
2022-08-25T05:21:47.787Z,97400.69
2022-08-25T05:24:14.289Z,97398.78
2022-08-25T05:26:41.381Z,97405.56
2022-08-25T05:29:08.102Z,97403.09
2022-08-25T05:31:38.446Z,97397.38
2022-08-25T05:34:08.813Z,97396.78
2022-08-25T05:36:35.807Z,97398.97
2022-08-25T05:39:03.940Z,97394.84
2022-08-25T05:41:31.024Z,97390.75
2022-08-25T05:43:58.019Z,97386.59
2022-08-25T05:46:24.913Z,97387.03
2022-08-25T05:48:51.898Z,97385.06
2022-08-25T05:51:19.694Z,97387.16
2022-08-25T05:53:49.253Z,97391.72
2022-08-25T05:56:16.545Z,97394.69
2022-08-25T05:58:43.463Z,97391.00
2022-08-25T06:01:36.291Z,97392.78
2022-08-25T06:04:08.903Z,97394.25
2022-08-25T06:06:35.421Z,97388.34
2022-08-25T06:09:04.804Z,97393.31
2022-08-25T06:11:31.272Z,97393.44
2022-08-25T06:13:57.781Z,97396.22
2022-08-25T06:16:24.416Z,97396.00
2022-08-25T06:18:50.974Z,97394.50
2022-08-25T06:21:18.637Z,97392.63
2022-08-25T06:23:45.200Z,97387.16
2022-08-25T06:26:19.532Z,97396.97
2022-08-25T06:28:48.503Z,97396.34
2022-08-25T06:31:15.106Z,97394.13
2022-08-25T06:33:41.752Z,97391.72
2022-08-25T06:36:08.851Z,97390.91
2022-08-25T06:38:35.909Z,97390.19
2022-08-25T06:41:06.497Z,97387.84
2022-08-25T06:43:34.181Z,97395.31
2022-08-25T06:46:11.332Z,97386.53
2022-08-25T06:48:37.846Z,97392.00
2022-08-25T06:51:10.175Z,97390.44
2022-08-25T06:53:40.910Z,97384.88
2022-08-25T06:56:07.587Z,97385.31
2022-08-25T06:58:34.349Z,97375.84
2022-08-25T07:01:27.017Z,97379.31
2022-08-25T07:03:59.692Z,97368.84
2022-08-25T07:06:28.260Z,97369.25
2022-08-25T07:08:54.840Z,97365.22
2022-08-25T07:11:21.539Z,97368.34
2022-08-25T07:13:49.446Z,97360.63
2022-08-25T07:16:17.363Z,97358.53
2022-08-25T07:18:45.303Z,97350.50
2022-08-25T07:21:13.757Z,97356.31
2022-08-25T07:23:41.512Z,97344.81
2022-08-25T07:26:43.936Z,97350.34
2022-08-25T07:29:19.548Z,97352.16
2022-08-25T07:31:46.548Z,97351.50
2022-08-25T07:34:32.115Z,97357.31
2022-08-25T07:36:58.789Z,97357.00
2022-08-25T07:39:26.376Z,97351.19
2022-08-25T07:41:53.909Z,97357.00
2022-08-25T07:44:22.285Z,97351.00
2022-08-25T07:46:50.549Z,97346.97
2022-08-25T07:49:23.573Z,97353.94
2022-08-25T07:52:05.022Z,97348.69
2022-08-25T07:54:37.831Z,97353.38
2022-08-25T07:57:06.958Z,97353.06
2022-08-25T07:59:39.602Z,97349.28
2022-08-25T08:02:18.185Z,97360.31
2022-08-25T08:04:50.455Z,97355.06
2022-08-25T08:07:20.973Z,97348.25
2022-08-25T08:09:55.969Z,97357.59
2022-08-25T08:12:27.815Z,97353.69
2022-08-25T08:14:54.997Z,97354.38
2022-08-25T08:17:21.556Z,97357.81
2022-08-25T08:19:48.380Z,97356.66
2022-08-25T08:22:17.775Z,97366.16
2022-08-25T08:24:54.298Z,97362.22
2022-08-25T08:27:21.875Z,97357.38
2022-08-25T08:29:48.448Z,97359.41
2022-08-25T08:32:14.916Z,97357.81
2022-08-25T08:34:41.780Z,97364.41
2022-08-25T08:37:10.794Z,97354.13
2022-08-25T08:39:37.945Z,97352.03
2022-08-25T08:42:26.855Z,97350.78
2022-08-25T08:45:03.392Z,97353.59
2022-08-25T08:47:43.360Z,97347.25
2022-08-25T08:50:33.255Z,97348.97
2022-08-25T08:53:16.455Z,97346.59
2022-08-25T08:55:56.961Z,97347.31
2022-08-25T08:58:30.477Z,97349.38
2022-08-25T09:00:58.477Z,97348.09
2022-08-25T09:03:39.746Z,97351.78
2022-08-25T09:06:18.215Z,97351.56
2022-08-25T09:08:45.151Z,97353.13
2022-08-25T09:11:30.546Z,97348.59
2022-08-25T09:14:39.812Z,97340.22
2022-08-25T09:17:21.625Z,97338.34
2022-08-25T09:20:18.525Z,97336.06
2022-08-25T09:22:51.677Z,97337.81
2022-08-25T09:25:39.689Z,97338.81
2022-08-25T09:28:21.136Z,97331.44
2022-08-25T09:30:57.879Z,97338.75
2022-08-25T09:33:26.776Z,97334.97
2022-08-25T09:35:57.537Z,97335.31
2022-08-25T09:38:26.397Z,97322.28
2022-08-25T09:41:00.781Z,97318.03
2022-08-25T09:43:28.164Z,97319.63
2022-08-25T09:46:02.415Z,97314.59
2022-08-25T09:48:56.611Z,97305.91
2022-08-25T09:51:38.075Z,97315.72
2022-08-25T09:54:15.340Z,97315.84
2022-08-25T09:57:00.474Z,97313.88
2022-08-25T09:59:35.678Z,97308.34
2022-08-25T10:02:25.121Z,97299.69
2022-08-25T10:04:53.107Z,97295.91
2022-08-25T10:07:46.950Z,97296.69
2022-08-25T10:10:27.200Z,97302.56
2022-08-25T10:13:01.115Z,97297.84
2022-08-25T10:15:35.818Z,97289.78
2022-08-25T10:18:29.474Z,97292.91
2022-08-25T10:21:18.897Z,97286.84
2022-08-25T10:23:49.649Z,97287.47
2022-08-25T10:26:28.718Z,97287.13
2022-08-25T10:29:09.952Z,97289.06
2022-08-25T10:31:42.985Z,97287.06
2022-08-25T10:34:37.644Z,97274.75
2022-08-25T10:37:39.783Z,97276.41
2022-08-25T10:40:38.451Z,97266.59
2022-08-25T10:43:07.725Z,97270.09
2022-08-25T10:45:51.258Z,97260.91
2022-08-25T10:48:39.453Z,97255.06
2022-08-25T10:51:29.296Z,97251.28
2022-08-25T10:54:19.226Z,97243.25
2022-08-25T10:57:30.281Z,97240.22
2022-08-25T11:00:07.259Z,97251.56
2022-08-25T11:03:03.180Z,97240.84
2022-08-25T11:05:49.605Z,97238.19
2022-08-25T11:08:21.386Z,97233.13
2022-08-25T11:10:59.904Z,97232.63
2022-08-25T11:13:38.398Z,97232.00
2022-08-25T11:16:18.799Z,97229.47
2022-08-25T11:19:19.726Z,97229.38
2022-08-25T11:21:58.275Z,97230.19
2022-08-25T11:24:51.432Z,97220.97
2022-08-25T11:27:32.217Z,97223.53
2022-08-25T11:30:08.426Z,97219.63
2022-08-25T11:32:37.960Z,97214.72
2022-08-25T11:35:12.680Z,97226.28
2022-08-25T11:38:00.478Z,97219.34
2022-08-25T11:40:52.408Z,97217.53
2022-08-25T11:43:27.874Z,97215.25
2022-08-25T11:46:27.865Z,97216.66
2022-08-25T11:49:04.381Z,97217.47
2022-08-25T11:51:36.591Z,97223.19
2022-08-25T11:54:28.179Z,97216.31
2022-08-25T11:56:57.476Z,97210.00
2022-08-25T11:59:53.228Z,97207.13
2022-08-25T12:02:42.525Z,97209.47
2022-08-25T12:05:30.004Z,97196.53
2022-08-25T12:08:22.465Z,97194.13
2022-08-25T12:11:44.005Z,97205.69
2022-08-25T12:14:41.181Z,97213.28
2022-08-25T12:17:18.877Z,97198.81
2022-08-25T12:19:45.314Z,97192.75
2022-08-25T12:22:11.712Z,97187.50
2022-08-25T12:24:47.690Z,97184.53
2022-08-25T12:27:35.324Z,97186.13
2022-08-25T12:30:18.564Z,97167.50
2022-08-25T12:32:56.077Z,97182.94
2022-08-25T12:35:29.744Z,97177.88
2022-08-25T12:38:08.983Z,97179.50
2022-08-25T12:40:53.521Z,97171.59
2022-08-25T12:43:19.979Z,97168.47
2022-08-25T12:45:48.522Z,97167.97
2022-08-25T12:48:27.224Z,97159.50
2022-08-25T12:51:20.613Z,97161.28
2022-08-25T12:53:51.732Z,97163.78
2022-08-25T12:56:39.086Z,97154.75
2022-08-25T12:59:12.913Z,97161.03
2022-08-25T13:02:07.662Z,97163.66
2022-08-25T13:04:55.648Z,97163.59
2022-08-25T13:07:46.474Z,97166.31
2022-08-25T13:10:21.102Z,97165.81
2022-08-25T13:12:51.024Z,97155.91
2022-08-25T13:15:32.447Z,97151.91
2022-08-25T13:18:13.753Z,97141.22
2022-08-25T13:20:40.540Z,97155.03
2022-08-25T13:23:11.077Z,97146.34
2022-08-25T13:25:50.947Z,97148.84
2022-08-25T13:28:24.595Z,97153.84
2022-08-25T13:30:59.867Z,97141.63
2022-08-25T13:33:27.200Z,97138.41
2022-08-25T13:36:14.578Z,97140.78
2022-08-25T13:38:45.818Z,97136.50
2022-08-25T13:41:29.655Z,97129.31
2022-08-25T13:44:01.768Z,97121.06
2022-08-25T13:46:30.137Z,97126.50
2022-08-25T13:49:06.349Z,97121.66
2022-08-25T13:51:33.523Z,97120.50
2022-08-25T13:54:03.238Z,97119.72
2022-08-25T13:56:40.591Z,97116.06
2022-08-25T13:59:22.785Z,97117.72
2022-08-25T14:01:54.400Z,97114.44
2022-08-25T14:04:26.034Z,97115.50
2022-08-25T14:07:33.774Z,97117.66
2022-08-25T14:10:06.089Z,97120.50
2022-08-25T14:12:46.865Z,97114.44
2022-08-25T14:15:28.274Z,97111.34
2022-08-25T14:18:27.324Z,97110.19
2022-08-25T14:20:56.347Z,97103.56
2022-08-25T14:23:26.928Z,97099.66
2022-08-25T14:25:54.433Z,97101.03
2022-08-25T14:28:28.939Z,97091.28
2022-08-25T14:31:08.337Z,97095.22
2022-08-25T14:33:41.850Z,97089.84
2022-08-25T14:36:08.494Z,97086.44
2022-08-25T14:38:35.524Z,97081.72
2022-08-25T14:41:02.265Z,97082.50
2022-08-25T14:43:31.418Z,97073.34
2022-08-25T14:46:00.383Z,97087.22
2022-08-25T14:48:39.159Z,97078.94
2022-08-25T14:51:05.917Z,97079.22
2022-08-25T14:53:33.396Z,97077.09
2022-08-25T14:56:00.600Z,97069.59
2022-08-25T14:58:35.173Z,97070.00
2022-08-25T15:01:17.189Z,97067.09
2022-08-25T15:03:47.788Z,97068.00
2022-08-25T15:06:16.648Z,97067.28
2022-08-25T15:09:02.980Z,97063.38
2022-08-25T15:11:30.668Z,97058.97
2022-08-25T15:13:59.997Z,97058.16
2022-08-25T15:16:43.986Z,97061.50
2022-08-25T15:19:16.281Z,97055.47
2022-08-25T15:21:44.687Z,97054.16
2022-08-25T15:24:12.756Z,97054.56
2022-08-25T15:29:29.980Z,97051.38
2022-08-25T15:31:58.103Z,97046.13
2022-08-25T15:34:24.895Z,97039.34
2022-08-25T15:36:51.773Z,97051.19
2022-08-25T15:39:19.229Z,97045.19
2022-08-25T15:41:49.337Z,97049.94
2022-08-25T15:44:16.416Z,97040.09
2022-08-25T15:46:47.185Z,97030.53
2022-08-25T15:49:20.382Z,97028.78
2022-08-25T15:51:50.410Z,97026.84
2022-08-25T15:54:17.073Z,97027.38
2022-08-25T15:56:44.085Z,97031.00
2022-08-25T15:59:13.454Z,97032.59
2022-08-25T16:01:41.300Z,97023.66
2022-08-25T16:04:07.905Z,97035.34
2022-08-25T16:06:34.401Z,97038.16
2022-08-25T16:09:01.145Z,97033.69
2022-08-25T16:11:31.044Z,97030.16
2022-08-25T16:13:57.956Z,97030.19
2022-08-25T16:16:27.896Z,97030.94
2022-08-25T16:18:55.088Z,97035.34
2022-08-25T16:21:29.153Z,97032.97
2022-08-25T16:23:59.742Z,97025.75
2022-08-25T16:26:30.446Z,97030.44
2022-08-25T16:28:57.004Z,97020.97
2022-08-25T16:31:24.112Z,97016.56
2022-08-25T16:33:54.702Z,97018.53
2022-08-25T16:36:27.034Z,97016.31
2022-08-25T16:38:56.413Z,97011.41
2022-08-25T16:41:27.153Z,97013.44
2022-08-25T16:43:54.137Z,97012.69
2022-08-25T16:46:22.078Z,97004.47
2022-08-25T16:48:50.578Z,97010.81
2022-08-25T16:51:22.780Z,97001.81
2022-08-25T16:54:15.061Z,97000.81
2022-08-25T16:56:48.474Z,97003.50
2022-08-25T16:59:20.261Z,97004.97
2022-08-25T17:01:46.881Z,96999.56
2022-08-25T17:04:13.493Z,96993.16
2022-08-25T17:06:51.843Z,97007.47
2022-08-25T17:09:24.108Z,96999.13
2022-08-25T17:11:52.657Z,96991.91
2022-08-25T17:14:21.241Z,96999.44
2022-08-25T17:16:48.521Z,97000.16
2022-08-25T17:19:17.584Z,96999.56
2022-08-25T17:21:46.126Z,97000.19
2022-08-25T17:24:14.438Z,96995.72
2022-08-25T17:26:42.373Z,97000.06
2022-08-25T17:29:09.789Z,96997.94
2022-08-25T17:31:39.449Z,97009.88
2022-08-25T17:34:09.348Z,97006.28
2022-08-25T17:36:36.177Z,97007.41
2022-08-25T17:39:03.135Z,97005.41
2022-08-25T17:41:30.061Z,97009.78
2022-08-25T17:43:58.639Z,97010.03
2022-08-25T17:46:25.888Z,97012.06
2022-08-25T17:48:53.624Z,97012.66
2022-08-25T17:51:20.822Z,97007.81
2022-08-25T17:53:49.245Z,97010.25
2022-08-25T17:56:18.573Z,97010.41
2022-08-25T17:58:45.675Z,97014.03
2022-08-25T18:01:30.993Z,97004.00
2022-08-25T18:03:59.202Z,97007.34
2022-08-25T18:06:29.480Z,97008.69
2022-08-25T18:08:59.856Z,97013.06
2022-08-25T18:11:28.712Z,97014.03
2022-08-25T18:13:56.647Z,97015.41
2022-08-25T18:16:24.061Z,97018.25
2022-08-25T18:18:52.885Z,97020.94
2022-08-25T18:21:20.421Z,97023.19
2022-08-25T18:23:47.899Z,97022.28
2022-08-25T18:26:17.052Z,97019.91
2022-08-25T18:28:48.400Z,97024.88
2022-08-25T18:31:15.287Z,97028.69
2022-08-25T18:33:46.880Z,97030.66
2022-08-25T18:36:13.797Z,97032.28
2022-08-25T18:39:00.465Z,97024.94
2022-08-25T18:41:34.293Z,97027.09
2022-08-25T18:44:00.934Z,97029.47
2022-08-25T18:46:27.519Z,97033.75
2022-08-25T18:48:55.638Z,97033.84
2022-08-25T18:51:23.478Z,97035.50
2022-08-25T18:53:51.097Z,97035.47
2022-08-25T18:56:19.129Z,97041.31
2022-08-25T18:58:46.976Z,97037.47
2022-08-25T19:01:14.706Z,97041.25
2022-08-25T19:03:43.054Z,97046.75
2022-08-25T19:06:09.821Z,97042.53
2022-08-25T19:08:39.378Z,97049.22
2022-08-25T19:11:08.607Z,97050.81
2022-08-25T19:13:35.172Z,97048.75
2022-08-25T19:16:29.708Z,97050.69
2022-08-25T19:18:56.292Z,97058.41
2022-08-25T19:21:25.179Z,97056.28
2022-08-25T19:23:52.342Z,97048.41
2022-08-25T19:26:19.573Z,97051.09
2022-08-25T19:28:48.944Z,97051.50
2022-08-25T19:31:18.378Z,97049.81
2022-08-25T19:33:47.067Z,97062.22
2022-08-25T19:36:15.844Z,97048.25
2022-08-25T19:38:44.064Z,97045.75
2022-08-25T19:41:14.661Z,97054.50
2022-08-25T19:43:56.103Z,97058.00
2022-08-25T19:46:32.663Z,97052.56
2022-08-25T19:49:19.200Z,97050.16
2022-08-25T19:51:51.196Z,97057.13
2022-08-25T19:54:23.525Z,97056.72
2022-08-25T19:56:54.586Z,97054.81
2022-08-25T19:59:34.133Z,97061.13
2022-08-25T20:02:01.450Z,97059.50
2022-08-25T20:04:28.327Z,97066.00
2022-08-25T20:06:55.501Z,97065.28
2022-08-25T20:09:39.422Z,97063.06
2022-08-25T20:12:10.129Z,97064.41
2022-08-25T20:14:36.704Z,97064.91
2022-08-25T20:17:04.199Z,97063.78
2022-08-25T20:19:41.241Z,97068.50
2022-08-25T20:22:09.097Z,97066.47
2022-08-25T20:24:56.104Z,97063.97
2022-08-25T20:27:30.445Z,97062.38
2022-08-25T20:29:57.695Z,97069.00
2022-08-25T20:32:24.256Z,97070.63
2022-08-25T20:34:55.604Z,97072.09
2022-08-25T20:37:22.550Z,97065.47
2022-08-25T20:39:49.165Z,97065.00
2022-08-25T20:42:16.329Z,97071.44
2022-08-25T20:44:42.813Z,97075.66
2022-08-25T20:47:10.989Z,97073.72
2022-08-25T20:49:39.449Z,97076.16
2022-08-25T20:52:07.363Z,97073.09
2022-08-25T20:54:34.646Z,97074.03
2022-08-25T20:57:02.623Z,97074.88
2022-08-25T20:59:29.621Z,97070.31
2022-08-25T21:01:56.259Z,97074.03
2022-08-25T21:04:24.880Z,97079.22
2022-08-25T21:06:51.529Z,97076.78
2022-08-25T21:09:22.711Z,97076.47
2022-08-25T21:11:51.549Z,97073.91
2022-08-25T21:14:18.229Z,97077.56
2022-08-25T21:16:46.490Z,97078.56
2022-08-25T21:19:26.742Z,97071.13
2022-08-25T21:21:59.388Z,97078.09
2022-08-25T21:24:28.333Z,97093.06
2022-08-25T21:26:56.883Z,97082.88
2022-08-25T21:29:25.916Z,97084.00
2022-08-25T21:31:55.697Z,97084.16
2022-08-25T21:34:22.169Z,97085.28
2022-08-25T21:36:48.946Z,97080.41
2022-08-25T21:39:15.632Z,97074.09
2022-08-25T21:41:45.371Z,97086.88
2022-08-25T21:44:12.888Z,97090.41
2022-08-25T21:46:41.229Z,97089.59
2022-08-25T21:49:08.508Z,97086.41
2022-08-25T21:51:43.188Z,97083.00
2022-08-25T21:54:12.494Z,97086.06
2022-08-25T21:56:50.165Z,97089.25
2022-08-25T21:59:21.916Z,97085.31
2022-08-25T22:01:48.360Z,97081.31
2022-08-25T22:04:15.439Z,97081.00
2022-08-25T22:06:42.326Z,97076.81
2022-08-25T22:09:12.628Z,97081.78
2022-08-25T22:11:41.828Z,97073.53
2022-08-25T22:14:09.840Z,97075.91
2022-08-25T22:16:37.386Z,97079.31
2022-08-25T22:19:05.754Z,97078.91
2022-08-25T22:21:33.398Z,97080.81
2022-08-25T22:24:00.728Z,97085.84
2022-08-25T22:26:29.375Z,97077.78
2022-08-25T22:28:57.817Z,97082.03
2022-08-25T22:31:25.301Z,97084.41
2022-08-25T22:33:52.177Z,97080.38
2022-08-25T22:36:25.263Z,97077.78
2022-08-25T22:38:53.281Z,97075.44
2022-08-25T22:41:22.807Z,97072.44
2022-08-25T22:43:51.168Z,97072.78
2022-08-25T22:46:21.180Z,97077.63
2022-08-25T22:48:48.444Z,97076.25
2022-08-25T22:51:24.929Z,97075.22
2022-08-25T22:53:51.723Z,97070.31
2022-08-25T22:56:29.623Z,97075.03
2022-08-25T22:59:00.991Z,97076.03
2022-08-25T23:01:27.588Z,97072.31
2022-08-25T23:03:54.773Z,97067.63
2022-08-25T23:06:24.901Z,97061.81
2022-08-25T23:08:53.554Z,97060.91
2022-08-25T23:11:22.002Z,97066.34
2022-08-25T23:13:48.777Z,97056.63
2022-08-25T23:16:15.838Z,97057.38
2022-08-25T23:18:44.821Z,97057.94
2022-08-25T23:21:40.823Z,97054.00
2022-08-25T23:24:10.736Z,97056.69
2022-08-25T23:26:42.730Z,97055.78
2022-08-25T23:29:18.441Z,97064.47
2022-08-25T23:31:47.615Z,97058.56
2022-08-25T23:34:16.421Z,97057.72
2022-08-25T23:36:43.834Z,97054.75
2022-08-25T23:39:10.905Z,97060.63
2022-08-25T23:41:37.433Z,97054.22
2022-08-25T23:44:05.520Z,97057.94
2022-08-25T23:46:34.763Z,97057.88
2022-08-25T23:49:01.848Z,97052.31
2022-08-25T23:51:33.377Z,97052.84
2022-08-25T23:54:03.905Z,97056.25
2022-08-25T23:56:30.381Z,97050.31
2022-08-25T23:58:56.835Z,97053.47
