createdAt,value
2023-04-02T00:00:10.439Z,99.90
2023-04-02T00:02:58.281Z,99.90
2023-04-02T00:05:34.640Z,99.90
2023-04-02T00:08:18.222Z,99.90
2023-04-02T00:10:51.225Z,99.90
2023-04-02T00:13:26.185Z,99.90
2023-04-02T00:15:57.859Z,99.90
2023-04-02T00:18:26.857Z,99.90
2023-04-02T00:21:09.355Z,99.90
2023-04-02T00:23:40.476Z,99.90
2023-04-02T00:26:21.562Z,99.90
2023-04-02T00:28:49.492Z,99.90
2023-04-02T00:31:19.417Z,99.90
2023-04-02T00:33:46.969Z,99.90
2023-04-02T00:36:14.068Z,99.90
2023-04-02T00:38:44.110Z,99.90
2023-04-02T00:41:19.801Z,99.90
2023-04-02T00:43:50.689Z,99.90
2023-04-02T00:46:24.241Z,99.90
2023-04-02T00:49:16.578Z,99.90
2023-04-02T00:51:51.567Z,99.90
2023-04-02T00:54:22.064Z,99.90
2023-04-02T00:56:54.550Z,99.90
2023-04-02T00:59:31.585Z,99.90
2023-04-02T01:02:22.596Z,99.90
2023-04-02T01:05:23.308Z,99.90
2023-04-02T01:08:20.799Z,99.90
2023-04-02T01:11:03.207Z,99.90
2023-04-02T01:14:04.083Z,99.90
2023-04-02T01:16:31.166Z,99.90
2023-04-02T01:19:39.478Z,99.90
2023-04-02T01:22:14.021Z,99.90
2023-04-02T01:24:44.175Z,99.90
2023-04-02T01:27:33.176Z,99.90
2023-04-02T01:30:01.612Z,99.90
2023-04-02T01:32:31.360Z,99.90
2023-04-02T01:34:58.792Z,99.90
2023-04-02T01:37:56.527Z,99.90
2023-04-02T01:40:47.480Z,99.90
2023-04-02T01:43:44.849Z,99.90
2023-04-02T01:46:37.157Z,99.90
2023-04-02T01:49:16.316Z,99.90
2023-04-02T01:51:46.840Z,99.90
2023-04-02T01:54:16.903Z,99.90
2023-04-02T01:56:45.775Z,99.90
2023-04-02T01:59:14.360Z,99.90
2023-04-02T02:01:49.209Z,99.90
2023-04-02T02:04:17.410Z,99.90
2023-04-02T02:06:45.667Z,99.90
2023-04-02T02:09:26.115Z,99.90
2023-04-02T02:11:53.212Z,99.90
2023-04-02T02:14:24.743Z,99.90
2023-04-02T02:16:56.702Z,99.90
2023-04-02T02:19:34.053Z,99.90
2023-04-02T02:22:17.846Z,99.90
2023-04-02T02:24:44.993Z,99.90
2023-04-02T02:27:21.819Z,99.90
2023-04-02T02:30:03.121Z,99.90
2023-04-02T02:32:32.686Z,99.90
2023-04-02T02:35:12.949Z,99.90
2023-04-02T02:37:50.610Z,99.90
2023-04-02T02:40:28.004Z,99.90
2023-04-02T02:43:03.087Z,99.90
2023-04-02T02:45:37.871Z,99.90
2023-04-02T02:48:14.156Z,99.90
2023-04-02T02:50:41.924Z,99.90
2023-04-02T02:53:22.977Z,99.90
2023-04-02T02:55:55.972Z,99.90
2023-04-02T02:58:31.390Z,99.90
2023-04-02T03:00:59.093Z,99.90
2023-04-02T03:03:32.758Z,99.90
2023-04-02T03:06:09.918Z,99.90
2023-04-02T03:08:41.871Z,99.90
2023-04-02T03:11:22.276Z,99.90
2023-04-02T03:13:52.164Z,99.90
2023-04-02T03:16:29.295Z,99.90
2023-04-02T03:19:17.551Z,99.90
2023-04-02T03:22:03.024Z,99.90
2023-04-02T03:25:02.381Z,99.90
2023-04-02T03:27:39.920Z,99.90
2023-04-02T03:30:29.098Z,99.90
2023-04-02T03:33:02.518Z,99.90
2023-04-02T03:36:00.269Z,99.90
2023-04-02T03:38:41.922Z,99.90
2023-04-02T03:41:22.828Z,99.90
2023-04-02T03:44:01.735Z,99.90
2023-04-02T03:46:41.673Z,99.90
2023-04-02T03:49:29.778Z,99.90
2023-04-02T03:52:06.174Z,99.90
2023-04-02T03:54:33.680Z,99.90
2023-04-02T03:57:01.437Z,99.90
2023-04-02T03:59:47.403Z,99.90
2023-04-02T04:02:26.859Z,99.90
2023-04-02T04:04:55.805Z,99.90
2023-04-02T04:07:37.708Z,99.90
2023-04-02T04:10:08.194Z,99.90
2023-04-02T04:12:39.724Z,99.90
2023-04-02T04:15:30.797Z,99.90
2023-04-02T04:18:39.249Z,99.90
2023-04-02T04:21:31.275Z,99.90
2023-04-02T04:24:03.827Z,99.90
2023-04-02T04:26:43.245Z,99.90
2023-04-02T04:29:34.293Z,99.90
2023-04-02T04:32:18.295Z,99.90
2023-04-02T04:34:51.457Z,99.90
2023-04-02T04:37:33.757Z,99.90
2023-04-02T04:40:06.905Z,99.90
2023-04-02T04:42:36.770Z,99.90
2023-04-02T04:45:40.191Z,99.90
2023-04-02T04:48:22.158Z,99.90
2023-04-02T04:51:06.025Z,99.90
2023-04-02T04:53:33.009Z,99.90
2023-04-02T04:56:18.620Z,99.90
2023-04-02T04:59:17.470Z,99.90
2023-04-02T05:02:10.148Z,99.90
2023-04-02T05:04:43.398Z,99.90
2023-04-02T05:07:22.016Z,99.90
2023-04-02T05:10:11.943Z,99.90
2023-04-02T05:12:54.590Z,99.90
2023-04-02T05:16:30.003Z,99.90
2023-04-02T05:19:11.323Z,99.90
2023-04-02T05:22:23.164Z,99.90
2023-04-02T05:25:17.106Z,99.90
2023-04-02T05:28:17.992Z,99.90
2023-04-02T05:30:52.858Z,99.90
2023-04-02T05:33:24.433Z,99.90
2023-04-02T05:35:59.107Z,99.90
2023-04-02T05:38:30.710Z,99.90
2023-04-02T05:41:32.578Z,99.90
2023-04-02T05:44:31.666Z,99.90
2023-04-02T05:47:08.149Z,99.90
2023-04-02T05:49:49.918Z,99.90
2023-04-02T05:52:26.105Z,99.90
2023-04-02T05:55:11.390Z,99.90
2023-04-02T05:58:13.364Z,99.90
2023-04-02T06:00:40.106Z,99.90
2023-04-02T06:03:28.713Z,99.90
2023-04-02T06:06:02.155Z,99.90
2023-04-02T06:08:39.628Z,99.90
2023-04-02T06:11:11.992Z,99.90
2023-04-02T06:13:39.605Z,99.90
2023-04-02T06:16:07.616Z,99.90
2023-04-02T06:18:36.933Z,99.90
2023-04-02T06:21:05.497Z,99.90
2023-04-02T06:24:05.816Z,99.90
2023-04-02T06:26:38.236Z,99.90
2023-04-02T06:29:22.061Z,99.90
2023-04-02T06:31:56.817Z,99.90
2023-04-02T06:34:29.838Z,99.90
2023-04-02T06:37:04.321Z,99.90
2023-04-02T06:39:31.852Z,99.90
2023-04-02T06:42:04.090Z,99.90
2023-04-02T06:44:36.921Z,99.90
2023-04-02T06:47:17.449Z,99.90
2023-04-02T06:49:55.324Z,99.90
2023-04-02T06:52:29.728Z,99.90
2023-04-02T06:54:56.992Z,99.90
2023-04-02T06:57:24.208Z,99.90
2023-04-02T06:59:51.501Z,99.90
2023-04-02T07:02:50.934Z,99.90
2023-04-02T07:05:17.995Z,99.90
2023-04-02T07:07:45.988Z,99.90
2023-04-02T07:10:13.049Z,99.90
2023-04-02T07:12:39.900Z,99.90
2023-04-02T07:15:07.434Z,99.90
2023-04-02T07:17:34.925Z,99.90
2023-04-02T07:20:01.969Z,99.90
2023-04-02T07:22:28.968Z,99.90
2023-04-02T07:24:55.913Z,99.90
2023-04-02T07:27:22.845Z,99.90
2023-04-02T07:29:49.715Z,99.90
2023-04-02T07:32:18.409Z,99.90
2023-04-02T07:34:45.527Z,99.90
2023-04-02T07:37:16.963Z,99.90
2023-04-02T07:39:44.023Z,99.90
2023-04-02T07:42:11.102Z,99.90
2023-04-02T07:44:38.093Z,99.90
2023-04-02T07:47:05.427Z,99.90
2023-04-02T07:49:32.407Z,99.90
2023-04-02T07:51:59.313Z,99.90
2023-04-02T07:54:27.231Z,99.90
2023-04-02T07:56:54.166Z,99.90
2023-04-02T07:59:21.141Z,99.90
2023-04-02T08:01:55.764Z,99.90
2023-04-02T08:04:23.680Z,99.90
2023-04-02T08:15:06.412Z,99.90
2023-04-02T08:18:04.385Z,99.90
2023-04-02T08:21:03.132Z,99.90
2023-04-02T08:24:17.872Z,99.90
2023-04-02T08:27:41.160Z,99.90
2023-04-02T08:34:32.700Z,99.90
2023-04-02T08:38:01.550Z,99.90
2023-04-02T08:40:43.242Z,99.90
2023-04-02T08:43:23.778Z,99.90
2023-04-02T08:46:26.689Z,99.90
2023-04-02T08:49:01.372Z,99.90
2023-04-02T08:51:35.686Z,99.90
2023-04-02T08:54:19.083Z,99.90
2023-04-02T08:57:00.995Z,99.90
2023-04-02T08:59:40.611Z,99.90
2023-04-02T09:02:29.952Z,99.90
2023-04-02T09:04:58.684Z,99.90
2023-04-02T09:07:27.072Z,99.90
2023-04-02T09:09:54.132Z,99.90
2023-04-02T09:12:29.562Z,99.90
2023-04-02T09:15:34.169Z,99.90
2023-04-02T09:18:16.797Z,99.90
2023-04-02T09:20:44.711Z,99.90
2023-04-02T09:23:20.186Z,99.90
2023-04-02T09:26:03.581Z,99.90
2023-04-02T09:28:32.315Z,99.90
2023-04-02T09:31:26.699Z,99.90
2023-04-02T09:33:54.731Z,99.90
2023-04-02T09:36:39.650Z,99.90
2023-04-02T09:39:20.854Z,99.90
2023-04-02T09:41:59.046Z,99.90
2023-04-02T09:44:34.297Z,99.60
2023-04-02T09:47:29.419Z,99.10
2023-04-02T09:49:58.054Z,97.10
2023-04-02T09:53:02.118Z,98.50
2023-04-02T09:55:43.251Z,96.10
2023-04-02T09:58:16.015Z,94.20
2023-04-02T10:00:51.957Z,93.50
2023-04-02T10:03:18.924Z,93.40
2023-04-02T10:05:47.521Z,94.20
2023-04-02T10:08:28.177Z,95.20
2023-04-02T10:11:01.104Z,94.40
2023-04-02T10:13:58.641Z,95.30
2023-04-02T10:16:32.922Z,94.80
2023-04-02T10:19:24.377Z,93.80
2023-04-02T10:21:54.427Z,94.80
2023-04-02T10:24:21.629Z,94.10
2023-04-02T10:27:42.317Z,94.20
2023-04-02T10:30:19.440Z,93.00
2023-04-02T10:33:01.166Z,93.60
2023-04-02T10:36:00.294Z,94.30
2023-04-02T10:38:53.628Z,93.90
2023-04-02T10:42:00.151Z,94.70
2023-04-02T10:45:03.416Z,94.90
2023-04-02T10:48:02.145Z,94.40
2023-04-02T10:50:44.705Z,94.50
2023-04-02T10:53:21.280Z,94.30
2023-04-02T10:56:05.571Z,94.30
2023-04-02T10:58:36.243Z,94.30
2023-04-02T11:01:16.962Z,94.90
2023-04-02T11:03:53.267Z,95.10
2023-04-02T11:06:33.253Z,94.50
2023-04-02T11:09:05.331Z,94.50
2023-04-02T11:11:46.524Z,94.70
2023-04-02T11:14:19.101Z,95.80
2023-04-02T11:16:49.106Z,94.50
2023-04-02T11:19:16.039Z,95.10
2023-04-02T11:21:59.421Z,94.20
2023-04-02T11:24:31.704Z,93.10
2023-04-02T11:27:11.396Z,92.50
2023-04-02T11:29:46.996Z,92.40
2023-04-02T11:32:21.624Z,91.30
2023-04-02T11:34:53.828Z,90.70
2023-04-02T11:37:43.242Z,90.40
2023-04-02T11:40:15.847Z,90.40
2023-04-02T11:42:47.314Z,91.00
2023-04-02T11:45:23.217Z,90.20
2023-04-02T11:48:03.906Z,90.50
2023-04-02T11:50:36.478Z,91.50
2023-04-02T11:53:13.169Z,91.30
2023-04-02T11:56:04.983Z,89.00
2023-04-02T11:58:45.076Z,87.50
2023-04-02T12:01:29.806Z,86.70
2023-04-02T12:04:27.756Z,83.30
2023-04-02T12:07:12.905Z,81.50
2023-04-02T12:09:52.734Z,79.70
2023-04-02T12:12:32.333Z,79.40
2023-04-02T12:15:00.930Z,79.00
2023-04-02T12:17:39.726Z,78.20
2023-04-02T12:20:10.109Z,76.50
2023-04-02T12:22:50.938Z,77.20
2023-04-02T12:25:40.731Z,74.70
2023-04-02T12:28:20.720Z,72.90
2023-04-02T12:30:49.416Z,73.10
2023-04-02T12:33:22.548Z,75.80
2023-04-02T12:35:57.554Z,76.80
2023-04-02T12:38:30.845Z,76.60
2023-04-02T12:41:04.650Z,78.90
2023-04-02T12:43:34.717Z,77.50
2023-04-02T12:46:06.023Z,75.50
2023-04-02T12:48:34.973Z,74.00
2023-04-02T12:51:04.744Z,74.40
2023-04-02T12:53:40.863Z,73.50
2023-04-02T12:56:19.112Z,73.50
2023-04-02T12:59:00.003Z,70.90
2023-04-02T13:01:29.629Z,70.50
2023-04-02T13:04:12.150Z,69.10
2023-04-02T13:06:42.550Z,67.90
2023-04-02T13:09:48.184Z,68.60
2023-04-02T13:12:36.607Z,66.50
2023-04-02T13:15:07.705Z,67.00
2023-04-02T13:17:48.827Z,67.20
2023-04-02T13:20:32.845Z,66.10
2023-04-02T13:23:03.018Z,66.60
2023-04-02T13:25:32.745Z,67.80
2023-04-02T13:27:59.745Z,67.80
2023-04-02T13:30:28.866Z,67.10
2023-04-02T13:32:56.596Z,67.90
2023-04-02T13:35:23.726Z,68.70
2023-04-02T13:37:50.785Z,69.60
2023-04-02T13:40:19.290Z,70.20
2023-04-02T13:42:47.664Z,70.50
2023-04-02T13:45:33.475Z,70.00
2023-04-02T13:48:03.564Z,71.20
2023-04-02T13:50:34.708Z,71.00
2023-04-02T13:53:10.262Z,73.50
2023-04-02T13:55:42.163Z,73.10
2023-04-02T13:58:10.653Z,73.60
2023-04-02T14:00:38.160Z,72.50
2023-04-02T14:03:22.138Z,71.60
2023-04-02T14:06:45.066Z,72.90
2023-04-02T14:09:43.652Z,72.30
2023-04-02T14:12:54.790Z,72.70
2023-04-02T14:15:47.201Z,68.90
2023-04-02T14:18:56.932Z,69.20
2023-04-02T14:21:39.571Z,69.70
2023-04-02T14:24:39.592Z,69.10
2023-04-02T14:27:40.416Z,68.80
2023-04-02T14:30:28.035Z,68.30
2023-04-02T14:33:23.307Z,68.20
2023-04-02T14:35:59.729Z,69.00
2023-04-02T14:38:58.309Z,68.80
2023-04-02T14:41:55.429Z,69.10
2023-04-02T14:44:29.171Z,67.50
2023-04-02T14:47:28.256Z,65.20
2023-04-02T14:50:03.402Z,63.80
2023-04-02T14:52:35.262Z,63.80
2023-04-02T14:55:07.343Z,65.00
2023-04-02T14:57:44.570Z,64.50
2023-04-02T15:00:38.230Z,68.20
2023-04-02T15:03:25.242Z,64.50
2023-04-02T15:06:00.747Z,64.70
2023-04-02T15:08:38.803Z,63.40
2023-04-02T15:11:23.663Z,61.30
2023-04-02T15:13:55.027Z,58.40
2023-04-02T15:16:26.741Z,59.70
2023-04-02T15:18:57.894Z,58.60
2023-04-02T15:21:58.952Z,59.60
2023-04-02T15:25:08.956Z,60.40
2023-04-02T15:28:12.626Z,61.60
2023-04-02T15:30:43.261Z,61.30
2023-04-02T15:33:40.943Z,60.30
2023-04-02T15:36:54.027Z,59.80
2023-04-02T15:39:34.133Z,59.80
2023-04-02T15:42:18.939Z,61.10
2023-04-02T15:45:07.268Z,62.70
2023-04-02T15:48:03.147Z,61.30
2023-04-02T15:50:54.756Z,62.50
2023-04-02T15:53:49.894Z,61.50
2023-04-02T15:56:26.733Z,59.20
2023-04-02T15:59:12.196Z,58.70
2023-04-02T16:02:22.553Z,60.40
2023-04-02T16:05:03.889Z,60.40
2023-04-02T16:07:42.669Z,62.30
2023-04-02T16:12:56.728Z,66.70
2023-04-02T16:15:45.554Z,68.00
2023-04-02T16:18:33.202Z,67.40
2023-04-02T16:21:05.183Z,68.10
2023-04-02T16:23:37.567Z,69.70
2023-04-02T16:26:33.453Z,70.10
2023-04-02T16:29:15.499Z,69.20
2023-04-02T16:32:24.776Z,71.70
2023-04-02T16:35:43.456Z,70.60
2023-04-02T16:39:08.407Z,71.10
2023-04-02T16:41:59.053Z,72.00
2023-04-02T16:44:37.828Z,71.90
2023-04-02T16:47:45.909Z,72.70
2023-04-02T16:50:30.918Z,74.00
2023-04-02T16:53:34.355Z,74.30
2023-04-02T16:56:43.182Z,74.20
2023-04-02T16:59:35.275Z,74.50
2023-04-02T17:02:43.070Z,75.20
2023-04-02T17:05:41.763Z,74.70
2023-04-02T17:08:22.701Z,75.40
2023-04-02T17:11:01.758Z,75.60
2023-04-02T17:13:37.606Z,77.20
2023-04-02T17:16:20.113Z,78.60
2023-04-02T17:18:51.445Z,77.50
2023-04-02T17:21:24.815Z,77.60
2023-04-02T17:24:02.860Z,77.60
2023-04-02T17:26:35.121Z,79.60
2023-04-02T17:29:08.807Z,80.90
2023-04-02T17:31:37.375Z,80.20
2023-04-02T17:34:18.388Z,79.90
2023-04-02T17:37:23.368Z,78.00
2023-04-02T17:40:19.688Z,78.40
2023-04-02T17:43:12.811Z,78.80
2023-04-02T17:45:50.924Z,80.50
2023-04-02T17:48:42.619Z,80.30
2023-04-02T17:51:19.999Z,79.00
2023-04-02T17:54:16.418Z,79.30
2023-04-02T17:56:51.554Z,79.20
2023-04-02T17:59:52.008Z,80.20
2023-04-02T18:02:40.089Z,78.80
2023-04-02T18:05:16.476Z,78.90
2023-04-02T18:07:58.723Z,79.50
2023-04-02T18:10:53.619Z,80.30
2023-04-02T18:13:47.332Z,79.20
2023-04-02T18:16:29.536Z,79.00
2023-04-02T18:19:41.044Z,79.50
2023-04-02T18:22:23.126Z,79.70
2023-04-02T18:25:14.950Z,80.50
2023-04-02T18:28:20.346Z,80.20
2023-04-02T18:31:08.184Z,79.70
2023-04-02T18:34:02.896Z,79.70
2023-04-02T18:37:02.609Z,80.00
2023-04-02T18:39:46.924Z,80.20
2023-04-02T18:43:00.901Z,80.10
2023-04-02T18:45:56.920Z,80.60
2023-04-02T18:49:14.734Z,81.60
2023-04-02T18:51:41.818Z,81.00
2023-04-02T18:54:32.099Z,82.10
2023-04-02T18:57:01.777Z,82.10
2023-04-02T18:59:42.562Z,80.90
2023-04-02T19:02:35.418Z,82.40
2023-04-02T19:05:36.036Z,81.20
2023-04-02T19:08:24.920Z,81.30
2023-04-02T19:10:58.206Z,81.20
2023-04-02T19:13:25.180Z,81.60
2023-04-02T19:16:09.782Z,83.50
2023-04-02T19:19:08.663Z,81.30
2023-04-02T19:22:13.751Z,82.00
2023-04-02T19:25:17.703Z,81.90
2023-04-02T19:28:07.703Z,82.10
2023-04-02T19:30:57.257Z,81.90
2023-04-02T19:33:49.855Z,81.80
2023-04-02T19:36:27.685Z,82.00
2023-04-02T19:39:00.720Z,81.80
2023-04-02T19:41:54.418Z,82.50
2023-04-02T19:44:22.385Z,82.00
2023-04-02T19:46:51.501Z,82.90
2023-04-02T19:49:30.888Z,84.60
2023-04-02T19:51:58.225Z,83.00
2023-04-02T19:54:25.426Z,83.70
2023-04-02T19:56:52.447Z,83.40
2023-04-02T19:59:19.343Z,84.60
2023-04-02T20:01:47.083Z,83.20
2023-04-02T20:04:15.411Z,85.60
2023-04-02T20:06:42.628Z,83.50
2023-04-02T20:09:09.658Z,84.10
2023-04-02T20:11:38.269Z,86.60
2023-04-02T20:14:06.124Z,84.20
2023-04-02T20:16:34.446Z,83.50
2023-04-02T20:19:01.507Z,86.10
2023-04-02T20:21:29.541Z,83.30
2023-04-02T20:23:56.464Z,85.00
2023-04-02T20:26:23.404Z,84.40
2023-04-02T20:28:50.455Z,83.30
2023-04-02T20:31:18.942Z,85.60
2023-04-02T20:33:46.646Z,85.40
2023-04-02T20:36:17.701Z,85.10
2023-04-02T20:38:45.805Z,85.40
2023-04-02T20:41:15.697Z,85.10
2023-04-02T20:43:42.767Z,83.60
2023-04-02T20:46:12.536Z,84.20
2023-04-02T20:48:40.439Z,84.00
2023-04-02T20:51:09.953Z,83.20
2023-04-02T20:53:38.314Z,83.00
2023-04-02T20:56:14.445Z,83.60
2023-04-02T20:58:42.683Z,83.70
2023-04-02T21:01:18.756Z,86.20
2023-04-02T21:03:45.918Z,84.00
2023-04-02T21:06:19.601Z,86.60
2023-04-02T21:08:46.713Z,86.30
2023-04-02T21:11:15.051Z,86.20
2023-04-02T21:13:44.029Z,84.70
2023-04-02T21:16:23.451Z,83.80
2023-04-02T21:18:53.013Z,83.90
2023-04-02T21:21:21.459Z,84.20
2023-04-02T21:23:53.291Z,84.70
2023-04-02T21:26:20.627Z,86.80
2023-04-02T21:28:47.626Z,87.10
2023-04-02T21:31:17.077Z,87.20
2023-04-02T21:33:48.038Z,86.70
2023-04-02T21:36:21.596Z,87.60
2023-04-02T21:38:56.220Z,84.00
2023-04-02T21:41:30.471Z,86.10
2023-04-02T21:43:59.368Z,85.70
2023-04-02T21:46:29.455Z,88.20
2023-04-02T21:48:58.929Z,85.30
2023-04-02T21:51:32.719Z,85.00
2023-04-02T21:54:00.786Z,85.40
2023-04-02T21:56:30.851Z,87.90
2023-04-02T21:58:59.056Z,84.10
2023-04-02T22:01:29.460Z,84.30
2023-04-02T22:03:59.310Z,84.00
2023-04-02T22:06:29.885Z,87.00
2023-04-02T22:09:00.853Z,86.40
2023-04-02T22:11:33.420Z,86.40
2023-04-02T22:14:01.914Z,84.00
2023-04-02T22:16:31.205Z,86.60
2023-04-02T22:19:01.818Z,82.90
2023-04-02T22:21:30.778Z,85.40
2023-04-02T22:24:01.858Z,86.20
2023-04-02T22:26:30.313Z,83.30
2023-04-02T22:28:58.442Z,83.10
2023-04-02T22:31:28.681Z,83.00
2023-04-02T22:33:57.307Z,83.50
2023-04-02T22:36:26.306Z,83.00
2023-04-02T22:38:53.587Z,84.60
2023-04-02T22:41:26.020Z,83.30
2023-04-02T22:43:54.826Z,82.80
2023-04-02T22:46:21.875Z,83.30
2023-04-02T22:48:49.960Z,83.10
2023-04-02T22:51:20.132Z,83.30
2023-04-02T22:53:48.092Z,83.30
2023-04-02T22:56:19.524Z,84.80
2023-04-02T22:58:46.389Z,82.10
2023-04-02T23:01:34.658Z,82.80
2023-04-02T23:04:01.778Z,83.10
2023-04-02T23:06:28.985Z,84.70
2023-04-02T23:08:56.079Z,82.90
2023-04-02T23:11:27.434Z,85.90
2023-04-02T23:13:57.110Z,84.30
2023-04-02T23:16:26.974Z,83.50
2023-04-02T23:18:54.689Z,85.90
2023-04-02T23:21:22.378Z,83.30
2023-04-02T23:23:50.451Z,83.30
2023-04-02T23:26:22.439Z,84.20
2023-04-02T23:28:50.526Z,84.80
2023-04-02T23:31:21.299Z,85.50
2023-04-02T23:33:48.909Z,85.10
2023-04-02T23:36:30.990Z,84.90
2023-04-02T23:39:07.922Z,84.40
2023-04-02T23:41:36.403Z,84.90
2023-04-02T23:44:04.348Z,85.70
2023-04-02T23:46:32.471Z,84.90
2023-04-02T23:49:00.672Z,85.40
2023-04-02T23:51:30.022Z,85.20
2023-04-02T23:53:57.380Z,85.80
2023-04-02T23:56:25.018Z,87.00
2023-04-02T23:58:52.267Z,86.00
