createdAt,value
2019-01-26T00:00:34.358Z,28.97
2019-01-26T00:03:05.740Z,30.80
2019-01-26T00:05:37.068Z,30.10
2019-01-26T00:08:08.457Z,31.47
2019-01-26T00:10:38.840Z,30.70
2019-01-26T00:13:09.198Z,28.90
2019-01-26T00:15:39.870Z,32.60
2019-01-26T00:18:10.183Z,34.53
2019-01-26T00:20:40.849Z,35.80
2019-01-26T00:23:11.193Z,38.07
2019-01-26T00:25:41.481Z,30.90
2019-01-26T00:28:11.833Z,32.80
2019-01-26T00:30:42.094Z,36.97
2019-01-26T00:33:12.368Z,39.33
2019-01-26T00:35:43.103Z,41.33
2019-01-26T00:38:13.394Z,43.93
2019-01-26T00:40:43.754Z,37.87
2019-01-26T00:43:14.048Z,40.93
2019-01-26T00:45:44.415Z,42.83
2019-01-26T00:48:15.203Z,44.97
2019-01-26T00:50:45.545Z,46.27
2019-01-26T00:53:15.774Z,43.50
2019-01-26T00:55:46.161Z,39.43
2019-01-26T00:58:16.475Z,42.37
2019-01-26T01:00:47.892Z,42.33
2019-01-26T01:03:18.210Z,45.83
2019-01-26T01:05:48.620Z,53.13
2019-01-26T01:08:19.057Z,46.37
2019-01-26T01:10:49.392Z,46.03
2019-01-26T01:13:19.784Z,47.17
2019-01-26T01:15:50.126Z,47.53
2019-01-26T01:18:20.452Z,43.23
2019-01-26T01:20:50.769Z,45.77
2019-01-26T01:23:21.146Z,41.67
2019-01-26T01:25:51.539Z,44.33
2019-01-26T01:28:21.911Z,45.07
2019-01-26T01:30:52.233Z,49.73
2019-01-26T01:33:22.607Z,47.07
2019-01-26T01:35:52.947Z,51.40
2019-01-26T01:38:23.256Z,45.00
2019-01-26T01:40:53.555Z,43.90
2019-01-26T01:43:23.901Z,46.47
2019-01-26T01:45:54.324Z,55.50
2019-01-26T01:48:25.210Z,45.00
2019-01-26T01:50:55.643Z,54.80
2019-01-26T01:53:25.971Z,57.97
2019-01-26T01:55:56.346Z,55.47
2019-01-26T01:58:26.670Z,57.87
2019-01-26T02:00:57.008Z,57.73
2019-01-26T02:03:27.289Z,55.70
2019-01-26T02:05:57.638Z,54.10
2019-01-26T02:08:27.949Z,58.83
2019-01-26T02:10:58.252Z,53.33
2019-01-26T02:13:28.563Z,57.57
2019-01-26T02:15:58.780Z,69.37
2019-01-26T02:18:29.126Z,59.07
2019-01-26T02:20:59.547Z,62.23
2019-01-26T02:23:29.859Z,61.10
2019-01-26T02:26:00.173Z,51.93
2019-01-26T02:28:30.624Z,53.40
2019-01-26T02:31:01.035Z,54.93
2019-01-26T02:33:31.329Z,55.50
2019-01-26T02:36:01.638Z,52.10
2019-01-26T02:38:32.022Z,49.87
2019-01-26T02:41:02.244Z,55.90
2019-01-26T02:43:32.552Z,59.20
2019-01-26T02:46:04.034Z,55.10
2019-01-26T02:48:34.404Z,57.30
2019-01-26T02:51:04.808Z,58.37
2019-01-26T02:53:35.123Z,63.10
2019-01-26T02:56:05.348Z,61.13
2019-01-26T02:58:35.637Z,64.43
2019-01-26T03:01:06.076Z,55.27
2019-01-26T03:03:36.654Z,60.13
2019-01-26T03:06:06.950Z,60.17
2019-01-26T03:08:37.266Z,59.60
2019-01-26T03:11:07.570Z,61.87
2019-01-26T03:13:37.838Z,54.47
2019-01-26T03:16:08.230Z,60.67
2019-01-26T03:18:38.524Z,58.70
2019-01-26T03:21:08.772Z,64.00
2019-01-26T03:23:39.178Z,44.80
2019-01-26T03:26:09.488Z,62.80
2019-01-26T03:28:39.829Z,52.80
2019-01-26T03:31:10.214Z,56.93
2019-01-26T03:33:40.473Z,61.07
2019-01-26T03:36:10.754Z,56.40
2019-01-26T03:38:41.014Z,58.80
2019-01-26T03:41:11.370Z,62.13
2019-01-26T03:43:41.699Z,56.80
2019-01-26T03:46:12.071Z,58.30
2019-01-26T03:48:42.377Z,62.03
2019-01-26T03:51:12.552Z,49.83
2019-01-26T03:53:42.867Z,55.63
2019-01-26T03:56:13.186Z,53.03
2019-01-26T03:58:43.499Z,59.27
2019-01-26T04:01:13.733Z,54.27
2019-01-26T04:03:44.174Z,52.73
2019-01-26T04:06:14.604Z,61.27
2019-01-26T04:08:44.874Z,58.50
2019-01-26T04:11:15.179Z,64.40
2019-01-26T04:13:45.526Z,61.90
2019-01-26T04:16:15.989Z,56.20
2019-01-26T04:18:46.283Z,61.07
2019-01-26T04:21:16.614Z,61.37
2019-01-26T04:23:46.931Z,60.80
2019-01-26T04:26:18.135Z,61.07
2019-01-26T04:28:48.441Z,55.57
2019-01-26T04:31:18.805Z,64.53
2019-01-26T04:33:49.139Z,56.33
2019-01-26T04:36:19.602Z,58.90
2019-01-26T04:38:49.956Z,71.37
2019-01-26T04:41:20.172Z,56.97
2019-01-26T04:43:50.466Z,61.43
2019-01-26T04:46:20.758Z,59.40
2019-01-26T04:48:51.359Z,58.40
2019-01-26T04:51:21.580Z,65.77
2019-01-26T04:53:51.970Z,62.77
2019-01-26T04:56:22.340Z,54.43
2019-01-26T04:58:52.608Z,59.77
2019-01-26T05:01:22.859Z,61.03
2019-01-26T05:03:53.250Z,64.90
2019-01-26T05:06:23.583Z,57.33
2019-01-26T05:08:53.853Z,63.10
2019-01-26T05:11:24.152Z,72.27
2019-01-26T05:13:54.358Z,70.10
2019-01-26T05:16:24.746Z,66.60
2019-01-26T05:18:54.955Z,64.17
2019-01-26T05:21:25.383Z,66.83
2019-01-26T05:23:55.752Z,66.70
2019-01-26T05:26:26.012Z,59.13
2019-01-26T05:28:56.383Z,65.53
2019-01-26T05:31:26.743Z,59.33
2019-01-26T05:33:57.077Z,59.90
2019-01-26T05:36:27.514Z,63.47
2019-01-26T05:38:57.883Z,61.20
2019-01-26T05:41:28.129Z,52.70
2019-01-26T05:43:58.427Z,59.77
2019-01-26T05:46:28.642Z,68.77
2019-01-26T05:48:59.234Z,64.27
2019-01-26T05:51:29.530Z,55.93
2019-01-26T05:53:59.911Z,64.50
2019-01-26T05:56:30.163Z,49.40
2019-01-26T05:59:00.459Z,52.70
2019-01-26T06:01:30.724Z,55.70
2019-01-26T06:04:01.042Z,48.47
2019-01-26T06:06:31.376Z,48.90
2019-01-26T06:09:01.809Z,53.77
2019-01-26T06:11:32.683Z,50.47
2019-01-26T06:14:03.005Z,57.27
2019-01-26T06:16:33.266Z,53.00
2019-01-26T06:19:03.567Z,52.40
2019-01-26T06:21:33.845Z,44.17
2019-01-26T06:24:04.243Z,50.83
2019-01-26T06:26:34.545Z,47.33
2019-01-26T06:29:05.849Z,63.87
2019-01-26T06:31:36.522Z,50.97
2019-01-26T06:34:06.665Z,46.57
2019-01-26T06:36:36.948Z,50.40
2019-01-26T06:39:08.303Z,43.40
2019-01-26T06:41:38.587Z,48.33
2019-01-26T06:44:09.029Z,46.07
2019-01-26T06:46:39.372Z,43.70
2019-01-26T06:49:09.699Z,50.03
2019-01-26T06:51:53.999Z,38.80
2019-01-26T06:54:24.300Z,41.17
2019-01-26T06:56:54.651Z,43.53
2019-01-26T06:59:25.019Z,48.47
2019-01-26T07:01:55.401Z,45.00
2019-01-26T07:04:38.119Z,39.93
2019-01-26T07:07:11.710Z,38.80
2019-01-26T07:09:41.967Z,39.17
2019-01-26T07:12:12.205Z,39.23
2019-01-26T07:14:42.504Z,36.60
2019-01-26T07:17:12.774Z,38.77
2019-01-26T07:19:43.094Z,36.23
2019-01-26T07:22:13.349Z,37.50
2019-01-26T07:24:44.064Z,35.03
2019-01-26T07:27:15.279Z,37.07
2019-01-26T07:29:45.523Z,35.77
2019-01-26T07:32:15.840Z,31.73
2019-01-26T07:34:46.187Z,43.20
2019-01-26T07:37:16.546Z,39.67
2019-01-26T07:39:47.218Z,33.80
2019-01-26T07:42:17.611Z,39.60
2019-01-26T07:44:47.974Z,35.60
2019-01-26T07:47:18.308Z,37.53
2019-01-26T07:49:48.566Z,39.40
2019-01-26T07:52:18.887Z,39.93
2019-01-26T07:54:49.272Z,42.03
2019-01-26T07:57:19.624Z,42.23
2019-01-26T07:59:49.792Z,38.20
2019-01-26T08:02:20.315Z,42.97
2019-01-26T08:04:50.611Z,43.80
2019-01-26T08:07:20.828Z,48.10
2019-01-26T08:09:51.088Z,43.70
2019-01-26T08:12:21.383Z,43.17
2019-01-26T08:14:51.702Z,45.13
2019-01-26T08:17:22.009Z,43.20
2019-01-26T08:19:52.344Z,36.87
2019-01-26T08:22:23.025Z,39.43
2019-01-26T08:24:53.311Z,45.27
2019-01-26T08:27:23.603Z,44.53
2019-01-26T08:29:53.888Z,49.67
2019-01-26T08:32:24.553Z,45.87
2019-01-26T08:34:55.116Z,48.40
2019-01-26T08:37:25.340Z,49.33
2019-01-26T08:39:55.574Z,47.60
2019-01-26T08:42:25.834Z,47.30
2019-01-26T08:44:56.112Z,43.20
2019-01-26T08:47:26.445Z,44.07
2019-01-26T08:49:56.680Z,48.03
2019-01-26T08:52:27.028Z,49.67
2019-01-26T08:54:57.302Z,45.37
2019-01-26T08:57:27.628Z,50.03
2019-01-26T08:59:57.890Z,44.77
2019-01-26T09:02:40.362Z,42.37
2019-01-26T09:05:11.727Z,53.13
2019-01-26T09:07:41.916Z,47.93
2019-01-26T09:10:12.236Z,34.97
2019-01-26T09:12:42.486Z,45.43
2019-01-26T09:15:12.849Z,39.40
2019-01-26T09:17:43.223Z,43.30
2019-01-26T09:20:13.791Z,36.07
2019-01-26T09:22:44.082Z,38.60
2019-01-26T09:25:14.534Z,38.20
2019-01-26T09:27:45.034Z,48.70
2019-01-26T09:30:15.779Z,41.60
2019-01-26T09:32:46.032Z,40.03
2019-01-26T09:35:16.542Z,35.03
2019-01-26T09:37:47.009Z,39.10
2019-01-26T09:40:17.399Z,39.43
2019-01-26T09:42:47.693Z,37.60
2019-01-26T09:45:18.194Z,33.87
2019-01-26T09:47:48.980Z,28.97
2019-01-26T09:50:20.497Z,30.37
2019-01-26T09:52:50.762Z,31.17
2019-01-26T09:55:21.101Z,35.00
2019-01-26T09:57:51.425Z,32.27
2019-01-26T10:00:21.911Z,35.10
2019-01-26T10:02:52.206Z,29.23
2019-01-26T10:05:22.553Z,32.43
2019-01-26T10:07:53.068Z,32.60
2019-01-26T10:10:23.341Z,33.23
2019-01-26T10:12:53.462Z,26.90
2019-01-26T10:15:23.929Z,29.53
2019-01-26T10:17:54.290Z,28.10
2019-01-26T10:20:26.507Z,30.03
2019-01-26T10:22:56.742Z,33.10
2019-01-26T10:25:27.023Z,34.37
2019-01-26T10:27:57.277Z,38.63
2019-01-26T10:30:33.465Z,35.47
2019-01-26T10:33:03.752Z,25.87
2019-01-26T10:35:48.719Z,32.13
2019-01-26T10:38:19.124Z,30.00
2019-01-26T10:41:08.272Z,32.87
2019-01-26T10:43:43.167Z,32.33
2019-01-26T10:46:13.437Z,33.53
2019-01-26T10:48:43.701Z,27.17
2019-01-26T10:51:14.035Z,31.00
2019-01-26T10:53:44.390Z,31.00
2019-01-26T10:56:14.747Z,24.77
2019-01-26T10:58:44.982Z,29.83
2019-01-26T11:01:15.276Z,31.93
2019-01-26T11:03:45.605Z,30.37
2019-01-26T11:06:15.951Z,25.47
2019-01-26T11:08:46.229Z,29.40
2019-01-26T11:11:16.408Z,25.53
2019-01-26T11:13:46.666Z,27.73
2019-01-26T11:16:16.963Z,27.40
2019-01-26T11:18:47.163Z,30.17
2019-01-26T11:21:17.466Z,28.27
2019-01-26T11:23:47.718Z,23.50
2019-01-26T11:26:17.913Z,25.50
2019-01-26T11:28:48.244Z,27.07
2019-01-26T11:31:18.629Z,23.40
2019-01-26T11:33:48.853Z,25.40
2019-01-26T11:36:19.015Z,24.77
2019-01-26T11:38:49.320Z,21.93
2019-01-26T11:41:19.462Z,24.03
2019-01-26T11:43:49.794Z,23.50
2019-01-26T11:46:47.827Z,22.27
2019-01-26T11:49:18.129Z,20.27
2019-01-26T11:52:08.464Z,17.83
2019-01-26T11:54:51.329Z,18.70
2019-01-26T11:57:24.092Z,20.03
2019-01-26T12:00:22.579Z,19.67
2019-01-26T12:03:01.128Z,18.67
2019-01-26T12:05:48.834Z,19.27
2019-01-26T12:08:19.094Z,22.27
2019-01-26T12:10:49.255Z,15.33
2019-01-26T12:13:19.553Z,17.67
2019-01-26T12:15:49.764Z,18.53
2019-01-26T12:18:20.110Z,16.10
2019-01-26T12:20:50.355Z,17.00
2019-01-26T12:23:20.654Z,17.57
2019-01-26T12:25:50.961Z,18.43
2019-01-26T12:28:21.278Z,16.80
2019-01-26T12:30:51.597Z,14.67
2019-01-26T12:33:21.878Z,13.07
2019-01-26T12:35:52.184Z,14.50
2019-01-26T12:38:22.466Z,14.63
2019-01-26T12:40:52.789Z,14.47
2019-01-26T12:43:23.047Z,14.50
2019-01-26T12:45:53.356Z,12.53
2019-01-26T12:48:23.967Z,14.83
2019-01-26T12:50:54.676Z,12.63
2019-01-26T12:53:25.004Z,10.50
2019-01-26T12:55:55.417Z,12.03
2019-01-26T12:58:25.936Z,11.07
2019-01-26T13:00:56.250Z,11.67
2019-01-26T13:03:26.551Z,14.03
2019-01-26T13:05:56.896Z,14.17
2019-01-26T13:08:27.196Z,13.00
2019-01-26T13:10:59.864Z,13.17
2019-01-26T13:13:30.121Z,10.67
2019-01-26T13:16:00.352Z,12.53
2019-01-26T13:18:31.013Z,10.40
2019-01-26T13:21:01.215Z,11.47
2019-01-26T13:23:31.487Z,12.13
2019-01-26T13:26:02.010Z,9.03
2019-01-26T13:28:32.166Z,8.67
2019-01-26T13:31:02.350Z,9.23
2019-01-26T13:33:32.539Z,9.07
2019-01-26T13:36:02.830Z,10.63
2019-01-26T13:38:33.091Z,9.17
2019-01-26T13:41:03.303Z,10.50
2019-01-26T13:43:33.535Z,9.93
2019-01-26T13:46:03.827Z,10.33
2019-01-26T13:48:34.027Z,8.53
2019-01-26T13:51:04.257Z,9.57
2019-01-26T13:53:34.383Z,11.17
2019-01-26T13:56:05.337Z,9.87
2019-01-26T13:58:35.618Z,8.43
2019-01-26T14:01:05.794Z,9.37
2019-01-26T14:03:35.959Z,9.63
2019-01-26T14:06:06.632Z,9.67
2019-01-26T14:08:36.783Z,7.40
2019-01-26T14:11:07.030Z,8.00
2019-01-26T14:13:37.335Z,8.47
2019-01-26T14:16:07.635Z,9.10
2019-01-26T14:18:37.887Z,8.93
2019-01-26T14:21:08.157Z,9.67
2019-01-26T14:23:38.430Z,9.63
2019-01-26T14:26:08.649Z,9.80
2019-01-26T14:28:38.853Z,8.73
2019-01-26T14:31:09.450Z,9.17
2019-01-26T14:33:39.720Z,10.80
2019-01-26T14:36:09.955Z,8.93
2019-01-26T14:38:40.128Z,11.37
2019-01-26T14:41:10.401Z,8.97
2019-01-26T14:43:40.550Z,7.87
2019-01-26T14:46:10.775Z,9.60
2019-01-26T14:48:41.139Z,6.83
2019-01-26T14:51:11.700Z,6.80
2019-01-26T14:53:47.614Z,9.77
2019-01-26T14:56:14.010Z,6.37
2019-01-26T14:58:44.251Z,6.50
2019-01-26T15:01:14.587Z,6.33
2019-01-26T15:03:44.740Z,5.67
2019-01-26T15:06:14.975Z,5.73
2019-01-26T15:08:45.121Z,6.20
2019-01-26T15:11:15.290Z,5.57
2019-01-26T15:13:45.435Z,6.67
2019-01-26T15:16:15.578Z,6.03
2019-01-26T15:18:46.854Z,5.90
2019-01-26T15:21:17.042Z,5.33
2019-01-26T15:23:47.276Z,6.47
2019-01-26T15:26:17.521Z,5.90
2019-01-26T15:28:48.206Z,5.50
2019-01-26T15:31:18.436Z,6.33
2019-01-26T15:33:49.013Z,6.80
2019-01-26T15:36:19.101Z,8.37
2019-01-26T15:38:49.314Z,6.67
2019-01-26T15:41:19.524Z,6.50
2019-01-26T15:43:49.714Z,7.50
2019-01-26T15:46:19.978Z,11.70
2019-01-26T15:48:50.118Z,6.50
2019-01-26T15:51:20.274Z,9.50
2019-01-26T15:53:50.525Z,8.60
2019-01-26T15:56:20.872Z,6.43
2019-01-26T15:58:51.180Z,9.03
2019-01-26T16:01:21.439Z,10.07
2019-01-26T16:03:51.742Z,7.77
2019-01-26T16:06:21.923Z,9.20
2019-01-26T16:08:52.257Z,5.50
2019-01-26T16:11:22.475Z,8.57
2019-01-26T16:13:52.780Z,5.80
2019-01-26T16:16:22.955Z,6.10
2019-01-26T16:18:53.261Z,5.90
2019-01-26T16:21:23.524Z,5.80
2019-01-26T16:23:53.876Z,8.30
2019-01-26T16:26:24.009Z,4.83
2019-01-26T16:28:55.247Z,4.93
2019-01-26T16:31:25.520Z,4.57
2019-01-26T16:33:55.667Z,4.63
2019-01-26T16:36:25.901Z,9.23
2019-01-26T16:38:56.193Z,7.00
2019-01-26T16:41:26.536Z,5.17
2019-01-26T16:43:56.818Z,5.60
2019-01-26T16:46:26.996Z,6.33
2019-01-26T16:48:57.200Z,7.57
2019-01-26T16:51:27.845Z,6.17
2019-01-26T16:53:58.064Z,9.10
2019-01-26T16:56:28.732Z,6.33
2019-01-26T16:58:59.007Z,6.53
2019-01-26T17:01:29.343Z,7.30
2019-01-26T17:03:59.531Z,8.00
2019-01-26T17:06:29.670Z,7.20
2019-01-26T17:09:00.003Z,6.97
2019-01-26T17:11:31.777Z,8.17
2019-01-26T17:14:02.187Z,6.17
2019-01-26T17:16:32.334Z,6.27
2019-01-26T17:19:03.007Z,10.40
2019-01-26T17:21:33.193Z,6.73
2019-01-26T17:24:03.427Z,5.90
2019-01-26T17:26:33.584Z,6.43
2019-01-26T17:29:04.104Z,5.83
2019-01-26T17:31:34.495Z,6.60
2019-01-26T17:34:04.835Z,8.43
2019-01-26T17:36:35.117Z,5.63
2019-01-26T17:39:08.966Z,5.30
2019-01-26T17:41:39.337Z,5.33
2019-01-26T17:44:09.551Z,5.27
2019-01-26T17:46:40.698Z,5.60
2019-01-26T17:49:11.027Z,13.50
2019-01-26T17:51:41.251Z,5.23
2019-01-26T17:54:11.476Z,5.40
2019-01-26T17:56:42.640Z,5.57
2019-01-26T17:59:13.052Z,5.70
2019-01-26T18:01:43.409Z,5.30
2019-01-26T18:04:13.736Z,4.43
2019-01-26T18:06:44.419Z,4.80
2019-01-26T18:09:14.734Z,4.60
2019-01-26T18:11:45.206Z,7.37
2019-01-26T18:14:15.541Z,5.40
2019-01-26T18:16:45.728Z,4.87
2019-01-26T18:19:16.155Z,4.40
2019-01-26T18:21:47.460Z,5.00
2019-01-26T18:24:17.938Z,5.00
2019-01-26T18:26:48.278Z,4.63
2019-01-26T18:29:18.785Z,5.57
2019-01-26T18:31:49.040Z,5.30
2019-01-26T18:34:19.276Z,5.23
2019-01-26T18:36:49.450Z,5.90
2019-01-26T18:39:20.839Z,6.47
2019-01-26T18:41:51.374Z,5.70
2019-01-26T18:44:21.706Z,6.13
2019-01-26T18:46:51.959Z,5.63
2019-01-26T18:49:22.197Z,5.33
2019-01-26T18:51:52.754Z,6.67
2019-01-26T18:54:23.925Z,5.70
2019-01-26T18:56:54.194Z,4.70
2019-01-26T18:59:24.471Z,6.00
2019-01-26T19:01:55.052Z,5.27
2019-01-26T19:04:36.138Z,5.20
2019-01-26T19:07:06.450Z,6.20
2019-01-26T19:09:36.802Z,4.87
2019-01-26T19:12:06.945Z,5.70
2019-01-26T19:14:37.250Z,6.63
2019-01-26T19:17:07.490Z,5.10
2019-01-26T19:19:37.842Z,6.13
2019-01-26T19:22:09.477Z,4.97
2019-01-26T19:24:39.871Z,5.50
2019-01-26T19:27:10.220Z,4.63
2019-01-26T19:29:40.609Z,4.70
2019-01-26T19:32:10.853Z,4.80
2019-01-26T19:34:42.150Z,4.37
2019-01-26T19:37:12.396Z,6.00
2019-01-26T19:39:42.699Z,4.57
2019-01-26T19:42:13.095Z,4.40
2019-01-26T19:44:44.256Z,4.53
2019-01-26T19:47:14.555Z,4.77
2019-01-26T19:49:44.769Z,3.80
2019-01-26T19:52:15.046Z,4.23
2019-01-26T19:54:45.330Z,6.13
2019-01-26T19:57:15.554Z,4.50
2019-01-26T19:59:45.871Z,3.67
2019-01-26T20:02:16.047Z,4.10
2019-01-26T20:04:46.352Z,3.67
2019-01-26T20:07:16.578Z,4.27
2019-01-26T20:09:46.932Z,3.77
2019-01-26T20:12:17.211Z,3.67
2019-01-26T20:14:47.831Z,3.50
2019-01-26T20:17:18.184Z,3.77
2019-01-26T20:19:48.451Z,3.80
2019-01-26T20:22:18.814Z,3.83
2019-01-26T20:24:49.149Z,3.77
2019-01-26T20:27:19.437Z,3.30
2019-01-26T20:29:49.746Z,4.10
2019-01-26T20:32:21.523Z,3.70
2019-01-26T20:34:51.664Z,4.10
2019-01-26T20:37:21.894Z,3.53
2019-01-26T20:39:52.187Z,3.57
2019-01-26T20:42:22.480Z,4.07
2019-01-26T20:44:52.811Z,3.83
2019-01-26T20:47:23.202Z,3.27
2019-01-26T20:49:53.865Z,3.50
2019-01-26T20:52:24.117Z,3.60
2019-01-26T20:54:54.313Z,3.73
2019-01-26T20:57:25.072Z,3.53
2019-01-26T20:59:55.313Z,4.53
2019-01-26T21:02:25.629Z,3.67
2019-01-26T21:04:55.888Z,3.53
2019-01-26T21:07:26.164Z,3.17
2019-01-26T21:09:56.453Z,2.97
2019-01-26T21:12:26.717Z,3.33
2019-01-26T21:14:57.333Z,2.97
2019-01-26T21:17:28.690Z,3.03
2019-01-26T21:19:59.033Z,3.17
2019-01-26T21:22:29.317Z,3.03
2019-01-26T21:24:59.726Z,3.40
2019-01-26T21:27:29.970Z,3.60
2019-01-26T21:30:00.295Z,3.80
2019-01-26T21:32:30.519Z,3.60
2019-01-26T21:35:00.833Z,3.20
2019-01-26T21:37:31.496Z,3.30
2019-01-26T21:40:01.663Z,3.27
2019-01-26T21:42:33.512Z,2.83
2019-01-26T21:45:03.985Z,2.70
2019-01-26T21:47:35.345Z,3.40
2019-01-26T21:50:07.938Z,2.67
2019-01-26T21:52:41.085Z,2.90
2019-01-26T21:55:10.323Z,3.10
2019-01-26T21:57:40.620Z,2.90
2019-01-26T22:00:14.260Z,2.80
2019-01-26T22:02:44.611Z,2.60
2019-01-26T22:05:14.953Z,2.53
2019-01-26T22:07:45.221Z,2.60
2019-01-26T22:10:17.289Z,2.80
2019-01-26T22:12:47.523Z,2.93
2019-01-26T22:15:19.740Z,2.17
2019-01-26T22:17:50.474Z,2.60
2019-01-26T22:20:22.679Z,2.60
2019-01-26T22:22:54.227Z,2.40
2019-01-26T22:25:24.621Z,2.60
2019-01-26T22:27:56.256Z,2.80
2019-01-26T22:30:28.586Z,2.43
2019-01-26T22:32:59.052Z,2.03
2019-01-26T22:35:29.499Z,2.33
2019-01-26T22:38:00.051Z,1.90
2019-01-26T22:40:35.155Z,2.37
2019-01-26T22:43:05.771Z,2.17
2019-01-26T22:45:36.239Z,1.90
2019-01-26T22:48:06.602Z,2.00
2019-01-26T22:50:36.953Z,1.73
2019-01-26T22:53:07.294Z,1.93
2019-01-26T22:55:37.649Z,1.90
2019-01-26T22:58:07.891Z,1.73
2019-01-26T23:00:54.951Z,2.93
2019-01-26T23:04:19.531Z,1.73
2019-01-26T23:07:19.998Z,1.47
2019-01-26T23:10:32.774Z,1.40
2019-01-26T23:13:44.148Z,1.37
2019-01-26T23:16:51.028Z,1.70
2019-01-26T23:19:51.475Z,1.40
2019-01-26T23:23:17.688Z,1.60
2019-01-26T23:26:09.583Z,1.70
2019-01-26T23:29:04.971Z,1.70
2019-01-26T23:31:35.230Z,2.10
2019-01-26T23:34:06.022Z,3.57
2019-01-26T23:36:36.263Z,4.00
2019-01-26T23:39:08.537Z,3.53
2019-01-26T23:41:38.860Z,5.53
2019-01-26T23:44:09.396Z,3.03
2019-01-26T23:46:39.707Z,1.63
2019-01-26T23:49:10.125Z,1.57
2019-01-26T23:51:40.890Z,1.43
2019-01-26T23:54:11.204Z,1.37
2019-01-26T23:56:41.717Z,1.20
2019-01-26T23:59:11.973Z,1.20
