createdAt,value
2023-01-05T00:00:26.217Z,11.59
2023-01-05T00:05:28.074Z,11.62
2023-01-05T00:10:48.675Z,11.34
2023-01-05T00:16:09.211Z,11.62
2023-01-05T00:21:34.313Z,11.69
2023-01-05T00:26:36.160Z,11.19
2023-01-05T00:31:38.034Z,11.56
2023-01-05T00:36:41.214Z,11.52
2023-01-05T00:41:43.647Z,11.28
2023-01-05T00:46:45.753Z,11.64
2023-01-05T00:51:47.985Z,11.34
2023-01-05T00:56:49.978Z,11.60
2023-01-05T01:01:54.563Z,11.51
2023-01-05T01:06:56.521Z,11.86
2023-01-05T01:11:58.642Z,11.62
2023-01-05T01:17:00.537Z,11.73
2023-01-05T01:22:02.511Z,11.76
2023-01-05T01:27:04.447Z,11.88
2023-01-05T01:32:06.462Z,12.00
2023-01-05T01:37:08.431Z,11.52
2023-01-05T01:42:19.071Z,11.70
2023-01-05T01:47:59.024Z,11.73
2023-01-05T01:53:09.123Z,11.88
2023-01-05T01:58:15.717Z,11.79
2023-01-05T02:03:17.910Z,11.88
2023-01-05T02:08:25.541Z,11.79
2023-01-05T02:13:42.586Z,12.02
2023-01-05T02:19:21.581Z,12.17
2023-01-05T02:25:14.922Z,12.28
2023-01-05T02:30:39.369Z,12.38
2023-01-05T02:36:13.778Z,12.46
2023-01-05T02:41:20.566Z,12.48
2023-01-05T02:46:23.076Z,12.28
2023-01-05T02:51:31.734Z,12.61
2023-01-05T02:56:38.369Z,12.51
2023-01-05T03:01:45.987Z,12.42
2023-01-05T03:06:56.374Z,12.73
2023-01-05T03:12:21.870Z,12.62
2023-01-05T03:17:35.008Z,12.65
2023-01-05T03:22:56.659Z,12.35
2023-01-05T03:28:18.750Z,12.62
2023-01-05T03:34:12.481Z,12.48
2023-01-05T03:39:16.267Z,12.79
2023-01-05T03:44:22.071Z,12.72
2023-01-05T03:49:24.096Z,12.76
2023-01-05T03:54:26.599Z,12.77
2023-01-05T03:59:28.635Z,12.42
2023-01-05T04:04:30.644Z,12.30
2023-01-05T04:09:35.129Z,12.57
2023-01-05T04:14:37.701Z,12.48
2023-01-05T04:19:40.068Z,12.53
2023-01-05T04:24:43.202Z,12.36
2023-01-05T04:29:45.395Z,12.57
2023-01-05T04:34:48.358Z,12.72
2023-01-05T04:39:50.719Z,12.60
2023-01-05T04:44:52.755Z,12.75
2023-01-05T04:49:56.150Z,12.87
2023-01-05T04:54:58.331Z,12.71
2023-01-05T05:00:02.540Z,13.07
2023-01-05T05:05:06.510Z,12.89
2023-01-05T05:10:10.281Z,12.65
2023-01-05T05:15:15.435Z,12.51
2023-01-05T05:20:21.330Z,12.80
2023-01-05T05:25:24.232Z,12.31
2023-01-05T05:30:26.350Z,12.44
2023-01-05T05:35:28.220Z,12.47
2023-01-05T05:40:30.124Z,12.57
2023-01-05T05:45:31.994Z,12.20
2023-01-05T05:50:33.888Z,12.31
2023-01-05T05:55:40.955Z,12.22
2023-01-05T06:00:43.116Z,12.31
2023-01-05T06:05:45.484Z,12.05
2023-01-05T06:10:49.616Z,12.17
2023-01-05T06:15:51.839Z,12.22
2023-01-05T06:21:01.205Z,11.86
2023-01-05T06:26:04.100Z,11.94
2023-01-05T06:31:06.306Z,12.34
2023-01-05T06:36:08.766Z,12.25
2023-01-05T06:41:10.690Z,12.17
2023-01-05T06:46:12.620Z,12.37
2023-01-05T06:51:14.538Z,12.45
2023-01-05T06:56:16.582Z,12.37
2023-01-05T07:01:18.626Z,12.46
2023-01-05T07:06:20.595Z,12.47
2023-01-05T07:11:23.099Z,12.46
2023-01-05T07:16:25.084Z,12.70
2023-01-05T07:21:27.013Z,12.79
2023-01-05T07:26:28.880Z,12.66
2023-01-05T07:31:30.775Z,13.23
2023-01-05T07:36:34.008Z,13.21
2023-01-05T07:41:36.102Z,13.51
2023-01-05T07:46:38.397Z,13.25
2023-01-05T07:51:40.259Z,13.15
2023-01-05T07:56:42.344Z,13.10
2023-01-05T08:01:44.334Z,13.33
2023-01-05T08:06:46.250Z,13.36
2023-01-05T08:11:48.201Z,13.46
2023-01-05T08:16:50.600Z,13.48
2023-01-05T08:21:52.478Z,13.25
2023-01-05T08:26:54.410Z,13.54
2023-01-05T08:31:56.480Z,12.79
2023-01-05T08:36:58.375Z,13.17
2023-01-05T08:42:02.707Z,13.48
2023-01-05T08:47:05.017Z,13.38
2023-01-05T08:52:08.275Z,13.39
2023-01-05T08:57:10.463Z,13.12
2023-01-05T09:02:12.762Z,13.04
2023-01-05T09:07:14.829Z,13.52
2023-01-05T09:12:17.056Z,13.70
2023-01-05T09:17:19.081Z,14.11
2023-01-05T09:22:21.629Z,13.71
2023-01-05T09:27:23.523Z,13.53
2023-01-05T09:32:25.486Z,13.45
2023-01-05T09:37:28.815Z,12.45
2023-01-05T09:42:32.388Z,12.70
2023-01-05T09:47:39.773Z,12.80
2023-01-05T09:52:41.737Z,12.84
2023-01-05T09:58:10.486Z,12.34
2023-01-05T10:03:53.766Z,12.75
2023-01-05T10:08:48.302Z,12.43
2023-01-05T10:14:00.801Z,13.09
2023-01-05T10:19:02.843Z,12.49
2023-01-05T10:24:08.012Z,12.19
2023-01-05T10:29:15.751Z,12.61
2023-01-05T10:34:22.460Z,12.65
2023-01-05T10:39:36.524Z,13.29
2023-01-05T10:45:02.451Z,12.34
2023-01-05T10:50:40.088Z,12.72
2023-01-05T10:55:45.005Z,13.25
2023-01-05T11:00:47.714Z,13.30
2023-01-05T11:05:49.645Z,12.60
2023-01-05T11:11:03.344Z,12.43
2023-01-05T11:16:17.416Z,13.17
2023-01-05T11:21:46.985Z,12.75
2023-01-05T11:26:51.245Z,12.40
2023-01-05T11:31:55.580Z,12.52
2023-01-05T11:37:08.492Z,11.87
2023-01-05T11:42:25.397Z,12.10
2023-01-05T11:47:37.754Z,11.49
2023-01-05T11:52:46.845Z,11.70
2023-01-05T11:57:55.803Z,11.86
2023-01-05T12:03:54.188Z,12.02
2023-01-05T12:09:12.336Z,12.62
2023-01-05T12:14:24.716Z,13.19
2023-01-05T12:19:51.751Z,13.25
2023-01-05T12:25:09.156Z,13.41
2023-01-05T12:36:51.919Z,12.55
2023-01-05T12:42:38.745Z,12.75
2023-01-05T12:48:18.705Z,12.81
2023-01-05T12:53:35.616Z,12.87
2023-01-05T12:58:49.127Z,12.46
2023-01-05T13:04:04.809Z,12.48
2023-01-05T13:09:18.884Z,11.71
2023-01-05T13:14:29.456Z,12.32
2023-01-05T13:19:36.591Z,12.18
2023-01-05T13:25:03.713Z,12.14
2023-01-05T13:30:07.761Z,11.85
2023-01-05T13:35:12.411Z,12.13
2023-01-05T13:40:35.115Z,11.32
2023-01-05T13:46:14.234Z,11.48
2023-01-05T13:51:31.829Z,10.85
2023-01-05T13:56:36.960Z,11.38
2023-01-05T14:01:43.176Z,10.95
2023-01-05T14:06:48.439Z,11.27
2023-01-05T14:12:08.715Z,11.54
2023-01-05T14:17:11.347Z,11.52
2023-01-05T14:22:19.292Z,11.69
2023-01-05T14:27:22.553Z,11.45
2023-01-05T14:32:29.254Z,11.81
2023-01-05T14:37:53.521Z,11.60
2023-01-05T14:42:55.867Z,11.55
2023-01-05T14:48:04.863Z,11.54
2023-01-05T14:53:06.718Z,11.68
2023-01-05T14:58:14.988Z,11.85
2023-01-05T15:03:37.967Z,11.68
2023-01-05T15:08:52.583Z,11.64
2023-01-05T15:14:22.294Z,11.60
2023-01-05T15:19:45.463Z,11.25
2023-01-05T15:24:56.653Z,11.78
2023-01-05T15:30:30.383Z,11.71
2023-01-05T15:35:44.223Z,11.10
2023-01-05T15:40:46.180Z,11.14
2023-01-05T15:45:51.518Z,11.72
2023-01-05T15:50:56.389Z,11.87
2023-01-05T15:55:59.535Z,11.92
2023-01-05T16:01:12.435Z,12.10
2023-01-05T16:06:26.461Z,12.00
2023-01-05T16:11:33.840Z,11.78
2023-01-05T16:16:52.652Z,11.58
2023-01-05T16:22:11.360Z,11.62
2023-01-05T16:27:15.259Z,11.70
2023-01-05T16:32:34.469Z,11.27
2023-01-05T16:37:36.371Z,11.22
2023-01-05T16:42:50.360Z,10.79
2023-01-05T16:47:53.370Z,10.30
2023-01-05T16:52:57.499Z,10.34
2023-01-05T16:58:01.041Z,10.23
2023-01-05T17:03:30.190Z,9.79
2023-01-05T17:08:37.696Z,9.86
2023-01-05T17:13:47.938Z,9.57
2023-01-05T17:18:50.085Z,9.17
2023-01-05T17:23:57.992Z,8.96
2023-01-05T17:34:03.789Z,9.10
2023-01-05T17:39:06.089Z,9.21
2023-01-05T17:44:08.021Z,9.20
2023-01-05T17:49:14.760Z,8.55
2023-01-05T17:54:16.665Z,8.64
2023-01-05T17:59:19.846Z,8.47
2023-01-05T18:04:22.547Z,8.63
2023-01-05T18:09:24.592Z,8.33
2023-01-05T18:14:27.053Z,8.32
2023-01-05T18:19:31.475Z,8.44
2023-01-05T18:24:34.414Z,8.85
2023-01-05T18:29:37.929Z,8.71
2023-01-05T18:34:40.032Z,8.73
2023-01-05T18:39:43.539Z,8.73
2023-01-05T18:44:45.543Z,8.60
2023-01-05T18:49:47.465Z,8.67
2023-01-05T18:54:49.430Z,9.27
2023-01-05T18:59:51.900Z,8.62
2023-01-05T19:04:54.195Z,8.65
2023-01-05T19:09:56.082Z,8.73
2023-01-05T19:14:58.277Z,9.14
2023-01-05T19:20:00.341Z,8.97
2023-01-05T19:25:02.716Z,9.02
2023-01-05T19:30:05.008Z,8.72
2023-01-05T19:35:07.380Z,9.22
2023-01-05T19:40:10.633Z,8.23
2023-01-05T19:45:12.639Z,8.01
2023-01-05T19:50:15.568Z,8.13
2023-01-05T19:55:17.428Z,8.08
2023-01-05T20:00:19.384Z,7.64
2023-01-05T20:05:21.515Z,7.28
2023-01-05T20:10:23.356Z,7.86
2023-01-05T20:15:25.430Z,7.40
2023-01-05T20:20:27.411Z,7.40
2023-01-05T20:25:29.362Z,7.14
2023-01-05T20:30:34.299Z,7.29
2023-01-05T20:35:40.281Z,7.19
2023-01-05T20:40:42.558Z,7.49
2023-01-05T20:45:44.434Z,7.16
2023-01-05T20:50:46.334Z,7.39
2023-01-05T20:55:51.734Z,7.12
2023-01-05T21:01:10.105Z,7.07
2023-01-05T21:06:16.060Z,7.03
2023-01-05T21:11:22.809Z,7.11
2023-01-05T21:16:46.773Z,6.94
2023-01-05T21:21:51.759Z,6.94
2023-01-05T21:26:54.375Z,7.01
2023-01-05T21:31:56.504Z,6.96
2023-01-05T21:36:58.507Z,6.90
2023-01-05T21:42:18.888Z,6.51
2023-01-05T21:47:20.874Z,6.55
2023-01-05T21:52:41.249Z,6.56
2023-01-05T21:57:43.138Z,6.26
2023-01-05T22:02:45.145Z,6.33
2023-01-05T22:07:47.340Z,6.46
2023-01-05T22:12:49.374Z,6.46
2023-01-05T22:17:51.517Z,6.26
2023-01-05T22:22:53.792Z,6.64
2023-01-05T22:27:55.659Z,6.40
2023-01-05T22:32:58.235Z,6.34
2023-01-05T22:38:00.125Z,7.01
2023-01-05T22:43:02.015Z,6.17
2023-01-05T22:48:04.103Z,5.72
2023-01-05T22:53:06.078Z,5.61
2023-01-05T22:58:07.992Z,5.84
2023-01-05T23:03:10.439Z,5.36
2023-01-05T23:08:13.131Z,5.16
2023-01-05T23:13:15.044Z,5.33
2023-01-05T23:18:17.111Z,5.48
2023-01-05T23:23:18.958Z,5.70
2023-01-05T23:28:23.545Z,5.43
2023-01-05T23:33:29.210Z,5.79
2023-01-05T23:38:31.975Z,5.82
2023-01-05T23:43:36.095Z,5.50
2023-01-05T23:48:38.992Z,5.52
2023-01-05T23:53:49.232Z,5.30
2023-01-05T23:58:57.389Z,5.64
