createdAt,value
2023-05-10T00:00:44.420Z,78.96
2023-05-10T00:03:11.063Z,77.77
2023-05-10T00:05:37.653Z,77.20
2023-05-10T00:08:04.325Z,78.98
2023-05-10T00:10:30.841Z,77.73
2023-05-10T00:12:57.430Z,78.31
2023-05-10T00:15:23.907Z,78.23
2023-05-10T00:17:50.443Z,79.94
2023-05-10T00:20:17.797Z,77.89
2023-05-10T00:22:44.757Z,78.27
2023-05-10T00:25:11.669Z,78.63
2023-05-10T00:27:38.496Z,78.36
2023-05-10T00:30:05.626Z,79.39
2023-05-10T00:32:32.431Z,78.35
2023-05-10T00:34:59.063Z,78.64
2023-05-10T00:37:25.905Z,76.62
2023-05-10T00:39:52.452Z,77.98
2023-05-10T00:42:19.260Z,77.94
2023-05-10T00:44:45.823Z,76.79
2023-05-10T00:47:12.665Z,77.42
2023-05-10T00:49:39.175Z,78.74
2023-05-10T00:52:05.665Z,78.90
2023-05-10T00:54:35.083Z,80.89
2023-05-10T00:57:02.286Z,83.38
2023-05-10T00:59:29.707Z,82.08
2023-05-10T01:01:56.329Z,82.42
2023-05-10T01:04:26.594Z,83.53
2023-05-10T01:06:54.731Z,82.76
2023-05-10T01:09:22.389Z,82.92
2023-05-10T01:11:49.813Z,82.22
2023-05-10T01:14:19.859Z,83.28
2023-05-10T01:16:48.472Z,83.55
2023-05-10T01:19:24.162Z,84.38
2023-05-10T01:22:26.957Z,84.70
2023-05-10T01:25:11.711Z,83.34
2023-05-10T01:27:56.573Z,82.29
2023-05-10T01:30:35.580Z,81.52
2023-05-10T01:33:12.616Z,83.81
2023-05-10T01:35:46.531Z,81.74
2023-05-10T01:38:19.585Z,82.86
2023-05-10T01:41:08.020Z,82.31
2023-05-10T01:43:44.521Z,79.91
2023-05-10T01:46:17.666Z,81.94
2023-05-10T01:48:53.665Z,81.90
2023-05-10T01:51:26.432Z,80.21
2023-05-10T01:53:55.403Z,79.46
2023-05-10T01:56:25.276Z,81.86
2023-05-10T01:58:53.234Z,80.47
2023-05-10T02:01:21.736Z,80.66
2023-05-10T02:03:50.612Z,79.72
2023-05-10T02:06:17.814Z,81.09
2023-05-10T02:08:45.031Z,81.05
2023-05-10T02:11:12.246Z,79.30
2023-05-10T02:13:40.497Z,77.04
2023-05-10T02:16:07.593Z,80.48
2023-05-10T02:18:36.001Z,80.60
2023-05-10T02:21:03.222Z,81.23
2023-05-10T02:23:30.844Z,79.48
2023-05-10T02:25:58.001Z,78.27
2023-05-10T02:28:25.146Z,81.15
2023-05-10T02:30:52.398Z,81.72
2023-05-10T02:33:20.296Z,80.23
2023-05-10T02:35:47.700Z,79.66
2023-05-10T02:38:15.712Z,80.58
2023-05-10T02:40:43.528Z,80.31
2023-05-10T02:43:14.568Z,78.65
2023-05-10T02:45:42.471Z,78.88
2023-05-10T02:48:09.123Z,79.65
2023-05-10T02:50:36.826Z,79.18
2023-05-10T02:53:09.727Z,78.89
2023-05-10T02:55:39.141Z,80.58
2023-05-10T02:58:05.879Z,80.14
2023-05-10T03:00:32.530Z,79.64
2023-05-10T03:02:59.209Z,79.51
2023-05-10T03:05:26.099Z,77.91
2023-05-10T03:07:53.556Z,78.25
2023-05-10T03:10:20.426Z,76.06
2023-05-10T03:13:14.369Z,76.65
2023-05-10T03:15:46.914Z,76.03
2023-05-10T03:18:37.923Z,76.00
2023-05-10T03:21:07.179Z,76.98
2023-05-10T03:23:33.699Z,75.23
2023-05-10T03:26:00.742Z,75.57
2023-05-10T03:28:28.246Z,75.46
2023-05-10T03:30:55.184Z,75.54
2023-05-10T03:33:21.805Z,73.82
2023-05-10T03:35:48.967Z,74.09
2023-05-10T03:38:15.548Z,74.55
2023-05-10T03:40:42.061Z,74.87
2023-05-10T03:43:08.757Z,74.30
2023-05-10T03:45:35.656Z,75.36
2023-05-10T03:48:02.473Z,74.82
2023-05-10T03:50:29.208Z,75.20
2023-05-10T03:52:56.109Z,74.39
2023-05-10T03:55:23.444Z,77.29
2023-05-10T03:57:50.661Z,76.32
2023-05-10T04:00:17.999Z,75.60
2023-05-10T04:02:46.009Z,75.22
2023-05-10T04:05:13.611Z,74.25
2023-05-10T04:07:40.346Z,74.20
2023-05-10T04:10:08.016Z,73.90
2023-05-10T04:12:34.819Z,74.01
2023-05-10T04:15:01.319Z,74.38
2023-05-10T04:17:28.079Z,74.85
2023-05-10T04:19:55.686Z,73.93
2023-05-10T04:22:22.569Z,76.80
2023-05-10T04:24:49.109Z,76.16
2023-05-10T04:27:15.934Z,75.23
2023-05-10T04:29:42.589Z,78.10
2023-05-10T04:32:09.173Z,76.35
2023-05-10T04:34:35.627Z,74.59
2023-05-10T04:37:02.264Z,74.48
2023-05-10T04:39:28.738Z,77.52
2023-05-10T04:41:55.181Z,76.05
2023-05-10T04:44:21.736Z,76.09
2023-05-10T04:46:48.361Z,74.58
2023-05-10T04:49:15.436Z,74.89
2023-05-10T04:51:41.989Z,74.69
2023-05-10T04:54:09.059Z,74.10
2023-05-10T04:56:35.625Z,74.15
2023-05-10T04:59:02.339Z,74.77
2023-05-10T05:01:28.906Z,75.04
2023-05-10T05:03:55.648Z,74.24
2023-05-10T05:06:22.295Z,75.07
2023-05-10T05:08:50.441Z,72.58
2023-05-10T05:11:17.758Z,72.00
2023-05-10T05:13:44.579Z,71.48
2023-05-10T05:16:12.183Z,72.60
2023-05-10T05:18:39.194Z,72.24
2023-05-10T05:21:18.073Z,73.58
2023-05-10T05:23:44.942Z,73.67
2023-05-10T05:26:11.689Z,75.16
2023-05-10T05:28:38.577Z,72.82
2023-05-10T05:31:06.589Z,73.62
2023-05-10T05:33:33.192Z,75.33
2023-05-10T05:36:02.350Z,74.97
2023-05-10T05:38:29.063Z,74.26
2023-05-10T05:40:56.196Z,75.75
2023-05-10T05:43:22.649Z,74.98
2023-05-10T05:45:49.249Z,74.02
2023-05-10T05:48:15.770Z,73.62
2023-05-10T05:50:42.258Z,73.10
2023-05-10T05:53:09.784Z,73.19
2023-05-10T05:55:36.588Z,74.36
2023-05-10T05:58:04.118Z,72.30
2023-05-10T06:00:30.926Z,72.20
2023-05-10T06:02:58.066Z,71.25
2023-05-10T06:05:24.863Z,72.90
2023-05-10T06:07:51.411Z,72.92
2023-05-10T06:10:18.351Z,74.17
2023-05-10T06:12:45.057Z,75.33
2023-05-10T06:15:12.069Z,74.61
2023-05-10T06:17:39.799Z,73.00
2023-05-10T06:20:07.445Z,73.69
2023-05-10T06:22:33.912Z,73.93
2023-05-10T06:25:00.377Z,73.37
2023-05-10T06:27:26.982Z,74.20
2023-05-10T06:30:02.079Z,74.30
2023-05-10T06:32:32.260Z,74.92
2023-05-10T06:34:58.788Z,76.71
2023-05-10T06:37:25.216Z,74.79
2023-05-10T06:39:51.669Z,74.37
2023-05-10T06:42:18.539Z,73.35
2023-05-10T06:44:45.019Z,75.44
2023-05-10T06:47:11.639Z,74.81
2023-05-10T06:49:38.475Z,73.50
2023-05-10T06:52:05.128Z,72.26
2023-05-10T06:54:31.639Z,72.34
2023-05-10T06:56:58.797Z,72.18
2023-05-10T06:59:25.432Z,72.61
2023-05-10T07:01:52.124Z,71.05
2023-05-10T07:04:18.661Z,73.31
2023-05-10T07:06:47.199Z,71.67
2023-05-10T07:09:14.439Z,74.53
2023-05-10T07:11:40.954Z,74.78
2023-05-10T07:14:07.649Z,74.77
2023-05-10T07:16:34.257Z,75.51
2023-05-10T07:19:01.069Z,78.41
2023-05-10T07:21:29.578Z,78.93
2023-05-10T07:23:56.400Z,79.51
2023-05-10T07:26:22.920Z,78.52
2023-05-10T07:28:50.016Z,79.02
2023-05-10T07:31:16.563Z,79.14
2023-05-10T07:33:42.985Z,78.36
2023-05-10T07:36:09.624Z,76.89
2023-05-10T07:38:38.388Z,74.40
2023-05-10T07:41:06.391Z,72.77
2023-05-10T07:43:33.052Z,74.04
2023-05-10T07:46:00.691Z,73.46
2023-05-10T07:48:27.288Z,72.07
2023-05-10T07:50:53.732Z,69.62
2023-05-10T07:53:20.461Z,70.33
2023-05-10T07:55:51.883Z,69.57
2023-05-10T07:58:18.979Z,69.69
2023-05-10T08:00:45.403Z,69.26
2023-05-10T08:03:12.300Z,69.31
2023-05-10T08:05:38.909Z,68.83
2023-05-10T08:08:12.274Z,69.31
2023-05-10T08:10:38.977Z,68.05
2023-05-10T08:13:05.450Z,68.17
2023-05-10T08:15:31.990Z,68.23
2023-05-10T08:17:58.599Z,67.63
2023-05-10T08:20:25.261Z,64.44
2023-05-10T08:22:52.113Z,61.85
2023-05-10T08:25:18.903Z,60.66
2023-05-10T08:27:45.758Z,60.89
2023-05-10T08:30:13.069Z,58.82
2023-05-10T08:32:39.630Z,57.85
2023-05-10T08:35:06.493Z,56.16
2023-05-10T08:37:33.909Z,57.18
2023-05-10T08:40:00.708Z,61.66
2023-05-10T08:42:29.977Z,62.88
2023-05-10T08:44:57.840Z,63.65
2023-05-10T08:47:26.354Z,62.79
2023-05-10T08:49:53.511Z,61.05
2023-05-10T08:52:20.770Z,61.08
2023-05-10T08:54:47.511Z,62.24
2023-05-10T08:57:14.389Z,61.86
2023-05-10T08:59:41.029Z,58.74
2023-05-10T09:02:09.591Z,54.08
2023-05-10T09:04:36.104Z,51.52
2023-05-10T09:07:02.801Z,50.22
2023-05-10T09:09:29.961Z,48.22
2023-05-10T09:11:56.592Z,48.23
2023-05-10T09:14:24.942Z,49.60
2023-05-10T09:16:52.025Z,53.52
2023-05-10T09:19:18.621Z,46.52
2023-05-10T09:21:45.102Z,42.11
2023-05-10T09:24:11.604Z,44.38
2023-05-10T09:26:47.574Z,45.93
2023-05-10T09:29:16.654Z,50.96
2023-05-10T09:31:47.565Z,54.37
2023-05-10T09:34:22.137Z,58.36
2023-05-10T09:36:53.638Z,59.87
2023-05-10T09:39:20.460Z,58.10
2023-05-10T09:41:47.924Z,54.88
2023-05-10T09:44:18.796Z,46.43
2023-05-10T09:46:50.530Z,38.68
2023-05-10T09:49:17.024Z,37.72
2023-05-10T09:51:43.951Z,42.86
2023-05-10T09:54:15.728Z,45.31
2023-05-10T09:56:42.615Z,48.24
2023-05-10T09:59:11.446Z,48.60
2023-05-10T10:01:38.640Z,45.33
2023-05-10T10:04:07.504Z,40.21
2023-05-10T10:06:43.231Z,32.76
2023-05-10T10:09:10.506Z,28.64
2023-05-10T10:11:38.586Z,35.47
2023-05-10T10:14:06.010Z,31.85
2023-05-10T10:16:33.291Z,27.15
2023-05-10T10:19:00.035Z,28.60
2023-05-10T10:21:26.676Z,29.13
2023-05-10T10:23:54.061Z,26.72
2023-05-10T10:26:22.016Z,27.87
2023-05-10T10:29:14.886Z,29.94
2023-05-10T10:31:53.342Z,31.92
2023-05-10T10:34:30.144Z,33.85
2023-05-10T10:36:57.962Z,27.77
2023-05-10T10:39:26.314Z,31.40
2023-05-10T10:41:55.024Z,30.07
2023-05-10T10:44:26.138Z,31.93
2023-05-10T10:47:09.172Z,28.15
2023-05-10T10:49:43.903Z,26.18
2023-05-10T10:52:33.825Z,25.64
2023-05-10T10:55:04.887Z,22.71
2023-05-10T10:57:44.793Z,23.00
2023-05-10T11:00:25.968Z,23.80
2023-05-10T11:02:58.845Z,25.15
2023-05-10T11:05:26.798Z,27.74
2023-05-10T11:07:57.953Z,27.13
2023-05-10T11:10:25.836Z,23.88
2023-05-10T11:13:09.297Z,21.73
2023-05-10T11:15:39.659Z,19.14
2023-05-10T11:18:18.790Z,23.04
2023-05-10T11:20:47.679Z,28.44
2023-05-10T11:23:16.779Z,26.27
2023-05-10T11:25:45.053Z,24.63
2023-05-10T11:28:15.383Z,21.33
2023-05-10T11:30:44.289Z,22.51
2023-05-10T11:33:12.857Z,27.32
2023-05-10T11:35:43.139Z,30.73
2023-05-10T11:38:11.820Z,28.76
2023-05-10T11:40:39.178Z,29.86
2023-05-10T11:43:06.589Z,33.72
2023-05-10T11:45:33.854Z,39.29
2023-05-10T11:48:00.535Z,40.66
2023-05-10T11:50:27.688Z,44.07
2023-05-10T11:52:55.547Z,46.95
2023-05-10T11:55:22.301Z,46.92
2023-05-10T11:57:52.946Z,48.13
2023-05-10T12:00:19.855Z,49.50
2023-05-10T12:02:46.809Z,48.59
2023-05-10T12:05:13.662Z,46.60
2023-05-10T12:07:40.113Z,42.00
2023-05-10T12:10:10.584Z,38.67
2023-05-10T12:12:38.875Z,37.17
2023-05-10T12:15:07.422Z,37.21
2023-05-10T12:17:33.989Z,36.00
2023-05-10T12:20:15.761Z,40.71
2023-05-10T12:22:45.584Z,42.36
2023-05-10T12:25:12.607Z,45.66
2023-05-10T12:27:39.237Z,45.90
2023-05-10T12:30:06.622Z,44.91
2023-05-10T12:32:40.443Z,45.05
2023-05-10T12:35:07.577Z,45.99
2023-05-10T12:37:36.877Z,46.65
2023-05-10T12:40:05.934Z,46.55
2023-05-10T12:42:33.117Z,48.38
2023-05-10T12:44:59.677Z,48.09
2023-05-10T12:47:26.363Z,47.52
2023-05-10T12:49:52.801Z,47.18
2023-05-10T12:52:19.396Z,46.46
2023-05-10T12:54:45.944Z,44.98
2023-05-10T12:57:12.399Z,43.40
2023-05-10T12:59:38.903Z,42.65
2023-05-10T13:02:05.712Z,41.56
2023-05-10T13:04:32.258Z,42.27
2023-05-10T13:06:59.906Z,43.27
2023-05-10T13:09:28.016Z,43.79
2023-05-10T13:11:55.185Z,45.10
2023-05-10T13:14:21.794Z,45.00
2023-05-10T13:16:48.737Z,45.55
2023-05-10T13:19:17.955Z,46.28
2023-05-10T13:21:47.854Z,43.40
2023-05-10T13:24:14.760Z,43.96
2023-05-10T13:26:41.787Z,44.38
2023-05-10T13:29:08.672Z,44.38
2023-05-10T13:31:36.179Z,43.56
2023-05-10T13:34:03.346Z,43.62
2023-05-10T13:36:29.984Z,44.28
2023-05-10T13:38:56.442Z,46.92
2023-05-10T13:41:22.976Z,45.73
2023-05-10T13:43:50.259Z,45.93
2023-05-10T13:46:17.809Z,45.30
2023-05-10T13:48:44.361Z,45.41
2023-05-10T13:51:10.793Z,46.65
2023-05-10T13:53:37.487Z,45.20
2023-05-10T13:56:04.369Z,43.60
2023-05-10T13:58:31.177Z,44.14
2023-05-10T14:00:58.011Z,42.53
2023-05-10T14:03:24.539Z,43.70
2023-05-10T14:05:51.244Z,45.21
2023-05-10T14:08:18.595Z,44.63
2023-05-10T14:10:45.068Z,44.08
2023-05-10T14:13:11.675Z,42.88
2023-05-10T14:15:38.112Z,43.94
2023-05-10T14:18:04.781Z,45.92
2023-05-10T14:20:33.068Z,44.61
2023-05-10T14:22:59.564Z,45.39
2023-05-10T14:25:26.371Z,46.65
2023-05-10T14:27:55.496Z,44.55
2023-05-10T14:30:21.984Z,43.10
2023-05-10T14:32:48.515Z,42.65
2023-05-10T14:35:16.928Z,43.47
2023-05-10T14:37:45.800Z,42.72
2023-05-10T14:40:13.305Z,43.84
2023-05-10T14:42:39.784Z,42.75
2023-05-10T14:45:06.664Z,44.75
2023-05-10T14:47:33.410Z,44.32
2023-05-10T14:50:00.059Z,45.05
2023-05-10T14:52:26.954Z,45.50
2023-05-10T14:54:53.602Z,44.68
2023-05-10T14:57:20.199Z,44.60
2023-05-10T14:59:46.827Z,43.08
2023-05-10T15:02:14.517Z,41.64
2023-05-10T15:04:41.360Z,44.80
2023-05-10T15:07:08.294Z,44.70
2023-05-10T15:09:34.805Z,43.21
2023-05-10T15:12:01.574Z,42.93
2023-05-10T15:14:28.092Z,43.25
2023-05-10T15:16:54.645Z,42.66
2023-05-10T15:19:21.510Z,41.47
2023-05-10T15:21:48.308Z,40.41
2023-05-10T15:24:15.486Z,39.21
2023-05-10T15:26:42.112Z,41.75
2023-05-10T15:29:08.737Z,41.59
2023-05-10T15:31:37.871Z,40.62
2023-05-10T15:34:04.477Z,42.56
2023-05-10T15:36:32.862Z,43.09
2023-05-10T15:38:59.356Z,43.43
2023-05-10T15:41:26.198Z,42.49
2023-05-10T15:43:52.685Z,41.15
2023-05-10T15:46:19.164Z,41.40
2023-05-10T15:48:45.695Z,41.12
2023-05-10T15:51:12.364Z,41.62
2023-05-10T15:53:41.023Z,40.62
2023-05-10T15:56:13.993Z,39.27
2023-05-10T15:58:40.910Z,40.91
2023-05-10T16:01:07.784Z,40.31
2023-05-10T16:03:37.301Z,40.24
2023-05-10T16:06:04.493Z,39.16
2023-05-10T16:08:33.201Z,39.89
2023-05-10T16:11:00.721Z,40.30
2023-05-10T16:13:27.346Z,41.29
2023-05-10T16:15:54.036Z,40.74
2023-05-10T16:18:20.699Z,40.11
2023-05-10T16:20:47.286Z,39.03
2023-05-10T16:23:15.045Z,38.75
2023-05-10T16:25:41.991Z,39.26
2023-05-10T16:28:08.508Z,39.19
2023-05-10T16:30:35.065Z,40.40
2023-05-10T16:33:02.376Z,41.43
2023-05-10T16:35:29.922Z,41.05
2023-05-10T16:37:57.215Z,41.55
2023-05-10T16:40:24.015Z,41.97
2023-05-10T16:42:50.498Z,42.40
2023-05-10T16:45:17.364Z,42.46
2023-05-10T16:47:44.114Z,41.39
2023-05-10T16:50:14.837Z,42.48
2023-05-10T16:52:41.594Z,42.19
2023-05-10T16:55:08.534Z,42.18
2023-05-10T16:57:35.265Z,41.54
2023-05-10T17:00:01.778Z,41.57
2023-05-10T17:02:28.439Z,41.74
2023-05-10T17:04:56.128Z,42.81
2023-05-10T17:07:25.466Z,43.60
2023-05-10T17:09:52.757Z,43.72
2023-05-10T17:12:19.324Z,45.03
2023-05-10T17:14:45.877Z,44.83
2023-05-10T17:17:12.422Z,45.67
2023-05-10T17:19:38.950Z,46.40
2023-05-10T17:22:05.482Z,49.57
2023-05-10T17:24:32.993Z,52.61
2023-05-10T17:27:00.562Z,54.43
2023-05-10T17:29:28.050Z,54.49
2023-05-10T17:31:54.647Z,55.61
2023-05-10T17:34:21.619Z,57.82
2023-05-10T17:36:48.089Z,59.12
2023-05-10T17:39:14.688Z,59.29
2023-05-10T17:41:41.197Z,59.34
2023-05-10T17:44:07.686Z,59.20
2023-05-10T17:46:34.280Z,59.72
2023-05-10T17:49:01.060Z,59.55
2023-05-10T17:51:28.886Z,59.92
2023-05-10T17:53:55.762Z,60.89
2023-05-10T17:56:22.371Z,61.21
2023-05-10T17:58:50.404Z,62.65
2023-05-10T18:01:16.899Z,63.75
2023-05-10T18:03:43.714Z,64.19
2023-05-10T18:06:10.354Z,63.57
2023-05-10T18:08:37.089Z,63.69
2023-05-10T18:11:03.566Z,63.36
2023-05-10T18:13:30.140Z,63.27
2023-05-10T18:15:56.596Z,63.55
2023-05-10T18:18:23.480Z,63.61
2023-05-10T18:20:56.348Z,63.78
2023-05-10T18:23:24.401Z,63.63
2023-05-10T18:25:51.786Z,63.62
2023-05-10T18:28:18.801Z,64.54
2023-05-10T18:30:45.463Z,65.86
2023-05-10T18:33:12.151Z,66.03
2023-05-10T18:35:40.142Z,65.42
2023-05-10T18:38:09.642Z,66.06
2023-05-10T18:40:36.695Z,66.04
2023-05-10T18:43:03.778Z,68.18
2023-05-10T18:45:30.299Z,69.60
2023-05-10T18:47:57.132Z,72.88
2023-05-10T18:50:23.706Z,75.95
2023-05-10T18:52:50.563Z,76.35
2023-05-10T18:55:17.317Z,74.25
2023-05-10T18:57:45.100Z,75.21
2023-05-10T19:00:13.574Z,74.37
2023-05-10T19:02:40.446Z,74.61
2023-05-10T19:05:07.938Z,74.32
2023-05-10T19:07:34.390Z,76.27
2023-05-10T19:10:00.926Z,75.82
2023-05-10T19:12:27.391Z,75.27
2023-05-10T19:14:54.037Z,76.04
2023-05-10T19:17:20.624Z,75.06
2023-05-10T19:19:48.520Z,74.94
2023-05-10T19:22:15.624Z,74.26
2023-05-10T19:24:42.314Z,74.08
2023-05-10T19:27:09.032Z,72.37
2023-05-10T19:29:35.631Z,72.39
2023-05-10T19:32:02.154Z,71.20
2023-05-10T19:34:29.112Z,70.95
2023-05-10T19:36:56.165Z,72.03
2023-05-10T19:39:22.661Z,71.82
2023-05-10T19:41:49.572Z,71.87
2023-05-10T19:44:16.422Z,70.86
2023-05-10T19:46:43.220Z,72.26
2023-05-10T19:49:09.757Z,73.01
2023-05-10T19:51:36.449Z,73.66
2023-05-10T19:54:02.988Z,72.67
2023-05-10T19:56:29.915Z,71.78
2023-05-10T19:58:56.426Z,72.71
2023-05-10T20:01:23.066Z,72.37
2023-05-10T20:03:49.593Z,71.63
2023-05-10T20:06:16.404Z,70.66
2023-05-10T20:08:43.252Z,71.02
2023-05-10T20:11:09.839Z,72.04
2023-05-10T20:13:36.565Z,71.34
2023-05-10T20:16:05.049Z,70.94
2023-05-10T20:18:31.690Z,71.28
2023-05-10T20:20:59.550Z,71.64
2023-05-10T20:23:26.449Z,71.69
2023-05-10T20:25:54.739Z,72.57
2023-05-10T20:28:23.002Z,71.04
2023-05-10T20:30:53.287Z,72.40
2023-05-10T20:33:20.996Z,72.23
2023-05-10T20:35:48.109Z,73.53
2023-05-10T20:38:14.654Z,72.07
2023-05-10T20:40:41.606Z,71.97
2023-05-10T20:43:08.101Z,71.69
2023-05-10T20:45:37.545Z,70.85
2023-05-10T20:48:04.758Z,72.00
2023-05-10T20:50:31.290Z,71.05
2023-05-10T20:52:57.894Z,70.89
2023-05-10T20:55:24.589Z,70.79
2023-05-10T20:57:51.454Z,71.53
2023-05-10T21:00:18.406Z,71.82
2023-05-10T21:02:45.963Z,70.70
2023-05-10T21:05:12.937Z,70.29
2023-05-10T21:07:40.579Z,70.26
2023-05-10T21:10:08.192Z,69.58
2023-05-10T21:12:34.768Z,69.57
2023-05-10T21:15:01.381Z,68.86
2023-05-10T21:17:27.970Z,69.13
2023-05-10T21:19:54.609Z,70.67
2023-05-10T21:22:21.496Z,71.12
2023-05-10T21:24:48.496Z,70.87
2023-05-10T21:27:14.986Z,70.11
2023-05-10T21:29:41.555Z,70.17
2023-05-10T21:32:08.099Z,69.80
2023-05-10T21:34:35.026Z,68.97
2023-05-10T21:37:01.528Z,68.80
2023-05-10T21:39:27.997Z,68.98
2023-05-10T21:41:54.608Z,69.12
2023-05-10T21:44:21.177Z,69.03
2023-05-10T21:46:47.753Z,68.60
2023-05-10T21:49:14.384Z,68.53
2023-05-10T21:51:41.316Z,67.79
2023-05-10T21:54:07.728Z,67.99
2023-05-10T21:56:34.205Z,68.19
2023-05-10T21:59:00.875Z,67.86
2023-05-10T22:01:27.770Z,69.02
2023-05-10T22:03:54.349Z,68.65
2023-05-10T22:06:20.914Z,67.86
2023-05-10T22:08:47.457Z,68.50
2023-05-10T22:11:15.278Z,67.95
2023-05-10T22:13:41.775Z,67.91
2023-05-10T22:16:08.321Z,68.48
2023-05-10T22:18:35.155Z,70.25
2023-05-10T22:21:01.964Z,69.83
2023-05-10T22:23:28.430Z,69.40
2023-05-10T22:25:59.919Z,68.91
2023-05-10T22:28:26.852Z,68.53
2023-05-10T22:30:53.721Z,69.08
2023-05-10T22:33:20.197Z,68.55
2023-05-10T22:35:46.804Z,69.70
2023-05-10T22:38:13.597Z,70.05
2023-05-10T22:40:40.271Z,69.46
2023-05-10T22:43:06.890Z,70.29
2023-05-10T22:45:33.664Z,69.12
2023-05-10T22:48:00.234Z,69.71
2023-05-10T22:50:26.807Z,70.29
2023-05-10T22:52:53.352Z,69.11
2023-05-10T22:55:20.533Z,69.00
2023-05-10T22:57:47.008Z,68.94
2023-05-10T23:00:14.112Z,69.05
2023-05-10T23:02:40.981Z,69.38
2023-05-10T23:05:08.188Z,69.20
2023-05-10T23:07:34.690Z,70.06
2023-05-10T23:10:01.228Z,69.46
2023-05-10T23:12:28.237Z,69.08
2023-05-10T23:14:54.807Z,68.71
2023-05-10T23:17:21.273Z,68.57
2023-05-10T23:19:47.915Z,68.77
2023-05-10T23:22:14.645Z,69.18
2023-05-10T23:24:41.146Z,70.05
2023-05-10T23:27:07.740Z,70.48
2023-05-10T23:29:34.754Z,69.50
2023-05-10T23:32:01.361Z,68.58
2023-05-10T23:34:27.957Z,67.93
2023-05-10T23:36:54.492Z,68.02
2023-05-10T23:39:22.048Z,67.82
2023-05-10T23:41:48.661Z,67.45
2023-05-10T23:44:15.535Z,68.43
2023-05-10T23:46:42.025Z,68.29
2023-05-10T23:49:08.927Z,68.09
2023-05-10T23:51:35.612Z,67.51
2023-05-10T23:54:02.278Z,67.70
2023-05-10T23:56:28.776Z,66.98
2023-05-10T23:58:55.951Z,67.92
