createdAt,value
2023-02-09T00:00:47.603Z,-2.37
2023-02-09T00:15:43.683Z,-2.84
2023-02-09T00:45:36.650Z,-2.2
2023-02-09T01:00:33.018Z,-2.17
2023-02-09T01:15:29.396Z,-2.13
2023-02-09T01:30:26.442Z,-2
2023-02-09T01:45:21.895Z,-2.49
2023-02-09T02:00:18.007Z,-2.97
2023-02-09T02:15:13.988Z,-2.87
2023-02-09T02:30:10.434Z,-2.52
2023-02-09T02:45:06.996Z,-3.33
2023-02-09T03:00:02.034Z,-3.84
2023-02-09T03:14:57.299Z,-3.88
2023-02-09T03:29:53.419Z,-4.33
2023-02-09T03:44:49.661Z,-3.98
2023-02-09T03:59:45.827Z,-4.26
2023-02-09T04:14:41.825Z,-4.19
2023-02-09T04:29:37.210Z,-4.61
2023-02-09T04:44:33.060Z,-4.73
2023-02-09T04:59:29.417Z,-5.55
2023-02-09T05:14:25.283Z,-4.87
2023-02-09T05:29:22.308Z,-4.97
2023-02-09T05:44:17.937Z,-4.98
2023-02-09T05:59:14.135Z,-5.34
2023-02-09T06:14:10.406Z,-4.95
2023-02-09T06:29:06.656Z,-4.15
2023-02-09T06:44:02.903Z,-3.92
2023-02-09T06:58:59.300Z,-4.4
2023-02-09T07:13:55.285Z,-5.04
2023-02-09T07:28:51.509Z,-4.91
2023-02-09T07:43:47.660Z,-4.31
2023-02-09T07:58:44.044Z,-3.76
2023-02-09T08:13:40.439Z,-2.92
2023-02-09T08:28:43.841Z,-2.64
2023-02-09T08:43:33.703Z,-2.15
2023-02-09T08:58:30.235Z,-1.52
2023-02-09T09:13:26.865Z,-1.04
2023-02-09T09:28:22.891Z,-0.54
2023-02-09T09:43:19.871Z,0.02
2023-02-09T09:58:16.345Z,0.45
2023-02-09T10:13:13.234Z,0.66
2023-02-09T10:28:10.159Z,1.24
2023-02-09T10:43:06.776Z,1.8
2023-02-09T10:58:03.726Z,2.14
2023-02-09T11:13:00.450Z,2.67
2023-02-09T11:27:56.795Z,2.98
2023-02-09T11:42:53.203Z,3.58
2023-02-09T11:57:49.828Z,4.08
2023-02-09T12:12:46.367Z,4.04
2023-02-09T12:27:42.672Z,4.43
2023-02-09T12:42:38.637Z,4.3
2023-02-09T12:57:35.361Z,4.9
2023-02-09T13:12:31.246Z,5.04
2023-02-09T13:27:27.291Z,5.18
2023-02-09T13:42:22.864Z,5.18
2023-02-09T13:57:19.261Z,5.44
2023-02-09T14:12:16.108Z,5.77
2023-02-09T14:27:12.305Z,5.66
2023-02-09T14:42:08.189Z,5.56
2023-02-09T14:57:04.066Z,6.1
2023-02-09T15:12:00.090Z,6.03
2023-02-09T15:26:55.978Z,5.33
2023-02-09T15:41:52.008Z,4.84
2023-02-09T15:56:48.047Z,4.56
2023-02-09T16:11:44.365Z,3.85
2023-02-09T16:26:40.021Z,3.06
2023-02-09T16:41:35.430Z,2.15
2023-02-09T16:56:31.409Z,1.32
2023-02-09T17:11:27.016Z,1.13
2023-02-09T17:26:22.926Z,0.27
2023-02-09T17:41:18.839Z,0.2
2023-02-09T17:56:16.535Z,-0.49
2023-02-09T18:11:10.337Z,-0.14
2023-02-09T18:26:05.697Z,-0.2
2023-02-09T18:41:01.658Z,-0.71
2023-02-09T18:55:57.562Z,-1.44
2023-02-09T19:10:53.830Z,-1.42
2023-02-09T19:25:49.632Z,-1.82
2023-02-09T19:40:45.593Z,-1.53
2023-02-09T19:55:41.927Z,-2.38
2023-02-09T20:10:37.986Z,-2.23
2023-02-09T20:25:34.461Z,-2.18
2023-02-09T20:40:30.818Z,-2.52
2023-02-09T20:55:26.868Z,-2.02
2023-02-09T21:10:23.529Z,-1.28
2023-02-09T21:25:20.202Z,-1.08
2023-02-09T21:40:16.824Z,-0.72
2023-02-09T21:55:13.212Z,-0.56
2023-02-09T22:10:09.589Z,-0.54
2023-02-09T22:25:05.644Z,-0.34
2023-02-09T22:40:02.247Z,-0.27
2023-02-09T22:54:58.581Z,-0.28
2023-02-09T23:09:55.078Z,-0.24
2023-02-09T23:24:51.392Z,-0.32
2023-02-09T23:39:46.740Z,-0.12
2023-02-09T23:54:42.579Z,-0.1
