createdAt,value
2022-09-27T03:02:37.455Z,100.00
2022-09-27T03:05:09.817Z,100.00
2022-09-27T03:07:39.758Z,100.00
2022-09-27T03:10:08.453Z,100.00
2022-09-27T03:12:36.601Z,100.00
2022-09-27T03:15:05.033Z,100.00
2022-09-27T03:20:12.301Z,100.00
2022-09-27T03:22:42.030Z,100.00
2022-09-27T03:25:10.416Z,100.00
2022-09-27T03:27:38.950Z,100.00
2022-09-27T03:30:08.966Z,100.00
2022-09-27T03:32:43.306Z,100.00
2022-09-27T03:35:16.329Z,100.00
2022-09-27T03:37:44.610Z,100.00
2022-09-27T03:40:13.892Z,100.00
2022-09-27T03:42:47.510Z,100.00
2022-09-27T03:45:17.657Z,100.00
2022-09-27T03:47:46.712Z,100.00
2022-09-27T03:50:17.240Z,100.00
2022-09-27T03:52:45.893Z,100.00
2022-09-27T03:55:14.578Z,96.67
2022-09-27T03:57:50.970Z,98.50
2022-09-27T04:00:20.475Z,98.27
2022-09-27T04:02:49.972Z,95.70
2022-09-27T04:05:18.315Z,96.47
2022-09-27T04:07:50.692Z,95.40
2022-09-27T04:10:21.489Z,96.14
2022-09-27T04:12:49.569Z,96.54
2022-09-27T04:15:19.118Z,93.92
2022-09-27T04:17:54.925Z,95.74
2022-09-27T04:20:25.431Z,94.40
2022-09-27T04:23:05.331Z,94.75
2022-09-27T04:25:34.880Z,93.97
2022-09-27T04:28:03.852Z,94.55
2022-09-27T04:31:01.819Z,98.53
2022-09-27T04:33:30.315Z,95.18
2022-09-27T04:36:16.714Z,94.75
2022-09-27T04:38:45.655Z,95.85
2022-09-27T04:41:23.348Z,94.36
2022-09-27T04:43:56.791Z,95.62
2022-09-27T04:47:01.572Z,95.37
2022-09-27T04:49:29.876Z,93.73
2022-09-27T04:52:14.066Z,95.52
2022-09-27T04:54:45.027Z,95.01
2022-09-27T04:57:13.626Z,95.35
2022-09-27T04:59:44.012Z,96.73
2022-09-27T05:02:12.470Z,96.99
2022-09-27T05:04:43.159Z,96.55
2022-09-27T05:07:11.983Z,96.31
2022-09-27T05:09:40.280Z,95.49
2022-09-27T05:12:10.068Z,95.60
2022-09-27T05:14:38.690Z,95.87
2022-09-27T05:17:09.343Z,95.92
2022-09-27T05:19:40.835Z,96.31
2022-09-27T05:22:09.103Z,96.43
2022-09-27T05:24:37.481Z,95.99
2022-09-27T05:27:09.573Z,96.79
2022-09-27T05:29:38.303Z,97.66
2022-09-27T05:32:07.229Z,97.59
2022-09-27T05:34:35.450Z,98.33
2022-09-27T05:37:03.409Z,98.64
2022-09-27T05:39:32.257Z,99.42
2022-09-27T05:42:00.193Z,100.00
2022-09-27T05:44:28.038Z,100.00
2022-09-27T05:46:57.206Z,100.00
2022-09-27T05:49:25.121Z,100.00
2022-09-27T05:51:52.873Z,100.00
2022-09-27T05:54:20.749Z,100.00
2022-09-27T05:56:50.091Z,100.00
2022-09-27T05:59:18.305Z,100.00
2022-09-27T06:01:46.143Z,100.00
2022-09-27T06:04:14.115Z,100.00
2022-09-27T06:06:42.005Z,99.62
2022-09-27T06:09:13.694Z,99.39
2022-09-27T06:11:44.510Z,98.82
2022-09-27T06:14:14.397Z,99.39
2022-09-27T06:16:42.300Z,98.87
2022-09-27T06:19:10.390Z,98.86
2022-09-27T06:21:38.758Z,97.88
2022-09-27T06:30:23.698Z,100.00
2022-09-27T06:33:00.038Z,99.00
2022-09-27T06:35:35.986Z,96.30
2022-09-27T06:38:11.635Z,95.38
2022-09-27T06:41:11.216Z,95.48
2022-09-27T06:43:44.165Z,94.57
2022-09-27T06:46:14.675Z,96.86
2022-09-27T06:51:35.884Z,96.81
2022-09-27T06:54:03.969Z,98.02
2022-09-27T06:56:31.869Z,99.63
2022-09-27T06:59:18.258Z,100.00
2022-09-27T07:01:46.664Z,100.00
2022-09-27T07:04:14.769Z,99.09
2022-09-27T07:06:42.630Z,99.85
2022-09-27T07:09:10.678Z,100.00
2022-09-27T07:11:38.787Z,99.87
2022-09-27T07:14:07.637Z,98.61
2022-09-27T07:16:36.125Z,99.35
2022-09-27T07:19:04.123Z,99.08
2022-09-27T07:21:32.405Z,100.00
2022-09-27T07:24:00.410Z,99.72
2022-09-27T07:26:28.439Z,100.00
2022-09-27T07:28:57.840Z,100.00
2022-09-27T07:31:25.886Z,100.00
2022-09-27T07:33:54.227Z,100.00
2022-09-27T07:36:22.499Z,100.00
2022-09-27T07:38:55.429Z,100.00
2022-09-27T07:41:23.353Z,100.00
2022-09-27T07:43:51.321Z,100.00
2022-09-27T07:46:19.294Z,100.00
2022-09-27T07:48:51.858Z,100.00
2022-09-27T07:51:22.316Z,100.00
2022-09-27T07:53:50.185Z,100.00
2022-09-27T07:56:18.105Z,100.00
2022-09-27T07:58:46.227Z,100.00
2022-09-27T08:01:14.251Z,100.00
2022-09-27T08:03:42.249Z,100.00
2022-09-27T08:06:10.291Z,100.00
2022-09-27T08:08:38.711Z,100.00
2022-09-27T08:11:16.833Z,100.00
2022-09-27T08:13:44.782Z,100.00
2022-09-27T08:16:13.012Z,100.00
2022-09-27T08:18:41.161Z,100.00
2022-09-27T08:21:09.194Z,100.00
2022-09-27T08:23:38.256Z,100.00
2022-09-27T08:26:06.393Z,100.00
2022-09-27T08:28:34.729Z,97.88
2022-09-27T08:31:04.722Z,100.00
2022-09-27T08:33:35.743Z,100.00
2022-09-27T08:36:04.950Z,100.00
2022-09-27T08:38:33.222Z,100.00
2022-09-27T08:41:06.358Z,96.55
2022-09-27T08:43:43.142Z,96.55
2022-09-27T08:46:30.430Z,94.37
2022-09-27T08:49:32.120Z,96.61
2022-09-27T08:52:01.050Z,97.46
2022-09-27T08:54:32.688Z,99.49
2022-09-27T08:57:05.661Z,94.77
2022-09-27T08:59:42.661Z,99.16
2022-09-27T09:02:23.081Z,97.89
2022-09-27T09:04:57.653Z,96.78
2022-09-27T09:07:25.494Z,100.00
2022-09-27T09:09:59.278Z,100.00
2022-09-27T09:12:50.038Z,99.04
2022-09-27T09:15:24.249Z,99.21
2022-09-27T09:18:11.619Z,98.16
2022-09-27T09:21:04.875Z,97.44
2022-09-27T09:24:18.235Z,98.79
2022-09-27T09:27:01.027Z,95.03
2022-09-27T09:30:03.868Z,95.87
2022-09-27T09:32:50.481Z,93.85
2022-09-27T09:35:33.995Z,92.72
2022-09-27T09:38:07.918Z,91.85
2022-09-27T09:40:38.456Z,90.82
2022-09-27T09:43:17.630Z,93.91
2022-09-27T09:45:54.542Z,94.03
2022-09-27T09:48:44.938Z,93.57
2022-09-27T09:51:23.699Z,90.15
2022-09-27T09:53:56.383Z,92.26
2022-09-27T09:56:25.971Z,92.27
2022-09-27T09:58:59.490Z,90.89
2022-09-27T10:01:43.572Z,91.74
2022-09-27T10:04:17.475Z,89.86
2022-09-27T10:06:45.514Z,90.93
2022-09-27T10:09:15.758Z,91.88
2022-09-27T10:11:45.729Z,89.76
2022-09-27T10:14:15.474Z,88.19
2022-09-27T10:16:49.084Z,89.24
2022-09-27T10:19:28.483Z,89.78
2022-09-27T10:21:56.479Z,89.63
2022-09-27T10:24:26.472Z,89.95
2022-09-27T10:26:55.864Z,88.39
2022-09-27T10:29:34.871Z,89.42
2022-09-27T10:32:06.003Z,87.57
2022-09-27T10:34:42.121Z,89.06
2022-09-27T10:37:18.700Z,88.65
2022-09-27T10:39:47.714Z,87.83
2022-09-27T10:42:40.124Z,88.89
2022-09-27T10:45:34.978Z,90.28
2022-09-27T10:48:03.737Z,90.33
2022-09-27T10:53:26.130Z,88.86
2022-09-27T10:55:54.222Z,89.92
2022-09-27T10:58:34.692Z,88.28
2022-09-27T11:01:04.755Z,86.41
2022-09-27T11:03:34.423Z,86.21
2022-09-27T11:06:02.584Z,86.54
2022-09-27T11:08:58.677Z,88.50
2022-09-27T11:11:27.736Z,85.43
2022-09-27T11:13:59.293Z,87.65
2022-09-27T11:16:30.813Z,88.01
2022-09-27T11:19:16.981Z,89.94
2022-09-27T11:21:53.665Z,90.83
2022-09-27T11:24:27.757Z,90.68
2022-09-27T11:27:24.897Z,90.96
2022-09-27T11:30:04.690Z,88.53
2022-09-27T11:33:17.666Z,86.60
2022-09-27T11:35:50.975Z,88.56
2022-09-27T11:38:51.037Z,86.53
2022-09-27T11:41:36.127Z,86.22
2022-09-27T11:44:13.088Z,88.03
2022-09-27T11:46:42.229Z,89.52
2022-09-27T11:49:23.772Z,92.86
2022-09-27T11:52:02.176Z,92.87
2022-09-27T11:54:42.879Z,84.86
2022-09-27T11:57:19.870Z,86.21
2022-09-27T11:59:54.665Z,79.89
2022-09-27T12:02:40.720Z,86.33
2022-09-27T12:05:22.337Z,79.37
2022-09-27T12:25:07.908Z,70.40
2022-09-27T12:27:48.666Z,68.08
2022-09-27T12:30:16.668Z,63.27
2022-09-27T12:33:05.994Z,65.66
2022-09-27T12:35:42.755Z,64.75
2022-09-27T12:38:53.160Z,64.31
2022-09-27T12:41:22.277Z,64.51
2022-09-27T12:43:54.677Z,63.65
2022-09-27T12:46:32.973Z,60.28
2022-09-27T12:49:27.033Z,61.76
2022-09-27T12:52:05.046Z,62.82
2022-09-27T12:54:54.085Z,62.39
2022-09-27T12:57:46.415Z,62.83
2022-09-27T13:00:24.706Z,64.00
2022-09-27T13:03:15.755Z,62.63
2022-09-27T13:05:56.759Z,64.34
2022-09-27T13:08:54.343Z,60.77
2022-09-27T13:11:45.382Z,61.13
2022-09-27T13:14:26.506Z,58.23
2022-09-27T13:16:54.288Z,59.20
2022-09-27T13:19:37.333Z,58.78
2022-09-27T13:22:06.342Z,58.20
2022-09-27T13:24:40.495Z,59.28
2022-09-27T13:27:23.593Z,60.14
2022-09-27T13:29:51.824Z,60.39
2022-09-27T13:32:24.831Z,61.95
2022-09-27T13:34:57.780Z,60.89
2022-09-27T13:37:47.962Z,59.39
2022-09-27T13:40:34.934Z,60.93
2022-09-27T13:43:14.688Z,59.57
2022-09-27T13:45:44.946Z,59.47
2022-09-27T13:48:18.149Z,60.52
2022-09-27T13:50:53.275Z,59.76
2022-09-27T13:53:33.083Z,59.38
2022-09-27T13:56:00.799Z,60.51
2022-09-27T13:58:47.257Z,59.24
2022-09-27T14:01:35.418Z,60.08
2022-09-27T14:04:12.378Z,57.35
2022-09-27T14:06:56.132Z,58.99
2022-09-27T14:09:33.145Z,60.76
2022-09-27T14:12:01.993Z,60.67
2022-09-27T14:14:31.853Z,61.77
2022-09-27T14:17:06.485Z,65.56
2022-09-27T14:19:51.816Z,64.62
2022-09-27T14:22:24.188Z,64.90
2022-09-27T14:24:56.047Z,63.38
2022-09-27T14:27:30.855Z,64.43
2022-09-27T14:30:09.366Z,63.81
2022-09-27T14:32:51.361Z,60.95
2022-09-27T14:35:42.207Z,62.16
2022-09-27T14:38:36.633Z,62.37
2022-09-27T14:41:11.668Z,64.62
2022-09-27T14:43:44.471Z,65.24
2022-09-27T14:46:29.115Z,65.97
2022-09-27T14:48:57.439Z,65.68
2022-09-27T14:51:32.491Z,66.33
2022-09-27T14:54:02.408Z,68.97
2022-09-27T14:56:38.669Z,69.20
2022-09-27T14:59:07.627Z,70.38
2022-09-27T15:01:36.283Z,70.47
2022-09-27T15:04:06.372Z,70.53
2022-09-27T15:06:36.416Z,74.66
2022-09-27T15:09:05.085Z,75.30
2022-09-27T15:11:34.428Z,79.26
2022-09-27T15:14:04.246Z,79.24
2022-09-27T15:16:33.095Z,80.90
2022-09-27T15:19:08.303Z,83.40
2022-09-27T15:21:48.451Z,84.81
2022-09-27T15:24:47.536Z,85.47
2022-09-27T15:27:23.276Z,88.53
2022-09-27T15:29:57.827Z,88.66
2022-09-27T15:32:30.337Z,89.97
2022-09-27T15:34:58.341Z,89.77
2022-09-27T15:37:49.165Z,86.37
2022-09-27T15:40:28.582Z,88.85
2022-09-27T15:43:00.590Z,88.33
2022-09-27T15:45:32.628Z,88.65
2022-09-27T15:48:12.147Z,86.99
2022-09-27T15:50:45.134Z,87.47
2022-09-27T15:53:34.671Z,87.70
2022-09-27T15:56:03.167Z,87.73
2022-09-27T15:58:35.686Z,87.98
2022-09-27T16:01:06.764Z,87.90
2022-09-27T16:03:37.081Z,89.77
2022-09-27T16:06:05.205Z,88.02
2022-09-27T16:08:40.607Z,89.28
2022-09-27T16:11:10.486Z,90.37
2022-09-27T16:13:38.203Z,90.75
2022-09-27T16:16:13.827Z,90.29
2022-09-27T16:18:41.868Z,94.40
2022-09-27T16:21:11.033Z,93.13
2022-09-27T16:23:38.876Z,95.44
2022-09-27T16:26:07.213Z,96.27
2022-09-27T16:28:45.752Z,94.41
2022-09-27T16:31:13.575Z,98.23
2022-09-27T16:33:44.294Z,98.39
2022-09-27T16:36:17.156Z,99.48
2022-09-27T16:38:44.920Z,98.98
2022-09-27T16:41:12.597Z,99.69
2022-09-27T16:43:50.708Z,100.00
2022-09-27T16:46:33.113Z,100.00
2022-09-27T16:49:01.282Z,100.00
2022-09-27T16:52:07.500Z,100.00
2022-09-27T16:54:35.319Z,100.00
2022-09-27T16:57:03.161Z,100.00
2022-09-27T16:59:30.928Z,100.00
2022-09-27T17:01:58.934Z,100.00
2022-09-27T17:04:29.693Z,100.00
2022-09-27T17:06:58.224Z,100.00
2022-09-27T17:09:32.128Z,100.00
2022-09-27T17:12:00.241Z,100.00
2022-09-27T17:14:33.454Z,100.00
2022-09-27T17:17:01.260Z,100.00
2022-09-27T17:19:29.623Z,100.00
2022-09-27T17:22:02.472Z,100.00
2022-09-27T17:24:30.313Z,100.00
2022-09-27T17:26:58.262Z,100.00
2022-09-27T17:29:26.315Z,100.00
2022-09-27T17:31:54.140Z,100.00
2022-09-27T17:34:22.802Z,100.00
2022-09-27T17:36:52.839Z,100.00
2022-09-27T17:39:24.499Z,100.00
2022-09-27T17:41:52.342Z,100.00
2022-09-27T17:44:20.400Z,100.00
2022-09-27T17:46:48.287Z,100.00
2022-09-27T17:49:35.005Z,100.00
2022-09-27T17:52:09.389Z,100.00
2022-09-27T17:54:37.525Z,100.00
2022-09-27T17:57:05.268Z,100.00
2022-09-27T17:59:34.420Z,100.00
2022-09-27T18:02:02.280Z,100.00
2022-09-27T18:04:30.244Z,100.00
2022-09-27T18:06:58.474Z,100.00
2022-09-27T18:09:26.210Z,100.00
2022-09-27T18:11:53.963Z,100.00
2022-09-27T18:14:23.368Z,100.00
2022-09-27T18:16:51.180Z,100.00
2022-09-27T18:19:18.929Z,100.00
2022-09-27T18:21:46.815Z,100.00
2022-09-27T18:24:15.273Z,100.00
2022-09-27T18:26:43.287Z,100.00
2022-09-27T18:29:15.286Z,100.00
2022-09-27T18:31:48.246Z,100.00
2022-09-27T18:34:17.567Z,100.00
2022-09-27T18:36:45.700Z,100.00
2022-09-27T18:39:17.028Z,100.00
2022-09-27T18:41:44.925Z,100.00
2022-09-27T18:44:14.420Z,100.00
2022-09-27T18:46:42.247Z,100.00
2022-09-27T18:49:14.352Z,100.00
2022-09-27T18:51:44.982Z,100.00
2022-09-27T18:54:22.540Z,100.00
2022-09-27T18:56:51.417Z,100.00
2022-09-27T18:59:25.058Z,100.00
2022-09-27T19:01:53.024Z,100.00
2022-09-27T19:04:27.012Z,100.00
2022-09-27T19:06:59.711Z,100.00
2022-09-27T19:09:28.172Z,100.00
2022-09-27T19:11:56.007Z,100.00
2022-09-27T19:14:24.479Z,100.00
2022-09-27T19:16:52.362Z,100.00
2022-09-27T19:19:20.666Z,100.00
2022-09-27T19:21:48.683Z,100.00
2022-09-27T19:24:16.850Z,100.00
2022-09-27T19:26:44.751Z,100.00
2022-09-27T19:29:12.856Z,100.00
2022-09-27T19:31:40.720Z,100.00
2022-09-27T19:34:08.621Z,100.00
2022-09-27T19:36:36.403Z,100.00
2022-09-27T19:39:04.480Z,100.00
2022-09-27T19:41:32.254Z,100.00
2022-09-27T19:44:00.203Z,100.00
2022-09-27T19:46:28.017Z,100.00
2022-09-27T19:48:57.253Z,100.00
2022-09-27T19:51:26.451Z,100.00
2022-09-27T19:53:54.453Z,100.00
2022-09-27T19:56:22.290Z,100.00
2022-09-27T19:58:50.119Z,100.00
2022-09-27T20:01:22.310Z,100.00
2022-09-27T20:03:51.249Z,100.00
2022-09-27T20:06:20.143Z,100.00
2022-09-27T20:08:49.013Z,100.00
2022-09-27T20:11:18.343Z,100.00
2022-09-27T20:13:46.259Z,100.00
2022-09-27T20:16:21.761Z,100.00
2022-09-27T20:18:53.516Z,100.00
2022-09-27T20:21:22.051Z,100.00
2022-09-27T20:23:50.823Z,100.00
2022-09-27T20:26:19.931Z,100.00
2022-09-27T20:28:51.847Z,100.00
2022-09-27T20:31:21.641Z,100.00
2022-09-27T20:33:51.874Z,100.00
2022-09-27T20:36:23.926Z,100.00
2022-09-27T20:39:01.159Z,100.00
2022-09-27T20:41:31.001Z,100.00
2022-09-27T20:44:01.402Z,100.00
2022-09-27T20:46:29.201Z,100.00
2022-09-27T20:48:58.426Z,100.00
2022-09-27T20:51:27.188Z,100.00
2022-09-27T20:53:55.042Z,100.00
2022-09-27T20:56:26.541Z,100.00
2022-09-27T20:58:55.385Z,100.00
2022-09-27T21:01:23.783Z,100.00
2022-09-27T21:03:59.073Z,100.00
2022-09-27T21:06:28.224Z,100.00
2022-09-27T21:08:56.177Z,100.00
2022-09-27T21:11:23.987Z,100.00
2022-09-27T21:13:52.221Z,100.00
2022-09-27T21:16:29.961Z,100.00
2022-09-27T21:18:57.978Z,100.00
2022-09-27T21:21:25.887Z,100.00
2022-09-27T21:23:58.558Z,100.00
2022-09-27T21:26:28.267Z,100.00
2022-09-27T21:28:57.479Z,100.00
2022-09-27T21:31:30.584Z,100.00
2022-09-27T21:34:00.233Z,100.00
2022-09-27T21:36:29.570Z,100.00
2022-09-27T21:38:57.483Z,100.00
2022-09-27T21:41:26.781Z,100.00
2022-09-27T21:43:54.554Z,100.00
2022-09-27T21:46:24.529Z,100.00
2022-09-27T21:48:54.288Z,100.00
2022-09-27T21:51:26.304Z,100.00
2022-09-27T21:53:58.347Z,100.00
2022-09-27T21:56:32.370Z,100.00
2022-09-27T21:59:00.138Z,100.00
2022-09-27T22:01:32.112Z,100.00
2022-09-27T22:04:00.018Z,100.00
2022-09-27T22:06:29.463Z,100.00
2022-09-27T22:08:59.164Z,100.00
2022-09-27T22:11:31.857Z,100.00
2022-09-27T22:13:59.806Z,100.00
2022-09-27T22:16:36.390Z,100.00
2022-09-27T22:19:04.258Z,100.00
2022-09-27T22:21:36.258Z,100.00
2022-09-27T22:24:08.547Z,100.00
2022-09-27T22:26:37.887Z,100.00
2022-09-27T22:29:06.474Z,100.00
2022-09-27T22:31:34.254Z,100.00
2022-09-27T22:34:03.369Z,100.00
2022-09-27T22:36:31.518Z,100.00
2022-09-27T22:38:59.199Z,100.00
2022-09-27T22:41:26.997Z,100.00
2022-09-27T22:43:54.725Z,100.00
2022-09-27T22:46:22.657Z,100.00
2022-09-27T22:48:53.554Z,100.00
2022-09-27T22:51:21.341Z,100.00
2022-09-27T22:53:49.096Z,100.00
2022-09-27T22:56:20.885Z,100.00
2022-09-27T22:58:49.175Z,100.00
2022-09-27T23:01:23.766Z,100.00
2022-09-27T23:03:52.695Z,100.00
2022-09-27T23:06:21.252Z,100.00
2022-09-27T23:08:49.040Z,100.00
2022-09-27T23:11:20.940Z,100.00
2022-09-27T23:13:49.278Z,100.00
2022-09-27T23:16:25.463Z,100.00
2022-09-27T23:18:54.666Z,100.00
2022-09-27T23:21:24.473Z,100.00
2022-09-27T23:23:53.947Z,100.00
2022-09-27T23:26:26.346Z,100.00
2022-09-27T23:29:00.935Z,100.00
2022-09-27T23:31:30.868Z,100.00
2022-09-27T23:33:59.312Z,100.00
2022-09-27T23:36:28.178Z,100.00
2022-09-27T23:38:56.812Z,100.00
2022-09-27T23:41:24.549Z,100.00
2022-09-27T23:43:52.339Z,100.00
2022-09-27T23:46:20.279Z,100.00
2022-09-27T23:48:48.122Z,100.00
2022-09-27T23:51:15.851Z,100.00
2022-09-27T23:53:44.022Z,100.00
2022-09-27T23:56:16.268Z,100.00
2022-09-27T23:58:45.375Z,100.00
