createdAt,value
2018-10-01T00:00:10.362Z,9.88
2018-10-01T00:02:39.449Z,9.76
2018-10-01T00:05:07.987Z,9.82
2018-10-01T00:07:36.974Z,9.79
2018-10-01T00:10:05.567Z,9.80
2018-10-01T00:12:34.375Z,9.80
2018-10-01T00:15:03.731Z,9.78
2018-10-01T00:17:32.271Z,9.78
2018-10-01T00:20:06.173Z,9.41
2018-10-01T00:22:40.298Z,9.79
2018-10-01T00:25:09.135Z,9.77
2018-10-01T00:27:37.735Z,9.76
2018-10-01T00:30:06.295Z,9.78
2018-10-01T00:32:35.681Z,9.81
2018-10-01T00:35:04.236Z,9.79
2018-10-01T00:37:33.242Z,9.76
2018-10-01T00:40:01.771Z,9.71
2018-10-01T00:42:30.477Z,9.69
2018-10-01T00:44:59.002Z,9.69
2018-10-01T00:47:27.779Z,9.69
2018-10-01T00:49:56.308Z,9.65
2018-10-01T00:52:24.951Z,9.65
2018-10-01T00:54:53.802Z,9.36
2018-10-01T00:57:22.457Z,9.65
2018-10-01T00:59:51.503Z,9.63
2018-10-01T01:02:20.284Z,9.62
2018-10-01T01:04:49.306Z,9.64
2018-10-01T01:07:17.903Z,9.67
2018-10-01T01:09:46.510Z,9.73
2018-10-01T01:12:15.052Z,9.78
2018-10-01T01:14:43.610Z,9.85
2018-10-01T01:17:12.500Z,9.88
2018-10-01T01:19:41.122Z,9.93
2018-10-01T01:22:10.042Z,9.38
2018-10-01T01:24:38.562Z,10.03
2018-10-01T01:27:07.363Z,10.04
2018-10-01T01:29:36.019Z,10.03
2018-10-01T01:32:04.568Z,10.00
2018-10-01T01:34:33.130Z,10.04
2018-10-01T01:37:01.724Z,10.07
2018-10-01T01:39:30.815Z,10.08
2018-10-01T01:41:59.359Z,10.07
2018-10-01T01:44:28.461Z,10.06
2018-10-01T01:46:57.127Z,10.03
2018-10-01T01:49:25.890Z,9.96
2018-10-01T01:51:54.428Z,9.90
2018-10-01T01:54:22.962Z,9.89
2018-10-01T01:56:51.522Z,9.93
2018-10-01T01:59:20.024Z,9.94
2018-10-01T02:01:48.935Z,9.98
2018-10-01T02:04:17.432Z,9.97
2018-10-01T02:06:46.480Z,9.95
2018-10-01T02:09:15.045Z,9.94
2018-10-01T02:11:43.767Z,9.93
2018-10-01T02:14:12.282Z,9.91
2018-10-01T02:16:40.911Z,9.89
2018-10-01T02:19:09.590Z,9.60
2018-10-01T02:21:38.139Z,9.86
2018-10-01T02:24:07.165Z,9.46
2018-10-01T02:26:35.767Z,9.82
2018-10-01T02:29:04.474Z,9.81
2018-10-01T02:31:33.083Z,9.81
2018-10-01T02:34:01.657Z,9.87
2018-10-01T02:36:30.203Z,9.93
2018-10-01T02:38:58.787Z,10.01
2018-10-01T02:41:27.662Z,10.07
2018-10-01T02:43:56.204Z,10.09
2018-10-01T02:46:25.205Z,10.11
2018-10-01T02:48:53.713Z,10.10
2018-10-01T02:51:22.380Z,10.12
2018-10-01T02:53:56.143Z,9.98
2018-10-01T02:56:25.074Z,10.06
2018-10-01T02:58:53.659Z,10.00
2018-10-01T03:01:22.629Z,9.95
2018-10-01T03:03:51.189Z,9.91
2018-10-01T03:06:19.897Z,9.89
2018-10-01T03:08:48.447Z,9.82
2018-10-01T03:11:17.009Z,9.78
2018-10-01T03:13:45.725Z,9.74
2018-10-01T03:16:14.255Z,9.75
2018-10-01T03:18:43.002Z,9.74
2018-10-01T03:21:11.574Z,9.70
2018-10-01T03:23:40.366Z,9.68
2018-10-01T03:26:08.948Z,9.70
2018-10-01T03:28:37.478Z,9.72
2018-10-01T03:31:06.319Z,9.78
2018-10-01T03:33:34.861Z,9.80
2018-10-01T03:36:03.601Z,9.80
2018-10-01T03:38:32.157Z,9.81
2018-10-01T03:41:00.774Z,9.80
2018-10-01T03:43:29.322Z,9.77
2018-10-01T03:45:57.888Z,9.76
2018-10-01T03:48:26.500Z,9.72
2018-10-01T03:50:55.023Z,9.71
2018-10-01T03:53:24.086Z,9.37
2018-10-01T03:55:52.607Z,9.67
2018-10-01T03:58:21.619Z,9.66
2018-10-01T04:00:50.166Z,9.63
2018-10-01T04:03:19.251Z,9.61
2018-10-01T04:05:47.779Z,9.61
2018-10-01T04:08:16.507Z,9.59
2018-10-01T04:10:45.017Z,9.60
2018-10-01T04:13:13.726Z,9.61
2018-10-01T04:15:42.573Z,9.61
2018-10-01T04:18:11.084Z,9.59
2018-10-01T04:20:40.653Z,9.25
2018-10-01T04:23:09.227Z,9.55
2018-10-01T04:25:37.966Z,9.13
2018-10-01T04:28:06.673Z,9.50
2018-10-01T04:30:35.434Z,9.49
2018-10-01T04:33:04.012Z,9.49
2018-10-01T04:35:32.589Z,9.49
2018-10-01T04:38:01.142Z,9.50
2018-10-01T04:40:29.747Z,9.50
2018-10-01T04:42:58.600Z,9.55
2018-10-01T04:45:27.177Z,9.61
2018-10-01T04:47:56.062Z,9.67
2018-10-01T04:50:24.596Z,9.65
2018-10-01T04:52:53.276Z,9.59
2018-10-01T04:55:21.862Z,9.50
2018-10-01T04:57:50.368Z,9.44
2018-10-01T05:00:19.164Z,9.42
2018-10-01T05:02:47.667Z,9.40
2018-10-01T05:05:16.535Z,9.42
2018-10-01T05:07:45.066Z,9.45
2018-10-01T05:10:13.750Z,9.48
2018-10-01T05:12:42.311Z,9.50
2018-10-01T05:15:10.910Z,9.51
2018-10-01T05:17:39.579Z,9.23
2018-10-01T05:20:08.144Z,9.61
2018-10-01T05:22:37.124Z,9.60
2018-10-01T05:25:05.885Z,9.59
2018-10-01T05:27:34.614Z,9.58
2018-10-01T05:30:03.323Z,9.55
2018-10-01T05:32:31.928Z,9.51
2018-10-01T05:35:00.490Z,9.48
2018-10-01T05:37:29.115Z,9.48
2018-10-01T05:39:57.862Z,9.49
2018-10-01T05:42:26.450Z,9.51
2018-10-01T05:44:55.236Z,9.54
2018-10-01T05:47:23.779Z,9.55
2018-10-01T05:49:52.351Z,9.57
2018-10-01T05:52:21.001Z,9.59
2018-10-01T05:54:50.429Z,9.66
2018-10-01T05:57:19.002Z,9.71
2018-10-01T05:59:47.591Z,9.78
2018-10-01T06:02:16.475Z,9.83
2018-10-01T06:04:45.081Z,9.87
2018-10-01T06:07:13.981Z,9.93
2018-10-01T06:09:42.588Z,9.97
2018-10-01T06:12:11.214Z,10.02
2018-10-01T06:14:40.430Z,10.03
2018-10-01T06:17:09.568Z,10.03
2018-10-01T06:19:39.312Z,10.04
2018-10-01T06:22:08.397Z,10.06
2018-10-01T06:24:37.490Z,10.08
2018-10-01T06:27:06.746Z,10.08
2018-10-01T06:29:36.692Z,10.12
2018-10-01T06:32:05.703Z,10.15
2018-10-01T06:34:34.802Z,10.02
2018-10-01T06:37:03.371Z,10.24
2018-10-01T06:39:32.145Z,9.72
2018-10-01T06:42:00.745Z,10.29
2018-10-01T06:44:29.501Z,10.35
2018-10-01T06:46:58.298Z,10.43
2018-10-01T06:49:27.615Z,10.53
2018-10-01T06:51:57.102Z,10.59
2018-10-01T06:54:26.178Z,10.61
2018-10-01T06:56:55.092Z,10.63
2018-10-01T06:59:23.841Z,10.23
2018-10-01T07:01:52.893Z,10.70
2018-10-01T07:04:21.483Z,10.76
2018-10-01T07:06:50.722Z,10.80
2018-10-01T07:09:19.322Z,10.89
2018-10-01T07:11:48.428Z,10.95
2018-10-01T07:14:16.991Z,11.02
2018-10-01T07:16:45.855Z,11.11
2018-10-01T07:19:14.438Z,11.16
2018-10-01T07:21:43.071Z,11.15
2018-10-01T07:24:11.688Z,11.11
2018-10-01T07:26:40.182Z,11.10
2018-10-01T07:29:09.165Z,11.08
2018-10-01T07:31:37.712Z,11.08
2018-10-01T07:34:06.454Z,11.04
2018-10-01T07:36:35.286Z,11.04
2018-10-01T07:39:05.337Z,11.02
2018-10-01T07:41:34.004Z,10.66
2018-10-01T07:44:02.723Z,11.02
2018-10-01T07:46:31.276Z,11.06
2018-10-01T07:49:00.083Z,11.11
2018-10-01T07:51:29.024Z,11.03
2018-10-01T07:53:57.546Z,11.21
2018-10-01T07:56:26.947Z,11.29
2018-10-01T07:58:56.185Z,11.31
2018-10-01T08:01:24.838Z,11.21
2018-10-01T08:03:53.359Z,11.06
2018-10-01T08:06:22.022Z,11.01
2018-10-01T08:08:50.660Z,10.89
2018-10-01T08:11:20.199Z,10.87
2018-10-01T08:13:48.757Z,10.84
2018-10-01T08:16:17.358Z,10.82
2018-10-01T08:18:46.224Z,10.77
2018-10-01T08:21:14.843Z,10.80
2018-10-01T08:23:43.688Z,10.77
2018-10-01T08:26:12.337Z,10.74
2018-10-01T08:28:40.901Z,10.64
2018-10-01T08:31:09.626Z,10.74
2018-10-01T08:33:38.172Z,10.80
2018-10-01T08:36:07.262Z,10.93
2018-10-01T08:38:35.903Z,11.04
2018-10-01T08:41:05.392Z,11.13
2018-10-01T08:43:34.934Z,11.16
2018-10-01T08:46:04.791Z,11.15
2018-10-01T08:48:35.774Z,11.16
2018-10-01T08:51:10.909Z,11.16
2018-10-01T08:53:57.523Z,10.92
2018-10-01T08:56:26.281Z,11.42
2018-10-01T08:58:55.607Z,11.47
2018-10-01T09:01:24.311Z,11.52
2018-10-01T09:03:52.910Z,11.50
2018-10-01T09:06:21.566Z,11.51
2018-10-01T09:08:50.162Z,11.08
2018-10-01T09:11:18.728Z,10.84
2018-10-01T09:13:47.394Z,10.23
2018-10-01T09:16:15.970Z,10.77
2018-10-01T09:18:44.750Z,10.74
2018-10-01T09:21:13.349Z,10.69
2018-10-01T09:23:42.117Z,10.61
2018-10-01T09:26:10.764Z,10.70
2018-10-01T09:28:39.346Z,10.71
2018-10-01T09:31:08.092Z,10.77
2018-10-01T09:33:36.606Z,10.98
2018-10-01T09:36:05.502Z,11.11
2018-10-01T09:38:34.234Z,11.27
2018-10-01T09:41:03.294Z,11.43
2018-10-01T09:43:31.835Z,11.65
2018-10-01T09:46:00.601Z,11.88
2018-10-01T09:48:29.158Z,12.08
2018-10-01T09:50:58.009Z,12.27
2018-10-01T09:53:26.811Z,12.36
2018-10-01T09:55:55.383Z,12.63
2018-10-01T09:58:24.242Z,12.71
2018-10-01T10:00:58.181Z,12.82
2018-10-01T10:03:26.716Z,12.83
2018-10-01T10:05:55.344Z,12.95
2018-10-01T10:08:24.140Z,12.83
2018-10-01T10:10:53.227Z,13.05
2018-10-01T10:13:22.157Z,12.59
2018-10-01T10:15:50.694Z,12.84
2018-10-01T10:18:19.425Z,12.84
2018-10-01T10:20:48.540Z,12.87
2018-10-01T10:23:17.121Z,12.91
2018-10-01T10:25:45.618Z,12.99
2018-10-01T10:28:14.395Z,13.18
2018-10-01T10:30:42.944Z,13.30
2018-10-01T10:33:11.422Z,13.36
2018-10-01T10:35:40.196Z,13.36
2018-10-01T10:38:08.852Z,13.27
2018-10-01T10:40:37.513Z,13.23
2018-10-01T10:43:06.198Z,13.23
2018-10-01T10:45:34.927Z,13.15
2018-10-01T10:48:03.831Z,13.24
2018-10-01T10:50:32.408Z,13.34
2018-10-01T10:53:01.540Z,13.47
2018-10-01T10:55:30.115Z,13.60
2018-10-01T10:57:58.986Z,13.70
2018-10-01T11:00:27.762Z,13.76
2018-10-01T11:02:56.483Z,13.92
2018-10-01T11:05:25.050Z,14.10
2018-10-01T11:07:53.660Z,14.29
2018-10-01T11:10:22.342Z,14.12
2018-10-01T11:12:51.105Z,14.28
2018-10-01T11:15:20.017Z,14.31
2018-10-01T11:17:48.614Z,14.27
2018-10-01T11:20:17.142Z,14.23
2018-10-01T11:22:45.710Z,14.00
2018-10-01T11:25:14.446Z,13.69
2018-10-01T11:27:43.000Z,12.97
2018-10-01T11:30:11.587Z,12.98
2018-10-01T11:32:40.308Z,12.79
2018-10-01T11:35:08.984Z,12.68
2018-10-01T11:37:37.899Z,12.45
2018-10-01T11:40:06.658Z,12.77
2018-10-01T11:42:35.403Z,12.83
2018-10-01T11:45:04.148Z,12.81
2018-10-01T11:47:32.690Z,12.80
2018-10-01T11:50:01.411Z,13.04
2018-10-01T11:52:29.942Z,13.18
2018-10-01T11:54:58.727Z,13.15
2018-10-01T11:57:27.330Z,13.58
2018-10-01T11:59:56.420Z,13.67
2018-10-01T12:02:25.086Z,13.42
2018-10-01T12:04:53.752Z,13.46
2018-10-01T12:07:22.418Z,13.39
2018-10-01T12:09:51.149Z,13.10
2018-10-01T12:12:19.775Z,12.77
2018-10-01T12:14:48.560Z,12.77
2018-10-01T12:17:17.676Z,12.70
2018-10-01T12:19:46.480Z,12.61
2018-10-01T12:22:15.793Z,12.06
2018-10-01T12:24:44.248Z,12.64
2018-10-01T12:27:13.662Z,12.75
2018-10-01T12:29:42.450Z,12.76
2018-10-01T12:32:11.083Z,12.99
2018-10-01T12:34:39.798Z,12.47
2018-10-01T12:37:08.409Z,13.27
2018-10-01T12:39:37.446Z,13.31
2018-10-01T12:42:06.099Z,13.41
2018-10-01T12:44:35.150Z,12.84
2018-10-01T12:47:03.796Z,13.33
2018-10-01T12:49:32.525Z,13.34
2018-10-01T12:52:01.347Z,13.56
2018-10-01T12:54:30.043Z,13.45
2018-10-01T12:56:58.673Z,13.04
2018-10-01T12:59:27.348Z,13.04
2018-10-01T13:01:56.249Z,12.90
2018-10-01T13:04:24.796Z,12.72
2018-10-01T13:06:53.533Z,12.63
2018-10-01T13:09:22.126Z,12.54
2018-10-01T13:11:50.880Z,12.49
2018-10-01T13:14:19.771Z,12.55
2018-10-01T13:16:48.601Z,12.62
2018-10-01T13:19:17.448Z,12.53
2018-10-01T13:21:46.059Z,12.42
2018-10-01T13:24:15.027Z,11.82
2018-10-01T13:26:44.157Z,12.12
2018-10-01T13:29:13.019Z,11.62
2018-10-01T13:31:41.612Z,11.88
2018-10-01T13:34:10.403Z,11.68
2018-10-01T13:36:39.545Z,11.62
2018-10-01T13:39:10.267Z,11.48
2018-10-01T13:41:39.589Z,11.37
2018-10-01T13:44:08.380Z,11.24
2018-10-01T13:46:37.165Z,11.18
2018-10-01T13:49:06.032Z,11.14
2018-10-01T13:51:35.352Z,11.00
2018-10-01T13:54:04.042Z,11.15
2018-10-01T13:56:32.827Z,11.29
2018-10-01T13:59:01.400Z,11.34
2018-10-01T14:01:30.333Z,11.37
2018-10-01T14:03:58.967Z,11.43
2018-10-01T14:06:27.920Z,11.34
2018-10-01T14:08:59.021Z,11.41
2018-10-01T14:11:27.849Z,11.45
2018-10-01T14:13:56.579Z,11.47
2018-10-01T14:16:25.054Z,11.42
2018-10-01T14:18:53.614Z,11.40
2018-10-01T14:21:22.178Z,11.43
2018-10-01T14:23:50.959Z,11.33
2018-10-01T14:26:19.486Z,11.44
2018-10-01T14:28:48.885Z,11.47
2018-10-01T14:31:17.526Z,11.42
2018-10-01T14:33:46.465Z,11.44
2018-10-01T14:36:15.118Z,11.47
2018-10-01T14:38:43.719Z,11.51
2018-10-01T14:41:13.729Z,11.49
2018-10-01T14:43:42.269Z,11.46
2018-10-01T14:46:11.834Z,11.45
2018-10-01T14:48:40.727Z,11.40
2018-10-01T14:51:09.282Z,11.38
2018-10-01T14:53:37.785Z,11.37
2018-10-01T14:56:06.690Z,11.36
2018-10-01T14:58:35.219Z,11.34
2018-10-01T15:01:04.118Z,11.31
2018-10-01T15:03:32.685Z,11.30
2018-10-01T15:06:01.423Z,11.31
2018-10-01T15:08:30.053Z,11.28
2018-10-01T15:10:58.789Z,11.28
2018-10-01T15:13:27.286Z,11.30
2018-10-01T15:15:55.883Z,11.29
2018-10-01T15:18:24.731Z,11.25
2018-10-01T15:20:53.326Z,11.20
2018-10-01T15:23:22.273Z,11.16
2018-10-01T15:25:50.856Z,11.18
2018-10-01T15:28:20.372Z,11.16
2018-10-01T15:30:49.923Z,11.15
2018-10-01T15:33:18.743Z,11.12
2018-10-01T15:35:47.305Z,11.06
2018-10-01T15:38:16.200Z,11.02
2018-10-01T15:40:45.018Z,10.93
2018-10-01T15:43:14.260Z,10.85
2018-10-01T15:45:43.763Z,10.48
2018-10-01T15:48:12.434Z,10.65
2018-10-01T15:50:41.219Z,10.64
2018-10-01T15:53:09.839Z,10.64
2018-10-01T15:55:38.672Z,10.63
2018-10-01T15:58:07.331Z,10.65
2018-10-01T16:00:36.108Z,10.63
2018-10-01T16:03:05.168Z,10.58
2018-10-01T16:05:33.737Z,10.55
2018-10-01T16:08:02.352Z,10.54
2018-10-01T16:10:31.291Z,10.51
2018-10-01T16:13:00.290Z,10.48
2018-10-01T16:15:28.823Z,10.40
2018-10-01T16:17:57.529Z,10.36
2018-10-01T16:20:26.146Z,10.31
2018-10-01T16:22:54.756Z,10.20
2018-10-01T16:25:23.429Z,10.13
2018-10-01T16:27:52.022Z,10.03
2018-10-01T16:30:20.809Z,9.85
2018-10-01T16:32:49.306Z,9.81
2018-10-01T16:35:18.179Z,9.73
2018-10-01T16:37:46.671Z,9.62
2018-10-01T16:40:15.347Z,9.52
2018-10-01T16:42:43.879Z,9.43
2018-10-01T16:45:12.422Z,9.36
2018-10-01T16:47:41.135Z,9.23
2018-10-01T16:50:09.647Z,9.17
2018-10-01T16:52:38.800Z,9.06
2018-10-01T16:55:07.345Z,8.96
2018-10-01T16:57:36.444Z,8.89
2018-10-01T17:00:05.327Z,8.79
2018-10-01T17:02:34.234Z,8.70
2018-10-01T17:05:02.772Z,8.59
2018-10-01T17:07:32.270Z,8.51
2018-10-01T17:10:00.875Z,8.42
2018-10-01T17:12:29.543Z,8.34
2018-10-01T17:14:58.267Z,8.27
2018-10-01T17:17:26.856Z,8.18
2018-10-01T17:19:56.366Z,8.14
2018-10-01T17:22:25.005Z,8.06
2018-10-01T17:24:53.810Z,8.00
2018-10-01T17:27:22.456Z,7.97
2018-10-01T17:29:51.030Z,7.91
2018-10-01T17:32:19.732Z,7.86
2018-10-01T17:34:48.266Z,7.82
2018-10-01T17:37:17.584Z,7.77
2018-10-01T17:39:46.866Z,7.71
2018-10-01T17:42:16.379Z,7.64
2018-10-01T17:44:45.239Z,7.56
2018-10-01T17:47:14.344Z,7.50
2018-10-01T17:49:43.211Z,7.44
2018-10-01T17:52:12.145Z,7.37
2018-10-01T17:54:40.782Z,7.33
2018-10-01T17:57:09.405Z,7.27
2018-10-01T17:59:37.959Z,7.24
2018-10-01T18:02:06.783Z,7.18
2018-10-01T18:04:36.358Z,7.16
2018-10-01T18:07:04.868Z,7.16
2018-10-01T18:09:33.565Z,7.17
2018-10-01T18:12:02.128Z,7.14
2018-10-01T18:14:30.977Z,7.14
2018-10-01T18:16:59.662Z,7.14
2018-10-01T18:19:28.353Z,7.10
2018-10-01T18:21:58.111Z,7.02
2018-10-01T18:24:26.806Z,7.04
2018-10-01T18:26:55.469Z,7.01
2018-10-01T18:29:24.090Z,6.98
2018-10-01T18:31:53.450Z,6.95
2018-10-01T18:34:21.996Z,6.89
2018-10-01T18:36:50.722Z,6.85
2018-10-01T18:39:21.981Z,6.79
2018-10-01T18:41:50.910Z,6.32
2018-10-01T18:44:19.443Z,6.72
2018-10-01T18:46:48.488Z,6.66
2018-10-01T18:49:17.868Z,6.61
2018-10-01T18:51:48.358Z,6.56
2018-10-01T18:54:17.304Z,6.54
2018-10-01T18:56:46.391Z,6.52
2018-10-01T18:59:14.927Z,6.51
2018-10-01T19:01:43.605Z,6.49
2018-10-01T19:04:12.203Z,6.46
2018-10-01T19:06:41.096Z,6.40
2018-10-01T19:09:10.869Z,5.88
2018-10-01T19:11:39.940Z,6.30
2018-10-01T19:14:09.117Z,6.25
2018-10-01T19:16:37.763Z,6.21
2018-10-01T19:19:07.650Z,6.16
2018-10-01T19:21:36.269Z,6.11
2018-10-01T19:24:05.192Z,6.07
2018-10-01T19:26:33.805Z,6.04
2018-10-01T19:29:02.651Z,6.01
2018-10-01T19:31:31.352Z,6.00
2018-10-01T19:34:00.005Z,5.98
2018-10-01T19:36:28.600Z,5.96
2018-10-01T19:38:57.303Z,5.93
2018-10-01T19:41:25.826Z,5.91
2018-10-01T19:43:54.343Z,5.88
2018-10-01T19:46:23.566Z,5.86
2018-10-01T19:48:52.147Z,5.83
2018-10-01T19:51:20.992Z,5.82
2018-10-01T19:53:50.278Z,5.76
2018-10-01T19:56:19.007Z,5.76
2018-10-01T19:58:47.942Z,5.74
2018-10-01T20:01:16.708Z,5.71
2018-10-01T20:03:45.476Z,5.66
2018-10-01T20:06:14.954Z,5.63
2018-10-01T20:08:43.776Z,5.20
2018-10-01T20:11:12.395Z,5.52
2018-10-01T20:13:41.334Z,5.46
2018-10-01T20:16:09.892Z,5.42
2018-10-01T20:18:38.574Z,5.40
2018-10-01T20:21:07.104Z,5.38
2018-10-01T20:23:36.101Z,5.35
2018-10-01T20:26:04.839Z,5.17
2018-10-01T20:28:33.770Z,5.28
2018-10-01T20:31:02.276Z,5.25
2018-10-01T20:33:30.956Z,5.22
2018-10-01T20:35:59.832Z,5.20
2018-10-01T20:38:28.276Z,5.16
2018-10-01T20:40:57.042Z,5.13
2018-10-01T20:43:25.624Z,5.10
2018-10-01T20:45:54.369Z,5.07
2018-10-01T20:48:23.145Z,5.06
2018-10-01T20:50:51.602Z,5.03
2018-10-01T20:53:20.550Z,5.02
2018-10-01T20:55:49.255Z,5.01
2018-10-01T20:58:17.959Z,4.97
2018-10-01T21:00:46.557Z,4.94
2018-10-01T21:03:15.132Z,4.94
2018-10-01T21:05:43.694Z,4.91
2018-10-01T21:08:12.334Z,4.88
2018-10-01T21:10:41.046Z,4.86
2018-10-01T21:13:10.458Z,4.82
2018-10-01T21:15:39.546Z,4.46
2018-10-01T21:18:08.047Z,4.79
2018-10-01T21:20:36.882Z,4.78
2018-10-01T21:23:05.489Z,4.78
2018-10-01T21:25:34.139Z,4.75
2018-10-01T21:28:03.578Z,4.39
2018-10-01T21:30:32.135Z,4.74
2018-10-01T21:33:00.830Z,4.67
2018-10-01T21:35:29.366Z,4.64
2018-10-01T21:37:58.293Z,4.69
2018-10-01T21:40:26.806Z,4.69
2018-10-01T21:42:55.764Z,4.71
2018-10-01T21:45:24.299Z,4.70
2018-10-01T21:47:52.830Z,4.67
2018-10-01T21:50:21.386Z,4.65
2018-10-01T21:52:50.029Z,4.64
2018-10-01T21:55:18.812Z,4.62
2018-10-01T21:57:47.806Z,4.61
2018-10-01T22:00:16.593Z,4.59
2018-10-01T22:02:45.750Z,4.58
2018-10-01T22:05:14.748Z,4.25
2018-10-01T22:07:45.073Z,4.60
2018-10-01T22:10:14.062Z,4.61
2018-10-01T22:12:42.607Z,4.64
2018-10-01T22:15:11.310Z,4.67
2018-10-01T22:17:40.187Z,4.71
2018-10-01T22:20:08.735Z,4.73
2018-10-01T22:22:37.402Z,4.79
2018-10-01T22:25:06.005Z,4.79
2018-10-01T22:27:35.453Z,4.77
2018-10-01T22:30:04.130Z,4.76
2018-10-01T22:32:32.802Z,4.77
2018-10-01T22:35:01.287Z,4.75
2018-10-01T22:37:30.786Z,4.71
2018-10-01T22:39:59.506Z,4.67
2018-10-01T22:42:28.013Z,4.67
2018-10-01T22:44:56.741Z,4.22
2018-10-01T22:47:25.238Z,4.65
2018-10-01T22:49:54.050Z,4.32
2018-10-01T22:52:22.689Z,4.59
2018-10-01T22:54:51.295Z,4.58
2018-10-01T22:57:19.886Z,4.57
2018-10-01T22:59:48.534Z,4.53
2018-10-01T23:02:17.018Z,4.55
2018-10-01T23:04:45.554Z,4.55
2018-10-01T23:07:14.285Z,4.56
2018-10-01T23:09:42.956Z,4.49
2018-10-01T23:12:11.694Z,4.48
2018-10-01T23:14:40.254Z,4.46
2018-10-01T23:17:08.887Z,4.47
2018-10-01T23:19:37.416Z,4.44
2018-10-01T23:22:05.927Z,4.43
2018-10-01T23:24:34.674Z,4.35
2018-10-01T23:27:03.154Z,4.35
2018-10-01T23:29:31.973Z,3.96
2018-10-01T23:32:00.543Z,4.18
2018-10-01T23:34:29.251Z,4.21
2018-10-01T23:36:57.932Z,4.07
2018-10-01T23:39:26.494Z,4.15
2018-10-01T23:41:55.054Z,4.17
2018-10-01T23:44:23.687Z,4.17
2018-10-01T23:46:52.594Z,4.17
2018-10-01T23:49:21.163Z,4.15
2018-10-01T23:51:49.974Z,4.16
2018-10-01T23:54:18.515Z,4.19
2018-10-01T23:56:47.095Z,4.21
2018-10-01T23:59:15.726Z,4.22
