createdAt,value
2023-04-29T00:00:07.442Z,100421.41
2023-04-29T00:02:39.786Z,100418.66
2023-04-29T00:05:06.989Z,100427.56
2023-04-29T00:07:33.907Z,100433.00
2023-04-29T00:10:00.530Z,100424.44
2023-04-29T00:12:28.089Z,100415.78
2023-04-29T00:14:54.613Z,100414.72
2023-04-29T00:17:21.196Z,100419.94
2023-04-29T00:19:48.188Z,100405.09
2023-04-29T00:22:14.737Z,100408.66
2023-04-29T00:24:41.314Z,100401.44
2023-04-29T00:27:07.805Z,100408.13
2023-04-29T00:29:34.320Z,100413.91
2023-04-29T00:32:00.854Z,100412.44
2023-04-29T00:34:27.534Z,100409.69
2023-04-29T00:36:54.612Z,100418.25
2023-04-29T00:39:21.696Z,100412.41
2023-04-29T00:41:48.232Z,100414.03
2023-04-29T00:44:14.747Z,100420.66
2023-04-29T00:46:41.501Z,100402.44
2023-04-29T00:49:08.322Z,100418.34
2023-04-29T00:51:36.486Z,100424.16
2023-04-29T00:54:04.474Z,100425.19
2023-04-29T00:56:34.271Z,100425.53
2023-04-29T00:59:02.669Z,100400.56
2023-04-29T01:01:32.600Z,100395.75
2023-04-29T01:03:59.630Z,100394.72
2023-04-29T01:06:57.605Z,100390.56
2023-04-29T01:09:49.853Z,100398.72
2023-04-29T01:12:22.834Z,100411.31
2023-04-29T01:14:54.560Z,100413.47
2023-04-29T01:17:26.790Z,100407.97
2023-04-29T01:19:57.660Z,100416.28
2023-04-29T01:22:24.217Z,100414.78
2023-04-29T01:24:51.178Z,100409.28
2023-04-29T01:27:25.872Z,100406.72
2023-04-29T01:30:22.251Z,100414.63
2023-04-29T01:32:53.847Z,100419.56
2023-04-29T01:35:49.452Z,100416.31
2023-04-29T01:38:38.914Z,100416.31
2023-04-29T01:41:16.008Z,100404.94
2023-04-29T01:43:48.455Z,100404.97
2023-04-29T01:46:20.388Z,100397.34
2023-04-29T01:48:48.166Z,100405.88
2023-04-29T01:51:15.005Z,100403.16
2023-04-29T01:53:41.807Z,100398.06
2023-04-29T01:56:08.487Z,100404.63
2023-04-29T01:58:45.414Z,100389.53
2023-04-29T02:01:31.583Z,100396.09
2023-04-29T02:03:58.367Z,100398.50
2023-04-29T02:06:25.433Z,100392.28
2023-04-29T02:08:57.674Z,100401.97
2023-04-29T02:11:24.539Z,100400.34
2023-04-29T02:13:54.759Z,100395.97
2023-04-29T02:16:22.085Z,100391.25
2023-04-29T02:18:56.049Z,100394.69
2023-04-29T02:21:22.655Z,100395.09
2023-04-29T02:23:49.191Z,100389.72
2023-04-29T02:26:15.747Z,100386.50
2023-04-29T02:28:42.489Z,100384.41
2023-04-29T02:31:09.064Z,100383.81
2023-04-29T02:33:36.171Z,100381.88
2023-04-29T02:36:02.758Z,100383.97
2023-04-29T02:38:29.319Z,100384.56
2023-04-29T02:40:55.799Z,100391.13
2023-04-29T02:43:22.567Z,100387.25
2023-04-29T02:45:49.162Z,100390.44
2023-04-29T02:48:16.073Z,100387.34
2023-04-29T02:50:42.580Z,100383.97
2023-04-29T02:53:09.722Z,100383.72
2023-04-29T02:55:36.566Z,100383.72
2023-04-29T02:58:07.825Z,100388.94
2023-04-29T03:00:34.334Z,100377.59
2023-04-29T03:03:01.742Z,100383.38
2023-04-29T03:05:28.586Z,100376.94
2023-04-29T03:07:55.278Z,100378.44
2023-04-29T03:10:22.011Z,100378.97
2023-04-29T03:12:48.574Z,100370.53
2023-04-29T03:15:15.742Z,100374.91
2023-04-29T03:17:42.810Z,100375.31
2023-04-29T03:20:10.903Z,100385.66
2023-04-29T03:22:37.469Z,100378.72
2023-04-29T03:25:04.832Z,100374.84
2023-04-29T03:27:31.473Z,100379.22
2023-04-29T03:29:58.000Z,100368.38
2023-04-29T03:32:24.596Z,100378.22
2023-04-29T03:34:51.253Z,100371.41
2023-04-29T03:37:38.095Z,100371.84
2023-04-29T03:40:27.982Z,100364.63
2023-04-29T03:42:54.527Z,100377.25
2023-04-29T03:45:21.213Z,100363.84
2023-04-29T03:47:47.812Z,100371.03
2023-04-29T03:50:14.379Z,100366.50
2023-04-29T03:52:41.425Z,100371.25
2023-04-29T03:55:14.320Z,100360.25
2023-04-29T03:57:42.675Z,100367.03
2023-04-29T04:00:10.502Z,100365.81
2023-04-29T04:02:40.064Z,100369.06
2023-04-29T04:05:08.756Z,100370.09
2023-04-29T04:07:35.610Z,100379.31
2023-04-29T04:10:20.733Z,100381.09
2023-04-29T04:12:47.611Z,100380.59
2023-04-29T04:15:14.470Z,100380.50
2023-04-29T04:17:41.043Z,100382.06
2023-04-29T04:20:08.048Z,100382.34
2023-04-29T04:22:34.652Z,100382.84
2023-04-29T04:25:13.383Z,100378.19
2023-04-29T04:27:39.915Z,100384.38
2023-04-29T04:30:09.803Z,100382.75
2023-04-29T04:32:36.775Z,100381.97
2023-04-29T04:35:03.728Z,100380.44
2023-04-29T04:37:30.247Z,100386.28
2023-04-29T04:40:00.567Z,100386.22
2023-04-29T04:42:27.294Z,100386.63
2023-04-29T04:44:57.326Z,100384.72
2023-04-29T04:47:48.364Z,100386.94
2023-04-29T04:50:21.970Z,100392.84
2023-04-29T04:52:49.958Z,100393.91
2023-04-29T04:55:31.764Z,100390.91
2023-04-29T04:57:58.660Z,100395.91
2023-04-29T05:00:25.251Z,100398.94
2023-04-29T05:02:52.131Z,100397.69
2023-04-29T05:05:18.886Z,100395.88
2023-04-29T05:07:45.501Z,100402.63
2023-04-29T05:10:12.264Z,100403.13
2023-04-29T05:12:45.938Z,100401.06
2023-04-29T05:15:12.959Z,100400.16
2023-04-29T05:17:39.668Z,100407.19
2023-04-29T05:20:07.176Z,100410.16
2023-04-29T05:22:34.156Z,100407.25
2023-04-29T05:25:03.181Z,100407.84
2023-04-29T05:27:31.504Z,100402.81
2023-04-29T05:29:58.231Z,100399.72
2023-04-29T05:32:24.886Z,100406.59
2023-04-29T05:34:51.593Z,100411.25
2023-04-29T05:37:18.100Z,100406.59
2023-04-29T05:40:00.348Z,100409.34
2023-04-29T05:42:27.497Z,100409.72
2023-04-29T05:44:54.103Z,100405.75
2023-04-29T05:47:20.675Z,100406.53
2023-04-29T05:49:47.630Z,100414.00
2023-04-29T05:52:14.169Z,100415.59
2023-04-29T05:54:45.067Z,100415.50
2023-04-29T05:57:12.131Z,100425.81
2023-04-29T05:59:40.112Z,100420.78
2023-04-29T06:02:06.709Z,100417.56
2023-04-29T06:04:34.590Z,100425.16
2023-04-29T06:07:24.320Z,100427.31
2023-04-29T06:09:57.869Z,100427.41
2023-04-29T06:12:25.759Z,100435.91
2023-04-29T06:14:52.410Z,100431.19
2023-04-29T06:17:19.996Z,100434.19
2023-04-29T06:19:46.511Z,100433.84
2023-04-29T06:22:13.324Z,100430.91
2023-04-29T06:24:45.787Z,100439.53
2023-04-29T06:27:14.741Z,100432.97
2023-04-29T06:29:42.038Z,100439.78
2023-04-29T06:32:08.754Z,100440.81
2023-04-29T06:34:36.158Z,100454.34
2023-04-29T06:37:21.842Z,100454.84
2023-04-29T06:40:06.141Z,100450.88
2023-04-29T06:42:52.519Z,100455.34
2023-04-29T06:45:37.579Z,100469.47
2023-04-29T06:48:08.920Z,100460.94
2023-04-29T06:50:38.778Z,100468.75
2023-04-29T06:53:07.023Z,100468.09
2023-04-29T06:55:35.577Z,100472.81
2023-04-29T06:58:04.478Z,100476.44
2023-04-29T07:00:31.900Z,100481.88
2023-04-29T07:02:58.783Z,100485.81
2023-04-29T07:05:25.424Z,100482.22
2023-04-29T07:07:51.955Z,100488.72
2023-04-29T07:10:18.475Z,100498.50
2023-04-29T07:12:46.692Z,100509.34
2023-04-29T07:15:14.592Z,100501.19
2023-04-29T07:17:41.186Z,100512.16
2023-04-29T07:20:08.404Z,100513.13
2023-04-29T07:22:34.916Z,100506.81
2023-04-29T07:25:02.514Z,100514.25
2023-04-29T07:27:29.571Z,100523.88
2023-04-29T07:29:56.853Z,100517.00
2023-04-29T07:32:23.379Z,100519.34
2023-04-29T07:34:50.010Z,100533.50
2023-04-29T07:37:16.826Z,100524.97
2023-04-29T07:39:43.335Z,100536.53
2023-04-29T07:42:10.386Z,100539.34
2023-04-29T07:44:36.971Z,100548.75
2023-04-29T07:47:03.481Z,100547.59
2023-04-29T07:49:30.368Z,100541.63
2023-04-29T07:51:57.075Z,100552.44
2023-04-29T07:54:23.784Z,100560.47
2023-04-29T07:56:50.824Z,100574.22
2023-04-29T07:59:19.451Z,100563.28
2023-04-29T08:01:46.729Z,100575.81
2023-04-29T08:04:13.969Z,100583.81
2023-04-29T08:06:48.903Z,100582.72
2023-04-29T08:09:16.258Z,100589.38
2023-04-29T08:11:43.488Z,100593.94
2023-04-29T08:14:12.526Z,100600.69
2023-04-29T08:16:39.235Z,100606.53
2023-04-29T08:19:06.042Z,100607.88
2023-04-29T08:21:32.848Z,100610.81
2023-04-29T08:23:59.466Z,100615.00
2023-04-29T08:26:26.763Z,100621.56
2023-04-29T08:28:53.317Z,100623.38
2023-04-29T08:31:21.394Z,100631.03
2023-04-29T08:33:48.284Z,100628.50
2023-04-29T08:36:14.850Z,100632.81
2023-04-29T08:38:41.410Z,100644.03
2023-04-29T08:41:09.689Z,100638.66
2023-04-29T08:43:40.842Z,100646.66
2023-04-29T08:46:07.406Z,100653.22
2023-04-29T08:48:34.688Z,100656.28
2023-04-29T08:51:02.461Z,100656.16
2023-04-29T08:53:29.195Z,100664.75
2023-04-29T08:55:58.498Z,100669.44
2023-04-29T08:58:26.463Z,100674.00
2023-04-29T09:00:53.296Z,100683.66
2023-04-29T09:03:25.282Z,100685.28
2023-04-29T09:05:53.960Z,100694.44
2023-04-29T09:08:22.486Z,100690.28
2023-04-29T09:10:49.385Z,100699.94
2023-04-29T09:13:29.705Z,100697.91
2023-04-29T09:15:56.654Z,100694.97
2023-04-29T09:18:41.990Z,100699.59
2023-04-29T09:21:23.014Z,100708.91
2023-04-29T09:24:00.243Z,100707.44
2023-04-29T09:26:27.392Z,100717.34
2023-04-29T09:29:18.324Z,100719.34
2023-04-29T09:31:45.514Z,100728.72
2023-04-29T09:34:13.060Z,100734.13
2023-04-29T09:36:39.510Z,100737.28
2023-04-29T09:39:11.842Z,100743.44
2023-04-29T09:41:59.752Z,100738.44
2023-04-29T09:44:33.877Z,100748.13
2023-04-29T09:47:04.231Z,100751.56
2023-04-29T09:49:37.267Z,100756.66
2023-04-29T09:52:05.819Z,100757.97
2023-04-29T09:54:34.415Z,100764.19
2023-04-29T09:57:02.380Z,100773.16
2023-04-29T09:59:28.974Z,100771.91
2023-04-29T10:01:57.076Z,100776.63
2023-04-29T10:04:26.239Z,100784.16
2023-04-29T10:06:54.428Z,100782.91
2023-04-29T10:09:22.866Z,100787.00
2023-04-29T10:11:53.608Z,100796.31
2023-04-29T10:14:27.025Z,100794.47
2023-04-29T10:17:03.998Z,100791.94
2023-04-29T10:19:47.543Z,100797.72
2023-04-29T10:22:20.623Z,100796.13
2023-04-29T10:24:47.994Z,100799.03
2023-04-29T10:27:15.859Z,100799.84
2023-04-29T10:29:43.773Z,100806.31
2023-04-29T10:32:10.947Z,100807.09
2023-04-29T10:34:39.661Z,100812.25
2023-04-29T10:37:10.418Z,100820.41
2023-04-29T10:39:46.164Z,100823.69
2023-04-29T10:42:25.774Z,100833.00
2023-04-29T10:45:28.823Z,100834.78
2023-04-29T10:48:06.109Z,100835.78
2023-04-29T10:50:33.920Z,100839.84
2023-04-29T10:53:04.436Z,100839.44
2023-04-29T10:55:32.196Z,100838.06
2023-04-29T10:57:58.735Z,100836.69
2023-04-29T11:00:29.788Z,100837.34
2023-04-29T11:03:01.161Z,100848.84
2023-04-29T11:05:35.643Z,100847.41
2023-04-29T11:08:23.056Z,100850.59
2023-04-29T11:11:01.965Z,100852.16
2023-04-29T11:13:30.326Z,100851.06
2023-04-29T11:16:05.337Z,100853.47
2023-04-29T11:18:32.436Z,100859.91
2023-04-29T11:21:08.114Z,100860.50
2023-04-29T11:23:37.744Z,100862.41
2023-04-29T11:26:04.532Z,100861.78
2023-04-29T11:28:32.045Z,100869.75
2023-04-29T11:30:58.957Z,100868.88
2023-04-29T11:33:27.816Z,100868.28
2023-04-29T11:35:54.753Z,100883.06
2023-04-29T11:38:28.229Z,100881.84
2023-04-29T11:40:55.875Z,100883.47
2023-04-29T11:43:23.562Z,100883.13
2023-04-29T11:45:51.654Z,100880.09
2023-04-29T11:48:25.392Z,100886.28
2023-04-29T11:50:54.154Z,100885.16
2023-04-29T11:53:22.109Z,100889.22
2023-04-29T11:55:48.633Z,100895.00
2023-04-29T11:58:18.668Z,100898.44
2023-04-29T12:00:47.125Z,100899.63
2023-04-29T12:03:15.776Z,100904.72
2023-04-29T12:05:52.927Z,100910.69
2023-04-29T12:08:23.356Z,100907.06
2023-04-29T12:10:50.246Z,100916.81
2023-04-29T12:13:18.003Z,100925.19
2023-04-29T12:15:49.077Z,100925.19
2023-04-29T12:18:16.259Z,100923.47
2023-04-29T12:20:42.867Z,100923.47
2023-04-29T12:23:16.465Z,100928.91
2023-04-29T12:25:49.179Z,100921.84
2023-04-29T12:28:15.963Z,100924.66
2023-04-29T12:30:44.531Z,100927.16
2023-04-29T12:33:11.090Z,100932.97
2023-04-29T12:35:37.646Z,100937.16
2023-04-29T12:38:04.188Z,100933.09
2023-04-29T12:40:32.490Z,100934.78
2023-04-29T12:43:07.120Z,100921.50
2023-04-29T12:45:34.583Z,100932.81
2023-04-29T12:48:01.805Z,100934.88
2023-04-29T12:50:37.527Z,100934.94
2023-04-29T12:53:05.172Z,100935.34
2023-04-29T12:55:32.855Z,100934.44
2023-04-29T12:58:01.098Z,100942.75
2023-04-29T13:00:27.975Z,100948.06
2023-04-29T13:02:55.221Z,100937.19
2023-04-29T13:07:49.873Z,100949.00
2023-04-29T13:10:16.401Z,100939.06
2023-04-29T13:12:42.942Z,100948.00
2023-04-29T13:15:10.366Z,100938.44
2023-04-29T13:17:37.288Z,100943.78
2023-04-29T13:20:05.062Z,100952.25
2023-04-29T13:22:32.601Z,100959.31
2023-04-29T13:24:59.182Z,100954.91
2023-04-29T13:27:25.733Z,100955.38
2023-04-29T13:29:52.461Z,100966.44
2023-04-29T13:32:21.543Z,100961.50
2023-04-29T13:34:48.225Z,100958.06
2023-04-29T13:37:14.783Z,100960.97
2023-04-29T13:39:45.319Z,100967.91
2023-04-29T13:42:15.493Z,100967.44
2023-04-29T13:44:52.602Z,100971.31
2023-04-29T13:47:25.197Z,100976.44
2023-04-29T13:55:14.862Z,100968.53
2023-04-29T14:00:20.123Z,100969.09
2023-04-29T14:05:25.760Z,100967.31
2023-04-29T14:07:52.400Z,100976.25
2023-04-29T14:10:18.964Z,100977.34
2023-04-29T14:12:45.640Z,100983.50
2023-04-29T14:15:12.208Z,100981.34
2023-04-29T14:17:38.733Z,100988.31
2023-04-29T14:20:05.859Z,100999.31
2023-04-29T14:22:32.375Z,101001.09
2023-04-29T14:24:58.893Z,100999.97
2023-04-29T14:27:25.595Z,101008.16
2023-04-29T14:29:52.070Z,101001.84
2023-04-29T14:32:18.647Z,101000.81
2023-04-29T14:34:45.189Z,101006.84
2023-04-29T14:37:12.113Z,101003.13
2023-04-29T14:39:38.719Z,101004.97
2023-04-29T14:42:05.371Z,100994.84
2023-04-29T14:44:31.890Z,101004.06
2023-04-29T14:46:58.376Z,101004.22
2023-04-29T14:49:24.952Z,101003.47
2023-04-29T14:51:51.648Z,101003.13
2023-04-29T14:54:18.277Z,101011.41
2023-04-29T14:56:44.868Z,101010.03
2023-04-29T14:59:11.403Z,101007.47
2023-04-29T15:01:39.704Z,101005.81
2023-04-29T15:04:06.378Z,101009.78
2023-04-29T15:06:33.048Z,101009.16
2023-04-29T15:08:59.967Z,101011.59
2023-04-29T15:11:26.552Z,101013.59
2023-04-29T15:13:53.050Z,101007.13
2023-04-29T15:16:19.670Z,101016.03
2023-04-29T15:18:46.527Z,101014.78
2023-04-29T15:21:13.132Z,101015.47
2023-04-29T15:23:39.653Z,101021.78
2023-04-29T15:26:07.153Z,101022.31
2023-04-29T15:28:33.751Z,101026.72
2023-04-29T15:31:01.864Z,101021.69
2023-04-29T15:33:28.418Z,101029.56
2023-04-29T15:35:56.657Z,101024.94
2023-04-29T15:38:23.288Z,101027.03
2023-04-29T15:40:49.933Z,101031.69
2023-04-29T15:43:16.658Z,101028.56
2023-04-29T15:45:44.474Z,101032.19
2023-04-29T15:48:11.010Z,101033.41
2023-04-29T15:50:37.523Z,101031.84
2023-04-29T15:53:04.010Z,101035.47
2023-04-29T15:55:30.515Z,101042.19
2023-04-29T15:57:57.002Z,101045.03
2023-04-29T16:00:23.538Z,101054.97
2023-04-29T16:02:50.095Z,101054.44
2023-04-29T16:05:16.667Z,101058.94
2023-04-29T16:07:43.178Z,101061.28
2023-04-29T16:10:09.998Z,101059.72
2023-04-29T16:12:36.516Z,101059.72
2023-04-29T16:15:03.349Z,101062.91
2023-04-29T16:17:31.888Z,101062.75
2023-04-29T16:19:58.533Z,101066.50
2023-04-29T16:22:25.016Z,101070.56
2023-04-29T16:24:51.542Z,101063.47
2023-04-29T16:27:18.807Z,101069.34
2023-04-29T16:29:45.453Z,101063.75
2023-04-29T16:32:11.990Z,101064.78
2023-04-29T16:34:38.534Z,101069.47
2023-04-29T16:37:05.122Z,101065.34
2023-04-29T16:39:31.680Z,101066.41
2023-04-29T16:41:59.513Z,101078.13
2023-04-29T16:44:26.201Z,101073.75
2023-04-29T16:46:52.842Z,101076.59
2023-04-29T16:49:24.977Z,101078.53
2023-04-29T16:51:51.505Z,101081.84
2023-04-29T16:54:18.042Z,101075.50
2023-04-29T16:56:44.650Z,101085.19
2023-04-29T16:59:12.455Z,101072.06
2023-04-29T17:01:39.319Z,101090.72
2023-04-29T17:04:06.855Z,101090.22
2023-04-29T17:06:34.723Z,101089.06
2023-04-29T17:09:02.479Z,101095.00
2023-04-29T17:11:29.195Z,101097.25
2023-04-29T17:13:55.673Z,101094.81
2023-04-29T17:16:22.199Z,101100.41
2023-04-29T17:18:48.697Z,101095.97
2023-04-29T17:21:15.411Z,101099.88
2023-04-29T17:23:41.900Z,101099.97
2023-04-29T17:26:08.481Z,101105.81
2023-04-29T17:28:35.086Z,101116.25
2023-04-29T17:31:02.413Z,101120.44
2023-04-29T17:33:34.165Z,101128.56
2023-04-29T17:36:04.515Z,101119.00
2023-04-29T17:38:33.133Z,101128.22
2023-04-29T17:40:59.660Z,101135.25
2023-04-29T17:43:27.265Z,101125.06
2023-04-29T17:45:53.813Z,101134.63
2023-04-29T17:48:22.402Z,101136.91
2023-04-29T17:50:49.328Z,101132.13
2023-04-29T17:53:16.191Z,101136.91
2023-04-29T17:55:44.772Z,101140.50
2023-04-29T17:58:11.742Z,101147.94
2023-04-29T18:00:38.828Z,101151.16
2023-04-29T18:03:05.430Z,101155.88
2023-04-29T18:05:32.030Z,101152.41
2023-04-29T18:07:58.519Z,101157.66
2023-04-29T18:10:25.076Z,101150.66
2023-04-29T18:12:51.567Z,101151.47
2023-04-29T18:15:18.234Z,101163.69
2023-04-29T18:17:44.738Z,101161.06
2023-04-29T18:20:12.904Z,101166.59
2023-04-29T18:22:39.620Z,101176.41
2023-04-29T18:25:06.551Z,101181.50
2023-04-29T18:27:33.100Z,101179.91
2023-04-29T18:29:59.617Z,101175.59
2023-04-29T18:32:26.153Z,101183.16
2023-04-29T18:34:52.679Z,101179.50
2023-04-29T18:37:19.223Z,101181.06
2023-04-29T18:39:45.735Z,101193.16
2023-04-29T18:42:12.272Z,101194.31
2023-04-29T18:44:38.993Z,101198.69
2023-04-29T18:47:05.810Z,101198.69
2023-04-29T18:49:32.436Z,101205.47
2023-04-29T18:52:01.307Z,101201.25
2023-04-29T18:54:28.135Z,101220.56
2023-04-29T18:56:54.633Z,101221.81
2023-04-29T18:59:21.287Z,101230.53
2023-04-29T19:01:48.389Z,101230.50
2023-04-29T19:04:15.466Z,101226.19
2023-04-29T19:06:42.861Z,101236.75
2023-04-29T19:09:09.712Z,101234.78
2023-04-29T19:11:36.262Z,101244.59
2023-04-29T19:14:04.257Z,101249.31
2023-04-29T19:16:30.895Z,101245.09
2023-04-29T19:18:57.481Z,101247.91
2023-04-29T19:21:24.042Z,101252.59
2023-04-29T19:23:50.549Z,101254.22
2023-04-29T19:26:17.117Z,101261.34
2023-04-29T19:28:43.614Z,101255.94
2023-04-29T19:31:11.752Z,101256.69
2023-04-29T19:33:38.401Z,101261.84
2023-04-29T19:36:04.918Z,101273.28
2023-04-29T19:38:31.452Z,101277.22
2023-04-29T19:40:58.080Z,101274.13
2023-04-29T19:43:24.582Z,101268.69
2023-04-29T19:45:51.107Z,101273.09
2023-04-29T19:48:17.652Z,101274.31
2023-04-29T19:50:44.489Z,101278.72
2023-04-29T19:53:11.511Z,101272.88
2023-04-29T19:55:39.853Z,101274.50
2023-04-29T19:58:06.726Z,101280.78
2023-04-29T20:00:33.833Z,101286.31
2023-04-29T20:03:00.752Z,101284.78
2023-04-29T20:05:28.345Z,101286.34
2023-04-29T20:07:55.294Z,101289.16
2023-04-29T20:10:22.015Z,101291.16
2023-04-29T20:12:48.586Z,101283.72
2023-04-29T20:15:15.103Z,101291.63
2023-04-29T20:17:41.710Z,101293.59
2023-04-29T20:20:09.037Z,101294.38
2023-04-29T20:22:35.751Z,101293.22
2023-04-29T20:25:02.580Z,101300.31
2023-04-29T20:27:29.093Z,101301.50
2023-04-29T20:29:56.186Z,101302.72
2023-04-29T20:32:23.122Z,101311.31
2023-04-29T20:34:49.743Z,101302.31
2023-04-29T20:37:16.285Z,101308.63
2023-04-29T20:39:43.076Z,101310.19
2023-04-29T20:42:09.640Z,101311.31
2023-04-29T20:44:36.760Z,101316.44
2023-04-29T20:47:04.457Z,101323.53
2023-04-29T20:49:30.969Z,101324.28
2023-04-29T20:51:58.328Z,101323.91
2023-04-29T20:54:24.928Z,101322.75
2023-04-29T20:56:51.517Z,101318.03
2023-04-29T20:59:17.981Z,101323.94
2023-04-29T21:01:45.570Z,101328.25
2023-04-29T21:04:12.213Z,101335.31
2023-04-29T21:06:38.797Z,101330.56
2023-04-29T21:09:05.416Z,101331.38
2023-04-29T21:11:31.948Z,101332.53
2023-04-29T21:13:58.537Z,101340.00
2023-04-29T21:16:25.274Z,101352.53
2023-04-29T21:18:51.991Z,101343.53
2023-04-29T21:21:18.495Z,101343.13
2023-04-29T21:23:45.034Z,101353.31
2023-04-29T21:26:11.665Z,101356.06
2023-04-29T21:28:38.210Z,101357.59
2023-04-29T21:31:04.905Z,101362.69
2023-04-29T21:33:31.380Z,101352.47
2023-04-29T21:35:57.946Z,101358.75
2023-04-29T21:38:24.513Z,101359.94
2023-04-29T21:40:51.309Z,101364.22
2023-04-29T21:43:18.364Z,101372.03
2023-04-29T21:45:45.607Z,101368.16
2023-04-29T21:48:20.112Z,101378.38
2023-04-29T21:50:46.674Z,101375.22
2023-04-29T21:53:15.803Z,101379.53
2023-04-29T21:55:43.061Z,101380.72
2023-04-29T21:58:10.877Z,101377.59
2023-04-29T22:00:39.175Z,101383.06
2023-04-29T22:03:10.734Z,101380.72
2023-04-29T22:05:37.283Z,101393.25
2023-04-29T22:08:07.190Z,101385.00
2023-04-29T22:10:33.938Z,101397.97
2023-04-29T22:13:00.735Z,101400.72
2023-04-29T22:15:29.124Z,101401.06
2023-04-29T22:17:56.908Z,101403.44
2023-04-29T22:20:23.619Z,101403.81
2023-04-29T22:22:50.131Z,101406.53
2023-04-29T22:25:18.075Z,101415.16
2023-04-29T22:27:44.562Z,101422.22
2023-04-29T22:30:11.510Z,101422.19
2023-04-29T22:32:38.180Z,101428.00
2023-04-29T22:35:04.977Z,101429.19
2023-04-29T22:37:31.725Z,101438.53
2023-04-29T22:39:58.357Z,101438.53
2023-04-29T22:42:24.845Z,101436.22
2023-04-29T22:44:51.382Z,101441.69
2023-04-29T22:47:17.934Z,101441.66
2023-04-29T22:49:44.451Z,101444.00
2023-04-29T22:52:10.977Z,101446.38
2023-04-29T22:54:37.518Z,101444.00
2023-04-29T22:57:04.219Z,101447.94
2023-04-29T22:59:30.925Z,101456.50
2023-04-29T23:01:57.735Z,101457.25
2023-04-29T23:04:24.785Z,101459.53
2023-04-29T23:06:51.917Z,101459.53
2023-04-29T23:09:18.442Z,101461.06
2023-04-29T23:11:45.085Z,101461.81
2023-04-29T23:14:11.678Z,101470.38
2023-04-29T23:16:38.204Z,101461.75
2023-04-29T23:19:04.796Z,101470.34
2023-04-29T23:21:32.489Z,101469.91
2023-04-29T23:23:59.123Z,101463.22
2023-04-29T23:26:25.618Z,101469.84
2023-04-29T23:28:52.189Z,101467.84
2023-04-29T23:31:18.841Z,101475.25
2023-04-29T23:33:45.429Z,101472.50
2023-04-29T23:36:12.004Z,101477.97
2023-04-29T23:38:38.487Z,101476.66
2023-04-29T23:41:05.073Z,101483.69
2023-04-29T23:43:32.142Z,101480.16
2023-04-29T23:45:58.746Z,101487.19
2023-04-29T23:48:25.402Z,101481.34
2023-04-29T23:50:51.916Z,101479.72
2023-04-29T23:53:18.685Z,101485.19
2023-04-29T23:55:45.230Z,101480.84
2023-04-29T23:58:11.743Z,101482.78
