createdAt,value
2023-03-11T00:00:01.879Z,99.99
2023-03-11T00:01:01.836Z,99.99
2023-03-11T00:02:01.817Z,99.99
2023-03-11T00:03:01.763Z,99.99
2023-03-11T00:04:01.787Z,99.99
2023-03-11T00:05:01.751Z,99.99
2023-03-11T00:06:01.652Z,99.99
2023-03-11T00:07:01.647Z,99.99
2023-03-11T00:08:01.572Z,99.99
2023-03-11T00:09:01.526Z,99.99
2023-03-11T00:10:01.903Z,99.99
2023-03-11T00:11:01.468Z,99.99
2023-03-11T00:12:01.411Z,99.99
2023-03-11T00:13:01.405Z,99.99
2023-03-11T00:14:01.328Z,99.99
2023-03-11T00:15:01.310Z,99.99
2023-03-11T00:16:01.343Z,99.99
2023-03-11T00:17:01.224Z,99.99
2023-03-11T00:18:01.245Z,99.99
2023-03-11T00:19:01.154Z,99.99
2023-03-11T00:20:01.100Z,99.99
2023-03-11T00:21:01.103Z,99.99
2023-03-11T00:22:01.086Z,99.99
2023-03-11T00:23:01.007Z,99.99
2023-03-11T00:24:00.983Z,99.99
2023-03-11T00:25:00.913Z,99.99
2023-03-11T00:26:00.877Z,99.99
2023-03-11T00:27:00.835Z,99.99
2023-03-11T00:28:00.856Z,99.99
2023-03-11T00:29:00.761Z,99.99
2023-03-11T00:30:00.730Z,99.99
2023-03-11T00:31:00.715Z,99.99
2023-03-11T00:32:00.644Z,99.99
2023-03-11T00:33:00.712Z,99.99
2023-03-11T00:34:00.625Z,99.99
2023-03-11T00:35:00.533Z,99.99
2023-03-11T00:36:00.529Z,99.99
2023-03-11T00:37:00.451Z,99.99
2023-03-11T00:38:00.407Z,99.99
2023-03-11T00:39:00.458Z,99.99
2023-03-11T00:40:00.412Z,99.99
2023-03-11T00:41:00.288Z,99.99
2023-03-11T00:42:00.247Z,99.99
2023-03-11T00:43:00.257Z,99.99
2023-03-11T00:44:00.164Z,99.99
2023-03-11T00:45:00.135Z,99.99
2023-03-11T00:46:00.182Z,99.99
2023-03-11T00:47:00.093Z,99.99
2023-03-11T00:48:00.016Z,99.99
2023-03-11T00:48:59.988Z,99.99
2023-03-11T00:49:59.938Z,99.99
2023-03-11T00:50:59.900Z,99.99
2023-03-11T00:51:59.908Z,99.99
2023-03-11T00:52:59.853Z,99.99
2023-03-11T00:53:59.776Z,99.99
2023-03-11T00:54:59.742Z,99.99
2023-03-11T00:55:59.708Z,99.99
2023-03-11T00:56:59.684Z,99.99
2023-03-11T00:57:59.680Z,99.99
2023-03-11T00:58:59.594Z,99.99
2023-03-11T00:59:59.568Z,99.99
2023-03-11T01:00:59.546Z,99.99
2023-03-11T01:01:59.479Z,99.99
2023-03-11T01:02:59.423Z,99.99
2023-03-11T01:03:59.457Z,99.99
2023-03-11T01:04:59.363Z,99.99
2023-03-11T01:05:59.325Z,99.99
2023-03-11T01:06:59.284Z,99.99
2023-03-11T01:07:59.274Z,99.99
2023-03-11T01:08:59.197Z,99.99
2023-03-11T01:09:59.213Z,99.99
2023-03-11T01:10:59.143Z,99.99
2023-03-11T01:11:59.079Z,99.99
2023-03-11T01:12:59.075Z,99.99
2023-03-11T01:13:59.002Z,99.99
2023-03-11T01:14:58.982Z,99.99
2023-03-11T01:15:59.009Z,99.99
2023-03-11T01:16:58.904Z,99.99
2023-03-11T01:17:58.846Z,99.99
2023-03-11T01:18:58.812Z,99.99
2023-03-11T01:19:58.779Z,99.99
2023-03-11T01:20:58.804Z,99.99
2023-03-11T01:21:58.758Z,99.99
2023-03-11T01:22:58.662Z,99.99
2023-03-11T01:23:58.609Z,99.99
2023-03-11T01:24:58.581Z,99.99
2023-03-11T01:25:58.540Z,99.99
2023-03-11T01:26:58.581Z,99.99
2023-03-11T01:27:58.463Z,99.99
2023-03-11T01:28:58.423Z,99.99
2023-03-11T01:30:05.111Z,99.99
2023-03-11T01:30:58.371Z,99.99
2023-03-11T01:31:58.303Z,99.99
2023-03-11T01:32:58.342Z,99.99
2023-03-11T01:33:58.236Z,99.99
2023-03-11T01:34:58.212Z,99.99
2023-03-11T01:35:58.254Z,99.99
2023-03-11T01:36:58.097Z,99.99
2023-03-11T01:37:58.075Z,99.99
2023-03-11T01:38:58.038Z,99.99
2023-03-11T01:39:57.984Z,99.99
2023-03-11T01:40:58.290Z,99.99
2023-03-11T01:41:57.938Z,99.99
2023-03-11T01:42:57.884Z,99.99
2023-03-11T01:43:57.821Z,99.99
2023-03-11T01:44:57.796Z,99.99
2023-03-11T01:45:57.882Z,99.99
2023-03-11T01:46:57.748Z,99.99
2023-03-11T01:47:57.677Z,99.99
2023-03-11T01:48:57.688Z,99.99
2023-03-11T01:49:57.604Z,99.99
2023-03-11T01:50:57.589Z,99.99
2023-03-11T01:51:57.623Z,99.99
2023-03-11T01:52:57.476Z,99.99
2023-03-11T01:53:57.467Z,99.99
2023-03-11T01:54:57.401Z,99.99
2023-03-11T01:55:57.390Z,99.99
2023-03-11T01:56:57.337Z,99.99
2023-03-11T01:57:57.354Z,99.99
2023-03-11T01:58:57.324Z,99.99
2023-03-11T01:59:57.254Z,99.99
2023-03-11T02:00:57.257Z,99.99
2023-03-11T02:01:57.228Z,99.99
2023-03-11T02:02:57.359Z,99.99
2023-03-11T02:03:57.110Z,99.99
2023-03-11T02:04:57.096Z,99.99
2023-03-11T02:05:57.067Z,99.99
2023-03-11T02:06:56.945Z,99.99
2023-03-11T02:07:56.960Z,99.99
2023-03-11T02:08:56.999Z,99.99
2023-03-11T02:09:56.825Z,99.99
2023-03-11T02:10:56.784Z,99.99
2023-03-11T02:11:56.757Z,99.99
2023-03-11T02:12:56.726Z,99.99
2023-03-11T02:13:56.666Z,99.99
2023-03-11T02:14:56.715Z,99.99
2023-03-11T02:15:56.606Z,99.99
2023-03-11T02:16:56.540Z,99.99
2023-03-11T02:17:56.533Z,99.99
2023-03-11T02:18:56.459Z,99.99
2023-03-11T02:19:56.437Z,99.99
2023-03-11T02:20:56.450Z,99.99
2023-03-11T02:21:56.364Z,99.99
2023-03-11T02:22:56.310Z,99.99
2023-03-11T02:23:56.283Z,99.99
2023-03-11T02:24:56.245Z,99.99
2023-03-11T02:25:56.293Z,99.99
2023-03-11T02:26:56.313Z,99.99
2023-03-11T02:27:56.118Z,99.99
2023-03-11T02:28:56.070Z,99.99
2023-03-11T02:29:56.058Z,99.99
2023-03-11T02:30:56.093Z,99.99
2023-03-11T02:31:56.073Z,99.99
2023-03-11T02:32:55.925Z,99.99
2023-03-11T02:33:55.909Z,99.99
2023-03-11T02:34:55.837Z,99.99
2023-03-11T02:35:55.931Z,99.99
2023-03-11T02:36:55.761Z,99.99
2023-03-11T02:37:55.733Z,99.99
2023-03-11T02:38:55.683Z,99.99
2023-03-11T02:39:55.684Z,99.99
2023-03-11T02:40:55.705Z,99.99
2023-03-11T02:41:55.575Z,99.99
2023-03-11T02:42:55.534Z,99.99
2023-03-11T02:43:55.505Z,99.99
2023-03-11T02:44:55.452Z,99.99
2023-03-11T02:45:55.488Z,99.99
2023-03-11T02:46:55.418Z,99.99
2023-03-11T02:47:55.337Z,99.99
2023-03-11T02:48:55.301Z,99.99
2023-03-11T02:49:55.255Z,99.99
2023-03-11T02:50:55.290Z,99.99
2023-03-11T02:51:55.209Z,99.99
2023-03-11T02:52:55.153Z,99.99
2023-03-11T02:53:55.110Z,99.99
2023-03-11T02:54:55.070Z,99.99
2023-03-11T02:55:55.034Z,99.99
2023-03-11T02:56:55.043Z,99.99
2023-03-11T02:57:54.953Z,99.99
2023-03-11T02:58:54.905Z,99.99
2023-03-11T02:59:54.861Z,99.99
2023-03-11T03:00:54.849Z,99.99
2023-03-11T03:01:54.801Z,99.99
2023-03-11T03:02:54.809Z,99.99
2023-03-11T03:03:54.762Z,99.99
2023-03-11T03:04:54.654Z,99.99
2023-03-11T03:05:54.639Z,99.99
2023-03-11T03:06:54.576Z,99.99
2023-03-11T03:07:54.580Z,99.99
2023-03-11T03:08:54.629Z,99.99
2023-03-11T03:09:54.498Z,99.99
2023-03-11T03:10:54.423Z,99.99
2023-03-11T03:11:54.419Z,99.99
2023-03-11T03:12:54.345Z,99.99
2023-03-11T03:13:54.309Z,99.99
2023-03-11T03:14:54.376Z,99.99
2023-03-11T03:15:54.226Z,99.99
2023-03-11T03:16:54.306Z,99.99
2023-03-11T03:17:54.196Z,99.99
2023-03-11T03:18:54.121Z,99.99
2023-03-11T03:19:54.101Z,99.99
2023-03-11T03:20:54.116Z,99.99
2023-03-11T03:21:54.026Z,99.99
2023-03-11T03:22:53.998Z,99.99
2023-03-11T03:23:54.069Z,99.99
2023-03-11T03:24:53.892Z,99.99
2023-03-11T03:25:53.855Z,99.99
2023-03-11T03:26:53.876Z,99.99
2023-03-11T03:27:53.799Z,99.99
2023-03-11T03:28:53.718Z,99.99
2023-03-11T03:29:53.714Z,99.99
2023-03-11T03:30:53.650Z,99.99
2023-03-11T03:31:53.809Z,99.99
2023-03-11T03:32:53.623Z,99.99
2023-03-11T03:33:53.529Z,99.99
2023-03-11T03:34:53.500Z,99.99
2023-03-11T03:35:53.525Z,99.99
2023-03-11T03:36:53.427Z,99.99
2023-03-11T03:37:53.443Z,99.99
2023-03-11T03:38:53.334Z,99.99
2023-03-11T03:39:53.298Z,99.99
2023-03-11T03:40:53.256Z,99.99
2023-03-11T03:41:53.217Z,99.99
2023-03-11T03:42:53.189Z,99.99
2023-03-11T03:43:53.212Z,99.99
2023-03-11T03:44:53.103Z,99.99
2023-03-11T03:45:53.081Z,99.99
2023-03-11T03:46:53.023Z,99.99
2023-03-11T03:47:53.004Z,99.99
2023-03-11T03:48:52.951Z,99.99
2023-03-11T03:49:52.966Z,99.99
2023-03-11T03:50:52.869Z,99.99
2023-03-11T03:51:52.836Z,99.99
2023-03-11T03:52:52.789Z,99.99
2023-03-11T03:53:52.754Z,99.99
2023-03-11T03:54:52.704Z,99.99
2023-03-11T03:55:52.727Z,99.99
2023-03-11T03:56:52.647Z,99.99
2023-03-11T03:57:52.596Z,99.99
2023-03-11T03:58:52.553Z,99.99
2023-03-11T03:59:52.517Z,99.99
2023-03-11T04:00:52.477Z,99.99
2023-03-11T04:01:52.545Z,99.99
2023-03-11T04:02:52.399Z,99.99
2023-03-11T04:03:52.372Z,99.99
2023-03-11T04:04:52.332Z,99.99
2023-03-11T04:05:52.291Z,99.99
2023-03-11T04:06:52.247Z,99.99
2023-03-11T04:07:52.277Z,99.99
2023-03-11T04:08:52.177Z,99.99
2023-03-11T04:09:52.121Z,99.99
2023-03-11T04:10:52.094Z,99.99
2023-03-11T04:11:52.052Z,99.99
2023-03-11T04:12:52.011Z,99.99
2023-03-11T04:13:52.093Z,99.99
2023-03-11T04:14:51.935Z,99.99
2023-03-11T04:15:51.918Z,99.99
2023-03-11T04:16:51.899Z,99.99
2023-03-11T04:17:51.837Z,99.99
2023-03-11T04:18:51.784Z,99.99
2023-03-11T04:19:51.797Z,99.99
2023-03-11T04:20:51.747Z,99.99
2023-03-11T04:21:51.665Z,99.99
2023-03-11T04:22:51.627Z,99.99
2023-03-11T04:23:51.590Z,99.99
2023-03-11T04:24:51.555Z,99.99
2023-03-11T04:25:51.563Z,99.99
2023-03-11T04:26:51.466Z,99.99
2023-03-11T04:27:51.432Z,99.99
2023-03-11T04:28:51.395Z,99.99
2023-03-11T04:29:51.372Z,99.99
2023-03-11T04:30:51.394Z,99.99
2023-03-11T04:31:51.266Z,99.99
2023-03-11T04:32:51.305Z,99.99
2023-03-11T04:33:51.220Z,99.99
2023-03-11T04:34:51.151Z,99.99
2023-03-11T04:35:51.222Z,99.99
2023-03-11T04:36:51.073Z,99.99
2023-03-11T04:37:51.034Z,99.99
2023-03-11T04:38:50.996Z,99.99
2023-03-11T04:39:50.958Z,99.99
2023-03-11T04:40:50.916Z,99.99
2023-03-11T04:41:50.938Z,99.99
2023-03-11T04:42:50.852Z,99.99
2023-03-11T04:43:50.808Z,99.99
2023-03-11T04:44:50.768Z,99.99
2023-03-11T04:45:50.768Z,99.99
2023-03-11T04:46:50.688Z,99.99
2023-03-11T04:47:50.713Z,99.99
2023-03-11T04:48:50.607Z,99.99
2023-03-11T04:49:50.564Z,99.99
2023-03-11T04:50:50.533Z,99.99
2023-03-11T04:51:50.503Z,99.99
2023-03-11T04:52:50.462Z,99.99
2023-03-11T04:53:50.471Z,99.99
2023-03-11T04:54:50.374Z,99.99
2023-03-11T04:55:50.386Z,99.99
2023-03-11T04:56:50.299Z,99.99
2023-03-11T04:57:50.264Z,99.99
2023-03-11T04:58:50.210Z,99.99
2023-03-11T04:59:50.199Z,99.99
2023-03-11T05:00:50.204Z,99.99
2023-03-11T05:01:50.121Z,99.99
2023-03-11T05:02:50.053Z,99.99
2023-03-11T05:03:50.024Z,99.99
2023-03-11T05:04:50.015Z,99.99
2023-03-11T05:05:50.008Z,99.99
2023-03-11T05:06:49.905Z,99.99
2023-03-11T05:07:49.873Z,99.99
2023-03-11T05:08:49.822Z,99.99
2023-03-11T05:09:49.794Z,99.99
2023-03-11T05:10:49.743Z,99.99
2023-03-11T05:11:49.766Z,99.99
2023-03-11T05:12:49.664Z,99.99
2023-03-11T05:13:49.627Z,99.99
2023-03-11T05:14:49.593Z,99.99
2023-03-11T05:15:49.580Z,99.99
2023-03-11T05:16:49.566Z,99.99
2023-03-11T05:17:49.598Z,99.99
2023-03-11T05:18:49.450Z,99.99
2023-03-11T05:19:49.396Z,99.99
2023-03-11T05:20:49.367Z,99.99
2023-03-11T05:21:49.381Z,99.99
2023-03-11T05:22:49.284Z,99.99
2023-03-11T05:23:49.249Z,99.99
2023-03-11T05:24:49.200Z,99.99
2023-03-11T05:25:49.162Z,99.99
2023-03-11T05:26:49.181Z,99.99
2023-03-11T05:27:49.084Z,99.99
2023-03-11T05:28:49.052Z,99.99
2023-03-11T05:29:49.024Z,99.99
2023-03-11T05:30:48.999Z,99.99
2023-03-11T05:31:48.958Z,99.99
2023-03-11T05:32:49.013Z,99.99
2023-03-11T05:33:48.864Z,99.99
2023-03-11T05:34:48.824Z,99.99
2023-03-11T05:35:48.810Z,99.99
2023-03-11T05:36:48.739Z,99.99
2023-03-11T05:37:48.703Z,99.99
2023-03-11T05:38:48.724Z,99.99
2023-03-11T05:39:48.628Z,99.99
2023-03-11T05:40:48.594Z,99.99
2023-03-11T05:41:48.558Z,99.99
2023-03-11T05:42:48.522Z,99.99
2023-03-11T05:43:48.481Z,99.99
2023-03-11T05:44:48.484Z,99.99
2023-03-11T05:45:48.389Z,99.99
2023-03-11T05:46:48.394Z,99.99
2023-03-11T05:47:48.336Z,99.99
2023-03-11T05:48:48.295Z,99.99
2023-03-11T05:49:48.259Z,99.99
2023-03-11T05:50:48.293Z,99.99
2023-03-11T05:51:48.214Z,99.99
2023-03-11T05:52:48.133Z,99.99
2023-03-11T05:53:48.095Z,99.99
2023-03-11T05:54:48.052Z,99.99
2023-03-11T05:55:48.071Z,99.99
2023-03-11T05:56:47.963Z,99.99
2023-03-11T05:57:47.928Z,99.99
2023-03-11T05:58:47.894Z,99.99
2023-03-11T05:59:47.847Z,99.99
2023-03-11T06:00:47.809Z,99.99
2023-03-11T06:01:47.831Z,99.99
2023-03-11T06:02:47.740Z,99.99
2023-03-11T06:03:47.762Z,99.99
2023-03-11T06:04:47.757Z,99.99
2023-03-11T06:05:47.639Z,99.99
2023-03-11T06:06:47.587Z,99.99
2023-03-11T06:07:47.588Z,99.99
2023-03-11T06:08:47.508Z,99.99
2023-03-11T06:09:47.457Z,99.99
2023-03-11T06:10:48.986Z,99.99
2023-03-11T06:11:47.388Z,99.99
2023-03-11T06:12:47.392Z,99.99
2023-03-11T06:13:47.315Z,99.99
2023-03-11T06:14:47.369Z,99.99
2023-03-11T06:15:47.225Z,99.99
2023-03-11T06:16:47.184Z,99.99
2023-03-11T06:17:47.223Z,99.99
2023-03-11T06:18:47.104Z,99.99
2023-03-11T06:19:47.067Z,99.99
2023-03-11T06:20:47.050Z,99.99
2023-03-11T06:21:46.994Z,99.99
2023-03-11T06:22:47.007Z,99.99
2023-03-11T06:23:46.920Z,99.99
2023-03-11T06:24:46.893Z,99.99
2023-03-11T06:25:46.829Z,99.99
2023-03-11T06:26:46.800Z,99.99
2023-03-11T06:27:46.819Z,99.99
2023-03-11T06:28:46.717Z,99.99
2023-03-11T06:29:48.634Z,99.99
2023-03-11T06:30:46.642Z,99.99
2023-03-11T06:31:46.652Z,99.99
2023-03-11T06:32:46.654Z,99.99
2023-03-11T06:33:46.528Z,99.99
2023-03-11T06:34:46.488Z,99.99
2023-03-11T06:35:46.485Z,99.99
2023-03-11T06:36:46.410Z,99.99
2023-03-11T06:37:46.426Z,99.99
2023-03-11T06:38:55.802Z,99.99
2023-03-11T06:39:46.294Z,99.99
2023-03-11T06:40:46.250Z,99.99
2023-03-11T06:41:55.844Z,99.99
2023-03-11T06:42:46.249Z,99.99
2023-03-11T06:43:55.355Z,99.99
2023-03-11T06:44:55.392Z,99.99
2023-03-11T06:45:55.453Z,99.99
2023-03-11T06:46:46.020Z,99.99
2023-03-11T06:47:55.007Z,99.99
2023-03-11T06:48:45.940Z,99.99
2023-03-11T06:49:46.390Z,99.99
2023-03-11T06:50:48.425Z,99.99
2023-03-11T06:51:45.827Z,99.99
2023-03-11T06:52:55.154Z,99.99
2023-03-11T06:53:45.795Z,99.99
2023-03-11T06:54:45.707Z,99.99
2023-03-11T06:55:45.675Z,99.99
2023-03-11T06:56:45.633Z,99.99
2023-03-11T06:57:45.605Z,99.99
2023-03-11T06:58:45.604Z,99.99
2023-03-11T06:59:45.513Z,99.99
2023-03-11T07:00:45.493Z,99.99
2023-03-11T07:01:45.439Z,99.99
2023-03-11T07:02:45.441Z,99.99
2023-03-11T07:03:45.372Z,99.99
2023-03-11T07:04:45.370Z,99.99
2023-03-11T07:05:45.283Z,99.99
2023-03-11T07:06:45.248Z,99.99
2023-03-11T07:07:45.207Z,99.99
2023-03-11T07:08:45.183Z,99.99
2023-03-11T07:09:45.118Z,99.99
2023-03-11T07:10:45.147Z,99.99
2023-03-11T07:11:45.122Z,99.99
2023-03-11T07:12:45.014Z,99.99
2023-03-11T07:13:44.983Z,99.99
2023-03-11T07:14:44.944Z,99.99
2023-03-11T07:15:44.896Z,99.99
2023-03-11T07:16:44.934Z,99.99
2023-03-11T07:17:44.827Z,99.99
2023-03-11T07:18:44.843Z,99.99
2023-03-11T07:19:44.742Z,99.99
2023-03-11T07:20:44.717Z,99.99
2023-03-11T07:21:44.720Z,99.99
2023-03-11T07:22:44.622Z,99.99
2023-03-11T07:23:44.592Z,99.99
2023-03-11T07:24:44.547Z,99.99
2023-03-11T07:25:44.509Z,99.99
2023-03-11T07:26:44.720Z,99.99
2023-03-11T07:32:38.934Z,99.99
2023-03-11T07:33:20.880Z,99.99
2023-03-11T07:34:20.603Z,99.99
2023-03-11T07:35:20.578Z,99.99
2023-03-11T07:36:20.530Z,99.99
2023-03-11T07:37:20.496Z,99.99
2023-03-11T07:38:21.038Z,99.82
2023-03-11T07:39:20.425Z,99.72
2023-03-11T07:40:20.416Z,99.99
2023-03-11T07:41:20.562Z,99.99
2023-03-11T07:42:20.674Z,99.41
2023-03-11T07:43:20.274Z,99.99
2023-03-11T07:44:20.469Z,99.99
2023-03-11T07:45:20.246Z,99.82
2023-03-11T07:46:20.160Z,99.99
2023-03-11T07:47:20.116Z,99.99
2023-03-11T07:48:20.070Z,99.99
2023-03-11T07:49:20.107Z,99.99
2023-03-11T07:50:20.057Z,99.99
2023-03-11T07:51:19.973Z,99.99
2023-03-11T07:52:19.919Z,99.99
2023-03-11T07:53:19.885Z,99.99
2023-03-11T07:54:19.844Z,99.99
2023-03-11T07:55:19.817Z,99.99
2023-03-11T07:56:19.882Z,99.99
2023-03-11T07:57:19.761Z,99.99
2023-03-11T07:58:19.707Z,99.99
2023-03-11T07:59:19.661Z,99.99
2023-03-11T08:00:19.648Z,99.99
2023-03-11T08:01:19.590Z,99.32
2023-03-11T08:02:19.683Z,99.73
2023-03-11T08:03:19.535Z,99.32
2023-03-11T08:04:19.470Z,99.32
2023-03-11T08:05:19.435Z,98.22
2023-03-11T08:06:19.390Z,98.84
2023-03-11T08:07:19.357Z,98.01
2023-03-11T08:08:19.398Z,97.64
2023-03-11T08:09:19.287Z,99.30
2023-03-11T08:10:19.254Z,99.51
2023-03-11T08:11:19.208Z,98.94
2023-03-11T08:12:19.169Z,98.22
2023-03-11T08:13:19.135Z,97.49
2023-03-11T08:14:19.167Z,98.22
2023-03-11T08:15:19.058Z,99.32
2023-03-11T08:16:19.020Z,99.42
2023-03-11T08:17:19.271Z,99.11
2023-03-11T08:18:19.007Z,98.07
2023-03-11T08:19:18.908Z,98.17
2023-03-11T08:20:18.865Z,98.96
2023-03-11T08:21:18.829Z,98.65
2023-03-11T08:22:18.799Z,97.81
2023-03-11T08:23:18.830Z,97.55
2023-03-11T08:24:18.719Z,97.91
2023-03-11T08:25:18.689Z,98.90
2023-03-11T08:26:18.652Z,99.06
2023-03-11T08:27:18.607Z,97.40
2023-03-11T08:28:18.630Z,97.14
2023-03-11T08:29:18.532Z,98.60
2023-03-11T08:30:18.522Z,97.77
2023-03-11T08:31:18.487Z,96.79
2023-03-11T08:32:18.525Z,96.11
2023-03-11T08:33:18.485Z,96.67
2023-03-11T08:34:18.349Z,96.31
2023-03-11T08:35:18.314Z,96.52
2023-03-11T08:36:18.270Z,96.69
2023-03-11T08:37:18.233Z,96.89
2023-03-11T08:38:18.195Z,96.85
2023-03-11T08:39:18.242Z,95.92
2023-03-11T08:40:18.220Z,96.23
2023-03-11T08:41:18.094Z,95.71
2023-03-11T08:42:18.051Z,96.54
2023-03-11T08:43:18.016Z,94.98
2023-03-11T08:44:17.983Z,94.46
2023-03-11T08:45:18.479Z,94.88
2023-03-11T08:46:17.954Z,95.03
2023-03-11T08:47:17.878Z,96.02
2023-03-11T08:48:17.832Z,96.33
2023-03-11T08:49:17.872Z,96.50
2023-03-11T08:50:17.835Z,94.84
2023-03-11T08:51:17.744Z,94.98
2023-03-11T08:52:17.687Z,95.92
2023-03-11T08:53:17.652Z,96.39
2023-03-11T08:54:17.610Z,96.08
2023-03-11T08:55:17.669Z,96.34
2023-03-11T08:56:17.537Z,95.10
2023-03-11T08:57:17.504Z,94.84
2023-03-11T08:58:17.465Z,94.84
2023-03-11T08:59:17.432Z,96.03
2023-03-11T09:00:17.674Z,94.89
2023-03-11T09:01:17.379Z,94.27
2023-03-11T09:02:17.460Z,94.94
2023-03-11T09:03:17.288Z,94.94
2023-03-11T09:04:17.257Z,95.04
2023-03-11T09:05:17.210Z,95.36
2023-03-11T09:06:17.327Z,94.53
2023-03-11T09:07:17.145Z,94.84
2023-03-11T09:08:17.106Z,95.46
2023-03-11T09:09:17.063Z,93.95
2023-03-11T09:10:17.274Z,95.09
2023-03-11T09:11:17.225Z,96.50
2023-03-11T09:12:17.021Z,96.29
2023-03-11T09:13:16.919Z,96.34
2023-03-11T09:14:16.949Z,94.42
2023-03-11T09:15:16.852Z,93.53
2023-03-11T09:16:16.992Z,94.11
2023-03-11T09:17:16.773Z,95.31
2023-03-11T09:18:16.799Z,94.21
2023-03-11T09:19:16.704Z,93.53
2023-03-11T09:20:16.684Z,94.67
2023-03-11T09:21:16.640Z,94.98
2023-03-11T09:22:16.596Z,95.19
2023-03-11T09:23:16.577Z,96.39
2023-03-11T09:24:16.910Z,95.72
2023-03-11T09:25:16.514Z,96.76
2023-03-11T09:26:16.475Z,94.94
2023-03-11T09:27:16.415Z,95.71
2023-03-11T09:28:16.387Z,95.15
2023-03-11T09:29:16.344Z,94.30
2023-03-11T09:30:16.364Z,95.40
2023-03-11T09:31:16.425Z,95.19
2023-03-11T09:32:16.252Z,96.54
2023-03-11T09:33:16.205Z,96.64
2023-03-11T09:34:16.343Z,96.60
2023-03-11T09:35:16.206Z,96.39
2023-03-11T09:36:16.107Z,95.20
2023-03-11T09:37:16.065Z,94.48
2023-03-11T09:38:16.115Z,94.27
2023-03-11T09:39:15.981Z,94.17
2023-03-11T09:40:15.945Z,94.27
2023-03-11T09:41:15.916Z,94.37
2023-03-11T09:42:15.899Z,94.21
2023-03-11T09:43:15.918Z,93.84
2023-03-11T09:44:15.874Z,94.15
2023-03-11T09:45:15.798Z,95.40
2023-03-11T09:46:15.785Z,94.88
2023-03-11T09:47:15.738Z,94.09
2023-03-11T09:48:15.661Z,95.59
2023-03-11T09:49:15.692Z,95.48
2023-03-11T09:50:15.609Z,95.07
2023-03-11T09:51:15.588Z,96.21
2023-03-11T09:52:15.520Z,95.28
2023-03-11T09:53:15.478Z,95.17
2023-03-11T09:54:15.517Z,95.48
2023-03-11T09:55:15.408Z,95.79
2023-03-11T09:56:15.375Z,94.96
2023-03-11T09:57:15.338Z,95.07
2023-03-11T09:58:15.298Z,95.01
2023-03-11T09:59:15.321Z,94.80
2023-03-11T10:00:15.232Z,95.11
2023-03-11T10:01:15.183Z,95.42
2023-03-11T10:02:15.236Z,95.63
2023-03-11T10:03:15.139Z,95.79
2023-03-11T10:04:15.138Z,95.69
2023-03-11T10:05:15.045Z,95.28
2023-03-11T10:06:15.001Z,95.59
2023-03-11T10:07:15.857Z,96.00
2023-03-11T10:08:14.921Z,95.38
2023-03-11T10:09:14.977Z,95.01
2023-03-11T10:10:14.934Z,95.21
2023-03-11T10:11:14.854Z,96.15
2023-03-11T10:12:14.789Z,96.25
2023-03-11T10:13:14.764Z,96.20
2023-03-11T10:14:14.723Z,96.15
2023-03-11T10:15:14.737Z,96.47
2023-03-11T10:16:14.682Z,95.94
2023-03-11T10:17:14.606Z,95.57
2023-03-11T10:18:14.582Z,95.36
2023-03-11T10:19:14.525Z,95.99
2023-03-11T10:20:14.485Z,95.47
2023-03-11T10:21:14.528Z,96.24
2023-03-11T10:22:14.426Z,95.99
2023-03-11T10:23:14.385Z,96.14
2023-03-11T10:24:14.332Z,96.82
2023-03-11T10:25:14.294Z,96.61
2023-03-11T10:26:14.256Z,95.47
2023-03-11T10:27:14.283Z,95.63
2023-03-11T10:28:14.191Z,94.95
2023-03-11T10:29:14.156Z,95.15
2023-03-11T10:30:14.108Z,95.11
2023-03-11T10:31:14.086Z,96.47
2023-03-11T10:32:14.436Z,95.11
2023-03-11T10:33:14.080Z,94.59
2023-03-11T10:34:13.971Z,95.11
2023-03-11T10:35:13.928Z,94.96
2023-03-11T10:36:13.953Z,94.18
2023-03-11T10:37:13.917Z,94.59
2023-03-11T10:38:13.824Z,94.24
2023-03-11T10:39:13.894Z,93.10
2023-03-11T10:40:13.738Z,93.10
2023-03-11T10:41:13.800Z,93.62
2023-03-11T10:42:13.671Z,92.78
2023-03-11T10:43:13.679Z,93.20
2023-03-11T10:44:13.723Z,93.16
2023-03-11T10:45:13.719Z,92.78
2023-03-11T10:46:13.609Z,93.20
2023-03-11T10:47:13.513Z,92.84
2023-03-11T10:48:13.477Z,91.39
2023-03-11T10:49:13.437Z,91.45
2023-03-11T10:50:13.371Z,91.03
2023-03-11T10:51:13.392Z,91.83
2023-03-11T10:52:13.290Z,90.58
2023-03-11T10:53:13.267Z,88.65
2023-03-11T10:54:13.225Z,90.17
2023-03-11T10:55:13.185Z,91.02
2023-03-11T10:56:15.143Z,90.08
2023-03-11T10:57:13.171Z,88.39
2023-03-11T10:58:13.091Z,88.39
2023-03-11T10:59:13.036Z,88.18
2023-03-11T11:00:12.998Z,86.93
2023-03-11T11:01:13.022Z,87.35
2023-03-11T11:02:12.941Z,87.14
2023-03-11T11:03:13.028Z,86.93
2023-03-11T11:04:12.961Z,86.83
2023-03-11T11:05:13.138Z,86.31
2023-03-11T11:06:12.790Z,86.10
2023-03-11T11:07:12.970Z,86.25
2023-03-11T11:08:12.760Z,88.01
2023-03-11T11:09:12.868Z,86.76
2023-03-11T11:10:12.665Z,87.97
2023-03-11T11:11:12.669Z,86.83
2023-03-11T11:12:12.586Z,87.30
2023-03-11T11:13:12.761Z,87.06
2023-03-11T11:14:12.738Z,86.13
2023-03-11T11:15:12.659Z,85.36
2023-03-11T11:16:12.450Z,84.27
2023-03-11T11:17:12.395Z,84.16
2023-03-11T11:18:12.949Z,85.13
2023-03-11T11:19:12.327Z,85.55
2023-03-11T11:20:12.318Z,85.34
2023-03-11T11:21:12.355Z,84.27
2023-03-11T11:22:12.221Z,85.09
2023-03-11T11:23:12.195Z,84.37
2023-03-11T11:24:12.143Z,83.95
2023-03-11T11:25:12.132Z,83.75
2023-03-11T11:26:12.085Z,83.47
2023-03-11T11:27:12.106Z,82.86
2023-03-11T11:28:12.148Z,82.86
2023-03-11T11:29:11.987Z,84.30
2023-03-11T11:30:11.971Z,84.37
2023-03-11T11:31:12.014Z,83.75
2023-03-11T11:32:11.998Z,83.75
2023-03-11T11:33:11.831Z,83.58
2023-03-11T11:34:11.799Z,84.27
2023-03-11T11:35:11.757Z,83.89
2023-03-11T11:36:11.722Z,84.78
2023-03-11T11:37:11.741Z,84.16
2023-03-11T11:38:11.709Z,83.72
2023-03-11T11:39:11.620Z,84.23
2023-03-11T11:40:11.792Z,84.55
2023-03-11T11:41:11.646Z,84.07
2023-03-11T11:42:20.448Z,84.00
2023-03-11T11:43:11.476Z,85.56
2023-03-11T11:44:11.471Z,85.39
2023-03-11T11:45:12.298Z,85.29
2023-03-11T11:46:11.430Z,85.95
2023-03-11T11:47:11.384Z,87.47
2023-03-11T11:48:11.285Z,86.47
2023-03-11T11:49:11.255Z,86.99
2023-03-11T11:50:11.224Z,86.78
2023-03-11T11:51:11.190Z,85.95
2023-03-11T11:52:11.220Z,86.36
2023-03-11T11:53:11.128Z,86.33
2023-03-11T11:54:11.084Z,85.60
2023-03-11T11:55:11.053Z,85.77
2023-03-11T11:56:11.012Z,85.56
2023-03-11T11:57:10.969Z,85.66
2023-03-11T11:58:11.499Z,84.00
2023-03-11T11:59:10.916Z,83.90
2023-03-11T12:00:10.877Z,83.84
2023-03-11T12:01:10.835Z,82.63
2023-03-11T12:02:10.808Z,84.22
2023-03-11T12:03:10.846Z,85.41
2023-03-11T12:04:10.733Z,85.72
2023-03-11T12:05:10.744Z,86.55
2023-03-11T12:06:10.716Z,85.61
2023-03-11T12:07:10.620Z,86.93
2023-03-11T12:08:10.602Z,85.93
2023-03-11T12:09:10.531Z,86.72
2023-03-11T12:10:22.328Z,87.65
2023-03-11T12:11:10.483Z,85.78
2023-03-11T12:12:10.455Z,85.47
2023-03-11T12:13:10.387Z,84.95
2023-03-11T12:14:10.409Z,85.12
2023-03-11T12:15:10.313Z,84.94
2023-03-11T12:16:10.301Z,84.48
2023-03-11T12:17:10.285Z,84.07
2023-03-11T12:18:10.221Z,81.99
2023-03-11T12:19:10.173Z,82.51
2023-03-11T12:20:10.201Z,82.20
2023-03-11T12:21:10.098Z,83.34
2023-03-11T12:22:10.108Z,84.00
2023-03-11T12:23:10.049Z,84.11
2023-03-11T12:24:10.001Z,83.76
2023-03-11T12:25:09.963Z,83.97
2023-03-11T12:26:10.172Z,83.86
2023-03-11T12:27:09.911Z,82.51
2023-03-11T12:28:09.838Z,83.76
2023-03-11T12:29:09.811Z,83.31
2023-03-11T12:30:09.772Z,83.72
2023-03-11T12:31:09.758Z,82.27
2023-03-11T12:32:09.756Z,82.20
2023-03-11T12:33:09.658Z,82.06
2023-03-11T12:34:09.637Z,81.96
2023-03-11T12:35:09.590Z,82.48
2023-03-11T12:36:09.616Z,82.68
2023-03-11T12:37:09.512Z,82.68
2023-03-11T12:38:09.526Z,82.10
2023-03-11T12:39:09.505Z,83.14
2023-03-11T12:40:09.427Z,83.86
2023-03-11T12:41:09.359Z,83.83
2023-03-11T12:42:09.349Z,83.83
2023-03-11T12:43:09.289Z,85.27
2023-03-11T12:44:09.321Z,83.47
2023-03-11T12:45:09.221Z,83.02
2023-03-11T12:46:09.226Z,81.26
2023-03-11T12:47:09.192Z,81.85
2023-03-11T12:48:09.123Z,81.34
2023-03-11T12:49:09.148Z,81.13
2023-03-11T12:50:09.068Z,80.33
2023-03-11T12:51:09.080Z,80.82
2023-03-11T12:52:09.122Z,81.02
2023-03-11T12:53:08.951Z,81.51
2023-03-11T12:54:09.003Z,81.47
2023-03-11T12:55:08.864Z,80.50
2023-03-11T12:56:08.843Z,80.67