createdAt,value
2022-08-17T00:04:20.189Z,0.05
2022-08-17T00:09:20.975Z,0.05
2022-08-17T00:14:13.604Z,0.05
2022-08-17T00:19:10.772Z,0.05
2022-08-17T00:24:05.369Z,0.05
2022-08-17T00:29:04.689Z,0.05
2022-08-17T00:34:04.521Z,0.05
2022-08-17T00:39:04.039Z,0.05
2022-08-17T00:44:03.413Z,0.05
2022-08-17T00:49:02.763Z,0.05
2022-08-17T00:54:00.574Z,0.05
2022-08-17T00:58:47.873Z,0.05
2022-08-17T01:03:47.057Z,0.05
2022-08-17T01:08:46.404Z,0.05
2022-08-17T01:13:45.475Z,0.05
2022-08-17T01:18:44.627Z,0.05
2022-08-17T01:23:43.803Z,0.05
2022-08-17T01:28:57.492Z,0.05
2022-08-17T01:33:43.264Z,0.05
2022-08-17T01:38:40.102Z,0.05
2022-08-17T01:43:39.116Z,0.05
2022-08-17T01:48:38.180Z,0.05
2022-08-17T01:53:37.856Z,0.05
2022-08-17T01:58:37.145Z,0.05
2022-08-17T01:59:59.681Z,0.05
2022-08-17T02:04:58.354Z,0.05
2022-08-17T02:09:57.369Z,0.04
2022-08-17T02:14:57.891Z,0.05
2022-08-17T02:19:54.014Z,0.05
2022-08-17T02:25:03.977Z,0.05
2022-08-17T02:29:53.279Z,0.05
2022-08-17T02:34:53.077Z,0.05
2022-08-17T02:39:52.281Z,0.04
2022-08-17T02:44:52.261Z,0.05
2022-08-17T02:49:57.691Z,0.05
2022-08-17T02:54:50.287Z,0.05
2022-08-17T02:59:14.215Z,0.04
2022-08-17T03:04:13.371Z,0.05
2022-08-17T03:09:20.030Z,0.05
2022-08-17T03:14:27.614Z,0.05
2022-08-17T03:19:19.173Z,0.05
2022-08-17T03:24:28.889Z,0.05
2022-08-17T03:29:18.042Z,0.04
2022-08-17T03:34:17.003Z,0.05
2022-08-17T03:39:16.657Z,0.05
2022-08-17T03:44:16.180Z,0.05
2022-08-17T03:49:16.601Z,0.05
2022-08-17T03:54:15.722Z,0.05
2022-08-17T03:58:55.242Z,0.05
2022-08-17T04:03:54.550Z,0.05
2022-08-17T04:08:54.688Z,0.06
2022-08-17T04:13:52.164Z,0.08
2022-08-17T04:18:50.732Z,0.09
2022-08-17T04:23:50.252Z,0.11
2022-08-17T04:28:48.723Z,0.17
2022-08-17T04:33:48.890Z,0.27
2022-08-17T04:38:48.644Z,0.28
2022-08-17T04:43:47.703Z,0.35
2022-08-17T04:48:46.725Z,0.44
2022-08-17T04:53:45.241Z,0.54
2022-08-17T04:58:43.817Z,0.67
2022-08-17T05:00:06.626Z,0.71
2022-08-17T05:05:04.419Z,0.81
2022-08-17T05:10:04.841Z,0.86
2022-08-17T05:15:04.013Z,0.91
2022-08-17T05:20:04.381Z,1.01
2022-08-17T05:25:05.726Z,0.82
2022-08-17T05:30:02.982Z,0.96
2022-08-17T05:35:00.744Z,1.18
2022-08-17T05:39:58.581Z,1.23
2022-08-17T05:44:58.490Z,1.22
2022-08-17T05:49:57.538Z,1.64
2022-08-17T05:54:57.989Z,2.4
2022-08-17T05:59:17.364Z,2.46
2022-08-17T06:04:17.186Z,2.4
2022-08-17T06:09:18.769Z,2.25
2022-08-17T06:14:15.500Z,1.89
2022-08-17T06:19:14.521Z,1.64
2022-08-17T06:24:13.944Z,1.56
2022-08-17T06:29:20.696Z,1.59
2022-08-17T06:34:20.092Z,1.36
2022-08-17T06:39:18.808Z,1.25
2022-08-17T06:44:53.129Z,0.99
2022-08-17T06:49:17.619Z,1.04
2022-08-17T06:54:16.167Z,1.31
2022-08-17T06:59:00.075Z,1.43
2022-08-17T07:04:06.438Z,1.85
2022-08-17T07:08:58.428Z,2.02
2022-08-17T07:13:59.048Z,2.25
2022-08-17T07:18:57.970Z,2.55
2022-08-17T07:23:57.489Z,2.76
2022-08-17T07:28:56.259Z,3.75
2022-08-17T07:33:56.705Z,4.65
2022-08-17T07:38:54.059Z,4.06
2022-08-17T07:43:54.039Z,2.72
2022-08-17T07:48:53.092Z,2.11
2022-08-17T07:53:53.236Z,1.88
2022-08-17T07:58:52.437Z,2.5
2022-08-17T08:03:56.386Z,3.21
2022-08-17T08:08:50.976Z,3.18
2022-08-17T08:13:49.601Z,1.72
2022-08-17T08:18:59.426Z,1.54
2022-08-17T08:23:48.254Z,1.43
2022-08-17T08:28:46.823Z,1.96
2022-08-17T08:33:46.680Z,1.93
2022-08-17T08:38:46.915Z,1.77
2022-08-17T08:43:53.633Z,1.31
2022-08-17T08:49:12.292Z,1.55
2022-08-17T08:53:44.162Z,2.62
2022-08-17T08:58:44.925Z,2.58
2022-08-17T09:04:02.814Z,2.29
2022-08-17T09:08:41.053Z,1.8
2022-08-17T09:13:40.944Z,1.88
2022-08-17T09:19:06.923Z,2.54
2022-08-17T09:23:39.787Z,3.63
2022-08-17T09:28:38.549Z,2.84
2022-08-17T09:33:37.759Z,2.68
2022-08-17T09:38:37.748Z,2.89
2022-08-17T09:43:34.500Z,3.4
2022-08-17T09:48:33.755Z,3.14
2022-08-17T09:53:34.211Z,2.77
2022-08-17T09:58:32.497Z,2.41
2022-08-17T09:59:55.103Z,2.37
2022-08-17T10:04:54.056Z,2.25
2022-08-17T10:09:52.747Z,2.27
2022-08-17T10:14:57.695Z,3.24
2022-08-17T10:19:51.718Z,5.44
2022-08-17T10:25:54.475Z,9.76
2022-08-17T10:29:52.061Z,17.29
2022-08-17T10:34:47.524Z,9.95
2022-08-17T10:39:55.431Z,10.59
2022-08-17T10:44:47.322Z,9.25
2022-08-17T10:49:46.913Z,7.23
2022-08-17T10:54:46.805Z,6.6
2022-08-17T10:59:17.388Z,5.56
2022-08-17T11:04:17.133Z,7.24
2022-08-17T11:09:14.325Z,8.26
2022-08-17T11:14:14.112Z,8.94
2022-08-17T11:19:13.062Z,10.31
2022-08-17T11:24:19.954Z,8.86
2022-08-17T11:29:25.235Z,7.81
2022-08-17T11:34:20.439Z,7.75
2022-08-17T11:39:19.148Z,8.35
2022-08-17T11:44:16.399Z,11.7
2022-08-17T11:49:16.588Z,15.17
2022-08-17T11:54:35.811Z,11.06
2022-08-17T11:58:56.857Z,7.94
2022-08-17T12:03:58.574Z,4.86
2022-08-17T12:08:58.144Z,3.95
2022-08-17T12:13:55.203Z,3.76
2022-08-17T12:18:54.937Z,4.75
2022-08-17T12:23:52.128Z,6.32
2022-08-17T12:28:50.950Z,8.09
2022-08-17T12:33:50.804Z,9.67
2022-08-17T12:38:50.718Z,25.42
2022-08-17T12:43:50.613Z,16.87
2022-08-17T12:49:02.209Z,13.8
2022-08-17T12:53:50.055Z,21.41
2022-08-17T12:58:49.117Z,14.75
2022-08-17T13:03:47.436Z,19.01
2022-08-17T13:08:46.280Z,17.68
2022-08-17T13:13:46.258Z,19.33
2022-08-17T13:18:45.298Z,16.4
2022-08-17T13:23:55.997Z,17.82
2022-08-17T13:28:44.468Z,10.73
2022-08-17T13:33:48.854Z,14.45
2022-08-17T13:38:42.850Z,13.6
2022-08-17T13:43:41.910Z,10.97
2022-08-17T13:48:39.454Z,11.96
2022-08-17T13:53:42.136Z,10.43
2022-08-17T13:58:38.221Z,9.82
2022-08-17T14:03:37.509Z,12.04
2022-08-17T14:08:36.794Z,16.13
2022-08-17T14:13:36.682Z,17.95
2022-08-17T14:18:59.805Z,17.92
2022-08-17T14:23:35.497Z,17.83
2022-08-17T14:28:57.196Z,16.61
2022-08-17T14:33:32.664Z,15.65
2022-08-17T14:38:32.400Z,14.94
2022-08-17T14:43:31.550Z,14.12
2022-08-17T14:48:30.927Z,11.96
2022-08-17T14:53:30.249Z,12.49
2022-08-17T14:58:30.170Z,11.53
2022-08-17T15:03:29.018Z,8.32
2022-08-17T15:08:28.011Z,8.19
2022-08-17T15:13:28.031Z,6.88
2022-08-17T15:18:24.996Z,7.81
2022-08-17T15:23:23.905Z,6.86
2022-08-17T15:28:23.353Z,7.16
2022-08-17T15:33:22.312Z,5.78
2022-08-17T15:38:21.798Z,5.71
2022-08-17T15:43:29.570Z,5.18
2022-08-17T15:48:21.477Z,4.88
2022-08-17T15:53:21.223Z,4.67
2022-08-17T15:58:34.118Z,4.52
2022-08-17T15:59:40.085Z,4.5
2022-08-17T16:04:48.278Z,4.25
2022-08-17T16:09:38.619Z,3.73
2022-08-17T16:15:00.418Z,3
2022-08-17T16:19:37.382Z,2.71
2022-08-17T16:24:37.724Z,2.41
2022-08-17T16:29:35.273Z,2.18
2022-08-17T16:34:34.564Z,2.01
2022-08-17T16:39:34.077Z,1.72
2022-08-17T16:44:35.504Z,1.48
2022-08-17T16:49:43.325Z,1.4
2022-08-17T16:54:35.146Z,1.36
2022-08-17T16:58:56.986Z,1.29
2022-08-17T17:04:01.423Z,1.18
2022-08-17T17:08:54.845Z,1.11
2022-08-17T17:13:51.651Z,1.02
2022-08-17T17:18:51.521Z,0.96
2022-08-17T17:23:49.332Z,0.9
2022-08-17T17:28:48.620Z,0.8
2022-08-17T17:33:48.261Z,0.74
2022-08-17T17:38:46.780Z,0.65
2022-08-17T17:43:45.783Z,0.59
2022-08-17T17:48:43.715Z,0.6
2022-08-17T17:53:45.855Z,0.56
2022-08-17T17:58:41.612Z,0.49
2022-08-17T18:00:03.364Z,0.47
2022-08-17T18:05:02.600Z,0.4
2022-08-17T18:10:04.304Z,0.3
2022-08-17T18:15:01.950Z,0.3
2022-08-17T18:20:00.399Z,0.26
2022-08-17T18:24:59.721Z,0.23
2022-08-17T18:29:57.094Z,0.2
2022-08-17T18:34:56.661Z,0.16
2022-08-17T18:39:56.146Z,0.11
2022-08-17T18:44:57.529Z,0.09
2022-08-17T18:49:54.522Z,0.07
2022-08-17T18:54:55.348Z,0.06
2022-08-17T18:59:15.060Z,0.05
2022-08-17T19:04:14.814Z,0.05
2022-08-17T19:09:13.640Z,0.05
2022-08-17T19:14:20.024Z,0.05
2022-08-17T19:19:19.443Z,0.05
2022-08-17T19:24:19.716Z,0.05
2022-08-17T19:29:23.817Z,0.05
2022-08-17T19:34:33.797Z,0.05
2022-08-17T19:39:16.591Z,0.05
2022-08-17T19:44:15.703Z,0.05
2022-08-17T19:49:15.196Z,0.05
2022-08-17T19:54:14.888Z,0.05
2022-08-17T19:58:59.388Z,0.05
2022-08-17T20:03:59.528Z,0.05
2022-08-17T20:08:58.932Z,0.05
2022-08-17T20:13:57.598Z,0.05
2022-08-17T20:18:56.490Z,0.05
2022-08-17T20:23:55.411Z,0.05
2022-08-17T20:28:54.230Z,0.05
2022-08-17T20:33:53.580Z,0.05
2022-08-17T20:38:53.067Z,0.05
2022-08-17T20:43:52.517Z,0.05
2022-08-17T20:48:51.239Z,0.05
2022-08-17T20:53:51.394Z,0.05
2022-08-17T20:58:50.150Z,0.05
2022-08-17T21:00:20.862Z,0.05
2022-08-17T21:05:18.113Z,0.05
2022-08-17T21:10:17.455Z,0.05
2022-08-17T21:15:17.421Z,0.05
2022-08-17T21:20:16.370Z,0.04
2022-08-17T21:25:16.264Z,0.05
2022-08-17T21:30:16.715Z,0.05
2022-08-17T21:35:14.904Z,0.05
2022-08-17T21:40:14.663Z,0.05
2022-08-17T21:45:14.145Z,0.05
2022-08-17T21:50:13.893Z,0.04
2022-08-17T21:55:05.887Z,0.05
2022-08-17T21:59:27.470Z,0.04
2022-08-17T22:04:26.026Z,0.05
2022-08-17T22:09:25.445Z,0.05
2022-08-17T22:14:23.066Z,0.05
2022-08-17T22:19:22.751Z,0.05
2022-08-17T22:24:21.907Z,0.05
2022-08-17T22:29:21.828Z,0.04
2022-08-17T22:34:21.050Z,0.05
2022-08-17T22:39:21.169Z,0.05
2022-08-17T22:44:19.393Z,0.05
2022-08-17T22:49:18.651Z,0.05
2022-08-17T22:54:17.261Z,0.05
2022-08-17T22:59:03.885Z,0.05
2022-08-17T23:04:03.297Z,0.05
2022-08-17T23:09:02.348Z,0.05
2022-08-17T23:14:01.512Z,0.05
2022-08-17T23:19:01.602Z,0.05
2022-08-17T23:24:01.670Z,0.05
2022-08-17T23:28:59.942Z,0.05
2022-08-17T23:33:59.920Z,0.05
2022-08-17T23:38:57.983Z,0.05
2022-08-17T23:43:56.775Z,0.05
2022-08-17T23:48:55.878Z,0.05
2022-08-17T23:53:54.976Z,0.05
2022-08-17T23:58:54.059Z,0.05
