createdAt,value
2018-12-15T00:00:17.076Z,-0.60
2018-12-15T00:02:52.792Z,-0.60
2018-12-15T00:05:23.162Z,-0.60
2018-12-15T00:08:01.287Z,-0.60
2018-12-15T00:10:29.706Z,-0.60
2018-12-15T00:12:59.382Z,-0.60
2018-12-15T00:15:51.134Z,-0.70
2018-12-15T00:18:32.875Z,-0.70
2018-12-15T00:21:16.699Z,-0.70
2018-12-15T00:23:46.972Z,-0.70
2018-12-15T00:26:16.119Z,-0.70
2018-12-15T00:28:44.594Z,-0.60
2018-12-15T00:31:12.935Z,-0.70
2018-12-15T00:33:42.823Z,-0.60
2018-12-15T00:36:10.984Z,-0.60
2018-12-15T00:38:39.664Z,-0.60
2018-12-15T00:41:07.781Z,-0.50
2018-12-15T00:43:35.680Z,-0.50
2018-12-15T00:46:05.993Z,-0.50
2018-12-15T00:48:34.474Z,-0.50
2018-12-15T00:51:02.407Z,-0.50
2018-12-15T00:53:30.391Z,-0.60
2018-12-15T00:55:58.275Z,-0.60
2018-12-15T00:58:26.296Z,-0.50
2018-12-15T01:00:59.985Z,-0.50
2018-12-15T01:03:28.545Z,-0.60
2018-12-15T01:11:53.547Z,-0.70
2018-12-15T01:14:22.815Z,-0.60
2018-12-15T01:16:50.834Z,-0.50
2018-12-15T01:19:18.849Z,-0.50
2018-12-15T01:21:46.945Z,-0.60
2018-12-15T01:24:15.557Z,-0.50
2018-12-15T01:26:43.396Z,-0.50
2018-12-15T01:29:11.344Z,-0.50
2018-12-15T01:31:39.373Z,-0.60
2018-12-15T01:34:07.304Z,-0.50
2018-12-15T01:36:35.267Z,-0.50
2018-12-15T01:39:04.526Z,-0.50
2018-12-15T01:41:32.418Z,-0.50
2018-12-15T01:44:00.268Z,-0.50
2018-12-15T01:46:28.226Z,-0.50
2018-12-15T01:48:56.241Z,-0.40
2018-12-15T01:51:24.118Z,-0.40
2018-12-15T01:53:52.007Z,-0.30
2018-12-15T01:56:20.073Z,-0.40
2018-12-15T01:58:47.957Z,-0.40
2018-12-15T02:01:16.428Z,-0.40
2018-12-15T02:03:44.445Z,-0.40
2018-12-15T02:06:15.837Z,-0.40
2018-12-15T02:08:43.904Z,-0.40
2018-12-15T02:11:11.970Z,-0.50
2018-12-15T02:13:42.894Z,-0.50
2018-12-15T02:16:10.832Z,-0.40
2018-12-15T02:18:38.693Z,-0.40
2018-12-15T02:21:06.578Z,-0.40
2018-12-15T02:23:34.462Z,-0.50
2018-12-15T02:26:02.359Z,-0.40
2018-12-15T02:28:30.292Z,-0.40
2018-12-15T02:30:58.258Z,-0.40
2018-12-15T02:33:26.100Z,-0.40
2018-12-15T02:35:57.721Z,-0.40
2018-12-15T02:38:25.709Z,-0.40
2018-12-15T02:40:53.542Z,-0.40
2018-12-15T02:43:21.426Z,-0.30
2018-12-15T02:45:49.640Z,-0.30
2018-12-15T02:48:17.685Z,-0.40
2018-12-15T02:50:45.612Z,-0.50
2018-12-15T02:53:13.480Z,-0.50
2018-12-15T02:55:41.501Z,-0.40
2018-12-15T02:58:09.428Z,-0.40
2018-12-15T03:00:46.119Z,-0.50
2018-12-15T03:03:22.292Z,-0.40
2018-12-15T03:05:50.710Z,-0.40
2018-12-15T03:08:28.271Z,-0.50
2018-12-15T03:11:15.118Z,-0.40
2018-12-15T03:13:44.818Z,-0.50
2018-12-15T03:16:14.061Z,-0.40
2018-12-15T03:18:41.980Z,-0.30
2018-12-15T03:21:09.857Z,-0.40
2018-12-15T03:23:39.921Z,-0.40
2018-12-15T03:26:07.760Z,-0.50
2018-12-15T03:28:35.713Z,-0.40
2018-12-15T03:31:03.670Z,-0.50
2018-12-15T03:33:31.553Z,-0.40
2018-12-15T03:39:04.950Z,-0.40
2018-12-15T03:41:33.165Z,-0.40
2018-12-15T03:44:01.017Z,-0.30
2018-12-15T03:46:29.541Z,-0.40
2018-12-15T03:48:57.420Z,-0.40
2018-12-15T03:51:25.353Z,-0.40
2018-12-15T03:53:53.396Z,-0.50
2018-12-15T03:56:21.221Z,-0.50
2018-12-15T03:58:49.111Z,-0.40
2018-12-15T04:01:17.549Z,-0.40
2018-12-15T04:03:45.358Z,-0.40
2018-12-15T04:06:13.266Z,-0.40
2018-12-15T04:08:41.144Z,-0.40
2018-12-15T04:11:09.072Z,-0.40
2018-12-15T04:13:37.078Z,-0.40
2018-12-15T04:16:05.012Z,-0.40
2018-12-15T04:18:32.800Z,-0.30
2018-12-15T04:21:02.715Z,-0.30
2018-12-15T04:23:30.889Z,-0.30
2018-12-15T04:25:58.758Z,-0.30
2018-12-15T04:28:27.619Z,-0.30
2018-12-15T04:30:55.584Z,-0.40
2018-12-15T04:33:29.019Z,-0.30
2018-12-15T04:35:58.771Z,-0.40
2018-12-15T04:38:26.662Z,-0.40
2018-12-15T04:41:06.299Z,-0.40
2018-12-15T04:43:44.685Z,-0.30
2018-12-15T04:46:13.300Z,-0.30
2018-12-15T04:48:41.187Z,-0.30
2018-12-15T04:51:09.025Z,-0.30
2018-12-15T04:53:38.058Z,-0.40
2018-12-15T04:56:06.227Z,-0.30
2018-12-15T04:58:34.341Z,-0.30
2018-12-15T05:01:02.250Z,-0.30
2018-12-15T05:03:31.392Z,-0.30
2018-12-15T05:06:01.630Z,-0.40
2018-12-15T05:08:29.907Z,-0.40
2018-12-15T05:10:57.834Z,-0.40
2018-12-15T05:13:25.628Z,-0.40
2018-12-15T05:15:53.451Z,-0.40
2018-12-15T05:18:22.375Z,-0.40
2018-12-15T05:20:51.128Z,-0.30
2018-12-15T05:23:52.322Z,-0.40
2018-12-15T05:29:29.002Z,-0.40
2018-12-15T05:31:57.496Z,-0.40
2018-12-15T05:34:25.353Z,-0.30
2018-12-15T05:36:53.308Z,-0.40
2018-12-15T05:39:21.180Z,-0.40
2018-12-15T05:41:51.335Z,-0.40
2018-12-15T05:44:19.223Z,-0.40
2018-12-15T05:46:47.072Z,-0.50
2018-12-15T05:49:16.133Z,-0.40
2018-12-15T05:51:44.143Z,-0.50
2018-12-15T05:54:13.253Z,-0.40
2018-12-15T05:56:48.321Z,-0.40
2018-12-15T05:59:16.218Z,-0.30
2018-12-15T06:01:44.377Z,-0.30
2018-12-15T06:04:12.888Z,-0.30
2018-12-15T06:06:40.791Z,-0.30
2018-12-15T06:09:10.876Z,-0.30
2018-12-15T06:11:38.772Z,-0.40
2018-12-15T06:14:06.814Z,-0.40
2018-12-15T06:16:34.648Z,-0.40
2018-12-15T06:19:02.443Z,-0.40
2018-12-15T06:21:36.052Z,-0.50
2018-12-15T06:24:03.951Z,-0.40
2018-12-15T06:26:31.940Z,-0.50
2018-12-15T06:28:59.916Z,-0.50
2018-12-15T06:31:28.639Z,-0.40
2018-12-15T06:33:56.522Z,-0.50
2018-12-15T06:36:58.703Z,-0.40
2018-12-15T06:42:31.524Z,-0.50
2018-12-15T06:45:01.679Z,-0.60
2018-12-15T06:47:30.527Z,-0.50
2018-12-15T06:49:58.755Z,-0.50
2018-12-15T06:52:26.696Z,-0.50
2018-12-15T06:54:55.700Z,-0.60
2018-12-15T06:57:38.015Z,-0.60
2018-12-15T07:00:12.955Z,-0.60
2018-12-15T07:02:40.872Z,-0.50
2018-12-15T07:05:08.877Z,-0.40
2018-12-15T07:07:37.012Z,-0.50
2018-12-15T07:10:04.975Z,-0.50
2018-12-15T07:12:32.862Z,-0.50
2018-12-15T07:15:09.420Z,-0.50
2018-12-15T07:17:37.516Z,-0.50
2018-12-15T07:20:06.625Z,-0.50
2018-12-15T07:22:35.014Z,-0.50
2018-12-15T07:25:03.737Z,-0.60
2018-12-15T07:27:31.683Z,-0.60
2018-12-15T07:29:59.565Z,-0.60
2018-12-15T07:32:27.610Z,-0.60
2018-12-15T07:35:00.853Z,-0.60
2018-12-15T07:37:53.143Z,-0.60
2018-12-15T07:43:26.454Z,-0.60
2018-12-15T07:46:09.933Z,-0.60
2018-12-15T07:48:38.835Z,-0.60
2018-12-15T07:51:11.003Z,-0.60
2018-12-15T07:59:53.044Z,-0.50
2018-12-15T08:02:22.169Z,-0.60
2018-12-15T08:04:50.637Z,-0.60
2018-12-15T08:07:22.144Z,-0.50
2018-12-15T08:09:50.732Z,-0.60
2018-12-15T08:12:24.529Z,-0.60
2018-12-15T08:14:56.390Z,-0.60
2018-12-15T08:17:25.630Z,-0.60
2018-12-15T08:20:02.445Z,-0.50
2018-12-15T08:22:30.401Z,-0.50
2018-12-15T08:25:03.967Z,-0.60
2018-12-15T08:27:31.826Z,-0.60
2018-12-15T08:29:59.918Z,-0.70
2018-12-15T08:32:34.504Z,-0.70
2018-12-15T08:35:03.201Z,-0.60
2018-12-15T08:37:32.312Z,-0.60
2018-12-15T08:40:08.787Z,-0.70
2018-12-15T08:42:46.996Z,-0.60
2018-12-15T08:45:30.756Z,-0.50
2018-12-15T08:47:59.767Z,-0.50
2018-12-15T08:50:36.637Z,-0.60
2018-12-15T08:53:20.018Z,-0.60
2018-12-15T08:58:53.428Z,-0.60
2018-12-15T09:01:22.418Z,-0.70
2018-12-15T09:03:56.449Z,-0.60
2018-12-15T09:06:29.358Z,-0.70
2018-12-15T09:08:57.405Z,-0.70
2018-12-15T09:11:26.242Z,-0.60
2018-12-15T09:13:57.310Z,-0.50
2018-12-15T09:16:27.645Z,-0.50
2018-12-15T09:18:55.644Z,-0.60
2018-12-15T09:21:23.676Z,-0.50
2018-12-15T09:24:00.388Z,-0.60
2018-12-15T09:26:41.246Z,-0.50
2018-12-15T09:29:20.722Z,-0.60
2018-12-15T09:31:49.300Z,-0.60
2018-12-15T09:34:29.749Z,-0.70
2018-12-15T09:36:57.921Z,-0.60
2018-12-15T09:39:25.848Z,-0.50
2018-12-15T09:41:53.790Z,-0.40
2018-12-15T09:44:30.670Z,-0.40
2018-12-15T09:47:07.843Z,-0.50
2018-12-15T09:49:36.114Z,-0.40
2018-12-15T09:52:04.381Z,-0.70
2018-12-15T09:54:34.407Z,-0.50
2018-12-15T09:57:14.200Z,-0.40
2018-12-15T09:59:42.108Z,-0.30
2018-12-15T10:02:24.642Z,-0.30
2018-12-15T10:05:29.457Z,-0.30
2018-12-15T10:08:10.592Z,-0.40
2018-12-15T10:10:49.027Z,-0.20
2018-12-15T10:13:24.047Z,-0.20
2018-12-15T10:15:52.211Z,-0.20
2018-12-15T10:18:31.930Z,-0.30
2018-12-15T10:23:50.964Z,-0.30
2018-12-15T10:26:19.581Z,-0.30
2018-12-15T10:28:47.621Z,-0.30
2018-12-15T10:31:21.240Z,-0.20
2018-12-15T10:34:03.363Z,-0.30
2018-12-15T10:36:45.221Z,-0.40
2018-12-15T10:39:13.511Z,-0.40
2018-12-15T10:41:41.583Z,-0.30
2018-12-15T10:44:16.899Z,-0.20
2018-12-15T10:46:49.888Z,-0.40
2018-12-15T10:49:47.808Z,-0.30
2018-12-15T10:52:40.501Z,-0.30
2018-12-15T10:55:11.642Z,-0.30
2018-12-15T10:57:39.577Z,-0.30
2018-12-15T11:00:17.151Z,-0.30
2018-12-15T11:02:47.433Z,-0.30
2018-12-15T11:05:17.231Z,-0.30
2018-12-15T11:07:45.623Z,-0.30
2018-12-15T11:10:13.612Z,-0.20
2018-12-15T11:12:41.884Z,-0.20
2018-12-15T11:15:09.856Z,-0.40
2018-12-15T11:17:40.773Z,-0.40
2018-12-15T11:20:11.033Z,-0.40
2018-12-15T11:22:38.988Z,-0.40
2018-12-15T11:25:07.814Z,-0.50
2018-12-15T11:27:43.038Z,-0.40
2018-12-15T11:30:11.956Z,-0.40
2018-12-15T11:33:04.832Z,-0.30
2018-12-15T11:35:44.697Z,-0.50
2018-12-15T11:41:06.198Z,-0.60
2018-12-15T11:43:40.725Z,-0.70
2018-12-15T11:46:28.282Z,-0.50
2018-12-15T11:48:56.796Z,-0.50
2018-12-15T11:51:24.800Z,-0.50
2018-12-15T11:53:52.795Z,-0.30
2018-12-15T11:56:20.665Z,-0.10
2018-12-15T11:58:51.494Z,-0.10
2018-12-15T12:01:19.351Z,-0.40
2018-12-15T12:03:51.734Z,-0.20
2018-12-15T12:06:19.601Z,-0.40
2018-12-15T12:08:49.255Z,-0.30
2018-12-15T12:11:21.628Z,-0.30
2018-12-15T12:14:11.966Z,-0.30
2018-12-15T12:16:41.957Z,-0.40
2018-12-15T12:19:16.564Z,-0.30
2018-12-15T12:21:48.785Z,-0.30
2018-12-15T12:24:17.501Z,-0.30
2018-12-15T12:26:46.995Z,-0.50
2018-12-15T12:29:15.789Z,-0.40
2018-12-15T12:31:46.028Z,-0.50
2018-12-15T12:34:15.441Z,-0.30
2018-12-15T12:36:53.589Z,-0.20
2018-12-15T12:39:23.397Z,-0.50
2018-12-15T12:41:53.907Z,-0.50
2018-12-15T12:44:23.796Z,-0.50
2018-12-15T12:46:57.810Z,-0.40
2018-12-15T12:49:27.233Z,-0.40
2018-12-15T12:51:57.338Z,-0.50
2018-12-15T12:54:28.615Z,-0.50
2018-12-15T12:57:08.349Z,-0.40
2018-12-15T12:59:45.892Z,-0.50
2018-12-15T13:02:26.387Z,-0.60
2018-12-15T13:04:57.485Z,-0.50
2018-12-15T13:07:28.419Z,-0.40
2018-12-15T13:09:59.242Z,-0.50
2018-12-15T13:12:34.215Z,-0.40
2018-12-15T13:15:04.132Z,-0.40
2018-12-15T13:17:34.725Z,-0.30
2018-12-15T13:20:06.962Z,-0.40
2018-12-15T13:22:38.036Z,-0.50
2018-12-15T13:25:08.404Z,-0.60
2018-12-15T13:27:37.428Z,-0.40
2018-12-15T13:30:09.290Z,-0.30
2018-12-15T13:32:40.264Z,-0.50
2018-12-15T13:35:09.889Z,-0.30
2018-12-15T13:37:39.917Z,-0.50
2018-12-15T13:40:10.133Z,-0.40
2018-12-15T13:45:56.525Z,-0.50
2018-12-15T13:48:34.491Z,-0.60
2018-12-15T13:51:03.563Z,-0.60
2018-12-15T13:53:32.865Z,-0.70
2018-12-15T13:56:01.614Z,-0.60
2018-12-15T13:58:31.078Z,-0.60
2018-12-15T14:01:01.460Z,-0.50
2018-12-15T14:06:14.021Z,-0.50
2018-12-15T14:08:54.855Z,-0.70
2018-12-15T14:11:23.721Z,-0.60
2018-12-15T14:14:02.626Z,-0.60
2018-12-15T14:16:31.367Z,-0.60
2018-12-15T14:19:02.281Z,-0.60
2018-12-15T14:21:38.790Z,-0.70
2018-12-15T14:24:17.796Z,-0.50
2018-12-15T14:26:51.881Z,-0.60
2018-12-15T14:29:21.092Z,-0.60
2018-12-15T14:31:50.366Z,-0.50
2018-12-15T14:40:38.351Z,-0.60
2018-12-15T14:43:07.548Z,-0.60
2018-12-15T14:51:38.536Z,-0.70
2018-12-15T14:54:14.399Z,-0.80
2018-12-15T14:56:54.071Z,-0.80
2018-12-15T14:59:23.208Z,-0.70
2018-12-15T15:02:02.062Z,-0.70
2018-12-15T15:04:31.403Z,-0.70
2018-12-15T15:06:59.632Z,-0.80
2018-12-15T15:09:29.343Z,-0.70
2018-12-15T15:11:57.401Z,-0.80
2018-12-15T15:14:26.070Z,-0.80
2018-12-15T15:16:56.202Z,-0.90
2018-12-15T15:19:27.395Z,-0.90
2018-12-15T15:22:05.388Z,-0.90
2018-12-15T15:24:48.608Z,-0.80
2018-12-15T15:27:17.834Z,-0.90
2018-12-15T15:29:53.412Z,-0.80
2018-12-15T15:32:22.686Z,-0.90
2018-12-15T15:34:50.652Z,-1.00
2018-12-15T15:37:19.326Z,-1.00
2018-12-15T15:40:02.441Z,-0.90
2018-12-15T15:42:42.994Z,-1.00
2018-12-15T15:45:17.303Z,-0.90
2018-12-15T15:48:13.596Z,-0.90
2018-12-15T15:50:57.065Z,-1.00
2018-12-15T15:53:32.897Z,-1.00
2018-12-15T15:56:00.823Z,-1.00
2018-12-15T15:58:32.518Z,-0.80
2018-12-15T16:01:07.969Z,-0.90
2018-12-15T16:03:41.753Z,-0.90
2018-12-15T16:06:25.209Z,-1.10
2018-12-15T16:08:53.568Z,-1.00
2018-12-15T16:11:21.653Z,-1.00
2018-12-15T16:13:49.727Z,-1.10
2018-12-15T16:16:31.734Z,-1.10
2018-12-15T16:19:00.284Z,-1.00
2018-12-15T16:21:44.488Z,-1.10
2018-12-15T16:24:18.402Z,-1.10
2018-12-15T16:26:46.689Z,-1.00
2018-12-15T16:29:15.493Z,-1.10
2018-12-15T16:31:52.483Z,-1.20
2018-12-15T16:34:24.393Z,-1.10
2018-12-15T16:36:52.706Z,-1.20
2018-12-15T16:39:23.039Z,-1.20
2018-12-15T16:41:54.810Z,-1.20
2018-12-15T16:44:23.615Z,-1.20
2018-12-15T16:46:53.381Z,-1.10
2018-12-15T16:49:35.523Z,-1.20
2018-12-15T16:52:06.145Z,-1.20
2018-12-15T16:54:41.431Z,-1.10
2018-12-15T16:57:09.981Z,-1.20
2018-12-15T17:02:21.231Z,-1.30
2018-12-15T17:05:15.444Z,-1.30
2018-12-15T17:11:02.598Z,-1.10
2018-12-15T17:13:31.660Z,-1.10
2018-12-15T17:16:20.025Z,-1.10
2018-12-15T17:18:50.624Z,-1.10
2018-12-15T17:21:25.551Z,-1.20
2018-12-15T17:23:54.913Z,-1.20
2018-12-15T17:26:45.633Z,-1.20
2018-12-15T17:29:36.526Z,-1.30
2018-12-15T17:32:07.084Z,-1.30
2018-12-15T17:34:53.663Z,-1.30
2018-12-15T17:37:34.247Z,-1.40
2018-12-15T17:40:09.155Z,-1.50
2018-12-15T17:43:08.374Z,-1.40
2018-12-15T17:45:57.662Z,-1.40
2018-12-15T17:48:32.316Z,-1.50
2018-12-15T17:51:07.859Z,-1.50
2018-12-15T17:53:37.886Z,-1.50
2018-12-15T17:56:10.006Z,-1.60
2018-12-15T17:58:41.400Z,-1.60
2018-12-15T18:01:10.921Z,-1.50
2018-12-15T18:03:40.168Z,-1.60
2018-12-15T18:06:09.747Z,-1.60
2018-12-15T18:08:39.590Z,-1.50
2018-12-15T18:11:16.611Z,-1.60
2018-12-15T18:13:46.522Z,-1.60
2018-12-15T18:16:19.399Z,-1.60
2018-12-15T18:19:08.369Z,-1.60
2018-12-15T18:21:48.376Z,-1.70
2018-12-15T18:24:46.032Z,-1.80
2018-12-15T18:36:33.470Z,-1.90
2018-12-15T18:39:17.708Z,-2.00
2018-12-15T18:42:10.798Z,-2.00
2018-12-15T18:44:50.693Z,-2.00
2018-12-15T18:47:20.071Z,-2.00
2018-12-15T18:49:51.180Z,-1.90
2018-12-15T18:52:22.351Z,-1.90
2018-12-15T18:54:53.471Z,-1.90
2018-12-15T18:57:25.621Z,-1.90
2018-12-15T18:59:53.912Z,-1.90
2018-12-15T19:02:23.434Z,-2.00
2018-12-15T19:04:53.627Z,-2.10
2018-12-15T19:07:22.944Z,-2.10
2018-12-15T19:09:59.612Z,-2.10
2018-12-15T19:12:28.906Z,-2.10
2018-12-15T19:15:00.127Z,-2.10
2018-12-15T19:17:29.856Z,-2.20
2018-12-15T19:20:07.023Z,-2.20
2018-12-15T19:22:36.041Z,-2.00
2018-12-15T19:25:10.275Z,-2.20
2018-12-15T19:27:41.759Z,-2.20
2018-12-15T19:30:14.555Z,-2.20
2018-12-15T19:32:49.558Z,-2.30
2018-12-15T19:35:19.338Z,-2.30
2018-12-15T19:37:49.901Z,-2.30
2018-12-15T19:40:19.821Z,-2.40
2018-12-15T19:42:48.681Z,-2.40
2018-12-15T19:45:20.376Z,-2.40
2018-12-15T19:47:49.715Z,-2.30
2018-12-15T19:50:19.258Z,-2.30
2018-12-15T19:52:57.777Z,-2.30
2018-12-15T19:56:06.610Z,-2.30
2018-12-15T20:01:44.212Z,-2.40
2018-12-15T20:04:18.606Z,-2.30
2018-12-15T20:06:54.456Z,-2.30
2018-12-15T20:09:25.419Z,-2.30
2018-12-15T20:12:13.682Z,-2.40
2018-12-15T20:15:11.576Z,-2.40
2018-12-15T20:17:44.664Z,-2.40
2018-12-15T20:20:16.388Z,-2.40
2018-12-15T20:23:20.071Z,-2.50
2018-12-15T20:25:49.195Z,-2.50
2018-12-15T20:28:17.405Z,-2.50
2018-12-15T20:30:46.086Z,-2.40
2018-12-15T20:33:14.510Z,-2.40
2018-12-15T20:35:43.588Z,-2.30
2018-12-15T20:38:14.436Z,-2.20
2018-12-15T20:40:45.930Z,-2.30
2018-12-15T20:43:20.563Z,-2.30
2018-12-15T20:45:49.896Z,-2.20
2018-12-15T20:48:20.890Z,-2.30
2018-12-15T20:50:50.220Z,-2.20
2018-12-15T20:53:34.713Z,-2.10
2018-12-15T20:56:06.027Z,-2.10
2018-12-15T20:58:46.145Z,-2.00
2018-12-15T21:01:18.595Z,-2.00
2018-12-15T21:03:51.924Z,-2.00
2018-12-15T21:06:38.083Z,-2.00
2018-12-15T21:09:17.772Z,-2.00
2018-12-15T21:11:56.402Z,-2.00
2018-12-15T21:14:31.690Z,-2.00
2018-12-15T21:17:02.049Z,-2.00
2018-12-15T21:19:35.736Z,-2.00
2018-12-15T21:22:11.446Z,-2.00
2018-12-15T21:24:46.435Z,-2.00
2018-12-15T21:27:19.675Z,-2.00
2018-12-15T21:29:53.709Z,-2.00
2018-12-15T21:32:23.340Z,-2.00
2018-12-15T21:34:53.296Z,-2.00
2018-12-15T21:37:42.659Z,-2.00
2018-12-15T21:40:12.765Z,-2.00
2018-12-15T21:42:43.285Z,-2.00
2018-12-15T21:45:15.990Z,-2.00
2018-12-15T21:47:49.017Z,-1.90
2018-12-15T21:50:18.675Z,-2.00
2018-12-15T21:52:49.196Z,-2.00
2018-12-15T21:55:24.745Z,-2.00
2018-12-15T21:57:56.872Z,-2.00
2018-12-15T22:00:26.094Z,-1.90
2018-12-15T22:02:56.455Z,-1.90
2018-12-15T22:05:29.160Z,-2.00
2018-12-15T22:08:01.261Z,-2.00
2018-12-15T22:10:30.964Z,-2.10
2018-12-15T22:12:59.238Z,-2.00
2018-12-15T22:15:30.201Z,-2.00
2018-12-15T22:18:01.956Z,-2.00
2018-12-15T22:20:31.871Z,-1.90
2018-12-15T22:23:00.593Z,-1.90
2018-12-15T22:25:36.626Z,-1.90
2018-12-15T22:28:07.655Z,-1.80
2018-12-15T22:31:14.816Z,-1.80
2018-12-15T22:34:09.365Z,-1.80
2018-12-15T22:36:43.444Z,-1.90
2018-12-15T22:39:12.433Z,-1.90
2018-12-15T22:41:42.856Z,-1.90
2018-12-15T22:44:11.789Z,-1.90
2018-12-15T22:46:41.772Z,-1.90
2018-12-15T22:49:21.732Z,-1.90
2018-12-15T22:52:09.459Z,-1.90
2018-12-15T22:54:49.883Z,-2.00
2018-12-15T22:57:35.299Z,-2.00
2018-12-15T23:00:09.552Z,-1.90
2018-12-15T23:02:39.584Z,-1.90
2018-12-15T23:05:09.881Z,-1.90
2018-12-15T23:07:39.334Z,-1.90
2018-12-15T23:10:09.449Z,-1.90
2018-12-15T23:12:39.646Z,-1.90
2018-12-15T23:15:09.382Z,-1.90
2018-12-15T23:17:43.742Z,-1.90
2018-12-15T23:20:14.212Z,-1.90
2018-12-15T23:22:46.272Z,-1.80
2018-12-15T23:25:17.782Z,-1.90
2018-12-15T23:27:47.124Z,-1.80
2018-12-15T23:30:21.950Z,-1.80
2018-12-15T23:32:50.802Z,-1.80
2018-12-15T23:35:19.788Z,-1.80
2018-12-15T23:37:48.735Z,-1.90
2018-12-15T23:40:43.710Z,-1.90
2018-12-15T23:43:37.482Z,-1.90
2018-12-15T23:46:27.001Z,-2.00
2018-12-15T23:49:01.862Z,-2.00
2018-12-15T23:51:30.003Z,-2.00
2018-12-15T23:54:00.574Z,-2.00
