createdAt,value
2023-07-25T00:00:58.744Z,70141.72
2023-07-25T00:05:58.773Z,70141.72
2023-07-25T00:10:59.271Z,70141.72
2023-07-25T00:15:59.426Z,70141.72
2023-07-25T00:20:59.490Z,70141.72
2023-07-25T00:25:59.467Z,70141.72
2023-07-25T00:31:05.932Z,70141.72
2023-07-25T00:36:06.113Z,70141.72
2023-07-25T00:41:06.496Z,70141.72
2023-07-25T00:46:07.316Z,70141.72
2023-07-25T00:51:07.877Z,70141.72
2023-07-25T00:56:08.623Z,70141.72
2023-07-25T01:01:08.901Z,70141.72
2023-07-25T01:06:12.346Z,70141.72
2023-07-25T01:11:13.130Z,70141.72
2023-07-25T01:16:17.768Z,70141.72
2023-07-25T01:21:18.236Z,70141.72
2023-07-25T01:26:23.764Z,70141.72
2023-07-25T01:31:23.756Z,70141.72
2023-07-25T01:36:23.762Z,70141.72
2023-07-25T01:41:23.759Z,70141.72
2023-07-25T01:46:23.756Z,70141.72
2023-07-25T01:51:23.934Z,70141.72
2023-07-25T01:56:23.985Z,70141.72
2023-07-25T02:01:24.044Z,70141.72
2023-07-25T02:06:24.129Z,70141.72
2023-07-25T02:11:24.191Z,70141.72
2023-07-25T02:16:25.303Z,70141.72
2023-07-25T02:21:25.401Z,70141.72
2023-07-25T02:26:26.721Z,70141.72
2023-07-25T02:31:26.810Z,70141.72
2023-07-25T02:36:26.822Z,70141.72
2023-07-25T02:41:26.781Z,70141.72
2023-07-25T02:46:26.887Z,70141.72
2023-07-25T02:51:27.420Z,70141.72
2023-07-25T02:56:29.751Z,70141.72
2023-07-25T03:01:30.025Z,70141.72
2023-07-25T03:06:30.253Z,70141.72
2023-07-25T03:11:30.913Z,70141.72
2023-07-25T03:16:31.311Z,70141.72
2023-07-25T03:21:31.401Z,70141.72
2023-07-25T03:26:32.175Z,70141.72
2023-07-25T03:31:32.414Z,70141.72
2023-07-25T03:36:33.645Z,70141.72
2023-07-25T03:41:34.034Z,70141.72
2023-07-25T03:46:34.406Z,70141.72
2023-07-25T03:51:35.028Z,70141.72
2023-07-25T03:56:35.103Z,70141.72
2023-07-25T04:01:35.379Z,70141.72
2023-07-25T04:06:35.953Z,70141.72
2023-07-25T04:11:35.935Z,70141.72
2023-07-25T04:16:37.501Z,70141.72
2023-07-25T04:21:37.535Z,70141.72
2023-07-25T04:26:37.652Z,70141.72
2023-07-25T04:31:37.684Z,70141.72
2023-07-25T04:36:40.110Z,70141.72
2023-07-25T04:41:41.837Z,70141.72
2023-07-25T04:46:41.736Z,70141.72
2023-07-25T04:51:42.982Z,70141.72
2023-07-25T04:56:43.776Z,70141.72
2023-07-25T05:01:43.804Z,70141.72
2023-07-25T05:06:43.850Z,70141.72
2023-07-25T05:11:44.027Z,70141.72
2023-07-25T05:16:44.271Z,70141.72
2023-07-25T05:21:44.298Z,70141.72
2023-07-25T05:26:47.079Z,70141.72
2023-07-25T05:31:47.217Z,70141.72
2023-07-25T05:36:47.261Z,70141.72
2023-07-25T05:41:47.286Z,70141.72
2023-07-25T05:46:47.527Z,70141.72
2023-07-25T05:51:50.935Z,70141.72
2023-07-25T05:56:51.888Z,70141.72
2023-07-25T06:01:51.897Z,70141.72
2023-07-25T06:06:52.098Z,70141.72
2023-07-25T06:11:52.467Z,70141.72
2023-07-25T06:16:52.414Z,70141.72
2023-07-25T06:21:52.582Z,70141.72
2023-07-25T06:26:52.696Z,70141.72
2023-07-25T06:31:52.834Z,70141.72
2023-07-25T06:36:55.230Z,70141.72
2023-07-25T06:41:55.236Z,70141.72
2023-07-25T06:46:55.350Z,70141.72
2023-07-25T06:51:57.052Z,70141.72
2023-07-25T06:56:56.930Z,70141.72
2023-07-25T07:01:57.569Z,70141.72
2023-07-25T07:06:58.030Z,70141.72
2023-07-25T07:11:58.117Z,70141.72
2023-07-25T07:16:58.215Z,70141.72
2023-07-25T07:21:58.303Z,70141.72
2023-07-25T07:26:59.395Z,70141.72
2023-07-25T07:32:00.944Z,70141.72
2023-07-25T07:37:00.798Z,70141.72
2023-07-25T07:42:00.808Z,70141.72
2023-07-25T07:47:00.827Z,70141.72
2023-07-25T07:57:07.153Z,70141.72
2023-07-25T08:02:16.948Z,70141.72
2023-07-25T08:07:17.092Z,70141.72
2023-07-25T08:12:17.060Z,70141.72
2023-07-25T08:17:17.087Z,70141.72
2023-07-25T08:22:17.534Z,70141.72
2023-07-25T08:27:17.558Z,70141.72
2023-07-25T08:32:17.652Z,70141.72
2023-07-25T08:37:17.638Z,70141.72
2023-07-25T08:42:24.827Z,70141.72
2023-07-25T08:47:29.548Z,70141.72
2023-07-25T08:52:33.064Z,70141.72
2023-07-25T08:57:34.004Z,70141.72
2023-07-25T09:02:34.220Z,70141.72
2023-07-25T09:07:34.295Z,70141.72
2023-07-25T09:12:34.477Z,70141.72
2023-07-25T09:17:34.554Z,70141.72
2023-07-25T09:22:51.077Z,70141.72
2023-07-25T09:27:54.440Z,70141.72
2023-07-25T09:32:54.680Z,70141.72
2023-07-25T09:37:59.446Z,70141.72
2023-07-25T09:42:59.524Z,70141.72
2023-07-25T09:48:02.265Z,70141.72
2023-07-25T09:53:03.466Z,70141.72
2023-07-25T09:57:56.419Z,70141.72
2023-07-25T10:02:55.333Z,70141.72
2023-07-25T10:07:58.023Z,70141.72
2023-07-25T10:12:07.443Z,70141.72
2023-07-25T10:16:15.609Z,70141.72
2023-07-25T10:21:08.439Z,70141.72
2023-07-25T10:25:39.253Z,70141.72
2023-07-25T10:29:51.561Z,70141.72
2023-07-25T10:35:03.997Z,70141.72
2023-07-25T10:39:41.121Z,70141.72
2023-07-25T10:44:08.222Z,70141.72
2023-07-25T10:49:17.988Z,70141.72
2023-07-25T10:53:33.187Z,70141.72
2023-07-25T10:57:38.120Z,70141.72
2023-07-25T11:02:02.564Z,70141.72
2023-07-25T11:06:14.619Z,70141.72
2023-07-25T11:10:31.104Z,70141.72
2023-07-25T11:14:49.723Z,70141.72
2023-07-25T11:18:56.582Z,70141.72
2023-07-25T11:23:01.380Z,70141.72
2023-07-25T11:27:03.990Z,70141.72
2023-07-25T11:31:06.388Z,70141.72
2023-07-25T11:36:07.135Z,70141.72
2023-07-25T11:41:14.902Z,70141.72
2023-07-25T11:45:42.832Z,70141.72
2023-07-25T11:50:22.055Z,70141.72
2023-07-25T11:54:35.038Z,70141.72
2023-07-25T11:58:36.716Z,70141.72
2023-07-25T12:02:46.321Z,70141.72
2023-07-25T12:07:27.817Z,70141.72
2023-07-25T12:12:21.491Z,70141.72
2023-07-25T12:16:33.851Z,70141.72
2023-07-25T12:21:01.433Z,70141.72
2023-07-25T12:25:06.697Z,70141.72
2023-07-25T12:29:17.518Z,70141.72
2023-07-25T12:33:27.125Z,70141.72
2023-07-25T12:38:26.927Z,70141.72
2023-07-25T12:43:24.237Z,70141.72
2023-07-25T12:48:24.596Z,70141.72
2023-07-25T12:53:24.703Z,70141.72
2023-07-25T12:57:31.893Z,70141.72
2023-07-25T13:02:08.881Z,70141.72
2023-07-25T13:06:11.118Z,70141.72
2023-07-25T13:10:12.725Z,70141.72
2023-07-25T13:14:14.323Z,70141.72
2023-07-25T13:18:15.838Z,70141.72
2023-07-25T13:22:17.656Z,70141.72
2023-07-25T13:26:19.173Z,70141.72
2023-07-25T13:30:20.949Z,70141.72
2023-07-25T13:34:24.037Z,70141.72
2023-07-25T13:38:26.712Z,70141.72
2023-07-25T13:42:29.668Z,70141.72
2023-07-25T13:46:31.305Z,70141.72
2023-07-25T13:50:46.335Z,70141.72
2023-07-25T13:54:53.861Z,70141.72
2023-07-25T13:58:55.369Z,70141.72
2023-07-25T14:02:56.910Z,70141.72
2023-07-25T14:06:58.416Z,70141.72
2023-07-25T14:11:01.124Z,70141.72
2023-07-25T14:15:02.840Z,70141.72
2023-07-25T14:19:04.537Z,70141.72
2023-07-25T14:23:06.046Z,70141.72
2023-07-25T14:27:07.772Z,70141.72
2023-07-25T14:31:09.352Z,70141.72
2023-07-25T14:35:12.518Z,70141.72
2023-07-25T14:39:14.104Z,70141.72
2023-07-25T14:43:15.711Z,70141.72
2023-07-25T14:47:17.248Z,70141.72
2023-07-25T14:51:18.852Z,70141.72
2023-07-25T14:55:20.799Z,70141.72
2023-07-25T14:59:22.836Z,70141.72
2023-07-25T15:03:24.513Z,70141.72
2023-07-25T15:07:26.597Z,70141.72
2023-07-25T15:11:28.551Z,70141.72
2023-07-25T15:15:30.041Z,70141.72
2023-07-25T15:19:31.521Z,70141.72
2023-07-25T15:23:33.159Z,70141.72
2023-07-25T15:27:35.107Z,70141.72
2023-07-25T15:31:36.604Z,70141.72
2023-07-25T15:35:38.203Z,70141.72
2023-07-25T15:39:39.738Z,70141.72
2023-07-25T15:43:41.236Z,70141.72
2023-07-25T15:47:42.873Z,70141.72
2023-07-25T15:51:44.740Z,70141.72
2023-07-25T15:55:46.246Z,70141.72
2023-07-25T15:59:47.862Z,70141.72
2023-07-25T16:03:50.668Z,70141.72
2023-07-25T16:07:52.233Z,70141.72
2023-07-25T16:11:54.691Z,70141.72
2023-07-25T16:15:56.230Z,70141.72
2023-07-25T16:19:57.762Z,70141.72
2023-07-25T16:23:59.391Z,70141.72
2023-07-25T16:28:00.987Z,70141.72
2023-07-25T16:32:02.601Z,70141.72
2023-07-25T16:36:04.380Z,70141.72
2023-07-25T16:40:06.515Z,70141.72
2023-07-25T16:44:08.046Z,70141.72
2023-07-25T16:48:10.421Z,70141.72
2023-07-25T16:52:11.982Z,70141.72
2023-07-25T16:56:13.772Z,70141.72
2023-07-25T17:00:15.381Z,70141.72
2023-07-25T17:04:16.975Z,70141.72
2023-07-25T17:08:20.557Z,70141.72
2023-07-25T17:12:22.896Z,70141.72
2023-07-25T17:16:24.479Z,70141.72
2023-07-25T17:20:26.891Z,70141.72
2023-07-25T17:24:30.125Z,70141.72
2023-07-25T17:28:31.740Z,70141.72
2023-07-25T17:32:33.474Z,70141.72
2023-07-25T17:36:35.091Z,70141.72
2023-07-25T17:40:36.623Z,70141.72
2023-07-25T17:44:38.057Z,70141.72
2023-07-25T17:48:39.560Z,70141.72
2023-07-25T17:52:41.203Z,70141.72
2023-07-25T17:56:42.791Z,70141.72
2023-07-25T18:00:47.573Z,70141.72
2023-07-25T18:04:49.170Z,70141.72
2023-07-25T18:08:50.697Z,70141.72
2023-07-25T18:12:53.219Z,70141.72
2023-07-25T18:16:54.705Z,70141.72
2023-07-25T18:29:02.327Z,99891.66
2023-07-25T18:33:04.285Z,99889.91
2023-07-25T18:37:05.813Z,99892.34
2023-07-25T18:41:07.338Z,99896.59
2023-07-25T18:45:09.194Z,99903.25
2023-07-25T18:49:10.674Z,99904.84
2023-07-25T18:53:12.176Z,99916.09
2023-07-25T18:57:20.023Z,99925.56
2023-07-25T19:01:23.181Z,99924.16
2023-07-25T19:05:24.752Z,99925.19
2023-07-25T19:09:27.551Z,99940.13
2023-07-25T19:13:30.214Z,99948.00
2023-07-25T19:17:32.237Z,99954.56
2023-07-25T19:21:33.806Z,99961.72
2023-07-25T19:25:35.387Z,99966.00
2023-07-25T19:29:36.982Z,99973.00
2023-07-25T19:33:38.736Z,99975.22
2023-07-25T19:37:43.097Z,99980.38
2023-07-25T19:41:44.663Z,99976.22
2023-07-25T19:45:46.403Z,99988.25
2023-07-25T19:49:47.905Z,100000.19
2023-07-25T19:53:51.768Z,99991.75
2023-07-25T19:57:53.632Z,99995.69
2023-07-25T20:01:55.497Z,99997.88
2023-07-25T20:05:59.440Z,100000.66
2023-07-25T20:10:01.745Z,100003.97
2023-07-25T20:14:03.386Z,100003.97
2023-07-25T20:18:05.087Z,100004.75
2023-07-25T20:22:07.271Z,100010.91
2023-07-25T20:26:09.105Z,100009.00
2023-07-25T20:30:11.542Z,100013.69
2023-07-25T20:34:13.064Z,100023.50
2023-07-25T20:38:14.744Z,100021.00
2023-07-25T20:42:16.239Z,100022.81
2023-07-25T20:46:17.892Z,100035.06
2023-07-25T20:50:19.455Z,100038.06
2023-07-25T20:54:20.920Z,100046.91
2023-07-25T20:58:22.420Z,100052.63
2023-07-25T21:02:24.026Z,100058.09
2023-07-25T21:06:26.688Z,100066.75
2023-07-25T21:10:28.244Z,100072.94
2023-07-25T21:14:29.881Z,100077.03
2023-07-25T21:18:31.391Z,100081.13
2023-07-25T21:22:32.926Z,100084.69
2023-07-25T21:26:35.063Z,100087.78
2023-07-25T21:30:36.832Z,100096.56
2023-07-25T21:34:38.338Z,100098.78
2023-07-25T21:38:41.287Z,100103.66
2023-07-25T21:42:42.724Z,100111.91
2023-07-25T21:46:44.487Z,100111.44
2023-07-25T21:50:46.232Z,100112.59
2023-07-25T21:54:47.775Z,100125.56
2023-07-25T21:58:49.232Z,100119.97
2023-07-25T22:02:50.756Z,100121.50
2023-07-25T22:06:52.283Z,100125.72
2023-07-25T22:10:54.860Z,100125.72
2023-07-25T22:14:56.348Z,100126.03
2023-07-25T22:18:57.837Z,100131.41
2023-07-25T22:22:59.301Z,100139.56
2023-07-25T22:27:00.814Z,100145.34
2023-07-25T22:31:02.658Z,100141.66
2023-07-25T22:35:07.041Z,100139.66
2023-07-25T22:39:08.697Z,100140.41
2023-07-25T22:43:10.926Z,100146.66
2023-07-25T22:47:12.385Z,100145.19
2023-07-25T22:51:13.835Z,100156.38
2023-07-25T22:55:18.722Z,100154.13
2023-07-25T22:59:20.225Z,100156.59
2023-07-25T23:03:21.802Z,100150.91
2023-07-25T23:07:23.438Z,100159.03
2023-07-25T23:11:24.884Z,100162.59
2023-07-25T23:15:26.394Z,100168.63
2023-07-25T23:19:27.955Z,100177.03
2023-07-25T23:23:29.439Z,100183.50
2023-07-25T23:27:30.892Z,100183.53
2023-07-25T23:31:32.424Z,100187.56
2023-07-25T23:35:33.942Z,100190.75
2023-07-25T23:39:35.401Z,100194.53
2023-07-25T23:43:36.877Z,100194.03
2023-07-25T23:47:38.418Z,100200.44
2023-07-25T23:51:39.895Z,100203.19
2023-07-25T23:55:41.443Z,100206.94
2023-07-25T23:59:43.136Z,100204.59
