createdAt,value
2023-03-07T00:01:22.851Z,37.35
2023-03-07T00:03:49.450Z,38.95
2023-03-07T00:06:16.090Z,39.47
2023-03-07T00:08:42.639Z,39.35
2023-03-07T00:11:09.974Z,40.97
2023-03-07T00:13:38.080Z,38.33
2023-03-07T00:16:13.825Z,37.63
2023-03-07T00:18:41.205Z,36.42
2023-03-07T00:21:10.912Z,37.25
2023-03-07T00:23:40.772Z,42.67
2023-03-07T00:26:18.572Z,39.90
2023-03-07T00:28:50.061Z,40.33
2023-03-07T00:31:18.080Z,40.60
2023-03-07T00:33:44.672Z,43.70
2023-03-07T00:36:16.601Z,40.00
2023-03-07T00:38:43.434Z,46.70
2023-03-07T00:41:16.080Z,40.58
2023-03-07T00:43:42.687Z,39.25
2023-03-07T00:46:09.923Z,45.85
2023-03-07T00:48:38.443Z,42.70
2023-03-07T00:51:06.879Z,41.88
2023-03-07T00:53:34.329Z,44.65
2023-03-07T00:56:12.001Z,43.88
2023-03-07T00:58:38.729Z,46.70
2023-03-07T01:01:07.307Z,47.60
2023-03-07T01:03:34.885Z,49.00
2023-03-07T01:06:06.799Z,49.25
2023-03-07T01:08:34.175Z,50.95
2023-03-07T01:11:02.947Z,49.22
2023-03-07T01:13:29.715Z,50.63
2023-03-07T01:15:56.588Z,49.50
2023-03-07T01:18:23.172Z,48.28
2023-03-07T01:20:49.677Z,53.17
2023-03-07T01:23:16.238Z,52.22
2023-03-07T01:25:43.495Z,53.38
2023-03-07T01:28:13.359Z,48.28
2023-03-07T01:30:40.153Z,47.03
2023-03-07T01:33:06.763Z,51.67
2023-03-07T01:35:39.747Z,50.92
2023-03-07T01:38:07.160Z,55.75
2023-03-07T01:40:33.727Z,51.85
2023-03-07T01:43:36.242Z,51.63
2023-03-07T01:46:18.293Z,50.20
2023-03-07T01:48:59.257Z,50.03
2023-03-07T01:51:27.264Z,52.17
2023-03-07T01:53:55.468Z,55.45
2023-03-07T01:56:22.387Z,49.42
2023-03-07T01:58:50.345Z,50.60
2023-03-07T02:01:17.629Z,50.70
2023-03-07T02:04:08.294Z,49.17
2023-03-07T02:06:38.076Z,50.25
2023-03-07T02:09:16.754Z,47.70
2023-03-07T02:11:44.807Z,50.28
2023-03-07T02:14:11.405Z,49.40
2023-03-07T02:16:39.348Z,52.53
2023-03-07T02:19:29.133Z,47.67
2023-03-07T02:22:09.105Z,46.25
2023-03-07T02:24:50.540Z,50.55
2023-03-07T02:27:17.296Z,49.80
2023-03-07T02:29:44.069Z,46.95
2023-03-07T02:32:10.857Z,46.97
2023-03-07T02:34:37.484Z,47.22
2023-03-07T02:37:11.103Z,49.40
2023-03-07T02:39:41.462Z,48.83
2023-03-07T02:42:15.756Z,52.70
2023-03-07T02:44:47.663Z,44.72
2023-03-07T02:47:14.226Z,47.97
2023-03-07T02:49:40.756Z,48.67
2023-03-07T02:52:07.344Z,45.25
2023-03-07T02:54:34.038Z,44.03
2023-03-07T02:57:00.575Z,47.65
2023-03-07T02:59:27.134Z,46.70
2023-03-07T03:01:53.798Z,44.75
2023-03-07T03:15:42.315Z,42.78
2023-03-07T03:18:08.833Z,47.83
2023-03-07T03:20:35.428Z,47.30
2023-03-07T03:23:02.051Z,49.90
2023-03-07T03:25:28.695Z,42.85
2023-03-07T03:27:55.398Z,43.90
2023-03-07T03:30:22.236Z,39.78
2023-03-07T03:32:48.854Z,44.20
2023-03-07T03:35:15.487Z,42.95
2023-03-07T03:37:42.001Z,41.35
2023-03-07T03:40:14.105Z,39.97
2023-03-07T03:42:42.156Z,41.03
2023-03-07T03:45:10.610Z,38.05
2023-03-07T03:47:37.953Z,36.95
2023-03-07T03:50:05.034Z,36.33
2023-03-07T03:52:31.866Z,34.67
2023-03-07T03:54:58.408Z,35.85
2023-03-07T03:57:24.976Z,35.15
2023-03-07T03:59:51.606Z,33.75
2023-03-07T04:17:22.342Z,31.33
2023-03-07T04:19:48.936Z,31.38
2023-03-07T04:22:15.506Z,31.13
2023-03-07T04:24:42.174Z,30.42
2023-03-07T04:27:08.762Z,28.30
2023-03-07T04:29:35.324Z,29.80
2023-03-07T04:32:01.953Z,27.73
2023-03-07T04:34:28.623Z,29.35
2023-03-07T04:36:55.180Z,28.05
2023-03-07T04:39:21.756Z,27.55
2023-03-07T04:41:48.464Z,29.73
2023-03-07T04:44:16.279Z,27.88
2023-03-07T04:46:43.137Z,31.13
2023-03-07T04:49:09.719Z,27.83
2023-03-07T04:51:36.252Z,30.90
2023-03-07T04:54:02.834Z,30.65
2023-03-07T04:56:29.522Z,30.10
2023-03-07T04:58:56.173Z,29.50
2023-03-07T05:01:23.808Z,29.50
2023-03-07T05:03:50.487Z,29.40
2023-03-07T05:06:17.049Z,30.70
2023-03-07T05:08:43.945Z,29.15
2023-03-07T05:11:10.604Z,30.58
2023-03-07T05:13:37.146Z,33.60
2023-03-07T05:16:04.124Z,31.77
2023-03-07T05:18:30.682Z,32.10
2023-03-07T05:20:57.262Z,32.58
2023-03-07T05:23:23.996Z,33.65
2023-03-07T05:25:50.671Z,29.73
2023-03-07T05:28:17.540Z,31.67
2023-03-07T05:30:45.991Z,35.08
2023-03-07T05:33:12.978Z,33.22
2023-03-07T05:35:39.811Z,32.72
2023-03-07T05:38:06.998Z,31.10
2023-03-07T05:40:33.807Z,31.13
2023-03-07T05:43:00.486Z,30.45
2023-03-07T05:45:27.100Z,32.97
2023-03-07T05:47:53.751Z,33.83
2023-03-07T05:50:20.930Z,30.85
2023-03-07T05:52:48.125Z,28.83
2023-03-07T05:55:14.878Z,33.55
2023-03-07T05:57:41.493Z,30.25
2023-03-07T06:00:11.359Z,30.70
2023-03-07T06:02:37.965Z,28.85
2023-03-07T06:05:04.956Z,30.13
2023-03-07T06:07:31.558Z,31.23
2023-03-07T06:09:58.171Z,31.33
2023-03-07T06:12:24.786Z,27.23
2023-03-07T06:14:51.416Z,29.08
2023-03-07T06:17:17.950Z,29.48
2023-03-07T06:19:44.567Z,27.58
2023-03-07T06:22:11.139Z,30.50
2023-03-07T06:24:37.683Z,29.20
2023-03-07T06:27:04.436Z,29.15
2023-03-07T06:29:30.915Z,31.05
2023-03-07T06:31:57.514Z,28.25
2023-03-07T06:34:24.081Z,29.30
2023-03-07T06:36:50.759Z,30.75
2023-03-07T06:39:20.965Z,30.15
2023-03-07T06:41:50.905Z,32.25
2023-03-07T06:44:17.972Z,29.88
2023-03-07T06:46:45.748Z,31.27
2023-03-07T06:49:12.490Z,31.63
2023-03-07T06:51:39.119Z,28.42
2023-03-07T06:54:05.770Z,27.65
2023-03-07T06:56:34.181Z,28.35
2023-03-07T06:59:00.909Z,30.83
2023-03-07T07:01:27.716Z,29.25
2023-03-07T07:03:54.341Z,27.88
2023-03-07T07:06:21.094Z,27.50
2023-03-07T07:08:47.717Z,28.55
2023-03-07T07:11:14.269Z,32.47
2023-03-07T07:13:40.889Z,28.30
2023-03-07T07:16:08.774Z,26.90
2023-03-07T07:18:35.621Z,25.10
2023-03-07T07:21:02.249Z,25.98
2023-03-07T07:23:29.068Z,25.75
2023-03-07T07:25:55.731Z,29.35
2023-03-07T07:28:22.562Z,28.05
2023-03-07T07:30:50.253Z,24.83
2023-03-07T07:33:17.117Z,26.13
2023-03-07T07:35:44.542Z,28.48
2023-03-07T07:38:12.088Z,26.80
2023-03-07T07:40:38.930Z,28.52
2023-03-07T07:43:06.233Z,26.23
2023-03-07T07:45:32.816Z,26.17
2023-03-07T07:47:59.525Z,25.98
2023-03-07T07:50:26.139Z,24.40
2023-03-07T07:52:54.251Z,25.80
2023-03-07T07:55:21.368Z,25.77
2023-03-07T07:57:48.002Z,27.95
2023-03-07T08:00:20.936Z,25.48
2023-03-07T08:02:49.655Z,24.95
2023-03-07T08:05:17.781Z,24.20
2023-03-07T08:07:44.777Z,25.00
2023-03-07T08:10:15.840Z,23.95
2023-03-07T08:12:43.960Z,24.13
2023-03-07T08:15:11.677Z,24.20
2023-03-07T08:17:38.542Z,22.27
2023-03-07T08:20:09.690Z,26.45
2023-03-07T08:22:37.447Z,22.15
2023-03-07T08:25:05.522Z,24.08
2023-03-07T08:27:32.282Z,22.52
2023-03-07T08:29:59.581Z,22.48
2023-03-07T08:32:27.127Z,25.58
2023-03-07T08:34:53.924Z,22.55
2023-03-07T08:37:20.598Z,24.17
2023-03-07T08:39:47.581Z,21.70
2023-03-07T08:42:14.384Z,21.77
2023-03-07T08:44:41.210Z,21.52
2023-03-07T08:47:08.841Z,22.33
2023-03-07T08:49:39.428Z,22.70
2023-03-07T08:52:06.093Z,20.25
2023-03-07T08:54:32.660Z,19.95
2023-03-07T08:57:00.265Z,21.52
2023-03-07T08:59:27.057Z,19.48
2023-03-07T09:01:53.687Z,20.00
2023-03-07T09:04:20.342Z,23.50
2023-03-07T09:06:46.980Z,17.52
2023-03-07T09:09:13.547Z,17.55
2023-03-07T09:11:40.328Z,18.10
2023-03-07T09:14:06.944Z,17.20
2023-03-07T09:16:33.603Z,17.67
2023-03-07T09:19:00.368Z,18.27
2023-03-07T09:21:27.006Z,18.23
2023-03-07T09:23:53.557Z,17.10
2023-03-07T09:26:20.108Z,18.65
2023-03-07T09:28:46.723Z,16.80
2023-03-07T09:31:14.963Z,16.85
2023-03-07T09:33:41.857Z,16.40
2023-03-07T09:36:11.962Z,16.77
2023-03-07T09:38:39.538Z,16.17
2023-03-07T09:41:44.762Z,16.00
2023-03-07T09:44:32.011Z,18.13
2023-03-07T09:47:10.490Z,16.75
2023-03-07T09:49:54.172Z,16.70
2023-03-07T09:52:27.008Z,15.52
2023-03-07T09:54:59.944Z,14.00
2023-03-07T09:57:46.993Z,12.73
2023-03-07T10:00:41.433Z,14.45
2023-03-07T10:03:27.934Z,15.48
2023-03-07T10:05:59.171Z,15.43
2023-03-07T10:08:32.356Z,14.20
2023-03-07T10:11:17.102Z,15.23
2023-03-07T10:13:52.980Z,12.83
2023-03-07T10:16:27.090Z,14.98
2023-03-07T10:18:59.479Z,12.45
2023-03-07T10:21:37.479Z,13.63
2023-03-07T10:24:33.075Z,13.85
2023-03-07T10:27:07.180Z,13.90
2023-03-07T10:29:54.782Z,15.30
2023-03-07T10:32:34.447Z,13.90
2023-03-07T10:35:11.048Z,12.98
2023-03-07T10:37:45.169Z,12.25
2023-03-07T10:40:33.612Z,13.63
2023-03-07T10:43:00.584Z,13.85
2023-03-07T10:45:30.616Z,15.75
2023-03-07T10:48:06.046Z,12.38
2023-03-07T10:50:35.778Z,15.85
2023-03-07T10:53:08.104Z,13.75
2023-03-07T10:55:44.652Z,12.38
2023-03-07T10:58:21.465Z,12.48
2023-03-07T11:01:06.706Z,12.77
2023-03-07T11:03:52.166Z,11.82
2023-03-07T11:06:32.290Z,10.95
2023-03-07T11:09:14.356Z,12.52
2023-03-07T11:11:51.297Z,13.68
2023-03-07T11:14:18.913Z,11.65
2023-03-07T11:17:02.517Z,12.05
2023-03-07T11:19:33.699Z,14.63
2023-03-07T11:22:03.609Z,12.25
2023-03-07T11:24:36.877Z,12.25
2023-03-07T11:27:03.945Z,12.13
2023-03-07T11:29:33.594Z,11.98
2023-03-07T11:32:12.789Z,13.02
2023-03-07T11:34:51.435Z,12.38
2023-03-07T11:37:38.663Z,11.32
2023-03-07T11:40:26.506Z,12.20
2023-03-07T11:43:21.913Z,12.13
2023-03-07T11:45:55.438Z,10.80
2023-03-07T11:48:40.003Z,11.63
2023-03-07T11:51:32.834Z,9.52
2023-03-07T11:54:27.162Z,11.90
2023-03-07T11:56:58.444Z,11.57
2023-03-07T11:59:44.176Z,12.38
2023-03-07T12:02:38.706Z,11.50
2023-03-07T12:05:11.495Z,12.00
2023-03-07T12:07:46.749Z,12.63
2023-03-07T12:13:23.778Z,13.82
2023-03-07T12:15:59.689Z,10.60
2023-03-07T12:18:29.532Z,11.85
2023-03-07T12:20:58.835Z,11.65
2023-03-07T12:23:33.876Z,12.48
2023-03-07T12:26:06.512Z,14.82
2023-03-07T12:28:42.137Z,11.10
2023-03-07T12:31:19.787Z,12.93
2023-03-07T12:33:49.022Z,13.43
2023-03-07T12:36:33.955Z,10.77
2023-03-07T12:39:25.510Z,11.45
2023-03-07T12:42:01.607Z,12.38
2023-03-07T12:44:31.193Z,11.73
2023-03-07T12:47:21.253Z,12.60
2023-03-07T12:50:02.049Z,10.88
2023-03-07T12:52:28.982Z,11.70
2023-03-07T12:55:02.313Z,12.35
2023-03-07T12:57:35.967Z,13.27
2023-03-07T13:00:07.985Z,11.35
2023-03-07T13:02:41.988Z,14.65
2023-03-07T13:05:18.777Z,11.48
2023-03-07T13:07:46.588Z,10.65
2023-03-07T13:10:18.614Z,10.40
2023-03-07T13:12:45.465Z,10.27
2023-03-07T13:15:18.178Z,13.20
2023-03-07T13:17:44.812Z,13.00
2023-03-07T13:20:44.219Z,11.65
2023-03-07T13:23:26.865Z,14.07
2023-03-07T13:25:59.118Z,14.73
2023-03-07T13:28:44.291Z,11.07
2023-03-07T13:31:17.363Z,12.20
2023-03-07T13:33:44.332Z,12.02
2023-03-07T13:36:38.447Z,10.50
2023-03-07T13:39:34.868Z,11.32
2023-03-07T13:42:01.481Z,12.05
2023-03-07T13:44:39.240Z,10.68
2023-03-07T13:47:44.906Z,13.98
2023-03-07T13:50:36.517Z,13.45
2023-03-07T13:53:13.294Z,11.63
2023-03-07T13:55:46.721Z,11.30
2023-03-07T13:58:28.731Z,12.90
2023-03-07T14:00:59.879Z,12.82
2023-03-07T14:03:58.645Z,12.68
2023-03-07T14:06:43.015Z,10.55
2023-03-07T14:09:39.964Z,13.23
2023-03-07T14:12:27.989Z,14.68
2023-03-07T14:15:05.338Z,13.05
2023-03-07T14:18:02.173Z,12.40
2023-03-07T14:20:46.936Z,11.82
2023-03-07T14:23:38.351Z,12.30
2023-03-07T14:26:34.840Z,14.27
2023-03-07T14:29:23.160Z,12.52
2023-03-07T14:31:53.068Z,13.52
2023-03-07T14:34:29.919Z,13.98
2023-03-07T14:37:11.867Z,13.52
2023-03-07T14:39:59.589Z,13.10
2023-03-07T14:42:45.493Z,15.25
2023-03-07T14:45:37.654Z,13.43
2023-03-07T14:48:39.666Z,16.38
2023-03-07T14:51:16.707Z,13.18
2023-03-07T14:53:43.729Z,13.40
2023-03-07T14:56:11.148Z,14.18
2023-03-07T14:58:48.479Z,12.98
2023-03-07T15:01:18.298Z,12.13
2023-03-07T15:03:52.701Z,13.65
2023-03-07T15:06:22.407Z,13.00
2023-03-07T15:08:51.832Z,12.75
2023-03-07T15:11:21.456Z,12.55
2023-03-07T15:13:54.121Z,12.75
2023-03-07T15:16:27.111Z,11.82
2023-03-07T15:19:01.698Z,11.90
2023-03-07T15:21:39.932Z,14.82
2023-03-07T15:24:14.242Z,12.35
2023-03-07T15:26:46.877Z,13.33
2023-03-07T15:29:13.732Z,11.32
2023-03-07T15:31:59.870Z,11.45
2023-03-07T15:34:30.569Z,10.90
2023-03-07T15:37:22.192Z,12.40
2023-03-07T15:39:57.731Z,11.00
2023-03-07T15:42:24.423Z,8.68
2023-03-07T15:44:56.142Z,9.10
2023-03-07T15:47:23.901Z,11.02
2023-03-07T15:49:54.308Z,8.77
2023-03-07T15:52:28.853Z,11.18
2023-03-07T15:54:58.124Z,9.45
2023-03-07T15:57:31.313Z,10.40
2023-03-07T16:00:00.274Z,8.90
2023-03-07T16:02:32.798Z,9.52
2023-03-07T16:05:00.797Z,12.88
2023-03-07T16:07:28.074Z,11.80
2023-03-07T16:09:55.059Z,9.43
2023-03-07T16:12:23.580Z,10.07
2023-03-07T16:14:52.570Z,11.05
2023-03-07T16:17:39.789Z,9.68
2023-03-07T16:20:17.397Z,9.77
2023-03-07T16:22:44.643Z,9.57
2023-03-07T16:25:11.766Z,10.00
2023-03-07T16:27:39.283Z,9.15
2023-03-07T16:30:16.524Z,9.02
2023-03-07T16:32:43.287Z,11.85
2023-03-07T16:35:36.384Z,11.48
2023-03-07T16:38:03.346Z,11.25
2023-03-07T16:40:31.605Z,11.95
2023-03-07T16:42:58.306Z,10.55
2023-03-07T16:45:30.683Z,13.88
2023-03-07T16:47:59.319Z,12.63
2023-03-07T16:50:28.586Z,12.98
2023-03-07T16:52:55.961Z,11.75
2023-03-07T16:55:23.272Z,13.02
2023-03-07T16:57:59.822Z,11.75
2023-03-07T17:00:27.341Z,11.52
2023-03-07T17:02:56.886Z,13.00
2023-03-07T17:05:26.071Z,12.18
2023-03-07T17:07:57.988Z,11.80
2023-03-07T17:10:28.888Z,13.32
2023-03-07T17:13:00.315Z,14.52
2023-03-07T17:15:30.809Z,14.13
2023-03-07T17:17:58.331Z,15.85
2023-03-07T17:20:24.945Z,14.25
2023-03-07T17:22:53.793Z,16.05
2023-03-07T17:25:22.044Z,15.63
2023-03-07T17:28:07.449Z,16.23
2023-03-07T17:30:34.471Z,14.65
2023-03-07T17:33:01.190Z,14.10
2023-03-07T17:35:28.519Z,15.20
2023-03-07T17:37:56.822Z,14.32
2023-03-07T17:40:23.570Z,14.32
2023-03-07T17:42:51.481Z,13.32
2023-03-07T17:45:18.851Z,14.70
2023-03-07T17:47:49.826Z,14.95
2023-03-07T17:50:16.551Z,15.05
2023-03-07T17:52:43.429Z,16.58
2023-03-07T17:55:14.357Z,13.15
2023-03-07T17:57:41.632Z,17.75
2023-03-07T18:00:13.057Z,15.73
2023-03-07T18:02:41.209Z,14.40
2023-03-07T18:05:08.280Z,15.85
2023-03-07T18:07:35.280Z,16.83
2023-03-07T18:10:08.209Z,14.52
2023-03-07T18:12:35.736Z,18.58
2023-03-07T18:15:05.041Z,15.02
2023-03-07T18:17:46.609Z,16.13
2023-03-07T18:20:14.487Z,14.30
2023-03-07T18:22:44.073Z,14.73
2023-03-07T18:25:13.863Z,15.98
2023-03-07T18:27:40.485Z,18.10
2023-03-07T18:30:07.584Z,15.50
2023-03-07T18:32:34.426Z,12.35
2023-03-07T18:35:01.154Z,15.55
2023-03-07T18:37:28.728Z,15.60
2023-03-07T18:39:57.694Z,16.05
2023-03-07T18:42:24.265Z,16.10
2023-03-07T18:44:53.200Z,15.30
2023-03-07T18:47:19.786Z,14.70
2023-03-07T18:49:51.022Z,12.95
2023-03-07T18:52:18.009Z,14.50
2023-03-07T18:54:44.659Z,14.23
2023-03-07T18:57:11.338Z,14.35
2023-03-07T18:59:37.961Z,14.30
2023-03-07T19:02:04.580Z,15.43
2023-03-07T19:04:32.062Z,13.57
2023-03-07T19:07:00.515Z,14.60
2023-03-07T19:09:27.666Z,13.82
2023-03-07T19:11:54.332Z,14.20
2023-03-07T19:14:21.306Z,12.73
2023-03-07T19:16:48.102Z,13.50
2023-03-07T19:19:15.072Z,12.77
2023-03-07T19:21:41.764Z,12.90
2023-03-07T19:24:11.362Z,14.90
2023-03-07T19:26:38.233Z,15.07
2023-03-07T19:29:11.203Z,15.75
2023-03-07T19:31:38.112Z,14.40
2023-03-07T19:34:06.308Z,17.13
2023-03-07T19:36:35.175Z,14.43
2023-03-07T19:39:20.104Z,14.77
2023-03-07T19:41:52.477Z,15.40
2023-03-07T19:44:22.179Z,16.05
2023-03-07T19:46:54.725Z,15.27
2023-03-07T19:49:26.492Z,15.80
2023-03-07T19:51:55.697Z,14.23
2023-03-07T19:54:22.662Z,16.77
2023-03-07T19:56:49.463Z,14.18
2023-03-07T19:59:16.307Z,14.48
2023-03-07T20:01:43.408Z,17.58
2023-03-07T20:04:15.897Z,17.77
2023-03-07T20:06:43.769Z,14.00
2023-03-07T20:09:14.163Z,14.95
2023-03-07T20:11:47.712Z,14.52
2023-03-07T20:14:14.640Z,14.18
2023-03-07T20:16:41.590Z,15.15
2023-03-07T20:19:16.988Z,15.27
2023-03-07T20:21:49.738Z,15.10
2023-03-07T20:24:18.616Z,17.58
2023-03-07T20:26:47.497Z,15.65
2023-03-07T20:29:17.637Z,15.93
2023-03-07T20:31:44.568Z,16.15
2023-03-07T20:34:11.702Z,9.68
2023-03-07T20:36:38.919Z,8.02
2023-03-07T20:39:08.787Z,4.75
2023-03-07T20:41:36.077Z,4.78
2023-03-07T20:44:06.971Z,5.47
2023-03-07T20:46:34.976Z,6.03
2023-03-07T20:49:04.024Z,5.38
2023-03-07T20:51:33.971Z,6.15
2023-03-07T20:54:08.876Z,6.05
2023-03-07T20:56:37.051Z,7.32
2023-03-07T20:59:04.497Z,5.75
2023-03-07T21:01:33.511Z,5.90
2023-03-07T21:04:06.139Z,6.28
2023-03-07T21:06:34.739Z,8.20
2023-03-07T21:09:06.208Z,7.07
2023-03-07T21:11:32.793Z,6.57
2023-03-07T21:13:59.806Z,9.00
2023-03-07T21:16:27.988Z,8.38
2023-03-07T21:19:01.544Z,7.35
2023-03-07T21:21:29.583Z,6.35
2023-03-07T21:23:56.629Z,6.57
2023-03-07T21:26:25.925Z,7.75
2023-03-07T21:28:52.869Z,7.47
2023-03-07T21:31:21.895Z,5.95
2023-03-07T21:33:54.393Z,7.75
2023-03-07T21:36:22.556Z,8.82
2023-03-07T21:38:52.627Z,8.52
2023-03-07T21:41:21.831Z,6.65
2023-03-07T21:43:48.944Z,8.30
2023-03-07T21:46:15.533Z,9.43
2023-03-07T21:48:42.556Z,6.68
2023-03-07T21:51:09.834Z,6.80
2023-03-07T21:53:36.888Z,7.53
2023-03-07T21:56:09.786Z,6.80
2023-03-07T21:58:37.510Z,6.97
2023-03-07T22:01:15.292Z,6.95
2023-03-07T22:03:42.460Z,7.25
2023-03-07T22:06:11.041Z,8.02
2023-03-07T22:08:38.194Z,6.07
2023-03-07T22:11:06.783Z,7.72
2023-03-07T22:13:36.043Z,7.47
2023-03-07T22:16:05.456Z,5.60
2023-03-07T22:18:32.945Z,6.03
2023-03-07T22:21:00.022Z,5.65
2023-03-07T22:23:26.622Z,5.70
2023-03-07T22:25:53.876Z,5.60
2023-03-07T22:28:20.934Z,6.35
2023-03-07T22:30:49.232Z,7.05
2023-03-07T22:33:16.500Z,6.50
2023-03-07T22:35:43.098Z,5.07
2023-03-07T22:38:09.675Z,4.43
2023-03-07T22:40:39.119Z,3.83
2023-03-07T22:43:06.489Z,2.45
2023-03-07T22:45:33.077Z,2.40
2023-03-07T22:47:59.597Z,2.40
2023-03-07T22:50:26.487Z,2.25
2023-03-07T22:52:54.678Z,2.30
2023-03-07T22:55:23.179Z,2.45
2023-03-07T22:57:49.746Z,2.45
2023-03-07T23:00:16.588Z,3.00
2023-03-07T23:02:43.209Z,3.20
2023-03-07T23:05:10.318Z,4.88
2023-03-07T23:07:37.035Z,3.08
2023-03-07T23:10:03.764Z,3.83
2023-03-07T23:12:30.373Z,3.80
2023-03-07T23:14:57.399Z,4.32
2023-03-07T23:17:23.947Z,4.13
2023-03-07T23:19:51.739Z,4.03
2023-03-07T23:22:18.324Z,4.25
2023-03-07T23:24:45.109Z,3.85
2023-03-07T23:27:11.713Z,4.22
2023-03-07T23:29:38.275Z,4.55
2023-03-07T23:32:05.328Z,4.03
2023-03-07T23:34:32.009Z,3.63
2023-03-07T23:37:01.004Z,4.10
2023-03-07T23:39:27.588Z,5.20
2023-03-07T23:41:54.159Z,4.93
2023-03-07T23:44:20.773Z,4.63
2023-03-07T23:46:47.365Z,5.13
2023-03-07T23:49:14.191Z,5.05
2023-03-07T23:51:40.876Z,6.38
2023-03-07T23:54:07.450Z,4.85
2023-03-07T23:56:33.985Z,6.60
2023-03-07T23:59:00.578Z,5.15
