createdAt,value
2022-10-25T00:01:27.536Z,6.85
2022-10-25T00:03:54.581Z,5.68
2022-10-25T00:06:21.756Z,8.98
2022-10-25T00:08:48.537Z,9.48
2022-10-25T00:11:23.718Z,9.73
2022-10-25T00:13:51.611Z,7.25
2022-10-25T00:16:20.846Z,4.72
2022-10-25T00:18:47.348Z,10.05
2022-10-25T00:21:13.813Z,6.07
2022-10-25T00:23:40.176Z,12.63
2022-10-25T00:26:09.017Z,5.93
2022-10-25T00:28:35.831Z,8.65
2022-10-25T00:31:07.510Z,6.78
2022-10-25T00:33:35.752Z,7.35
2022-10-25T00:36:11.679Z,8.55
2022-10-25T00:38:38.733Z,14.13
2022-10-25T00:41:05.922Z,10.30
2022-10-25T00:43:35.050Z,7.43
2022-10-25T00:46:05.635Z,7.47
2022-10-25T00:48:32.302Z,6.72
2022-10-25T00:50:59.003Z,8.02
2022-10-25T00:53:29.136Z,5.68
2022-10-25T00:56:03.364Z,6.28
2022-10-25T00:58:33.581Z,8.20
2022-10-25T01:01:00.625Z,7.00
2022-10-25T01:03:27.105Z,8.65
2022-10-25T01:05:54.014Z,8.80
2022-10-25T01:08:21.890Z,7.47
2022-10-25T01:10:48.675Z,9.85
2022-10-25T01:13:15.398Z,5.57
2022-10-25T01:16:03.264Z,6.35
2022-10-25T01:18:45.178Z,5.80
2022-10-25T01:21:30.294Z,11.15
2022-10-25T01:24:09.534Z,12.10
2022-10-25T01:26:57.486Z,9.68
2022-10-25T01:29:47.840Z,9.57
2022-10-25T01:32:27.164Z,8.00
2022-10-25T01:34:58.771Z,9.40
2022-10-25T01:38:06.524Z,7.78
2022-10-25T01:40:42.034Z,3.95
2022-10-25T01:43:32.970Z,7.78
2022-10-25T01:46:28.992Z,9.38
2022-10-25T01:49:05.684Z,12.60
2022-10-25T01:51:36.225Z,5.90
2022-10-25T01:54:02.768Z,8.10
2022-10-25T01:56:34.152Z,10.55
2022-10-25T01:59:03.421Z,9.80
2022-10-25T02:01:50.274Z,9.57
2022-10-25T02:04:35.081Z,8.35
2022-10-25T02:07:19.640Z,11.57
2022-10-25T02:10:07.039Z,12.10
2022-10-25T02:12:45.821Z,10.43
2022-10-25T02:15:18.252Z,9.43
2022-10-25T02:17:51.946Z,2.80
2022-10-25T02:20:21.877Z,7.55
2022-10-25T02:22:49.819Z,8.77
2022-10-25T02:25:16.654Z,12.88
2022-10-25T02:27:45.137Z,7.95
2022-10-25T02:30:12.201Z,9.90
2022-10-25T02:32:38.691Z,12.30
2022-10-25T02:35:05.710Z,10.35
2022-10-25T02:37:32.916Z,11.88
2022-10-25T02:39:59.788Z,7.88
2022-10-25T02:42:26.189Z,10.73
2022-10-25T02:44:52.564Z,7.78
2022-10-25T02:47:18.987Z,11.10
2022-10-25T02:49:45.378Z,7.18
2022-10-25T02:52:11.742Z,5.22
2022-10-25T02:54:38.133Z,8.93
2022-10-25T02:57:04.528Z,10.48
2022-10-25T02:59:31.100Z,11.18
2022-10-25T03:01:57.550Z,8.48
2022-10-25T03:04:23.914Z,8.73
2022-10-25T03:06:50.295Z,8.75
2022-10-25T03:09:16.699Z,9.30
2022-10-25T03:11:43.047Z,11.60
2022-10-25T03:14:09.454Z,5.35
2022-10-25T03:16:35.832Z,5.72
2022-10-25T03:19:02.469Z,9.02
2022-10-25T03:21:28.839Z,5.10
2022-10-25T03:23:55.264Z,10.75
2022-10-25T03:26:21.716Z,9.70
2022-10-25T03:28:48.085Z,10.63
2022-10-25T03:31:16.729Z,7.65
2022-10-25T03:33:43.819Z,5.93
2022-10-25T03:36:10.368Z,8.50
2022-10-25T03:38:36.843Z,9.55
2022-10-25T03:41:03.901Z,14.10
2022-10-25T03:43:30.347Z,9.73
2022-10-25T03:45:56.772Z,7.95
2022-10-25T03:48:23.131Z,7.32
2022-10-25T03:50:49.559Z,8.70
2022-10-25T03:53:15.987Z,8.65
2022-10-25T03:55:42.357Z,3.88
2022-10-25T03:58:08.796Z,11.55
2022-10-25T04:00:35.237Z,10.20
2022-10-25T04:03:02.850Z,8.45
2022-10-25T04:05:30.546Z,11.90
2022-10-25T04:07:56.971Z,6.97
2022-10-25T04:10:25.241Z,6.82
2022-10-25T04:12:53.507Z,9.30
2022-10-25T04:15:20.864Z,10.38
2022-10-25T04:17:51.371Z,4.13
2022-10-25T04:20:18.310Z,8.45
2022-10-25T04:22:44.954Z,10.95
2022-10-25T04:25:11.719Z,7.80
2022-10-25T04:27:38.101Z,5.85
2022-10-25T04:30:04.712Z,9.73
2022-10-25T04:32:31.059Z,6.75
2022-10-25T04:34:57.399Z,8.65
2022-10-25T04:37:23.800Z,6.43
2022-10-25T04:39:50.141Z,10.27
2022-10-25T04:42:17.526Z,4.88
2022-10-25T04:44:43.878Z,9.57
2022-10-25T04:47:10.516Z,7.45
2022-10-25T04:49:36.864Z,10.82
2022-10-25T04:52:03.353Z,11.95
2022-10-25T04:54:29.723Z,7.82
2022-10-25T04:56:56.073Z,8.07
2022-10-25T04:59:22.471Z,11.75
2022-10-25T05:01:48.952Z,12.75
2022-10-25T05:04:15.351Z,6.50
2022-10-25T05:06:41.694Z,8.80
2022-10-25T05:09:08.072Z,10.15
2022-10-25T05:11:34.498Z,8.90
2022-10-25T05:14:00.860Z,4.93
2022-10-25T05:16:27.305Z,8.13
2022-10-25T05:18:55.342Z,8.07
2022-10-25T05:24:01.399Z,8.25
2022-10-25T05:26:30.112Z,6.93
2022-10-25T05:28:56.983Z,21.35
2022-10-25T05:31:26.177Z,10.73
2022-10-25T05:33:54.272Z,6.22
2022-10-25T05:36:20.943Z,10.80
2022-10-25T05:38:47.583Z,10.40
2022-10-25T05:41:15.500Z,6.70
2022-10-25T05:43:42.711Z,7.68
2022-10-25T05:46:14.527Z,10.82
2022-10-25T05:48:45.752Z,17.27
2022-10-25T05:51:33.230Z,14.70
2022-10-25T05:54:02.732Z,13.02
2022-10-25T05:56:30.618Z,6.53
2022-10-25T05:58:57.255Z,16.75
2022-10-25T06:01:25.991Z,5.53
2022-10-25T06:03:55.125Z,10.70
2022-10-25T06:06:22.840Z,5.63
2022-10-25T06:08:49.455Z,11.50
2022-10-25T06:11:18.881Z,12.32
2022-10-25T06:13:45.476Z,13.35
2022-10-25T06:16:18.253Z,8.65
2022-10-25T06:18:45.109Z,11.85
2022-10-25T06:21:23.891Z,16.33
2022-10-25T06:23:50.459Z,12.45
2022-10-25T06:26:28.124Z,5.15
2022-10-25T06:28:57.226Z,7.03
2022-10-25T06:31:24.102Z,7.65
2022-10-25T06:33:50.922Z,5.85
2022-10-25T06:36:22.817Z,13.73
2022-10-25T06:38:50.205Z,8.70
2022-10-25T06:41:20.313Z,8.13
2022-10-25T06:43:46.910Z,16.08
2022-10-25T06:46:24.355Z,9.02
2022-10-25T06:48:52.663Z,12.43
2022-10-25T06:51:19.790Z,4.40
2022-10-25T06:53:46.287Z,12.55
2022-10-25T06:56:14.877Z,13.95
2022-10-25T06:58:42.212Z,13.75
2022-10-25T07:01:12.335Z,6.97
2022-10-25T07:03:39.134Z,8.50
2022-10-25T07:06:07.943Z,7.63
2022-10-25T07:08:36.016Z,5.45
2022-10-25T07:11:03.860Z,6.80
2022-10-25T07:13:32.499Z,7.75
2022-10-25T07:16:06.114Z,8.07
2022-10-25T07:18:33.933Z,17.25
2022-10-25T07:21:05.408Z,9.27
2022-10-25T07:23:32.545Z,10.10
2022-10-25T07:25:59.545Z,10.43
2022-10-25T07:28:27.207Z,8.07
2022-10-25T07:30:53.743Z,13.88
2022-10-25T07:33:20.257Z,10.50
2022-10-25T07:35:59.109Z,6.75
2022-10-25T07:38:35.400Z,7.30
2022-10-25T07:41:01.791Z,9.05
2022-10-25T07:43:28.929Z,7.07
2022-10-25T07:45:55.949Z,14.60
2022-10-25T07:48:22.823Z,8.65
2022-10-25T07:50:49.195Z,11.02
2022-10-25T07:53:15.589Z,9.85
2022-10-25T07:55:41.939Z,10.07
2022-10-25T07:58:10.770Z,14.23
2022-10-25T08:00:37.549Z,15.50
2022-10-25T08:03:04.205Z,5.72
2022-10-25T08:05:30.730Z,9.13
2022-10-25T08:07:57.100Z,12.02
2022-10-25T08:10:23.559Z,11.30
2022-10-25T08:12:50.659Z,8.05
2022-10-25T08:15:17.508Z,6.32
2022-10-25T08:17:43.990Z,7.82
2022-10-25T08:20:10.451Z,12.48
2022-10-25T08:22:36.941Z,9.52
2022-10-25T08:25:05.245Z,20.35
2022-10-25T08:27:32.421Z,17.67
2022-10-25T08:29:58.872Z,12.13
2022-10-25T08:32:25.241Z,12.00
2022-10-25T08:34:51.571Z,11.95
2022-10-25T08:37:18.014Z,10.30
2022-10-25T08:39:44.875Z,9.23
2022-10-25T08:42:22.651Z,12.50
2022-10-25T08:45:00.292Z,10.30
2022-10-25T08:47:35.599Z,3.60
2022-10-25T08:50:06.865Z,6.60
2022-10-25T08:52:53.271Z,5.68
2022-10-25T08:55:27.445Z,6.85
2022-10-25T08:57:54.856Z,6.53
2022-10-25T09:00:23.818Z,7.20
2022-10-25T09:03:00.102Z,8.07
2022-10-25T09:06:06.187Z,4.53
2022-10-25T09:08:42.664Z,4.78
2022-10-25T09:11:39.338Z,3.58
2022-10-25T09:14:30.918Z,5.28
2022-10-25T09:17:09.192Z,3.65
2022-10-25T09:19:42.024Z,5.80
2022-10-25T09:22:16.262Z,6.07
2022-10-25T09:24:58.707Z,3.70
2022-10-25T09:27:38.537Z,3.92
2022-10-25T09:30:10.856Z,4.18
2022-10-25T09:32:45.357Z,5.10
2022-10-25T09:35:46.081Z,4.68
2022-10-25T09:38:22.196Z,6.65
2022-10-25T09:41:01.025Z,3.70
2022-10-25T09:43:35.955Z,4.30
2022-10-25T09:46:08.272Z,4.47
2022-10-25T09:48:48.732Z,1.83
2022-10-25T09:51:29.657Z,12.20
2022-10-25T09:53:57.686Z,5.40
2022-10-25T09:56:24.070Z,2.65
2022-10-25T09:58:50.531Z,5.97
2022-10-25T10:01:21.536Z,3.38
2022-10-25T10:06:32.433Z,6.88
2022-10-25T10:09:12.533Z,4.20
2022-10-25T10:11:39.538Z,4.85
2022-10-25T10:14:21.680Z,4.18
2022-10-25T10:16:51.889Z,3.92
2022-10-25T10:19:21.075Z,2.67
2022-10-25T10:21:51.074Z,2.30
2022-10-25T10:24:30.803Z,4.25
2022-10-25T10:27:02.602Z,4.55
2022-10-25T10:29:31.172Z,4.85
2022-10-25T10:32:03.148Z,2.08
2022-10-25T10:34:57.438Z,1.92
2022-10-25T10:37:25.694Z,4.82
2022-10-25T10:40:00.977Z,3.20
2022-10-25T10:42:33.937Z,10.10
2022-10-25T10:45:09.366Z,4.22
2022-10-25T10:47:51.017Z,7.63
2022-10-25T10:50:24.324Z,2.53
2022-10-25T10:52:58.369Z,3.38
2022-10-25T10:55:35.420Z,7.88
2022-10-25T10:58:14.502Z,8.13
2022-10-25T11:00:50.100Z,2.08
2022-10-25T11:03:37.773Z,2.20
2022-10-25T11:06:34.571Z,3.45
2022-10-25T11:09:12.156Z,7.38
2022-10-25T11:11:42.068Z,6.00
2022-10-25T11:14:16.071Z,5.40
2022-10-25T11:17:09.079Z,7.50
2022-10-25T11:19:35.455Z,4.88
2022-10-25T11:22:11.036Z,4.03
2022-10-25T11:25:12.657Z,2.42
2022-10-25T11:27:51.153Z,2.40
2022-10-25T11:30:26.588Z,3.78
2022-10-25T11:33:30.322Z,2.45
2022-10-25T11:36:26.957Z,2.63
2022-10-25T11:39:43.688Z,7.60
2022-10-25T11:42:45.155Z,4.20
2022-10-25T11:45:20.450Z,3.95
2022-10-25T11:48:03.382Z,2.25
2022-10-25T11:50:49.819Z,6.13
2022-10-25T11:53:29.138Z,3.65
2022-10-25T11:56:04.456Z,6.22
2022-10-25T11:58:42.670Z,5.22
2022-10-25T12:01:36.998Z,5.75
2022-10-25T12:04:37.097Z,8.52
2022-10-25T12:07:15.855Z,11.45
2022-10-25T12:10:19.622Z,7.10
2022-10-25T12:12:58.564Z,8.68
2022-10-25T12:15:35.271Z,3.33
2022-10-25T12:18:03.711Z,2.95
2022-10-25T12:20:31.174Z,6.13
2022-10-25T12:23:01.168Z,3.63
2022-10-25T12:25:33.742Z,3.35
2022-10-25T12:28:10.756Z,3.08
2022-10-25T12:30:40.379Z,5.00
2022-10-25T12:33:06.702Z,2.80
2022-10-25T12:35:40.316Z,4.10
2022-10-25T12:38:15.364Z,1.80
2022-10-25T12:40:47.601Z,3.88
2022-10-25T12:43:32.907Z,2.10
2022-10-25T12:46:40.279Z,4.78
2022-10-25T12:49:18.951Z,3.95
2022-10-25T12:52:11.528Z,6.80
2022-10-25T12:55:18.770Z,6.55
2022-10-25T12:58:13.684Z,2.15
2022-10-25T13:00:58.678Z,2.80
2022-10-25T13:04:02.717Z,6.47
2022-10-25T13:06:50.441Z,2.53
2022-10-25T13:09:22.185Z,1.85
2022-10-25T13:11:59.893Z,2.60
2022-10-25T13:14:30.888Z,4.03
2022-10-25T13:17:20.077Z,2.40
2022-10-25T13:19:56.040Z,2.13
2022-10-25T13:22:35.883Z,4.90
2022-10-25T13:25:05.248Z,3.70
2022-10-25T13:27:33.699Z,2.53
2022-10-25T13:30:06.297Z,7.75
2022-10-25T13:32:43.464Z,3.05
2022-10-25T13:35:22.456Z,4.70
2022-10-25T13:38:05.467Z,2.95
2022-10-25T13:40:32.271Z,2.38
2022-10-25T13:43:20.807Z,3.67
2022-10-25T13:45:54.464Z,6.20
2022-10-25T13:48:29.669Z,2.40
2022-10-25T13:51:06.527Z,1.23
2022-10-25T13:53:32.857Z,4.13
2022-10-25T13:56:14.109Z,2.25
2022-10-25T14:01:14.728Z,1.83
2022-10-25T14:03:49.964Z,2.38
2022-10-25T14:06:25.275Z,3.53
2022-10-25T14:09:24.121Z,2.33
2022-10-25T14:11:54.435Z,2.72
2022-10-25T14:14:32.753Z,3.55
2022-10-25T14:17:11.236Z,3.83
2022-10-25T14:19:42.666Z,2.00
2022-10-25T14:22:29.057Z,2.58
2022-10-25T14:25:02.665Z,2.45
2022-10-25T14:27:31.781Z,4.28
2022-10-25T14:30:26.078Z,3.30
2022-10-25T14:33:01.460Z,2.83
2022-10-25T14:35:33.560Z,4.35
2022-10-25T14:38:01.369Z,4.55
2022-10-25T14:40:30.720Z,4.60
2022-10-25T14:43:24.950Z,3.80
2022-10-25T14:45:58.327Z,2.15
2022-10-25T14:48:24.826Z,4.60
2022-10-25T14:50:52.669Z,4.47
2022-10-25T14:53:19.593Z,3.75
2022-10-25T14:55:53.613Z,2.42
2022-10-25T14:58:21.752Z,7.60
2022-10-25T15:01:01.853Z,2.47
2022-10-25T15:03:29.774Z,6.78
2022-10-25T15:05:59.117Z,2.55
2022-10-25T15:08:28.229Z,5.85
2022-10-25T15:11:03.294Z,2.83
2022-10-25T15:13:41.755Z,6.82
2022-10-25T15:16:49.757Z,6.95
2022-10-25T15:19:20.341Z,5.65
2022-10-25T15:21:51.825Z,3.83
2022-10-25T15:24:20.905Z,3.80
2022-10-25T15:26:59.381Z,3.60
2022-10-25T15:32:21.260Z,5.07
2022-10-25T15:34:53.607Z,3.13
2022-10-25T15:37:21.869Z,3.80
2022-10-25T15:39:50.589Z,3.22
2022-10-25T15:42:18.056Z,4.18
2022-10-25T15:44:44.501Z,7.07
2022-10-25T15:47:23.327Z,7.50
2022-10-25T15:49:53.320Z,7.90
2022-10-25T15:52:20.161Z,12.70
2022-10-25T15:54:46.839Z,7.57
2022-10-25T15:57:13.198Z,13.68
2022-10-25T15:59:39.556Z,14.77
2022-10-25T16:02:16.795Z,10.63
2022-10-25T16:04:43.261Z,12.57
2022-10-25T16:07:12.391Z,10.75
2022-10-25T16:09:38.908Z,15.48
2022-10-25T16:12:07.938Z,12.70
2022-10-25T16:14:36.472Z,11.18
2022-10-25T16:17:03.128Z,18.27
2022-10-25T16:19:31.403Z,11.38
2022-10-25T16:21:58.603Z,7.15
2022-10-25T16:24:25.086Z,5.85
2022-10-25T16:26:52.614Z,5.65
2022-10-25T16:29:25.686Z,13.63
2022-10-25T16:31:52.765Z,15.13
2022-10-25T16:34:19.936Z,20.83
2022-10-25T16:36:47.643Z,12.52
2022-10-25T16:39:14.600Z,15.75
2022-10-25T16:41:43.256Z,18.05
2022-10-25T16:44:12.707Z,18.00
2022-10-25T16:46:39.822Z,19.90
2022-10-25T16:49:06.442Z,16.63
2022-10-25T16:51:34.621Z,26.15
2022-10-25T16:54:01.512Z,20.05
2022-10-25T16:56:27.948Z,15.45
2022-10-25T16:58:54.539Z,13.60
2022-10-25T17:01:22.244Z,26.20
2022-10-25T17:03:50.755Z,52.78
2022-10-25T17:06:39.699Z,20.65
2022-10-25T17:09:04.964Z,25.77
2022-10-25T17:11:31.286Z,29.10
2022-10-25T17:13:57.623Z,25.23
2022-10-25T17:16:24.028Z,29.88
2022-10-25T17:18:50.384Z,27.48
2022-10-25T17:21:17.544Z,20.83
2022-10-25T17:23:44.034Z,30.13
2022-10-25T17:26:11.543Z,22.25
2022-10-25T17:28:42.995Z,18.23
2022-10-25T17:31:12.759Z,26.88
2022-10-25T17:33:39.238Z,35.33
2022-10-25T17:36:13.967Z,22.75
2022-10-25T17:38:41.203Z,33.50
2022-10-25T17:41:08.323Z,35.20
2022-10-25T17:43:35.721Z,23.17
2022-10-25T17:46:17.906Z,26.13
2022-10-25T17:48:44.443Z,20.92
2022-10-25T17:51:13.227Z,21.52
2022-10-25T17:53:39.955Z,16.58
2022-10-25T17:56:17.724Z,10.40
2022-10-25T17:58:46.028Z,11.02
2022-10-25T18:01:15.084Z,11.55
2022-10-25T18:03:41.731Z,9.23
2022-10-25T18:06:11.108Z,8.43
2022-10-25T18:08:38.035Z,16.13
2022-10-25T18:11:12.748Z,12.10
2022-10-25T18:13:41.482Z,15.70
2022-10-25T18:16:09.306Z,8.93
2022-10-25T18:18:35.783Z,12.32
2022-10-25T18:21:06.671Z,13.38
2022-10-25T18:23:33.556Z,8.18
2022-10-25T18:25:59.933Z,8.35
2022-10-25T18:28:26.800Z,14.90
2022-10-25T18:31:02.288Z,18.50
2022-10-25T18:33:33.412Z,19.92
2022-10-25T18:38:27.412Z,20.60
2022-10-25T18:40:54.504Z,20.70
2022-10-25T18:43:21.151Z,19.42
2022-10-25T18:45:47.585Z,8.20
2022-10-25T18:48:13.934Z,16.95
2022-10-25T18:50:42.556Z,13.73
2022-10-25T18:53:09.091Z,7.85
2022-10-25T18:55:35.450Z,11.15
2022-10-25T18:58:01.844Z,10.38
2022-10-25T19:00:31.095Z,8.80
2022-10-25T19:02:57.827Z,11.93
2022-10-25T19:05:27.837Z,6.85
2022-10-25T19:07:54.706Z,10.52
2022-10-25T19:10:21.252Z,9.32
2022-10-25T19:12:47.647Z,10.13
2022-10-25T19:15:14.807Z,17.30
2022-10-25T19:17:41.163Z,17.67
2022-10-25T19:20:07.780Z,10.00
2022-10-25T19:22:34.253Z,9.98
2022-10-25T19:25:00.665Z,7.68
2022-10-25T19:27:28.900Z,13.35
2022-10-25T19:29:57.484Z,17.75
2022-10-25T19:32:23.874Z,20.17
2022-10-25T19:37:17.488Z,8.05
2022-10-25T19:39:44.793Z,18.58
2022-10-25T19:42:11.461Z,17.48
2022-10-25T19:44:37.837Z,16.02
2022-10-25T19:47:04.219Z,18.38
2022-10-25T19:49:30.604Z,13.57
2022-10-25T19:51:57.154Z,19.10
2022-10-25T19:54:23.807Z,10.95
2022-10-25T19:56:51.079Z,20.08
2022-10-25T19:59:17.839Z,11.45
2022-10-25T20:01:47.355Z,14.55
2022-10-25T20:04:14.420Z,13.65
2022-10-25T20:06:41.264Z,19.40
2022-10-25T20:09:07.729Z,11.23
2022-10-25T20:11:34.118Z,15.05
2022-10-25T20:14:02.179Z,13.95
2022-10-25T20:16:29.762Z,16.80
2022-10-25T20:18:56.266Z,10.32
2022-10-25T20:21:25.080Z,13.63
2022-10-25T20:23:56.609Z,23.02
2022-10-25T20:26:25.796Z,17.35
2022-10-25T20:28:54.072Z,15.32
2022-10-25T20:31:22.885Z,9.50
2022-10-25T20:33:50.006Z,10.68
2022-10-25T20:36:16.429Z,4.57
2022-10-25T20:38:42.815Z,8.43
2022-10-25T20:41:16.873Z,10.52
2022-10-25T20:43:47.552Z,13.90
2022-10-25T20:46:14.381Z,11.02
2022-10-25T20:48:40.815Z,11.05
2022-10-25T20:51:08.079Z,8.57
2022-10-25T20:53:35.529Z,13.80
2022-10-25T20:56:02.036Z,10.13
2022-10-25T20:58:28.548Z,13.85
2022-10-25T21:00:57.286Z,9.07
2022-10-25T21:03:25.596Z,14.43
2022-10-25T21:05:53.604Z,13.55
2022-10-25T21:08:22.775Z,12.88
2022-10-25T21:11:00.347Z,12.98
2022-10-25T21:13:29.261Z,12.68
2022-10-25T21:15:55.909Z,8.85
2022-10-25T21:18:26.715Z,18.15
2022-10-25T21:20:53.533Z,9.63
2022-10-25T21:23:19.902Z,21.40
2022-10-25T21:25:46.245Z,14.07
2022-10-25T21:28:12.659Z,8.05
2022-10-25T21:30:39.056Z,13.02
2022-10-25T21:33:05.464Z,15.10
2022-10-25T21:35:32.423Z,19.00
2022-10-25T21:37:58.996Z,6.35
2022-10-25T21:40:25.733Z,18.90
2022-10-25T21:42:52.123Z,15.38
2022-10-25T21:45:18.504Z,6.15
2022-10-25T21:47:44.888Z,13.65
2022-10-25T21:50:11.315Z,12.68
2022-10-25T21:52:37.687Z,13.82
2022-10-25T21:55:04.375Z,18.60
2022-10-25T21:57:30.765Z,15.00
2022-10-25T21:59:57.110Z,14.40
2022-10-25T22:02:23.630Z,21.98
2022-10-25T22:04:50.166Z,18.63
2022-10-25T22:07:16.547Z,11.40
2022-10-25T22:09:42.884Z,20.10
2022-10-25T22:12:09.262Z,17.60
2022-10-25T22:14:35.649Z,16.08
2022-10-25T22:17:02.035Z,18.25
2022-10-25T22:19:28.475Z,23.05
2022-10-25T22:21:54.852Z,13.27
2022-10-25T22:24:21.339Z,9.45
2022-10-25T22:26:50.466Z,14.15
2022-10-25T22:29:16.933Z,5.93
2022-10-25T22:31:43.380Z,8.68
2022-10-25T22:34:09.949Z,14.00
2022-10-25T22:36:38.537Z,8.27
2022-10-25T22:39:06.649Z,14.23
2022-10-25T22:41:33.760Z,6.07
2022-10-25T22:44:01.005Z,12.93
2022-10-25T22:46:30.008Z,7.22
2022-10-25T22:48:57.811Z,20.33
2022-10-25T22:51:25.948Z,7.78
2022-10-25T22:53:52.881Z,10.18
2022-10-25T22:56:24.654Z,16.58
2022-10-25T22:58:53.316Z,9.68
2022-10-25T23:01:29.401Z,15.38
2022-10-25T23:03:57.254Z,11.90
2022-10-25T23:06:26.557Z,16.95
2022-10-25T23:08:57.517Z,12.85
2022-10-25T23:11:32.903Z,6.53
2022-10-25T23:14:00.625Z,9.32
2022-10-25T23:16:28.076Z,11.57
2022-10-25T23:18:54.544Z,6.88
2022-10-25T23:21:23.557Z,6.95
2022-10-25T23:23:51.675Z,12.80
2022-10-25T23:26:32.795Z,17.75
2022-10-25T23:29:00.275Z,15.70
2022-10-25T23:31:27.144Z,11.43
2022-10-25T23:33:55.887Z,12.25
2022-10-25T23:36:26.454Z,14.23
2022-10-25T23:38:54.387Z,9.32
2022-10-25T23:41:21.954Z,15.98
2022-10-25T23:43:48.780Z,10.85
2022-10-25T23:46:15.342Z,19.85
2022-10-25T23:48:41.887Z,10.65
2022-10-25T23:51:10.977Z,12.77
2022-10-25T23:53:37.959Z,21.15
2022-10-25T23:56:06.747Z,20.75
2022-10-25T23:58:33.088Z,20.48
