createdAt,value
2022-10-17T00:01:12.406Z,100802.72
2022-10-17T00:03:41.770Z,100802.91
2022-10-17T00:06:13.773Z,100804.75
2022-10-17T00:08:43.754Z,100806.63
2022-10-17T00:11:22.111Z,100805.34
2022-10-17T00:13:52.329Z,100798.31
2022-10-17T00:16:29.717Z,100801.19
2022-10-17T00:18:58.249Z,100801.59
2022-10-17T00:21:26.957Z,100805.91
2022-10-17T00:28:27.939Z,100819.59
2022-10-17T00:31:33.790Z,100816.09
2022-10-17T00:34:48.642Z,100816.72
2022-10-17T00:37:23.485Z,100815.50
2022-10-17T00:46:03.506Z,100821.53
2022-10-17T00:48:34.820Z,100821.31
2022-10-17T00:51:19.313Z,100816.78
2022-10-17T00:54:00.257Z,100813.91
2022-10-17T00:56:44.216Z,100811.84
2022-10-17T00:59:54.632Z,100816.00
2022-10-17T01:02:24.987Z,100815.16
2022-10-17T01:04:55.684Z,100818.06
2022-10-17T01:07:24.253Z,100814.53
2022-10-17T01:09:52.686Z,100813.25
2022-10-17T01:12:34.119Z,100817.59
2022-10-17T01:15:15.182Z,100814.28
2022-10-17T01:18:29.789Z,100813.47
2022-10-17T01:21:25.701Z,100818.84
2022-10-17T01:24:27.709Z,100816.16
2022-10-17T01:27:29.980Z,100819.00
2022-10-17T01:30:43.123Z,100809.50
2022-10-17T01:33:58.717Z,100809.66
2022-10-17T01:36:47.522Z,100812.94
2022-10-17T01:39:43.890Z,100811.47
2022-10-17T01:42:23.158Z,100802.13
2022-10-17T01:45:10.037Z,100803.78
2022-10-17T01:47:38.448Z,100797.75
2022-10-17T01:50:18.348Z,100801.09
2022-10-17T01:53:04.843Z,100800.25
2022-10-17T01:55:37.900Z,100793.22
2022-10-17T01:58:30.002Z,100790.75
2022-10-17T02:01:02.126Z,100796.13
2022-10-17T02:03:30.772Z,100791.09
2022-10-17T02:05:59.124Z,100788.63
2022-10-17T02:08:46.007Z,100783.44
2022-10-17T02:11:26.626Z,100789.19
2022-10-17T02:14:24.352Z,100782.34
2022-10-17T02:17:19.373Z,100790.97
2022-10-17T02:20:26.849Z,100782.66
2022-10-17T02:23:06.081Z,100783.22
2022-10-17T02:25:52.510Z,100788.81
2022-10-17T02:28:23.773Z,100788.97
2022-10-17T02:31:00.006Z,100789.81
2022-10-17T02:33:58.051Z,100783.44
2022-10-17T02:36:39.727Z,100786.13
2022-10-17T02:39:10.374Z,100780.75
2022-10-17T02:53:49.812Z,100783.69
2022-10-17T03:02:08.105Z,100787.94
2022-10-17T03:04:36.596Z,100788.56
2022-10-17T03:07:05.532Z,100779.72
2022-10-17T03:09:33.973Z,100783.50
2022-10-17T03:12:02.468Z,100788.16
2022-10-17T03:14:30.843Z,100786.72
2022-10-17T03:16:59.239Z,100784.50
2022-10-17T03:19:27.616Z,100786.59
2022-10-17T03:21:56.571Z,100787.22
2022-10-17T03:24:24.986Z,100789.91
2022-10-17T03:26:53.347Z,100785.38
2022-10-17T03:29:21.685Z,100789.91
2022-10-17T03:31:50.025Z,100790.94
2022-10-17T03:34:18.906Z,100801.88
2022-10-17T03:36:47.614Z,100798.56
2022-10-17T03:39:15.939Z,100798.75
2022-10-17T03:41:44.348Z,100800.81
2022-10-17T03:44:12.705Z,100801.19
2022-10-17T03:46:41.043Z,100808.59
2022-10-17T03:49:10.993Z,100798.06
2022-10-17T03:51:39.612Z,100803.59
2022-10-17T03:54:07.972Z,100802.78
2022-10-17T03:56:36.410Z,100804.63
2022-10-17T03:59:05.147Z,100802.94
2022-10-17T04:01:33.587Z,100802.13
2022-10-17T04:04:02.023Z,100799.59
2022-10-17T04:06:30.326Z,100802.28
2022-10-17T04:08:58.859Z,100804.16
2022-10-17T04:11:27.233Z,100816.56
2022-10-17T04:13:57.681Z,100804.78
2022-10-17T04:16:26.501Z,100809.16
2022-10-17T04:18:57.272Z,100818.69
2022-10-17T04:21:27.408Z,100821.00
2022-10-17T04:23:57.046Z,100815.25
2022-10-17T04:26:25.508Z,100811.56
2022-10-17T04:28:53.881Z,100812.34
2022-10-17T04:31:22.260Z,100813.00
2022-10-17T04:33:51.697Z,100814.47
2022-10-17T04:36:22.962Z,100801.88
2022-10-17T04:38:51.060Z,100816.16
2022-10-17T04:41:20.119Z,100809.16
2022-10-17T04:43:51.083Z,100818.69
2022-10-17T04:49:12.568Z,100823.66
2022-10-17T04:51:41.154Z,100819.34
2022-10-17T04:54:09.604Z,100823.03
2022-10-17T04:56:38.108Z,100818.91
2022-10-17T04:59:06.462Z,100821.59
2022-10-17T05:01:35.022Z,100819.91
2022-10-17T05:04:03.365Z,100820.13
2022-10-17T05:06:32.908Z,100823.81
2022-10-17T05:09:01.274Z,100830.19
2022-10-17T05:11:30.509Z,100822.97
2022-10-17T05:14:01.597Z,100831.22
2022-10-17T05:16:31.020Z,100830.41
2022-10-17T05:18:59.976Z,100831.59
2022-10-17T05:21:30.318Z,100833.66
2022-10-17T05:23:59.044Z,100831.16
2022-10-17T05:26:27.576Z,100831.34
2022-10-17T05:28:55.979Z,100837.75
2022-10-17T05:31:24.348Z,100845.78
2022-10-17T05:33:52.720Z,100840.81
2022-10-17T05:36:21.119Z,100841.84
2022-10-17T05:38:53.372Z,100837.50
2022-10-17T05:41:22.183Z,100837.50
2022-10-17T05:43:50.836Z,100841.19
2022-10-17T05:46:19.340Z,100839.34
2022-10-17T05:48:47.656Z,100842.88
2022-10-17T05:51:16.029Z,100844.72
2022-10-17T05:53:44.477Z,100850.72
2022-10-17T05:56:14.477Z,100844.34
2022-10-17T05:58:50.803Z,100842.50
2022-10-17T06:01:20.465Z,100844.16
2022-10-17T06:03:48.973Z,100843.94
2022-10-17T06:06:17.976Z,100849.16
2022-10-17T06:08:46.796Z,100854.97
2022-10-17T06:11:15.514Z,100852.53
2022-10-17T06:13:43.949Z,100867.63
2022-10-17T06:16:12.314Z,100865.78
2022-10-17T06:18:40.683Z,100864.56
2022-10-17T06:21:12.034Z,100878.44
2022-10-17T06:23:40.448Z,100883.41
2022-10-17T06:26:09.089Z,100882.00
2022-10-17T06:28:37.774Z,100883.50
2022-10-17T06:31:08.174Z,100882.91
2022-10-17T06:33:37.528Z,100888.72
2022-10-17T06:36:08.516Z,100894.38
2022-10-17T06:38:37.103Z,100902.03
2022-10-17T06:41:16.731Z,100898.75
2022-10-17T06:43:46.707Z,100902.09
2022-10-17T06:46:17.448Z,100901.72
2022-10-17T06:48:45.908Z,100900.47
2022-10-17T06:51:14.433Z,100909.00
2022-10-17T06:53:42.830Z,100903.41
2022-10-17T06:56:12.129Z,100907.59
2022-10-17T06:58:41.644Z,100911.75
2022-10-17T07:01:14.397Z,100919.22
2022-10-17T07:03:43.872Z,100912.41
2022-10-17T07:06:12.091Z,100918.25
2022-10-17T07:08:44.739Z,100914.78
2022-10-17T07:11:16.657Z,100916.66
2022-10-17T07:13:45.221Z,100918.16
2022-10-17T07:16:15.588Z,100919.09
2022-10-17T07:18:44.677Z,100926.53
2022-10-17T07:21:13.085Z,100927.44
2022-10-17T07:23:41.595Z,100926.03
2022-10-17T07:26:14.008Z,100941.38
2022-10-17T07:28:45.059Z,100933.53
2022-10-17T07:31:17.678Z,100932.94
2022-10-17T07:36:20.047Z,100944.59
2022-10-17T07:38:48.411Z,100952.88
2022-10-17T07:41:19.455Z,100953.94
2022-10-17T07:43:50.229Z,100955.03
2022-10-17T07:46:18.629Z,100960.44
2022-10-17T07:48:47.048Z,100964.63
2022-10-17T07:51:15.482Z,100963.00
2022-10-17T07:53:46.545Z,100957.63
2022-10-17T07:56:17.310Z,100956.66
2022-10-17T07:58:45.894Z,100949.63
2022-10-17T08:01:16.195Z,100951.91
2022-10-17T08:03:46.121Z,100956.50
2022-10-17T08:06:14.791Z,100957.34
2022-10-17T08:08:43.646Z,100957.56
2022-10-17T08:11:14.357Z,100962.97
2022-10-17T08:13:43.360Z,100959.81
2022-10-17T08:16:14.172Z,100949.22
2022-10-17T08:18:44.014Z,100954.81
2022-10-17T08:21:13.393Z,100959.56
2022-10-17T08:23:41.766Z,100960.63
2022-10-17T08:26:13.298Z,100976.78
2022-10-17T08:28:42.076Z,100968.69
2022-10-17T08:31:14.053Z,100976.16
2022-10-17T08:33:43.122Z,100971.88
2022-10-17T08:36:11.881Z,100971.47
2022-10-17T08:38:43.741Z,100975.41
2022-10-17T08:41:37.553Z,100969.19
2022-10-17T08:44:44.167Z,100965.50
2022-10-17T08:47:18.113Z,100965.53
2022-10-17T08:49:55.714Z,100959.94
2022-10-17T08:53:03.896Z,100957.06
2022-10-17T08:55:34.766Z,100955.19
2022-10-17T08:58:03.140Z,100950.25
2022-10-17T09:00:33.643Z,100957.69
2022-10-17T09:03:33.996Z,100954.19
2022-10-17T09:06:41.035Z,100960.84
2022-10-17T09:09:46.937Z,100959.22
2022-10-17T09:12:34.108Z,100965.03
2022-10-17T09:15:39.224Z,100950.88
2022-10-17T09:18:25.036Z,100946.94
2022-10-17T09:21:02.558Z,100942.59
2022-10-17T09:23:59.609Z,100940.31
2022-10-17T09:26:38.521Z,100937.59
2022-10-17T09:29:19.439Z,100948.59
2022-10-17T09:32:02.282Z,100941.31
2022-10-17T09:34:32.948Z,100954.16
2022-10-17T09:37:07.566Z,100962.25
2022-10-17T09:39:35.906Z,100965.38
2022-10-17T09:42:04.646Z,100962.44
2022-10-17T09:44:37.492Z,100946.00
2022-10-17T09:47:20.886Z,100952.03
2022-10-17T09:49:50.854Z,100960.72
2022-10-17T09:52:37.157Z,100963.81
2022-10-17T09:55:19.407Z,100960.06
2022-10-17T09:57:59.244Z,100957.31
2022-10-17T10:00:39.816Z,100957.00
2022-10-17T10:03:18.037Z,100962.56
2022-10-17T10:06:26.663Z,100954.38
2022-10-17T10:09:25.753Z,100964.28
2022-10-17T10:11:59.817Z,100954.84
2022-10-17T10:14:39.646Z,100950.44
2022-10-17T10:17:29.216Z,100952.50
2022-10-17T10:19:57.910Z,100954.47
2022-10-17T10:22:26.745Z,100955.88
2022-10-17T10:25:17.307Z,100955.13
2022-10-17T10:27:46.780Z,100954.25
2022-10-17T10:30:34.926Z,100949.78
2022-10-17T10:33:07.397Z,100947.81
2022-10-17T10:35:38.191Z,100937.16
2022-10-17T10:38:15.597Z,100944.81
2022-10-17T10:40:51.640Z,100936.69
2022-10-17T10:43:44.675Z,100935.78
2022-10-17T10:46:26.763Z,100930.38
2022-10-17T10:48:59.622Z,100932.88
2022-10-17T10:51:47.778Z,100926.94
2022-10-17T10:54:34.110Z,100934.75
2022-10-17T10:57:07.286Z,100929.25
2022-10-17T11:00:04.755Z,100934.69
2022-10-17T11:02:54.527Z,100925.50
2022-10-17T11:05:46.474Z,100923.94
2022-10-17T11:08:46.228Z,100923.38
2022-10-17T11:11:34.247Z,100928.72
2022-10-17T11:14:26.205Z,100927.78
2022-10-17T11:17:50.160Z,100929.59
2022-10-17T11:20:38.103Z,100921.44
2022-10-17T11:23:30.787Z,100930.31
2022-10-17T11:26:02.369Z,100934.56
2022-10-17T11:28:32.056Z,100931.88
2022-10-17T11:31:14.839Z,100936.38
2022-10-17T11:34:01.367Z,100931.94
2022-10-17T11:36:36.614Z,100927.34
2022-10-17T11:39:24.254Z,100915.56
2022-10-17T11:42:03.563Z,100925.97
2022-10-17T11:44:42.568Z,100923.00
2022-10-17T11:47:45.526Z,100907.78
2022-10-17T11:53:42.414Z,100905.78
2022-10-17T11:56:12.740Z,100910.75
2022-10-17T11:59:02.713Z,100905.81
2022-10-17T12:01:33.862Z,100899.81
2022-10-17T12:04:35.610Z,100898.25
2022-10-17T12:07:29.343Z,100900.84
2022-10-17T12:10:34.547Z,100900.53
2022-10-17T12:13:35.713Z,100901.00
2022-10-17T12:16:21.886Z,100884.09
2022-10-17T12:19:13.954Z,100891.75
2022-10-17T12:22:03.768Z,100890.50
2022-10-17T12:24:36.018Z,100883.28
2022-10-17T12:27:38.933Z,100879.97
2022-10-17T12:30:07.400Z,100884.09
2022-10-17T12:33:00.098Z,100878.09
2022-10-17T12:35:26.753Z,100880.34
2022-10-17T12:37:58.612Z,100873.41
2022-10-17T12:40:36.298Z,100874.06
2022-10-17T12:43:29.945Z,100875.75
2022-10-17T12:46:05.751Z,100872.31
2022-10-17T12:48:39.662Z,100879.06
2022-10-17T12:51:35.437Z,100880.59
2022-10-17T12:54:13.478Z,100876.09
2022-10-17T12:56:49.009Z,100876.44
2022-10-17T12:59:23.646Z,100868.41
2022-10-17T13:01:59.900Z,100871.59
2022-10-17T13:04:28.653Z,100869.00
2022-10-17T13:07:01.124Z,100873.94
2022-10-17T13:09:37.974Z,100876.44
2022-10-17T13:12:15.893Z,100866.53
2022-10-17T13:14:44.791Z,100869.00
2022-10-17T13:17:32.051Z,100866.16
2022-10-17T13:20:00.566Z,100872.19
2022-10-17T13:22:32.659Z,100866.75
2022-10-17T13:25:19.850Z,100862.38
2022-10-17T13:27:48.993Z,100865.34
2022-10-17T13:30:33.410Z,100862.38
2022-10-17T13:33:03.103Z,100865.47
2022-10-17T13:38:34.797Z,100872.31
2022-10-17T13:44:08.392Z,100857.78
2022-10-17T13:46:39.480Z,100865.44
2022-10-17T13:49:28.138Z,100858.84
2022-10-17T13:51:58.896Z,100863.44
2022-10-17T13:57:36.494Z,100865.13
2022-10-17T14:00:12.847Z,100872.91
2022-10-17T14:02:42.668Z,100869.59
2022-10-17T14:05:18.678Z,100864.75
2022-10-17T14:08:12.769Z,100870.44
2022-10-17T14:10:45.635Z,100869.00
2022-10-17T14:13:27.554Z,100860.16
2022-10-17T14:16:00.859Z,100871.84
2022-10-17T14:18:41.113Z,100877.28
2022-10-17T14:21:44.527Z,100866.63
2022-10-17T14:24:31.553Z,100872.44
2022-10-17T14:27:01.249Z,100869.00
2022-10-17T14:29:51.903Z,100866.97
2022-10-17T14:32:21.447Z,100866.63
2022-10-17T14:35:05.532Z,100871.47
2022-10-17T14:37:53.083Z,100873.13
2022-10-17T14:40:25.369Z,100877.97
2022-10-17T14:42:58.383Z,100882.22
2022-10-17T14:45:32.622Z,100873.84
2022-10-17T14:48:13.008Z,100868.75
2022-10-17T14:53:16.760Z,100874.66
2022-10-17T14:56:06.680Z,100869.47
2022-10-17T14:58:35.447Z,100883.16
2022-10-17T15:01:04.105Z,100891.75
2022-10-17T15:03:32.423Z,100885.03
2022-10-17T15:06:31.451Z,100888.94
2022-10-17T15:08:59.951Z,100891.78
2022-10-17T15:11:28.514Z,100890.34
2022-10-17T15:13:56.879Z,100893.06
2022-10-17T15:16:33.065Z,100890.34
2022-10-17T15:19:01.842Z,100892.09
2022-10-17T15:21:40.793Z,100889.06
2022-10-17T15:24:11.705Z,100889.75
2022-10-17T15:26:40.260Z,100884.66
2022-10-17T15:29:08.848Z,100890.19
2022-10-17T15:31:37.223Z,100888.75
2022-10-17T15:34:05.541Z,100876.13
2022-10-17T15:36:54.004Z,100884.13
2022-10-17T15:39:22.429Z,100894.69
2022-10-17T15:41:50.984Z,100880.03
2022-10-17T15:44:19.377Z,100887.88
2022-10-17T15:46:47.794Z,100883.75
2022-10-17T15:52:12.491Z,100877.78
2022-10-17T15:54:40.919Z,100888.69
2022-10-17T15:57:26.035Z,100890.66
2022-10-17T15:59:55.567Z,100893.88
2022-10-17T16:02:24.983Z,100889.59
2022-10-17T16:04:53.891Z,100896.97
2022-10-17T16:07:22.766Z,100903.75
2022-10-17T16:09:51.176Z,100892.59
2022-10-17T16:12:29.060Z,100894.94
2022-10-17T16:14:57.427Z,100893.91
2022-10-17T16:17:25.910Z,100884.75
2022-10-17T16:19:54.359Z,100888.56
2022-10-17T16:22:36.655Z,100894.03
2022-10-17T16:25:19.605Z,100896.81
2022-10-17T16:27:49.838Z,100897.75
2022-10-17T16:30:18.662Z,100902.81
2022-10-17T16:32:47.400Z,100912.25
2022-10-17T16:35:34.756Z,100912.75
2022-10-17T16:38:08.174Z,100915.09
2022-10-17T16:40:36.920Z,100922.66
2022-10-17T16:43:05.321Z,100918.31
2022-10-17T16:45:33.786Z,100924.00
2022-10-17T16:48:02.215Z,100920.69
2022-10-17T16:50:31.282Z,100922.63
2022-10-17T16:52:59.767Z,100931.81
2022-10-17T16:55:28.259Z,100931.19
2022-10-17T16:57:56.907Z,100924.97
2022-10-17T17:00:26.308Z,100934.16
2022-10-17T17:02:54.862Z,100923.59
2022-10-17T17:05:23.211Z,100925.47
2022-10-17T17:07:51.752Z,100925.50
2022-10-17T17:10:20.086Z,100929.06
2022-10-17T17:12:48.621Z,100933.63
2022-10-17T17:15:17.137Z,100937.38
2022-10-17T17:17:50.456Z,100937.38
2022-10-17T17:20:19.934Z,100935.72
2022-10-17T17:22:48.866Z,100941.34
2022-10-17T17:25:17.351Z,100945.06
2022-10-17T17:27:45.677Z,100948.59
2022-10-17T17:30:14.023Z,100943.19
2022-10-17T17:32:42.349Z,100948.56
2022-10-17T17:35:10.896Z,100944.84
2022-10-17T17:37:39.382Z,100941.13
2022-10-17T17:40:08.428Z,100939.03
2022-10-17T17:42:36.881Z,100951.66
2022-10-17T17:45:06.155Z,100953.34
2022-10-17T17:47:34.699Z,100952.28
2022-10-17T17:50:03.661Z,100958.09
2022-10-17T17:52:32.358Z,100965.34
2022-10-17T17:55:00.980Z,100956.84
2022-10-17T17:57:31.271Z,100961.38
2022-10-17T17:59:59.571Z,100974.84
2022-10-17T18:02:27.979Z,100976.50
2022-10-17T18:04:56.594Z,100968.59
2022-10-17T18:07:25.395Z,100967.78
2022-10-17T18:09:53.976Z,100966.31
2022-10-17T18:12:22.353Z,100964.03
2022-10-17T18:14:50.735Z,100961.75
2022-10-17T18:17:19.083Z,100960.69
2022-10-17T18:19:47.401Z,100961.47
2022-10-17T18:22:15.762Z,100970.16
2022-10-17T18:24:44.275Z,100973.44
2022-10-17T18:27:15.865Z,100980.25
2022-10-17T18:29:45.926Z,100982.53
2022-10-17T18:32:15.829Z,100988.09
2022-10-17T18:34:44.303Z,100993.72
2022-10-17T18:37:12.703Z,100997.41
2022-10-17T18:39:41.344Z,100990.34
2022-10-17T18:42:11.253Z,100996.78
2022-10-17T18:44:39.511Z,100995.97
2022-10-17T18:47:07.934Z,100998.22
2022-10-17T18:49:36.955Z,100998.63
2022-10-17T18:52:05.369Z,101003.56
2022-10-17T18:54:34.744Z,101003.31
2022-10-17T18:57:03.498Z,101005.56
2022-10-17T18:59:31.924Z,101001.63
2022-10-17T19:02:00.514Z,101002.84
2022-10-17T19:04:28.956Z,101003.03
2022-10-17T19:06:57.365Z,100998.91
2022-10-17T19:09:25.700Z,100999.06
2022-10-17T19:11:54.031Z,100997.81
2022-10-17T19:14:22.327Z,101000.25
2022-10-17T19:16:51.997Z,101008.06
2022-10-17T19:19:28.071Z,101015.91
2022-10-17T19:21:56.349Z,101017.31
2022-10-17T19:24:29.166Z,101020.03
2022-10-17T19:27:02.705Z,101031.63
2022-10-17T19:29:33.056Z,101027.69
2022-10-17T19:32:02.628Z,101022.13
2022-10-17T19:34:31.065Z,101021.75
2022-10-17T19:36:59.346Z,101020.72
2022-10-17T19:39:28.089Z,101020.72
2022-10-17T19:41:56.422Z,101022.75
2022-10-17T19:44:24.862Z,101021.31
2022-10-17T19:46:53.541Z,101025.41
2022-10-17T19:49:22.097Z,101024.97
2022-10-17T19:51:50.487Z,101020.19
2022-10-17T19:54:20.313Z,101035.88
2022-10-17T19:56:48.902Z,101033.56
2022-10-17T19:59:18.548Z,101049.06
2022-10-17T20:01:47.433Z,101049.44
2022-10-17T20:04:15.937Z,101050.66
2022-10-17T20:06:44.658Z,101056.25
2022-10-17T20:09:16.653Z,101054.38
2022-10-17T20:11:46.459Z,101050.88
2022-10-17T20:14:14.825Z,101052.53
2022-10-17T20:16:44.692Z,101053.56
2022-10-17T20:19:14.558Z,101059.94
2022-10-17T20:21:44.499Z,101054.94
2022-10-17T20:24:16.447Z,101058.00
2022-10-17T20:26:45.136Z,101060.25
2022-10-17T20:29:20.461Z,101068.50
2022-10-17T20:31:49.368Z,101068.88
2022-10-17T20:34:19.654Z,101078.81
2022-10-17T20:36:48.974Z,101072.78
2022-10-17T20:39:19.165Z,101071.97
2022-10-17T20:41:47.707Z,101074.00
2022-10-17T20:44:16.102Z,101075.03
2022-10-17T20:46:52.920Z,101074.19
2022-10-17T20:49:29.394Z,101073.56
2022-10-17T20:51:58.099Z,101072.72
2022-10-17T20:54:27.794Z,101082.84
2022-10-17T20:56:58.725Z,101085.72
2022-10-17T20:59:29.535Z,101085.09
2022-10-17T21:02:12.915Z,101083.41
2022-10-17T21:04:46.453Z,101082.94
2022-10-17T21:07:15.851Z,101082.31
2022-10-17T21:09:46.318Z,101088.88
2022-10-17T21:12:21.893Z,101091.16
2022-10-17T21:15:00.167Z,101089.63
2022-10-17T21:17:29.057Z,101094.38
2022-10-17T21:19:57.563Z,101089.78
2022-10-17T21:22:25.942Z,101089.94
2022-10-17T21:24:54.292Z,101092.00
2022-10-17T21:27:22.854Z,101085.16
2022-10-17T21:29:52.123Z,101079.13
2022-10-17T21:32:33.351Z,101087.00
2022-10-17T21:35:09.273Z,101082.47
2022-10-17T21:37:37.590Z,101075.88
2022-10-17T21:40:07.483Z,101076.03
2022-10-17T21:42:35.785Z,101085.78
2022-10-17T21:45:10.534Z,101088.69
2022-10-17T21:47:49.844Z,101088.69
2022-10-17T21:50:29.489Z,101088.84
2022-10-17T21:52:59.637Z,101099.44
2022-10-17T21:55:28.062Z,101100.44
2022-10-17T21:57:56.486Z,101098.75
2022-10-17T22:00:24.747Z,101097.09
2022-10-17T22:02:53.062Z,101099.78
2022-10-17T22:05:21.586Z,101105.16
2022-10-17T22:07:50.144Z,101093.59
2022-10-17T22:10:18.683Z,101095.63
2022-10-17T22:12:47.011Z,101089.22
2022-10-17T22:15:15.576Z,101095.63
2022-10-17T22:17:43.864Z,101090.44
2022-10-17T22:20:12.187Z,101108.97
2022-10-17T22:22:40.491Z,101118.22
2022-10-17T22:25:09.126Z,101115.72
2022-10-17T22:27:37.389Z,101123.59
2022-10-17T22:30:07.110Z,101120.75
2022-10-17T22:32:35.512Z,101123.44
2022-10-17T22:35:03.808Z,101124.25
2022-10-17T22:37:32.347Z,101122.41
2022-10-17T22:40:00.871Z,101116.19
2022-10-17T22:42:31.493Z,101124.44
2022-10-17T22:45:00.084Z,101132.22
2022-10-17T22:47:29.526Z,101128.06
2022-10-17T22:49:58.550Z,101128.88
2022-10-17T22:52:27.107Z,101128.88
2022-10-17T22:54:55.509Z,101128.06
2022-10-17T22:57:23.795Z,101128.88
2022-10-17T22:59:52.043Z,101136.94
2022-10-17T23:02:20.524Z,101127.41
2022-10-17T23:04:48.801Z,101127.59
2022-10-17T23:07:17.095Z,101126.94
2022-10-17T23:09:45.535Z,101131.84
2022-10-17T23:12:13.843Z,101131.22
2022-10-17T23:14:43.495Z,101134.28
2022-10-17T23:17:12.847Z,101124.91
2022-10-17T23:19:41.599Z,101121.94
2022-10-17T23:22:10.188Z,101123.97
2022-10-17T23:24:38.548Z,101122.47
2022-10-17T23:27:06.903Z,101123.47
2022-10-17T23:29:35.852Z,101129.38
2022-10-17T23:32:04.258Z,101130.78
2022-10-17T23:34:32.535Z,101133.66
2022-10-17T23:37:01.039Z,101126.44
2022-10-17T23:39:29.428Z,101127.28
2022-10-17T23:41:58.062Z,101131.16
2022-10-17T23:44:26.393Z,101132.16
2022-10-17T23:46:54.786Z,101127.63
2022-10-17T23:49:23.203Z,101130.31
2022-10-17T23:51:51.465Z,101115.41
2022-10-17T23:54:20.122Z,101120.97
2022-10-17T23:56:48.416Z,101128.16
2022-10-17T23:59:16.802Z,101126.50
