createdAt,value
2018-03-16T00:00:00.532Z,14.10
2018-03-16T00:01:00.150Z,13.90
2018-03-16T00:02:53.957Z,14.50
2018-03-16T00:03:53.508Z,13.70
2018-03-16T00:05:47.310Z,15.30
2018-03-16T00:06:46.965Z,14.10
2018-03-16T00:08:40.738Z,14.20
2018-03-16T00:09:40.278Z,15.40
2018-03-16T00:11:34.081Z,15.30
2018-03-16T00:12:33.596Z,14.50
2018-03-16T00:14:27.905Z,15.50
2018-03-16T00:15:26.950Z,15.50
2018-03-16T00:17:20.441Z,15.50
2018-03-16T00:18:19.969Z,15.40
2018-03-16T00:20:14.701Z,15.60
2018-03-16T00:21:14.354Z,15.30
2018-03-16T00:23:26.161Z,16.20
2018-03-16T00:24:24.261Z,16.50
2018-03-16T00:26:18.400Z,16.10
2018-03-16T00:27:17.160Z,16.20
2018-03-16T00:29:11.578Z,16.20
2018-03-16T00:30:11.154Z,16.50
2018-03-16T00:32:04.850Z,17.20
2018-03-16T00:33:04.454Z,17.00
2018-03-16T00:34:59.321Z,17.10
2018-03-16T00:35:59.778Z,17.30
2018-03-16T00:37:52.079Z,17.30
2018-03-16T00:38:51.568Z,17.30
2018-03-16T00:40:44.511Z,18.90
2018-03-16T00:41:44.068Z,19.40
2018-03-16T00:43:38.466Z,18.50
2018-03-16T00:44:37.803Z,18.80
2018-03-16T00:46:31.187Z,19.00
2018-03-16T00:47:30.748Z,18.50
2018-03-16T00:49:25.987Z,19.30
2018-03-16T00:50:24.213Z,19.60
2018-03-16T00:52:18.035Z,19.00
2018-03-16T00:53:17.513Z,18.80
2018-03-16T00:55:11.272Z,19.80
2018-03-16T00:56:10.888Z,20.40
2018-03-16T00:58:04.758Z,20.40
2018-03-16T00:59:04.599Z,21.00
2018-03-16T01:01:00.112Z,19.90
2018-03-16T01:01:58.781Z,20.70
2018-03-16T01:03:55.164Z,21.20
2018-03-16T01:04:51.333Z,21.20
2018-03-16T01:06:45.263Z,20.80
2018-03-16T01:07:44.332Z,20.40
2018-03-16T01:09:38.023Z,20.70
2018-03-16T01:10:38.132Z,20.80
2018-03-16T01:12:31.551Z,21.90
2018-03-16T01:13:31.335Z,21.50
2018-03-16T01:15:26.372Z,20.70
2018-03-16T01:16:25.783Z,21.80
2018-03-16T01:18:20.289Z,21.90
2018-03-16T01:19:18.599Z,22.60
2018-03-16T01:21:15.568Z,21.60
2018-03-16T01:22:14.768Z,22.00
2018-03-16T01:24:35.116Z,21.70
2018-03-16T01:25:35.051Z,21.50
2018-03-16T01:27:28.739Z,21.60
2018-03-16T01:28:28.413Z,22.20
2018-03-16T01:30:22.203Z,22.90
2018-03-16T01:31:21.829Z,22.40
2018-03-16T01:33:15.526Z,22.10
2018-03-16T01:34:15.150Z,21.80
2018-03-16T01:36:09.509Z,21.70
2018-03-16T01:37:08.627Z,22.50
2018-03-16T01:39:02.318Z,21.40
2018-03-16T01:40:02.154Z,21.10
2018-03-16T01:42:12.108Z,23.20
2018-03-16T01:43:11.775Z,21.60
2018-03-16T01:45:05.459Z,22.10
2018-03-16T01:46:05.509Z,21.70
2018-03-16T01:47:58.913Z,22.10
2018-03-16T01:48:58.808Z,21.80
2018-03-16T01:50:52.478Z,22.60
2018-03-16T01:51:52.472Z,22.70
2018-03-16T01:53:58.937Z,21.70
2018-03-16T01:54:58.910Z,22.50
2018-03-16T01:56:52.829Z,22.80
2018-03-16T01:57:53.851Z,22.10
2018-03-16T01:59:45.761Z,21.80
2018-03-16T02:00:45.836Z,22.70
2018-03-16T02:02:39.678Z,23.30
2018-03-16T02:03:39.172Z,23.20
2018-03-16T02:05:32.262Z,21.60
2018-03-16T02:06:32.135Z,23.10
2018-03-16T02:08:29.691Z,22.30
2018-03-16T02:09:29.135Z,21.70
2018-03-16T02:11:22.390Z,22.40
2018-03-16T02:12:21.830Z,22.00
2018-03-16T02:14:15.464Z,22.80
2018-03-16T02:15:15.468Z,22.20
2018-03-16T02:17:09.311Z,22.30
2018-03-16T02:19:23.734Z,22.40
2018-03-16T02:20:23.683Z,22.40
2018-03-16T02:22:17.163Z,23.00
2018-03-16T02:23:16.688Z,22.50
2018-03-16T02:25:11.881Z,23.80
2018-03-16T02:26:11.123Z,24.50
2018-03-16T02:28:05.263Z,22.70
2018-03-16T02:29:04.372Z,24.00
2018-03-16T02:30:58.578Z,23.70
2018-03-16T02:31:57.631Z,23.50
2018-03-16T02:33:51.267Z,23.40
2018-03-16T02:34:51.636Z,23.10
2018-03-16T02:36:46.603Z,24.50
2018-03-16T02:37:44.897Z,24.10
2018-03-16T02:39:38.114Z,23.80
2018-03-16T02:40:39.127Z,23.90
2018-03-16T02:42:31.628Z,24.90
2018-03-16T02:43:31.494Z,24.00
2018-03-16T02:45:49.491Z,24.50
2018-03-16T02:46:48.959Z,24.30
2018-03-16T02:48:42.368Z,24.50
2018-03-16T02:49:42.285Z,25.30
2018-03-16T02:51:37.161Z,24.70
2018-03-16T02:52:36.674Z,24.60
2018-03-16T02:54:29.265Z,25.20
2018-03-16T02:55:28.662Z,24.90
2018-03-16T02:57:22.876Z,24.00
2018-03-16T02:58:22.014Z,24.50
2018-03-16T03:00:15.895Z,25.50
2018-03-16T03:01:16.793Z,24.20
2018-03-16T03:03:09.092Z,24.70
2018-03-16T03:04:09.167Z,25.60
2018-03-16T03:06:02.596Z,25.30
2018-03-16T03:07:02.126Z,25.20
2018-03-16T03:08:55.909Z,25.40
2018-03-16T03:09:55.468Z,26.70
2018-03-16T03:11:49.280Z,25.10
2018-03-16T03:12:48.794Z,25.60
2018-03-16T03:14:43.728Z,26.20
2018-03-16T03:15:42.301Z,26.50
2018-03-16T03:17:36.537Z,32.30
2018-03-16T03:18:35.544Z,29.00
2018-03-16T03:20:30.682Z,25.20
2018-03-16T03:21:29.148Z,25.90
2018-03-16T03:23:23.964Z,25.70
2018-03-16T03:24:23.829Z,25.40
2018-03-16T03:26:15.872Z,25.70
2018-03-16T03:27:15.786Z,25.40
2018-03-16T03:29:09.700Z,26.60
2018-03-16T03:30:09.800Z,28.40
2018-03-16T03:32:03.968Z,26.90
2018-03-16T03:33:03.605Z,26.00
2018-03-16T03:34:57.556Z,27.00
2018-03-16T03:35:57.605Z,26.80
2018-03-16T03:37:49.868Z,25.70
2018-03-16T03:38:48.905Z,25.40
2018-03-16T03:40:43.663Z,26.80
2018-03-16T03:41:44.378Z,25.90
2018-03-16T03:43:36.072Z,32.20
2018-03-16T03:44:35.848Z,28.00
2018-03-16T03:46:28.971Z,26.00
2018-03-16T03:47:28.511Z,24.90
2018-03-16T03:49:22.247Z,26.50
2018-03-16T03:50:21.903Z,26.60
2018-03-16T03:52:16.727Z,26.60
2018-03-16T03:53:15.867Z,26.80
2018-03-16T03:55:09.650Z,27.20
2018-03-16T03:56:09.803Z,25.80
2018-03-16T03:58:03.251Z,26.90
2018-03-16T03:59:02.899Z,26.80
2018-03-16T04:00:58.466Z,25.50
2018-03-16T04:01:57.521Z,25.50
2018-03-16T04:03:50.350Z,26.30
2018-03-16T04:04:49.616Z,27.00
2018-03-16T04:06:43.827Z,25.30
2018-03-16T04:07:42.898Z,26.10
2018-03-16T04:09:38.199Z,25.60
2018-03-16T04:10:36.617Z,27.30
2018-03-16T04:12:29.542Z,25.60
2018-03-16T04:13:29.370Z,26.20
2018-03-16T04:15:22.424Z,26.20
2018-03-16T04:16:22.330Z,25.80
2018-03-16T04:18:16.405Z,25.20
2018-03-16T04:19:15.494Z,25.20
2018-03-16T04:21:10.200Z,25.70
2018-03-16T04:22:09.279Z,25.40
2018-03-16T04:24:02.712Z,26.40
2018-03-16T04:25:02.027Z,25.60
2018-03-16T04:26:55.987Z,25.30
2018-03-16T04:27:56.897Z,24.80
2018-03-16T04:29:49.460Z,25.30
2018-03-16T04:30:48.922Z,24.30
2018-03-16T04:33:33.376Z,25.50
2018-03-16T04:34:33.330Z,25.00
2018-03-16T04:36:27.481Z,24.80
2018-03-16T04:37:27.030Z,24.90
2018-03-16T04:39:21.115Z,24.20
2018-03-16T04:40:21.648Z,24.80
2018-03-16T04:42:14.037Z,25.90
2018-03-16T04:43:13.893Z,26.90
2018-03-16T04:45:14.617Z,25.70
2018-03-16T04:46:16.576Z,26.80
2018-03-16T04:48:31.036Z,24.40
2018-03-16T04:49:30.974Z,25.20
2018-03-16T04:51:24.721Z,26.40
2018-03-16T04:52:24.237Z,24.80
2018-03-16T04:54:18.299Z,25.70
2018-03-16T04:55:17.702Z,26.80
2018-03-16T04:57:12.921Z,26.20
2018-03-16T04:58:14.098Z,26.10
2018-03-16T05:00:04.784Z,25.80
2018-03-16T05:01:04.648Z,24.00
2018-03-16T05:02:59.133Z,25.60
2018-03-16T05:03:57.937Z,26.70
2018-03-16T05:05:51.840Z,25.90
2018-03-16T05:06:50.948Z,25.60
2018-03-16T05:08:44.722Z,26.50
2018-03-16T05:09:44.302Z,26.50
2018-03-16T05:11:38.209Z,26.30
2018-03-16T05:12:37.714Z,26.30
2018-03-16T05:14:31.843Z,26.10
2018-03-16T05:15:31.647Z,25.60
2018-03-16T05:17:24.995Z,24.20
2018-03-16T05:18:24.020Z,26.20
2018-03-16T05:20:17.716Z,27.50
2018-03-16T05:21:17.357Z,27.30
2018-03-16T05:23:11.178Z,27.80
2018-03-16T05:25:24.412Z,25.60
2018-03-16T05:26:24.011Z,26.10
2018-03-16T05:28:17.717Z,26.50
2018-03-16T05:29:17.769Z,25.90
2018-03-16T05:31:11.626Z,27.10
2018-03-16T05:32:10.764Z,27.20
2018-03-16T05:34:04.643Z,28.20
2018-03-16T05:35:05.014Z,27.60
2018-03-16T05:36:59.361Z,27.90
2018-03-16T05:37:58.176Z,27.90
2018-03-16T05:39:51.433Z,28.70
2018-03-16T05:40:51.478Z,28.10
2018-03-16T05:42:44.773Z,28.90
2018-03-16T05:43:44.061Z,28.40
2018-03-16T05:45:37.869Z,28.70
2018-03-16T05:46:37.823Z,28.00
2018-03-16T05:48:31.579Z,28.10
2018-03-16T05:49:31.137Z,27.50
2018-03-16T05:51:25.556Z,28.20
2018-03-16T05:52:24.508Z,28.20
2018-03-16T05:54:18.285Z,28.00
2018-03-16T05:55:17.966Z,29.30
2018-03-16T05:57:11.258Z,26.50
2018-03-16T05:58:10.860Z,27.10
2018-03-16T06:00:04.498Z,27.90
2018-03-16T06:01:05.331Z,27.80
2018-03-16T06:02:57.541Z,27.60
2018-03-16T06:03:57.212Z,26.90
2018-03-16T06:05:51.158Z,28.20
2018-03-16T06:06:52.700Z,27.80
2018-03-16T06:08:45.006Z,30.10
2018-03-16T06:09:45.849Z,29.80
2018-03-16T06:11:38.439Z,27.00
2018-03-16T06:12:38.453Z,28.40
2018-03-16T06:14:31.855Z,27.60
2018-03-16T06:15:31.831Z,27.70
2018-03-16T06:17:25.224Z,26.70
2018-03-16T06:18:25.147Z,25.80
2018-03-16T06:20:18.981Z,25.70
2018-03-16T06:21:18.537Z,25.00
2018-03-16T06:23:12.450Z,24.10
2018-03-16T06:25:35.451Z,25.10
2018-03-16T06:26:25.325Z,25.70
2018-03-16T06:28:18.518Z,24.20
2018-03-16T06:29:18.152Z,24.50
2018-03-16T06:31:11.814Z,23.90
2018-03-16T06:32:11.527Z,24.60
2018-03-16T06:34:05.338Z,25.60
2018-03-16T06:35:04.880Z,25.00
2018-03-16T06:36:58.548Z,26.00
2018-03-16T06:37:58.304Z,26.00
2018-03-16T06:39:55.022Z,25.00
2018-03-16T06:40:54.568Z,27.00
2018-03-16T06:42:48.440Z,27.50
2018-03-16T06:43:47.600Z,27.40
2018-03-16T06:45:42.120Z,28.30
2018-03-16T06:46:40.519Z,27.30
2018-03-16T06:48:35.172Z,26.10
2018-03-16T06:49:33.124Z,27.30
2018-03-16T06:51:26.801Z,28.80
2018-03-16T06:52:26.382Z,28.00
2018-03-16T06:54:20.014Z,27.70
2018-03-16T06:55:19.863Z,27.70
2018-03-16T06:57:13.461Z,28.10
2018-03-16T06:58:13.148Z,29.20
2018-03-16T07:00:07.461Z,28.90
2018-03-16T07:02:20.378Z,26.40
2018-03-16T07:03:19.968Z,26.10
2018-03-16T07:05:14.850Z,26.10
2018-03-16T07:06:14.136Z,25.10
2018-03-16T07:08:09.169Z,27.90
2018-03-16T07:09:07.510Z,27.70
2018-03-16T07:11:01.562Z,25.70
2018-03-16T07:12:01.010Z,26.80
2018-03-16T07:13:54.357Z,28.10
2018-03-16T07:14:54.228Z,27.30
2018-03-16T07:16:47.661Z,25.80
2018-03-16T07:17:47.289Z,25.30
2018-03-16T07:19:41.078Z,26.20
2018-03-16T07:20:40.654Z,26.00
2018-03-16T07:22:34.382Z,27.00
2018-03-16T07:23:34.559Z,26.10
2018-03-16T07:25:27.878Z,27.10
2018-03-16T07:26:27.787Z,27.90
2018-03-16T07:28:20.465Z,29.40
2018-03-16T07:29:20.778Z,28.60
2018-03-16T07:31:14.075Z,28.60
2018-03-16T07:32:13.615Z,29.60
2018-03-16T07:34:07.382Z,28.70
2018-03-16T07:35:07.003Z,28.30
2018-03-16T07:37:01.192Z,28.80
2018-03-16T07:38:00.168Z,28.10
2018-03-16T07:39:53.851Z,28.90
2018-03-16T07:40:53.958Z,28.50
2018-03-16T07:42:47.341Z,28.40
2018-03-16T07:43:46.914Z,28.10
2018-03-16T07:45:40.181Z,28.40
2018-03-16T07:46:39.794Z,29.00
2018-03-16T07:48:34.314Z,27.90
2018-03-16T07:49:32.929Z,28.00
2018-03-16T07:51:27.746Z,27.80
2018-03-16T07:52:28.301Z,28.30
2018-03-16T07:54:21.050Z,27.60
2018-03-16T07:55:20.717Z,28.50
2018-03-16T07:57:15.413Z,29.40
2018-03-16T07:58:13.989Z,29.10
2018-03-16T08:00:09.340Z,28.50
2018-03-16T08:01:07.407Z,26.70
2018-03-16T08:03:01.041Z,27.00
2018-03-16T08:04:02.351Z,27.00
2018-03-16T08:05:54.335Z,27.30
2018-03-16T08:06:53.907Z,27.60
2018-03-16T08:08:52.894Z,26.60
2018-03-16T08:09:48.630Z,25.90
2018-03-16T08:11:42.005Z,26.80
2018-03-16T08:12:41.698Z,26.80
2018-03-16T08:14:34.955Z,26.40
2018-03-16T08:15:35.567Z,26.40
2018-03-16T08:17:28.391Z,25.60
2018-03-16T08:18:28.513Z,25.00
2018-03-16T08:20:22.283Z,24.80
2018-03-16T08:21:21.308Z,25.40
2018-03-16T08:23:14.814Z,24.70
2018-03-16T08:24:14.711Z,24.40
2018-03-16T08:26:10.691Z,24.60
2018-03-16T08:27:10.611Z,24.50
2018-03-16T08:29:07.464Z,24.70
2018-03-16T08:30:04.632Z,23.70
2018-03-16T08:31:58.325Z,24.30
2018-03-16T08:32:57.756Z,24.30
2018-03-16T08:34:52.134Z,23.00
2018-03-16T08:35:52.076Z,23.40
2018-03-16T08:37:46.518Z,21.70
2018-03-16T08:38:45.070Z,22.60
2018-03-16T08:40:39.819Z,21.70
2018-03-16T08:41:40.345Z,22.70
2018-03-16T08:43:34.244Z,22.20
2018-03-16T08:44:34.150Z,22.10
2018-03-16T08:46:27.507Z,22.00
2018-03-16T08:47:27.497Z,22.00
2018-03-16T08:49:20.870Z,21.00
2018-03-16T08:50:20.516Z,21.70
2018-03-16T08:52:14.311Z,21.00
2018-03-16T08:53:13.884Z,21.30
2018-03-16T08:55:21.855Z,23.40
2018-03-16T08:56:07.629Z,21.80
2018-03-16T08:58:00.991Z,21.20
2018-03-16T08:59:00.677Z,21.70
2018-03-16T09:00:58.866Z,21.10
2018-03-16T09:01:56.962Z,20.60
2018-03-16T09:03:52.451Z,21.60
2018-03-16T09:06:09.757Z,22.30
2018-03-16T09:07:07.670Z,22.50
2018-03-16T09:09:00.250Z,21.30
2018-03-16T09:09:59.761Z,20.60
2018-03-16T09:11:56.572Z,21.00
2018-03-16T09:12:56.245Z,21.50
2018-03-16T09:14:49.948Z,21.60
2018-03-16T09:15:51.598Z,21.20
2018-03-16T09:17:42.798Z,22.90
2018-03-16T09:18:42.381Z,21.90
2018-03-16T09:20:36.123Z,22.10
2018-03-16T09:21:35.747Z,22.40
2018-03-16T09:23:34.764Z,24.20
2018-03-16T09:24:29.130Z,25.20
2018-03-16T09:26:23.988Z,24.60
2018-03-16T09:27:22.465Z,24.50
2018-03-16T09:29:16.254Z,24.50
2018-03-16T09:30:15.859Z,25.70
2018-03-16T09:32:09.657Z,25.60
2018-03-16T09:33:09.266Z,26.00
2018-03-16T09:35:02.996Z,25.50
2018-03-16T09:36:03.182Z,23.90
2018-03-16T09:37:56.314Z,24.50
2018-03-16T09:38:55.931Z,22.20
2018-03-16T09:40:49.657Z,22.70
2018-03-16T09:41:49.325Z,22.80
2018-03-16T09:43:43.133Z,21.90
2018-03-16T09:44:44.718Z,22.00
2018-03-16T09:46:49.215Z,20.80
2018-03-16T09:47:39.121Z,22.80
2018-03-16T09:49:33.003Z,21.70
2018-03-16T09:50:31.951Z,20.60
2018-03-16T09:52:25.425Z,22.00
2018-03-16T09:53:25.335Z,22.40
2018-03-16T09:55:19.725Z,22.60
2018-03-16T09:56:19.837Z,21.80
2018-03-16T09:58:12.990Z,22.10
2018-03-16T09:59:12.652Z,22.80
2018-03-16T10:01:08.962Z,31.00
2018-03-16T10:02:07.506Z,25.90
2018-03-16T10:04:01.966Z,25.30
2018-03-16T10:05:01.531Z,25.40
2018-03-16T10:06:54.857Z,23.40
2018-03-16T10:07:54.894Z,24.00
2018-03-16T10:10:05.373Z,24.40
2018-03-16T10:10:59.106Z,24.50
2018-03-16T10:12:54.581Z,24.60
2018-03-16T10:13:52.029Z,23.50
2018-03-16T10:15:45.861Z,24.00
2018-03-16T10:16:45.345Z,23.60
2018-03-16T10:18:38.720Z,21.70
2018-03-16T10:21:42.995Z,20.10
2018-03-16T10:22:42.792Z,21.20
2018-03-16T10:24:36.705Z,20.90
2018-03-16T10:25:36.803Z,22.00
2018-03-16T10:27:29.457Z,23.90
2018-03-16T10:28:29.004Z,26.40
2018-03-16T10:30:22.890Z,26.50
2018-03-16T10:31:22.860Z,25.60
2018-03-16T10:33:16.158Z,20.20
2018-03-16T10:34:15.793Z,19.80
2018-03-16T10:36:09.530Z,18.10
2018-03-16T10:37:09.497Z,17.50
2018-03-16T10:39:02.706Z,18.90
2018-03-16T10:40:02.276Z,18.60
2018-03-16T10:41:55.653Z,17.70
2018-03-16T10:42:56.559Z,17.40
2018-03-16T10:44:56.660Z,17.70
2018-03-16T10:45:51.705Z,17.50
2018-03-16T10:47:46.891Z,16.80
2018-03-16T10:48:44.419Z,16.80
2018-03-16T10:50:37.852Z,14.30
2018-03-16T10:51:37.803Z,15.50
2018-03-16T10:53:31.192Z,15.30
2018-03-16T10:54:30.721Z,14.50
2018-03-16T10:56:26.746Z,16.50
2018-03-16T10:57:26.634Z,16.70
2018-03-16T10:59:20.664Z,17.30
2018-03-16T11:00:19.994Z,18.20
2018-03-16T11:02:13.817Z,17.20
2018-03-16T11:03:13.821Z,17.30
2018-03-16T11:05:07.174Z,17.50
2018-03-16T11:06:07.115Z,18.20
2018-03-16T11:08:00.606Z,19.40
2018-03-16T11:09:00.131Z,20.10
2018-03-16T11:10:55.474Z,18.90
2018-03-16T11:11:54.384Z,18.40
2018-03-16T11:13:47.352Z,20.70
2018-03-16T11:14:46.890Z,21.10
2018-03-16T11:16:45.296Z,20.20
2018-03-16T11:17:43.727Z,20.00
2018-03-16T11:19:41.272Z,19.60
2018-03-16T11:20:40.649Z,17.70
2018-03-16T11:22:34.441Z,16.30
2018-03-16T11:23:34.035Z,16.60
2018-03-16T11:25:34.821Z,16.50
2018-03-16T11:26:34.401Z,17.30
2018-03-16T11:28:30.431Z,15.70
2018-03-16T11:29:28.316Z,15.50
2018-03-16T11:31:21.703Z,14.70
2018-03-16T11:32:21.131Z,15.20
2018-03-16T11:34:15.006Z,13.10
2018-03-16T11:35:14.677Z,13.10
2018-03-16T11:37:08.326Z,13.50
2018-03-16T11:38:07.932Z,14.00
2018-03-16T11:40:02.009Z,13.70
2018-03-16T11:41:01.242Z,13.30
2018-03-16T11:42:55.072Z,12.80
2018-03-16T11:43:54.665Z,12.50
2018-03-16T11:45:48.960Z,12.00
2018-03-16T11:46:48.388Z,12.80
2018-03-16T11:48:41.306Z,12.40
2018-03-16T11:49:41.266Z,12.50
2018-03-16T11:51:35.263Z,13.40
2018-03-16T11:52:34.675Z,13.20
2018-03-16T11:54:28.084Z,12.40
2018-03-16T11:56:41.462Z,11.80
2018-03-16T11:57:41.401Z,11.70
2018-03-16T11:59:34.808Z,11.80
2018-03-16T12:00:34.824Z,16.40
2018-03-16T12:02:28.188Z,19.90
2018-03-16T12:03:27.809Z,19.70
2018-03-16T12:05:21.551Z,19.50
2018-03-16T12:06:21.153Z,18.90
2018-03-16T12:08:14.868Z,16.80
2018-03-16T12:09:14.529Z,17.00
2018-03-16T12:11:09.204Z,18.10
2018-03-16T12:12:08.823Z,19.20
2018-03-16T12:14:02.635Z,18.50
2018-03-16T12:15:02.185Z,18.30
2018-03-16T12:16:55.958Z,16.70
2018-03-16T12:17:56.118Z,16.00
2018-03-16T12:19:49.374Z,15.40
2018-03-16T12:20:48.975Z,15.70
2018-03-16T12:22:53.915Z,15.30
2018-03-16T12:23:42.196Z,14.80
2018-03-16T12:25:37.715Z,14.90
2018-03-16T12:26:38.465Z,15.10
2018-03-16T12:28:49.434Z,14.80
2018-03-16T12:29:33.631Z,14.80
2018-03-16T12:31:27.900Z,14.00
2018-03-16T12:32:26.987Z,13.50
2018-03-16T12:34:20.731Z,13.20
2018-03-16T12:35:20.765Z,14.30
2018-03-16T12:37:14.294Z,14.10
2018-03-16T12:38:14.701Z,14.20
2018-03-16T12:40:06.976Z,13.70
2018-03-16T12:41:07.115Z,14.00
2018-03-16T12:43:00.290Z,11.50
2018-03-16T12:43:59.906Z,11.70
2018-03-16T12:45:53.663Z,10.50
2018-03-16T12:46:53.683Z,11.30
2018-03-16T12:48:47.106Z,11.90
2018-03-16T12:49:48.261Z,11.60
2018-03-16T12:51:42.268Z,11.20
2018-03-16T12:52:39.589Z,11.30
2018-03-16T12:54:33.793Z,10.10
2018-03-16T12:55:33.040Z,10.80
2018-03-16T12:57:27.158Z,12.40
2018-03-16T12:58:26.946Z,10.50
2018-03-16T13:00:20.260Z,12.00
2018-03-16T13:01:21.664Z,11.10
2018-03-16T13:03:13.418Z,11.50
2018-03-16T13:04:13.209Z,11.30
2018-03-16T13:06:06.903Z,11.10
2018-03-16T13:07:06.504Z,11.90
2018-03-16T13:09:00.239Z,11.70
2018-03-16T13:09:59.826Z,12.20
2018-03-16T13:11:54.190Z,12.60
2018-03-16T13:12:53.645Z,11.70
2018-03-16T13:14:48.065Z,11.10
2018-03-16T13:15:46.422Z,11.00
2018-03-16T13:17:42.017Z,9.90
2018-03-16T13:18:41.344Z,9.70
2018-03-16T13:20:33.765Z,10.80
2018-03-16T13:21:32.906Z,10.60
2018-03-16T13:23:26.974Z,10.30
2018-03-16T13:24:26.577Z,10.20
2018-03-16T13:26:20.385Z,10.90
2018-03-16T13:27:19.510Z,10.50
2018-03-16T13:29:13.877Z,10.10
2018-03-16T13:30:13.318Z,11.20
2018-03-16T13:32:06.680Z,10.50
2018-03-16T13:33:08.221Z,10.40
2018-03-16T13:35:00.017Z,10.70
2018-03-16T13:36:00.017Z,10.10
2018-03-16T13:37:53.006Z,9.20
2018-03-16T13:38:52.801Z,8.50
2018-03-16T13:40:47.412Z,9.00
2018-03-16T13:41:46.861Z,9.70
2018-03-16T13:43:41.937Z,9.40
2018-03-16T13:44:39.935Z,9.00
2018-03-16T13:46:34.101Z,8.20
2018-03-16T13:47:34.383Z,8.10
2018-03-16T13:49:28.896Z,7.70
2018-03-16T13:50:27.602Z,6.70
2018-03-16T13:52:21.497Z,7.20
2018-03-16T13:53:20.986Z,6.20
2018-03-16T13:56:08.042Z,6.50
2018-03-16T13:57:06.328Z,6.10
2018-03-16T13:59:00.646Z,5.30
2018-03-16T13:59:59.719Z,4.90
2018-03-16T14:01:53.251Z,5.30
2018-03-16T14:02:54.387Z,4.80
2018-03-16T14:04:45.906Z,5.20
2018-03-16T14:05:47.352Z,4.80
2018-03-16T14:08:30.958Z,4.90
2018-03-16T14:09:30.247Z,5.20
2018-03-16T14:11:40.362Z,5.70
2018-03-16T14:12:40.317Z,4.90
2018-03-16T14:14:33.884Z,5.10
2018-03-16T14:15:33.854Z,5.20
2018-03-16T14:18:19.891Z,5.20
2018-03-16T14:19:17.890Z,5.20
2018-03-16T14:21:20.336Z,4.80
2018-03-16T14:22:13.124Z,4.50
2018-03-16T14:24:07.391Z,3.80
2018-03-16T14:25:06.815Z,3.40
2018-03-16T14:27:01.188Z,4.00
2018-03-16T14:28:00.243Z,3.80
2018-03-16T14:29:55.639Z,4.00
2018-03-16T14:30:55.525Z,3.70
2018-03-16T14:32:47.813Z,3.90
2018-03-16T14:33:48.577Z,4.00
2018-03-16T14:35:44.172Z,3.80
2018-03-16T14:36:41.380Z,3.50
2018-03-16T14:38:34.153Z,4.10
2018-03-16T14:42:19.321Z,3.40
2018-03-16T14:43:20.077Z,3.30
2018-03-16T14:45:12.601Z,3.50
2018-03-16T14:46:14.787Z,3.50
2018-03-16T14:48:10.502Z,2.80
2018-03-16T14:49:05.083Z,2.50
2018-03-16T14:51:49.626Z,2.10
2018-03-16T14:52:49.173Z,2.10
2018-03-16T14:54:43.830Z,2.10
2018-03-16T14:55:42.510Z,2.00
2018-03-16T14:57:40.918Z,2.00
2018-03-16T14:58:38.652Z,2.00
2018-03-16T15:00:32.308Z,2.00
2018-03-16T15:01:31.261Z,2.10
2018-03-16T15:03:25.208Z,2.10
2018-03-16T15:04:24.930Z,2.10
2018-03-16T15:06:18.005Z,2.10
2018-03-16T15:07:17.742Z,2.00
2018-03-16T15:09:11.342Z,2.10
2018-03-16T15:10:10.915Z,2.10
2018-03-16T15:12:04.281Z,2.10
2018-03-16T15:13:04.197Z,2.30
2018-03-16T15:14:57.532Z,2.60
2018-03-16T15:15:57.277Z,2.70
2018-03-16T15:17:51.021Z,2.80
2018-03-16T15:18:50.531Z,3.20
2018-03-16T15:20:46.761Z,3.40
2018-03-16T15:21:44.363Z,3.80
2018-03-16T15:23:37.313Z,4.10
2018-03-16T15:24:37.856Z,3.80
2018-03-16T15:26:31.698Z,3.90
2018-03-16T15:27:32.234Z,4.10
2018-03-16T15:29:27.728Z,3.40
2018-03-16T15:30:27.145Z,3.70
2018-03-16T15:32:18.339Z,3.80
2018-03-16T15:33:17.974Z,3.90
2018-03-16T15:35:13.773Z,3.60
2018-03-16T15:36:11.396Z,4.20
2018-03-16T15:38:05.080Z,4.20
2018-03-16T15:39:04.699Z,4.30
2018-03-16T15:40:59.469Z,5.00
2018-03-16T15:41:59.134Z,5.00
2018-03-16T15:43:52.879Z,5.10
2018-03-16T15:44:52.450Z,4.90
2018-03-16T15:46:45.660Z,5.90
2018-03-16T15:47:45.880Z,7.10
2018-03-16T15:49:38.611Z,9.50
2018-03-16T15:50:38.525Z,10.10
2018-03-16T15:52:32.142Z,10.30
2018-03-16T15:53:32.115Z,10.40
2018-03-16T15:55:25.907Z,10.60
2018-03-16T15:56:25.477Z,10.80
2018-03-16T15:58:18.850Z,10.60
2018-03-16T15:59:18.332Z,9.40
2018-03-16T16:01:16.671Z,9.40
2018-03-16T16:02:11.266Z,10.00
2018-03-16T16:04:06.084Z,10.30
2018-03-16T16:05:05.614Z,10.20
2018-03-16T16:06:58.543Z,10.50
2018-03-16T16:07:58.502Z,10.90
2018-03-16T16:09:52.147Z,11.50
2018-03-16T16:10:51.826Z,11.80
2018-03-16T16:12:48.355Z,12.90
2018-03-16T16:13:47.727Z,13.20
2018-03-16T16:15:42.122Z,13.50
2018-03-16T16:16:42.192Z,13.50
2018-03-16T16:18:36.150Z,14.70
2018-03-16T16:20:54.309Z,16.60
2018-03-16T16:21:54.051Z,17.40
2018-03-16T16:23:48.300Z,17.20
2018-03-16T16:24:47.321Z,17.40
2018-03-16T16:26:41.057Z,17.60
2018-03-16T16:27:40.666Z,17.80
2018-03-16T16:29:35.442Z,17.50
2018-03-16T16:30:34.649Z,18.10
2018-03-16T16:32:27.593Z,19.50
2018-03-16T16:33:27.423Z,18.70
2018-03-16T16:35:20.176Z,19.30
2018-03-16T16:36:20.356Z,19.40
2018-03-16T16:38:14.448Z,19.70
2018-03-16T16:39:14.163Z,20.30
2018-03-16T16:41:07.945Z,22.00
2018-03-16T16:42:07.478Z,21.50
2018-03-16T16:44:00.804Z,23.50
2018-03-16T16:45:00.406Z,23.40
2018-03-16T16:46:55.340Z,24.10
2018-03-16T16:47:55.298Z,24.40
2018-03-16T16:50:10.150Z,26.50
2018-03-16T16:50:55.271Z,25.00
2018-03-16T16:52:48.974Z,26.00
2018-03-16T16:53:48.794Z,26.10
2018-03-16T16:55:41.724Z,26.70
2018-03-16T16:56:41.483Z,27.40
2018-03-16T16:58:35.074Z,26.80
2018-03-16T16:59:34.591Z,26.70
2018-03-16T17:01:29.826Z,27.50
2018-03-16T17:02:28.002Z,28.40
2018-03-16T17:04:21.743Z,28.00
2018-03-16T17:05:22.776Z,27.90
2018-03-16T17:07:16.657Z,29.10
2018-03-16T17:08:15.018Z,27.40
2018-03-16T17:10:08.032Z,29.90
2018-03-16T17:11:09.732Z,29.30
2018-03-16T17:13:01.557Z,29.40
2018-03-16T17:14:01.090Z,29.10
2018-03-16T17:15:54.845Z,26.90
2018-03-16T17:16:56.285Z,26.50
2018-03-16T17:18:50.779Z,25.90
2018-03-16T17:19:48.632Z,25.90
2018-03-16T17:21:43.091Z,26.30
2018-03-16T17:22:43.421Z,25.20
2018-03-16T17:24:47.894Z,26.70
2018-03-16T17:25:47.566Z,27.10
2018-03-16T17:27:51.901Z,27.00
2018-03-16T17:28:44.519Z,27.80
2018-03-16T17:30:36.256Z,25.80
2018-03-16T17:31:35.064Z,27.30
2018-03-16T17:33:28.629Z,27.00
2018-03-16T17:34:28.918Z,27.80
2018-03-16T17:36:24.444Z,26.50
2018-03-16T17:37:23.680Z,25.80
2018-03-16T17:39:23.511Z,25.70
2018-03-16T17:40:16.485Z,26.70
2018-03-16T17:42:11.485Z,25.50
2018-03-16T17:43:09.477Z,25.20
2018-03-16T17:45:03.963Z,25.20
2018-03-16T17:46:02.087Z,24.80
2018-03-16T17:47:57.515Z,25.50
2018-03-16T17:48:55.577Z,25.40
2018-03-16T17:50:51.269Z,24.90
2018-03-16T17:51:49.976Z,24.90
2018-03-16T17:53:45.716Z,25.00
2018-03-16T17:54:45.007Z,24.30
2018-03-16T18:02:49.685Z,24.50
2018-03-16T18:03:47.682Z,24.50
2018-03-16T18:05:43.824Z,22.60
2018-03-16T18:08:40.157Z,21.90
2018-03-16T18:11:35.699Z,20.20
2018-03-16T18:15:17.980Z,19.20
2018-03-16T18:16:15.168Z,19.10
2018-03-16T18:18:09.504Z,18.60
2018-03-16T18:19:08.289Z,18.40
2018-03-16T18:21:03.156Z,17.90
2018-03-16T18:22:02.314Z,16.90
2018-03-16T18:23:56.391Z,16.90
2018-03-16T18:24:53.966Z,17.60
2018-03-16T18:26:52.698Z,18.10
2018-03-16T18:27:49.103Z,17.10
2018-03-16T18:29:42.761Z,16.00
2018-03-16T18:30:40.620Z,16.40
2018-03-16T18:32:35.322Z,16.60
2018-03-16T18:33:33.841Z,16.60
2018-03-16T18:35:29.151Z,15.10
2018-03-16T18:36:27.547Z,14.80
2018-03-16T18:38:21.209Z,15.80
2018-03-16T18:41:16.125Z,16.60
2018-03-16T18:42:16.154Z,16.80
2018-03-16T18:44:09.586Z,16.60
2018-03-16T18:45:09.535Z,16.10
2018-03-16T18:47:02.595Z,16.50
2018-03-16T18:48:03.688Z,16.30
2018-03-16T18:49:55.337Z,17.50
2018-03-16T18:50:54.680Z,17.30
2018-03-16T18:52:49.603Z,17.00
2018-03-16T18:53:49.203Z,17.40
2018-03-16T18:56:33.522Z,16.20
2018-03-16T18:57:32.798Z,16.40
2018-03-16T18:59:27.996Z,17.90
2018-03-16T19:00:27.830Z,18.40
2018-03-16T19:02:20.875Z,16.50
2018-03-16T19:03:20.842Z,16.00
2018-03-16T19:05:14.197Z,16.10
2018-03-16T19:06:15.439Z,16.00
2018-03-16T19:08:08.852Z,15.40
2018-03-16T19:09:07.411Z,15.40
2018-03-16T19:11:00.300Z,15.40