createdAt,value
2018-09-21T00:00:40.649Z,18.19
2018-09-21T00:03:12.236Z,18.28
2018-09-21T00:05:42.068Z,18.24
2018-09-21T00:08:11.825Z,18.24
2018-09-21T00:10:41.592Z,18.24
2018-09-21T00:13:11.371Z,18.27
2018-09-21T00:15:41.207Z,18.26
2018-09-21T00:18:10.969Z,18.28
2018-09-21T00:20:41.153Z,16.57
2018-09-21T00:23:10.801Z,17.87
2018-09-21T00:25:40.513Z,18.03
2018-09-21T00:28:10.308Z,18.10
2018-09-21T00:30:40.136Z,18.09
2018-09-21T00:33:09.940Z,17.91
2018-09-21T00:35:39.734Z,18.02
2018-09-21T00:38:09.401Z,17.97
2018-09-21T00:40:39.166Z,17.25
2018-09-21T00:43:08.912Z,17.34
2018-09-21T00:45:38.643Z,16.89
2018-09-21T00:48:08.459Z,17.33
2018-09-21T00:50:38.340Z,16.79
2018-09-21T00:53:08.310Z,17.02
2018-09-21T00:55:38.072Z,16.99
2018-09-21T00:58:07.823Z,17.44
2018-09-21T01:00:37.780Z,17.63
2018-09-21T01:03:07.538Z,17.66
2018-09-21T01:05:37.364Z,17.73
2018-09-21T01:08:07.190Z,17.56
2018-09-21T01:10:37.047Z,16.76
2018-09-21T01:13:06.961Z,16.37
2018-09-21T01:15:36.869Z,16.60
2018-09-21T01:18:06.795Z,16.64
2018-09-21T01:20:36.662Z,16.65
2018-09-21T01:23:06.473Z,17.01
2018-09-21T01:25:36.259Z,15.60
2018-09-21T01:28:06.030Z,15.63
2018-09-21T01:30:35.766Z,15.69
2018-09-21T01:33:05.353Z,15.55
2018-09-21T01:35:35.288Z,15.56
2018-09-21T01:38:05.096Z,15.44
2018-09-21T01:40:34.945Z,15.48
2018-09-21T01:43:04.620Z,16.07
2018-09-21T01:45:34.272Z,16.33
2018-09-21T01:48:04.048Z,15.81
2018-09-21T01:50:34.076Z,15.24
2018-09-21T01:53:03.823Z,15.22
2018-09-21T01:55:33.591Z,15.24
2018-09-21T01:58:03.359Z,15.47
2018-09-21T02:00:33.182Z,15.88
2018-09-21T02:03:03.106Z,16.05
2018-09-21T02:05:32.937Z,16.15
2018-09-21T02:08:02.793Z,16.17
2018-09-21T02:10:32.878Z,16.31
2018-09-21T02:13:02.717Z,16.53
2018-09-21T02:15:32.539Z,16.57
2018-09-21T02:18:02.430Z,16.48
2018-09-21T02:20:32.270Z,16.64
2018-09-21T02:23:02.077Z,16.67
2018-09-21T02:25:32.398Z,16.67
2018-09-21T02:28:02.065Z,16.73
2018-09-21T02:30:31.794Z,16.69
2018-09-21T02:33:01.585Z,16.67
2018-09-21T02:35:31.423Z,16.70
2018-09-21T02:38:01.274Z,16.72
2018-09-21T02:40:31.101Z,16.71
2018-09-21T02:43:00.876Z,16.67
2018-09-21T02:45:30.572Z,16.70
2018-09-21T02:48:00.326Z,16.68
2018-09-21T02:50:30.159Z,16.66
2018-09-21T02:52:59.841Z,16.61
2018-09-21T02:55:29.782Z,16.18
2018-09-21T02:57:59.478Z,16.49
2018-09-21T03:00:29.287Z,16.63
2018-09-21T03:02:59.104Z,16.67
2018-09-21T03:05:28.902Z,16.74
2018-09-21T03:07:58.693Z,16.74
2018-09-21T03:10:28.507Z,16.70
2018-09-21T03:12:58.149Z,16.11
2018-09-21T03:15:27.903Z,15.97
2018-09-21T03:17:57.658Z,16.13
2018-09-21T03:20:27.604Z,15.79
2018-09-21T03:22:57.428Z,15.64
2018-09-21T03:25:27.248Z,15.48
2018-09-21T03:27:57.337Z,15.58
2018-09-21T03:30:27.079Z,15.64
2018-09-21T03:32:56.863Z,15.71
2018-09-21T03:35:26.752Z,15.66
2018-09-21T03:37:56.496Z,15.61
2018-09-21T03:40:26.342Z,15.40
2018-09-21T03:42:56.208Z,15.49
2018-09-21T03:45:25.948Z,15.42
2018-09-21T03:47:55.662Z,14.86
2018-09-21T03:50:25.380Z,14.99
2018-09-21T03:52:55.170Z,14.56
2018-09-21T03:55:25.162Z,14.61
2018-09-21T03:57:55.021Z,14.98
2018-09-21T04:00:24.815Z,15.18
2018-09-21T04:02:54.739Z,15.12
2018-09-21T04:05:24.636Z,14.97
2018-09-21T04:07:54.446Z,14.82
2018-09-21T04:10:24.200Z,14.71
2018-09-21T04:12:54.095Z,14.78
2018-09-21T04:15:24.055Z,14.99
2018-09-21T04:17:53.878Z,14.87
2018-09-21T04:20:23.641Z,14.73
2018-09-21T04:22:58.915Z,14.61
2018-09-21T04:25:29.014Z,14.56
2018-09-21T04:27:58.858Z,14.85
2018-09-21T04:30:30.169Z,15.10
2018-09-21T04:33:00.027Z,15.92
2018-09-21T04:35:29.799Z,16.70
2018-09-21T04:37:59.654Z,16.99
2018-09-21T04:40:29.729Z,17.22
2018-09-21T04:42:59.365Z,17.33
2018-09-21T04:45:29.323Z,17.81
2018-09-21T04:47:59.017Z,18.13
2018-09-21T04:50:28.740Z,18.43
2018-09-21T04:52:58.348Z,18.58
2018-09-21T04:55:28.122Z,17.23
2018-09-21T04:57:57.873Z,16.31
2018-09-21T05:00:27.689Z,16.54
2018-09-21T05:02:57.496Z,16.86
2018-09-21T05:05:27.301Z,16.78
2018-09-21T05:07:57.021Z,17.11
2018-09-21T05:10:26.861Z,17.15
2018-09-21T05:12:56.710Z,17.71
2018-09-21T05:15:26.469Z,18.11
2018-09-21T05:17:56.259Z,17.66
2018-09-21T05:20:26.127Z,17.41
2018-09-21T05:22:56.558Z,17.74
2018-09-21T05:25:26.859Z,17.94
2018-09-21T05:27:57.297Z,18.11
2018-09-21T05:30:29.009Z,18.07
2018-09-21T05:32:59.632Z,18.28
2018-09-21T05:35:30.074Z,17.04
2018-09-21T05:37:59.879Z,17.25
2018-09-21T05:40:30.499Z,17.40
2018-09-21T05:43:00.430Z,17.49
2018-09-21T05:45:30.229Z,17.38
2018-09-21T05:47:59.983Z,17.21
2018-09-21T05:50:30.389Z,17.07
2018-09-21T05:53:00.310Z,17.26
2018-09-21T05:55:30.019Z,17.25
2018-09-21T05:57:59.756Z,16.90
2018-09-21T06:00:29.492Z,16.71
2018-09-21T06:02:59.417Z,16.82
2018-09-21T06:05:29.188Z,17.08
2018-09-21T06:07:59.133Z,17.66
2018-09-21T06:10:29.135Z,18.37
2018-09-21T06:12:58.826Z,18.51
2018-09-21T06:15:28.701Z,18.41
2018-09-21T06:17:58.369Z,18.80
2018-09-21T06:20:28.303Z,19.01
2018-09-21T06:22:58.265Z,19.75
2018-09-21T06:25:27.996Z,19.78
2018-09-21T06:27:57.891Z,19.40
2018-09-21T06:30:27.821Z,19.69
2018-09-21T06:32:57.618Z,20.56
2018-09-21T06:35:27.548Z,20.60
2018-09-21T06:37:57.438Z,21.07
2018-09-21T06:40:27.383Z,20.58
2018-09-21T06:42:57.137Z,19.98
2018-09-21T06:45:26.952Z,20.42
2018-09-21T06:47:56.869Z,21.00
2018-09-21T06:50:26.663Z,20.76
2018-09-21T06:52:56.422Z,20.35
2018-09-21T06:55:26.034Z,20.00
2018-09-21T06:57:55.886Z,20.41
2018-09-21T07:00:25.634Z,20.99
2018-09-21T07:02:55.444Z,20.65
2018-09-21T07:05:25.366Z,20.98
2018-09-21T07:07:55.126Z,21.47
2018-09-21T07:10:24.930Z,22.27
2018-09-21T07:12:54.694Z,22.87
2018-09-21T07:15:24.603Z,23.21
2018-09-21T07:17:54.434Z,22.94
2018-09-21T07:20:24.279Z,24.16
2018-09-21T07:22:54.136Z,24.41
2018-09-21T07:25:23.958Z,25.01
2018-09-21T07:27:54.132Z,24.46
2018-09-21T07:30:23.768Z,24.55
2018-09-21T07:32:53.662Z,25.17
2018-09-21T07:35:23.367Z,25.11
2018-09-21T07:37:53.685Z,25.87
2018-09-21T07:40:23.666Z,25.97
2018-09-21T07:42:53.437Z,26.84
2018-09-21T07:45:23.296Z,26.82
2018-09-21T07:47:53.148Z,26.95
2018-09-21T07:50:23.018Z,26.61
2018-09-21T07:52:52.879Z,27.02
2018-09-21T07:55:22.667Z,26.70
2018-09-21T07:57:52.500Z,26.56
2018-09-21T08:00:22.427Z,26.97
2018-09-21T08:02:52.433Z,27.92
2018-09-21T08:05:38.420Z,28.85
2018-09-21T08:08:08.414Z,29.08
2018-09-21T08:10:38.840Z,27.60
2018-09-21T08:13:08.671Z,27.47
2018-09-21T08:15:38.481Z,26.87
2018-09-21T08:18:08.388Z,26.08
2018-09-21T08:20:38.165Z,26.82
2018-09-21T08:23:08.104Z,26.45
2018-09-21T08:25:37.848Z,26.72
2018-09-21T08:28:07.574Z,27.02
2018-09-21T08:30:37.371Z,26.77
2018-09-21T08:33:07.418Z,27.69
2018-09-21T08:35:37.255Z,29.06
2018-09-21T08:38:07.484Z,29.03
2018-09-21T08:40:37.207Z,30.16
2018-09-21T08:43:07.077Z,30.61
2018-09-21T08:45:37.002Z,31.25
2018-09-21T08:48:06.972Z,32.06
2018-09-21T08:50:36.710Z,30.63
2018-09-21T08:53:07.022Z,30.08
2018-09-21T08:55:36.698Z,29.50
2018-09-21T08:58:06.580Z,30.78
2018-09-21T09:00:36.230Z,31.33
2018-09-21T09:03:05.986Z,31.19
2018-09-21T09:05:35.877Z,30.19
2018-09-21T09:08:05.642Z,31.37
2018-09-21T09:10:35.509Z,31.38
2018-09-21T09:13:05.254Z,32.89
2018-09-21T09:15:35.051Z,32.74
2018-09-21T09:18:04.839Z,32.68
2018-09-21T09:20:34.807Z,32.92
2018-09-21T09:23:04.588Z,32.64
2018-09-21T09:25:34.514Z,33.48
2018-09-21T09:28:04.634Z,32.87
2018-09-21T09:30:34.493Z,32.87
2018-09-21T09:33:04.573Z,32.91
2018-09-21T09:35:34.297Z,32.24
2018-09-21T09:38:04.219Z,32.86
2018-09-21T09:40:34.493Z,33.95
2018-09-21T09:43:04.359Z,33.89
2018-09-21T09:45:34.305Z,33.86
2018-09-21T09:48:04.004Z,34.87
2018-09-21T09:50:33.811Z,34.16
2018-09-21T09:53:03.732Z,34.85
2018-09-21T09:55:33.493Z,34.44
2018-09-21T09:58:03.279Z,33.99
2018-09-21T10:00:41.023Z,34.09
2018-09-21T10:03:11.111Z,35.12
2018-09-21T10:05:45.012Z,36.52
2018-09-21T10:08:14.999Z,35.29
2018-09-21T10:10:45.579Z,36.82
2018-09-21T10:13:15.393Z,35.88
2018-09-21T10:15:45.162Z,36.81
2018-09-21T10:18:45.586Z,35.68
2018-09-21T10:21:15.405Z,37.75
2018-09-21T10:23:45.206Z,36.83
2018-09-21T10:26:15.046Z,36.66
2018-09-21T10:28:44.987Z,36.81
2018-09-21T10:31:14.808Z,37.63
2018-09-21T10:33:44.751Z,36.51
2018-09-21T10:36:14.423Z,37.89
2018-09-21T10:38:44.134Z,37.91
2018-09-21T10:41:13.905Z,37.64
2018-09-21T10:43:43.741Z,36.53
2018-09-21T10:46:13.692Z,35.88
2018-09-21T10:48:43.473Z,35.46
2018-09-21T10:51:13.243Z,36.51
2018-09-21T10:53:43.036Z,36.75
2018-09-21T10:56:12.892Z,37.22
2018-09-21T10:58:42.626Z,35.87
2018-09-21T11:01:12.434Z,37.11
2018-09-21T11:03:42.292Z,38.44
2018-09-21T11:06:12.059Z,37.38
2018-09-21T11:08:41.928Z,37.69
2018-09-21T11:11:11.816Z,37.32
2018-09-21T11:13:41.646Z,38.27
2018-09-21T11:16:11.431Z,38.60
2018-09-21T11:18:41.219Z,38.60
2018-09-21T11:21:10.966Z,38.94
2018-09-21T11:23:40.784Z,39.27
2018-09-21T11:26:10.352Z,38.36
2018-09-21T11:28:39.984Z,38.56
2018-09-21T11:31:09.871Z,38.46
2018-09-21T11:33:39.669Z,38.32
2018-09-21T11:36:09.518Z,38.93
2018-09-21T11:38:39.282Z,38.55
2018-09-21T11:41:09.150Z,39.18
2018-09-21T11:43:39.277Z,39.20
2018-09-21T11:46:09.179Z,37.16
2018-09-21T11:48:38.952Z,37.15
2018-09-21T11:51:08.725Z,38.05
2018-09-21T11:53:38.560Z,37.61
2018-09-21T11:56:08.345Z,38.17
2018-09-21T11:58:38.090Z,38.76
2018-09-21T12:01:08.065Z,38.13
2018-09-21T12:03:38.118Z,38.44
2018-09-21T12:06:08.281Z,38.14
2018-09-21T12:08:38.973Z,38.18
2018-09-21T12:14:00.531Z,38.96
2018-09-21T12:16:30.251Z,38.31
2018-09-21T12:19:00.054Z,38.77
2018-09-21T12:21:29.761Z,38.74
2018-09-21T12:23:59.673Z,36.67
2018-09-21T12:26:29.496Z,37.56
2018-09-21T12:28:59.491Z,38.41
2018-09-21T12:31:29.371Z,37.59
2018-09-21T12:33:58.941Z,37.45
2018-09-21T12:36:28.899Z,38.41
2018-09-21T12:38:58.542Z,38.61
2018-09-21T12:41:28.376Z,36.61
2018-09-21T12:43:58.497Z,36.11
2018-09-21T12:46:29.542Z,36.68
2018-09-21T12:49:01.728Z,37.06
2018-09-21T12:51:32.405Z,36.77
2018-09-21T12:54:02.305Z,36.48
2018-09-21T12:56:32.169Z,37.56
2018-09-21T12:59:01.845Z,38.16
2018-09-21T13:01:31.715Z,38.07
2018-09-21T13:04:01.426Z,36.27
2018-09-21T13:06:31.225Z,37.12
2018-09-21T13:09:01.020Z,37.17
2018-09-21T13:11:30.737Z,36.68
2018-09-21T13:14:00.555Z,36.66
2018-09-21T13:16:30.342Z,35.96
2018-09-21T13:19:00.093Z,36.26
2018-09-21T13:21:29.773Z,35.87
2018-09-21T13:23:59.605Z,34.93
2018-09-21T13:26:29.461Z,36.00
2018-09-21T13:28:59.154Z,35.34
2018-09-21T13:31:28.909Z,35.96
2018-09-21T13:33:58.690Z,35.15
2018-09-21T13:36:28.511Z,34.66
2018-09-21T13:38:58.351Z,35.61
2018-09-21T13:41:28.185Z,36.04
2018-09-21T13:43:57.949Z,36.33
2018-09-21T13:46:28.282Z,36.05
2018-09-21T13:48:58.129Z,36.17
2018-09-21T13:51:28.011Z,35.18
2018-09-21T13:53:58.275Z,35.09
2018-09-21T13:56:28.941Z,34.96
2018-09-21T13:58:58.857Z,33.93
2018-09-21T14:01:29.423Z,34.09
2018-09-21T14:03:59.453Z,34.82
2018-09-21T14:06:29.196Z,34.85
2018-09-21T14:08:59.150Z,33.76
2018-09-21T14:11:29.334Z,35.02
2018-09-21T14:13:59.207Z,34.61
2018-09-21T14:16:28.907Z,34.75
2018-09-21T14:18:58.783Z,34.16
2018-09-21T14:21:28.653Z,34.22
2018-09-21T14:23:58.589Z,34.06
2018-09-21T14:26:28.593Z,34.24
2018-09-21T14:28:58.492Z,33.68
2018-09-21T14:31:28.296Z,33.83
2018-09-21T14:33:57.990Z,33.51
2018-09-21T14:36:27.903Z,33.82
2018-09-21T14:38:57.837Z,33.59
2018-09-21T14:41:28.406Z,33.25
2018-09-21T14:43:58.176Z,34.01
2018-09-21T14:46:28.012Z,33.31
2018-09-21T14:48:58.240Z,33.12
2018-09-21T14:51:27.917Z,33.03
2018-09-21T14:53:57.593Z,32.59
2018-09-21T14:56:27.283Z,31.81
2018-09-21T14:58:57.100Z,31.96
2018-09-21T15:01:26.893Z,31.83
2018-09-21T15:03:56.747Z,32.19
2018-09-21T15:06:27.016Z,32.32
2018-09-21T15:08:57.433Z,31.83
2018-09-21T15:11:27.566Z,31.82
2018-09-21T15:13:57.463Z,31.50
2018-09-21T15:16:27.356Z,31.49
2018-09-21T15:18:57.232Z,31.39
2018-09-21T15:21:27.503Z,31.62
2018-09-21T15:23:57.269Z,31.45
2018-09-21T15:26:27.100Z,31.47
2018-09-21T15:28:56.937Z,31.55
2018-09-21T15:31:27.382Z,30.23
2018-09-21T15:33:58.042Z,30.69
2018-09-21T15:36:27.893Z,29.74
2018-09-21T15:38:57.665Z,29.61
2018-09-21T15:41:27.629Z,29.06
2018-09-21T15:43:57.487Z,28.64
2018-09-21T15:46:27.153Z,28.73
2018-09-21T15:48:57.042Z,28.80
2018-09-21T15:51:27.283Z,28.98
2018-09-21T15:53:57.040Z,28.71
2018-09-21T15:56:26.769Z,28.40
2018-09-21T15:58:56.594Z,28.50
2018-09-21T16:01:26.426Z,28.42
2018-09-21T16:03:56.170Z,28.04
2018-09-21T16:06:26.125Z,27.66
2018-09-21T16:08:55.916Z,27.76
2018-09-21T16:11:25.774Z,28.00
2018-09-21T16:13:55.612Z,27.99
2018-09-21T16:16:25.417Z,27.65
2018-09-21T16:18:55.313Z,27.27
2018-09-21T16:21:25.094Z,27.53
2018-09-21T16:23:55.033Z,27.23
2018-09-21T16:26:24.882Z,27.30
2018-09-21T16:28:54.769Z,26.99
2018-09-21T16:31:24.628Z,26.93
2018-09-21T16:33:54.373Z,26.88
2018-09-21T16:36:24.396Z,26.81
2018-09-21T16:38:54.450Z,26.68
2018-09-21T16:41:24.419Z,26.70
2018-09-21T16:43:54.354Z,26.64
2018-09-21T16:46:24.029Z,26.42
2018-09-21T16:48:53.896Z,26.28
2018-09-21T16:51:23.695Z,26.13
2018-09-21T16:53:54.010Z,26.09
2018-09-21T16:56:23.912Z,25.98
2018-09-21T16:58:53.975Z,25.96
2018-09-21T17:01:24.873Z,25.94
2018-09-21T17:03:54.763Z,25.82
2018-09-21T17:06:24.691Z,25.82
2018-09-21T17:08:54.580Z,25.77
2018-09-21T17:11:25.137Z,25.71
2018-09-21T17:13:54.832Z,25.61
2018-09-21T17:16:24.758Z,25.51
2018-09-21T17:18:54.665Z,25.38
2018-09-21T17:21:24.526Z,25.34
2018-09-21T17:23:54.476Z,25.20
2018-09-21T17:26:24.250Z,25.19
2018-09-21T17:28:54.069Z,25.16
2018-09-21T17:31:24.039Z,25.01
2018-09-21T17:33:54.076Z,25.02
2018-09-21T17:36:24.062Z,24.91
2018-09-21T17:38:54.082Z,24.93
2018-09-21T17:41:23.968Z,24.88
2018-09-21T17:43:53.905Z,24.81
2018-09-21T17:46:23.871Z,24.82
2018-09-21T17:48:53.799Z,24.78
2018-09-21T17:51:23.645Z,24.69
2018-09-21T17:53:53.487Z,24.25
2018-09-21T17:56:23.689Z,24.59
2018-09-21T17:58:53.730Z,24.52
2018-09-21T18:01:23.639Z,24.51
2018-09-21T18:03:53.381Z,24.16
2018-09-21T18:06:23.311Z,24.18
2018-09-21T18:08:53.173Z,23.74
2018-09-21T18:11:22.916Z,22.66
2018-09-21T18:13:52.767Z,22.27
2018-09-21T18:16:22.594Z,22.09
2018-09-21T18:18:52.560Z,22.31
2018-09-21T18:21:22.416Z,21.97
2018-09-21T18:23:52.335Z,22.07
2018-09-21T18:26:22.053Z,22.34
2018-09-21T18:28:51.890Z,22.56
2018-09-21T18:31:21.988Z,22.92
2018-09-21T18:33:51.863Z,23.21
2018-09-21T18:36:21.729Z,23.42
2018-09-21T18:38:51.651Z,23.52
2018-09-21T18:41:21.393Z,23.60
2018-09-21T18:43:51.272Z,23.47
2018-09-21T18:46:21.676Z,23.46
2018-09-21T18:48:51.531Z,23.43
2018-09-21T18:51:21.397Z,23.09
2018-09-21T18:53:51.261Z,23.06
2018-09-21T18:56:21.136Z,23.12
2018-09-21T18:58:51.214Z,23.20
2018-09-21T19:01:21.126Z,23.20
2018-09-21T19:03:51.098Z,23.24
2018-09-21T19:06:21.014Z,22.79
2018-09-21T19:08:50.878Z,21.72
2018-09-21T19:11:20.737Z,22.00
2018-09-21T19:13:50.660Z,22.00
2018-09-21T19:16:20.466Z,22.10
2018-09-21T19:18:50.357Z,21.39
2018-09-21T19:21:20.263Z,21.24
2018-09-21T19:23:49.982Z,21.09
2018-09-21T19:26:20.031Z,20.82
2018-09-21T19:28:49.933Z,21.25
2018-09-21T19:31:20.080Z,21.14
2018-09-21T19:33:49.926Z,21.71
2018-09-21T19:36:19.818Z,22.02
2018-09-21T19:38:49.449Z,21.43
2018-09-21T19:41:19.341Z,21.48
2018-09-21T19:43:49.258Z,21.84
2018-09-21T19:46:19.168Z,21.93
2018-09-21T19:48:49.035Z,22.00
2018-09-21T19:51:18.961Z,21.86
2018-09-21T19:53:48.722Z,21.98
2018-09-21T19:56:18.508Z,21.39
2018-09-21T19:58:48.359Z,21.32
2018-09-21T20:01:18.452Z,20.68
2018-09-21T20:03:48.278Z,20.63
2018-09-21T20:06:18.052Z,20.59
2018-09-21T20:08:47.817Z,20.76
2018-09-21T20:11:17.594Z,21.37
2018-09-21T20:13:47.385Z,21.53
2018-09-21T20:16:17.153Z,21.65
2018-09-21T20:18:46.915Z,21.66
2018-09-21T20:21:16.594Z,21.58
2018-09-21T20:23:46.577Z,21.58
2018-09-21T20:26:16.263Z,21.36
2018-09-21T20:28:46.212Z,21.55
2018-09-21T20:31:21.119Z,21.61
2018-09-21T20:33:50.848Z,20.10
2018-09-21T20:36:20.437Z,21.50
2018-09-21T20:38:50.238Z,21.36
2018-09-21T20:41:20.205Z,21.48
2018-09-21T20:43:49.899Z,21.49
2018-09-21T20:46:19.629Z,21.46
2018-09-21T20:48:49.392Z,21.48
2018-09-21T20:51:19.168Z,20.87
2018-09-21T20:53:48.937Z,21.18
2018-09-21T20:56:18.828Z,21.30
2018-09-21T20:58:48.636Z,21.33
2018-09-21T21:01:18.453Z,21.36
2018-09-21T21:03:48.653Z,21.35
2018-09-21T21:06:18.513Z,21.31
2018-09-21T21:08:48.250Z,21.28
2018-09-21T21:11:18.004Z,21.28
2018-09-21T21:13:47.701Z,20.95
2018-09-21T21:16:17.337Z,20.83
2018-09-21T21:18:46.921Z,20.87
2018-09-21T21:21:16.853Z,20.84
2018-09-21T21:23:46.777Z,20.94
2018-09-21T21:26:16.624Z,20.87
2018-09-21T21:28:46.415Z,20.99
2018-09-21T21:31:16.180Z,20.96
2018-09-21T21:33:46.009Z,20.77
2018-09-21T21:36:15.891Z,20.46
2018-09-21T21:38:45.710Z,19.90
2018-09-21T21:41:15.482Z,19.92
2018-09-21T21:43:45.151Z,20.02
2018-09-21T21:46:15.045Z,20.37
2018-09-21T21:48:44.829Z,20.16
2018-09-21T21:51:14.748Z,20.26
2018-09-21T21:53:44.622Z,20.45
2018-09-21T21:56:14.481Z,20.48
2018-09-21T21:58:44.227Z,20.54
2018-09-21T22:01:19.018Z,20.53
2018-09-21T22:03:48.829Z,20.32
2018-09-21T22:06:18.858Z,20.41
2018-09-21T22:08:48.705Z,20.42
2018-09-21T22:11:24.357Z,20.32
2018-09-21T22:13:59.135Z,20.33
2018-09-21T22:16:28.996Z,20.41
2018-09-21T22:18:58.694Z,20.32
2018-09-21T22:21:28.904Z,20.16
2018-09-21T22:23:58.849Z,20.03
2018-09-21T22:26:28.672Z,19.95
2018-09-21T22:28:58.806Z,19.25
2018-09-21T22:31:29.289Z,19.61
2018-09-21T22:33:59.136Z,19.77
2018-09-21T22:36:28.869Z,19.30
2018-09-21T22:38:58.663Z,19.56
2018-09-21T22:41:28.539Z,19.55
2018-09-21T22:43:58.480Z,19.78
2018-09-21T22:46:28.193Z,19.77
2018-09-21T22:48:58.410Z,19.73
2018-09-21T22:51:28.105Z,19.81
2018-09-21T22:53:57.831Z,19.87
2018-09-21T22:56:27.686Z,19.77
2018-09-21T22:58:57.407Z,19.80
2018-09-21T23:01:27.125Z,19.45
2018-09-21T23:03:56.669Z,19.64
2018-09-21T23:06:26.573Z,19.59
2018-09-21T23:08:56.270Z,19.63
2018-09-21T23:11:26.089Z,19.58
2018-09-21T23:13:55.850Z,19.53
2018-09-21T23:16:25.728Z,19.58
2018-09-21T23:18:55.400Z,19.06
2018-09-21T23:21:25.373Z,18.99
2018-09-21T23:23:55.177Z,19.25
2018-09-21T23:26:25.084Z,19.27
2018-09-21T23:28:54.907Z,19.33
2018-09-21T23:31:25.122Z,19.44
2018-09-21T23:33:55.129Z,19.41
2018-09-21T23:36:24.933Z,19.38
2018-09-21T23:38:54.777Z,19.36
2018-09-21T23:41:24.587Z,19.34
2018-09-21T23:43:54.364Z,19.38
2018-09-21T23:46:24.188Z,19.21
2018-09-21T23:48:54.001Z,19.33
2018-09-21T23:51:23.920Z,19.33
2018-09-21T23:53:53.642Z,19.31
2018-09-21T23:56:23.506Z,19.30
2018-09-21T23:58:53.352Z,19.28
