createdAt,value
2022-12-11T00:00:53.126Z,6.70
2022-12-11T00:03:19.919Z,6.70
2022-12-11T00:05:46.921Z,6.70
2022-12-11T00:08:14.018Z,6.70
2022-12-11T00:10:47.029Z,6.70
2022-12-11T00:13:16.456Z,6.70
2022-12-11T00:15:45.163Z,6.70
2022-12-11T00:18:13.988Z,6.70
2022-12-11T00:20:40.971Z,6.70
2022-12-11T00:23:07.659Z,6.70
2022-12-11T00:25:34.306Z,6.70
2022-12-11T00:28:00.977Z,6.60
2022-12-11T00:30:27.595Z,6.60
2022-12-11T00:32:54.198Z,6.60
2022-12-11T00:35:20.783Z,6.60
2022-12-11T00:37:47.378Z,6.60
2022-12-11T00:40:13.965Z,6.60
2022-12-11T00:42:40.571Z,6.60
2022-12-11T00:45:07.920Z,6.60
2022-12-11T00:47:34.712Z,6.70
2022-12-11T00:50:01.286Z,6.70
2022-12-11T00:52:27.918Z,6.70
2022-12-11T00:54:54.512Z,6.70
2022-12-11T00:57:21.130Z,6.70
2022-12-11T00:59:47.837Z,6.70
2022-12-11T01:02:14.498Z,6.60
2022-12-11T01:04:41.161Z,6.60
2022-12-11T01:07:07.774Z,6.60
2022-12-11T01:09:53.066Z,6.60
2022-12-11T01:12:19.672Z,6.60
2022-12-11T01:14:46.276Z,6.60
2022-12-11T01:17:12.865Z,6.60
2022-12-11T01:19:39.523Z,6.60
2022-12-11T01:22:06.186Z,6.60
2022-12-11T01:24:35.065Z,6.60
2022-12-11T01:27:02.378Z,6.70
2022-12-11T01:29:28.983Z,6.70
2022-12-11T01:31:55.706Z,6.60
2022-12-11T01:34:22.363Z,6.70
2022-12-11T01:36:48.931Z,6.60
2022-12-11T01:39:15.495Z,6.60
2022-12-11T01:41:42.063Z,6.60
2022-12-11T01:44:28.566Z,6.60
2022-12-11T01:46:55.187Z,6.50
2022-12-11T01:49:25.837Z,6.50
2022-12-11T01:52:17.725Z,6.60
2022-12-11T01:54:44.564Z,6.60
2022-12-11T01:57:13.233Z,6.60
2022-12-11T01:59:42.621Z,6.60
2022-12-11T02:02:27.835Z,6.60
2022-12-11T02:04:54.486Z,6.50
2022-12-11T02:07:21.213Z,6.50
2022-12-11T02:09:48.513Z,6.50
2022-12-11T02:12:21.015Z,6.50
2022-12-11T02:14:59.577Z,6.50
2022-12-11T02:18:12.960Z,6.50
2022-12-11T02:21:06.451Z,6.50
2022-12-11T02:23:57.061Z,6.40
2022-12-11T02:26:51.391Z,6.40
2022-12-11T02:29:39.299Z,6.50
2022-12-11T02:32:31.616Z,6.50
2022-12-11T02:35:13.490Z,6.50
2022-12-11T02:37:43.557Z,6.40
2022-12-11T02:40:13.435Z,6.50
2022-12-11T02:42:43.301Z,6.40
2022-12-11T02:45:12.450Z,6.50
2022-12-11T02:47:40.085Z,6.40
2022-12-11T02:50:10.579Z,6.50
2022-12-11T02:52:39.123Z,6.50
2022-12-11T02:55:08.435Z,6.50
2022-12-11T02:57:42.412Z,6.60
2022-12-11T03:00:09.743Z,6.50
2022-12-11T03:02:37.499Z,6.50
2022-12-11T03:05:04.756Z,6.50
2022-12-11T03:07:37.766Z,6.50
2022-12-11T03:10:07.038Z,6.50
2022-12-11T03:12:38.635Z,6.50
2022-12-11T03:15:10.067Z,6.50
2022-12-11T03:18:02.521Z,6.50
2022-12-11T03:20:45.691Z,6.40
2022-12-11T03:23:28.563Z,6.40
2022-12-11T03:25:59.291Z,6.50
2022-12-11T03:28:40.020Z,6.40
2022-12-11T03:31:11.618Z,6.50
2022-12-11T03:33:41.790Z,6.50
2022-12-11T03:36:17.378Z,6.50
2022-12-11T03:38:58.240Z,6.50
2022-12-11T03:41:28.052Z,6.50
2022-12-11T03:43:58.321Z,6.50
2022-12-11T03:46:34.187Z,6.50
2022-12-11T03:49:12.913Z,6.50
2022-12-11T03:51:42.249Z,6.40
2022-12-11T03:54:10.122Z,6.50
2022-12-11T03:56:38.739Z,6.50
2022-12-11T03:59:05.384Z,6.50
2022-12-11T04:01:31.994Z,6.50
2022-12-11T04:04:01.463Z,6.50
2022-12-11T04:06:28.086Z,6.50
2022-12-11T04:08:54.676Z,6.50
2022-12-11T04:11:36.406Z,6.50
2022-12-11T04:14:32.248Z,6.50
2022-12-11T04:17:00.539Z,6.50
2022-12-11T04:19:45.978Z,6.40
2022-12-11T04:22:34.476Z,6.50
2022-12-11T04:25:02.404Z,6.50
2022-12-11T04:27:47.680Z,6.50
2022-12-11T04:30:28.119Z,6.40
2022-12-11T04:32:59.024Z,6.40
2022-12-11T04:35:25.651Z,6.40
2022-12-11T04:37:52.393Z,6.40
2022-12-11T04:40:19.551Z,6.40
2022-12-11T04:42:46.230Z,6.40
2022-12-11T04:45:13.923Z,6.30
2022-12-11T04:47:41.251Z,6.30
2022-12-11T04:50:10.321Z,6.30
2022-12-11T04:52:36.932Z,6.30
2022-12-11T04:55:09.148Z,6.30
2022-12-11T04:57:36.042Z,6.40
2022-12-11T05:00:05.553Z,6.40
2022-12-11T05:02:35.957Z,6.40
2022-12-11T05:05:04.406Z,6.30
2022-12-11T05:07:31.256Z,6.30
2022-12-11T05:09:58.006Z,6.30
2022-12-11T05:12:24.655Z,6.20
2022-12-11T05:14:55.310Z,6.30
2022-12-11T05:17:22.559Z,6.30
2022-12-11T05:19:50.976Z,6.40
2022-12-11T05:22:18.639Z,6.40
2022-12-11T05:24:45.679Z,6.40
2022-12-11T05:27:12.519Z,6.40
2022-12-11T05:29:39.159Z,6.40
2022-12-11T05:32:05.849Z,6.40
2022-12-11T05:34:32.923Z,6.30
2022-12-11T05:36:59.764Z,6.40
2022-12-11T05:39:26.353Z,6.30
2022-12-11T05:41:52.910Z,6.30
2022-12-11T05:44:19.622Z,6.30
2022-12-11T05:46:46.326Z,6.30
2022-12-11T05:49:13.080Z,6.30
2022-12-11T05:51:41.126Z,6.20
2022-12-11T05:54:07.879Z,6.30
2022-12-11T05:56:35.520Z,6.30
2022-12-11T05:59:04.160Z,6.30
2022-12-11T06:01:37.758Z,6.30
2022-12-11T06:04:06.693Z,6.20
2022-12-11T06:06:33.743Z,6.20
2022-12-11T06:09:01.181Z,6.20
2022-12-11T06:11:29.637Z,6.10
2022-12-11T06:13:56.578Z,6.10
2022-12-11T06:16:24.705Z,6.10
2022-12-11T06:18:52.286Z,6.00
2022-12-11T06:21:25.791Z,6.10
2022-12-11T06:23:54.254Z,6.00
2022-12-11T06:26:21.903Z,6.10
2022-12-11T06:28:49.074Z,6.10
2022-12-11T06:31:16.268Z,6.10
2022-12-11T06:33:43.368Z,6.10
2022-12-11T06:36:16.159Z,6.10
2022-12-11T06:38:43.338Z,6.10
2022-12-11T06:41:11.575Z,6.10
2022-12-11T06:43:40.176Z,6.10
2022-12-11T06:46:08.683Z,6.10
2022-12-11T06:48:37.858Z,6.20
2022-12-11T06:51:08.557Z,6.20
2022-12-11T06:53:35.403Z,6.20
2022-12-11T06:56:16.018Z,6.20
2022-12-11T06:58:43.984Z,6.20
2022-12-11T07:01:16.625Z,6.10
2022-12-11T07:03:43.386Z,6.10
2022-12-11T07:06:10.486Z,6.10
2022-12-11T07:08:37.466Z,6.10
2022-12-11T07:11:06.494Z,6.10
2022-12-11T07:13:33.712Z,6.10
2022-12-11T07:16:01.798Z,6.10
2022-12-11T07:18:28.473Z,6.10
2022-12-11T07:20:57.580Z,6.10
2022-12-11T07:23:24.304Z,6.10
2022-12-11T07:25:50.931Z,6.10
2022-12-11T07:28:17.506Z,6.10
2022-12-11T07:30:44.135Z,6.10
2022-12-11T07:33:10.727Z,6.10
2022-12-11T07:35:37.602Z,6.10
2022-12-11T07:38:04.284Z,6.10
2022-12-11T07:40:31.620Z,6.10
2022-12-11T07:42:58.194Z,6.00
2022-12-11T07:45:26.271Z,6.00
2022-12-11T07:47:53.008Z,6.00
2022-12-11T07:50:19.741Z,6.00
2022-12-11T07:52:46.528Z,6.00
2022-12-11T07:55:13.371Z,6.00
2022-12-11T07:57:40.543Z,6.00
2022-12-11T08:00:07.763Z,6.10
2022-12-11T08:02:39.149Z,6.00
2022-12-11T08:05:06.387Z,6.00
2022-12-11T08:07:35.460Z,6.00
2022-12-11T08:10:04.137Z,6.00
2022-12-11T08:12:30.765Z,6.00
2022-12-11T08:14:57.410Z,6.00
2022-12-11T08:17:29.470Z,6.00
2022-12-11T08:19:57.565Z,6.00
2022-12-11T08:22:24.200Z,6.00
2022-12-11T08:24:51.028Z,6.00
2022-12-11T08:27:17.779Z,6.00
2022-12-11T08:29:45.659Z,6.00
2022-12-11T08:32:13.619Z,6.10
2022-12-11T08:34:40.465Z,6.10
2022-12-11T08:37:07.033Z,6.10
2022-12-11T08:39:33.673Z,6.10
2022-12-11T08:42:00.316Z,6.10
2022-12-11T08:44:27.951Z,6.10
2022-12-11T08:46:54.548Z,6.10
2022-12-11T08:49:21.160Z,6.10
2022-12-11T08:51:48.099Z,6.10
2022-12-11T08:54:14.860Z,6.00
2022-12-11T08:56:41.609Z,6.10
2022-12-11T08:59:08.218Z,6.10
2022-12-11T09:01:37.647Z,6.10
2022-12-11T09:04:04.412Z,6.10
2022-12-11T09:06:33.223Z,6.10
2022-12-11T09:09:01.620Z,6.10
2022-12-11T09:11:32.060Z,6.10
2022-12-11T09:14:03.576Z,6.10
2022-12-11T09:16:37.500Z,6.10
2022-12-11T09:19:04.185Z,5.90
2022-12-11T09:21:30.956Z,5.90
2022-12-11T09:23:59.497Z,5.80
2022-12-11T09:26:27.827Z,5.80
2022-12-11T09:28:55.301Z,5.90
2022-12-11T09:31:30.359Z,6.00
2022-12-11T09:34:02.519Z,6.00
2022-12-11T09:36:29.645Z,5.90
2022-12-11T09:38:59.497Z,5.90
2022-12-11T09:41:36.178Z,5.90
2022-12-11T09:44:21.649Z,5.90
2022-12-11T09:46:49.671Z,5.90
2022-12-11T09:49:28.375Z,5.90
2022-12-11T09:52:13.942Z,5.90
2022-12-11T09:54:52.770Z,5.90
2022-12-11T09:57:41.628Z,6.00
2022-12-11T10:00:30.453Z,6.00
2022-12-11T10:03:30.947Z,6.00
2022-12-11T10:06:22.912Z,6.10
2022-12-11T10:09:11.627Z,6.10
2022-12-11T10:12:03.203Z,6.10
2022-12-11T10:14:45.959Z,6.10
2022-12-11T10:17:15.593Z,6.10
2022-12-11T10:19:42.641Z,6.10
2022-12-11T10:22:19.041Z,6.10
2022-12-11T10:25:12.392Z,6.10
2022-12-11T10:27:44.683Z,6.10
2022-12-11T10:30:24.700Z,6.10
2022-12-11T10:33:04.950Z,6.10
2022-12-11T10:35:35.517Z,6.20
2022-12-11T10:38:30.365Z,6.20
2022-12-11T10:41:09.602Z,6.20
2022-12-11T10:43:48.526Z,6.20
2022-12-11T10:46:24.905Z,6.20
2022-12-11T10:48:59.879Z,6.20
2022-12-11T10:51:32.679Z,6.20
2022-12-11T10:54:24.932Z,6.20
2022-12-11T10:56:51.751Z,6.30
2022-12-11T10:59:49.215Z,6.20
2022-12-11T11:02:36.657Z,6.20
2022-12-11T11:05:16.935Z,6.20
2022-12-11T11:07:43.869Z,6.20
2022-12-11T11:10:10.623Z,6.20
2022-12-11T11:12:46.871Z,6.20
2022-12-11T11:15:22.526Z,6.30
2022-12-11T11:18:07.200Z,6.40
2022-12-11T11:20:34.782Z,6.40
2022-12-11T11:23:04.867Z,6.60
2022-12-11T11:25:33.545Z,6.80
2022-12-11T11:28:15.311Z,6.90
2022-12-11T11:30:42.402Z,7.00
2022-12-11T11:33:17.479Z,7.10
2022-12-11T11:35:59.136Z,7.20
2022-12-11T11:38:30.782Z,7.30
2022-12-11T11:41:19.085Z,7.40
2022-12-11T11:43:56.650Z,7.50
2022-12-11T11:46:49.380Z,7.50
2022-12-11T11:49:44.336Z,7.60
2022-12-11T11:52:34.549Z,7.70
2022-12-11T11:55:17.304Z,7.80
2022-12-11T11:57:55.562Z,8.00
2022-12-11T12:00:28.819Z,8.00
2022-12-11T12:03:03.480Z,8.10
2022-12-11T12:06:08.827Z,8.20
2022-12-11T12:08:49.811Z,8.20
2022-12-11T12:11:19.510Z,8.20
2022-12-11T12:14:50.735Z,8.20
2022-12-11T12:17:04.986Z,8.20
2022-12-11T12:20:04.802Z,8.20
2022-12-11T12:22:48.251Z,8.30
2022-12-11T12:25:27.092Z,8.20
2022-12-11T12:28:31.396Z,8.30
2022-12-11T12:31:13.242Z,8.30
2022-12-11T12:34:04.644Z,8.20
2022-12-11T12:36:51.280Z,8.30
2022-12-11T12:39:36.691Z,8.30
2022-12-11T12:42:21.213Z,8.30
2022-12-11T12:44:59.387Z,8.40
2022-12-11T12:47:30.731Z,8.30
2022-12-11T12:49:59.723Z,8.30
2022-12-11T12:52:35.173Z,8.40
2022-12-11T12:55:22.842Z,8.50
2022-12-11T12:57:57.527Z,8.60
2022-12-11T13:00:28.406Z,8.60
2022-12-11T13:02:56.269Z,8.70
2022-12-11T13:05:33.219Z,8.70
2022-12-11T13:08:04.723Z,8.60
2022-12-11T13:10:40.620Z,8.60
2022-12-11T13:13:38.253Z,8.50
2022-12-11T13:16:17.090Z,8.40
2022-12-11T13:18:47.424Z,8.40
2022-12-11T13:21:31.210Z,8.30
2022-12-11T13:24:15.498Z,8.20
2022-12-11T13:26:45.068Z,8.20
2022-12-11T13:29:36.498Z,8.20
2022-12-11T13:32:09.140Z,8.20
2022-12-11T13:34:42.070Z,8.10
2022-12-11T13:37:29.737Z,8.10
2022-12-11T13:39:57.215Z,8.00
2022-12-11T13:42:48.250Z,8.00
2022-12-11T13:45:49.858Z,8.00
2022-12-11T13:48:24.520Z,7.90
2022-12-11T13:50:53.256Z,7.80
2022-12-11T13:53:21.360Z,7.80
2022-12-11T13:56:01.028Z,7.80
2022-12-11T13:58:28.827Z,7.80
2022-12-11T14:01:07.872Z,7.70
2022-12-11T14:03:35.294Z,7.70
2022-12-11T14:06:03.654Z,7.70
2022-12-11T14:08:35.868Z,7.70
2022-12-11T14:11:03.234Z,7.60
2022-12-11T14:13:37.311Z,7.60
2022-12-11T14:16:06.061Z,7.60
2022-12-11T14:18:35.529Z,7.60
2022-12-11T14:21:05.583Z,7.60
2022-12-11T14:23:34.762Z,7.60
2022-12-11T14:26:17.447Z,7.60
2022-12-11T14:28:44.605Z,7.50
2022-12-11T14:31:16.692Z,7.50
2022-12-11T14:33:53.825Z,7.50
2022-12-11T14:36:21.679Z,7.50
2022-12-11T14:38:56.158Z,7.50
2022-12-11T14:41:42.646Z,7.50
2022-12-11T14:44:15.416Z,7.50
2022-12-11T14:46:55.786Z,7.50
2022-12-11T14:49:46.457Z,7.60
2022-12-11T14:52:24.148Z,7.60
2022-12-11T14:54:56.835Z,7.60
2022-12-11T14:57:28.100Z,7.50
2022-12-11T14:59:56.249Z,7.50
2022-12-11T15:02:30.054Z,7.60
2022-12-11T15:05:22.359Z,7.60
2022-12-11T15:08:02.464Z,7.50
2022-12-11T15:10:37.204Z,7.50
2022-12-11T15:13:08.221Z,7.50
2022-12-11T15:15:45.529Z,7.40
2022-12-11T15:18:29.586Z,7.50
2022-12-11T15:20:59.482Z,7.50
2022-12-11T15:23:27.501Z,7.50
2022-12-11T15:25:57.562Z,7.40
2022-12-11T15:28:30.241Z,7.40
2022-12-11T15:30:59.935Z,7.40
2022-12-11T15:33:32.510Z,7.40
2022-12-11T15:36:06.259Z,7.40
2022-12-11T15:38:42.130Z,7.40
2022-12-11T15:41:17.651Z,7.40
2022-12-11T15:43:44.964Z,7.40
2022-12-11T15:46:11.752Z,7.50
2022-12-11T15:48:38.371Z,7.50
2022-12-11T15:51:05.366Z,7.50
2022-12-11T15:53:31.959Z,7.50
2022-12-11T15:55:59.864Z,7.50
2022-12-11T15:58:27.385Z,7.50
2022-12-11T16:00:54.784Z,7.50
2022-12-11T16:03:23.492Z,7.50
2022-12-11T16:05:52.062Z,7.50
2022-12-11T16:08:21.878Z,7.50
2022-12-11T16:10:49.267Z,7.50
2022-12-11T16:13:16.012Z,7.50
2022-12-11T16:15:44.852Z,7.50
2022-12-11T16:18:17.341Z,7.50
2022-12-11T16:20:45.130Z,7.50
2022-12-11T16:23:13.396Z,7.40
2022-12-11T16:25:41.787Z,7.50
2022-12-11T16:28:10.327Z,7.50
2022-12-11T16:30:37.948Z,7.50
2022-12-11T16:33:12.137Z,7.50
2022-12-11T16:35:40.189Z,7.50
2022-12-11T16:38:07.707Z,7.50
2022-12-11T16:40:34.364Z,7.60
2022-12-11T16:43:00.944Z,7.60
2022-12-11T16:45:28.015Z,7.60
2022-12-11T16:47:54.997Z,7.60
2022-12-11T16:50:22.317Z,7.60
2022-12-11T16:52:49.129Z,7.50
2022-12-11T16:55:15.848Z,7.50
2022-12-11T16:57:42.638Z,7.50
2022-12-11T17:00:12.694Z,7.50
2022-12-11T17:02:39.877Z,7.50
2022-12-11T17:05:06.742Z,7.50
2022-12-11T17:07:33.629Z,7.50
2022-12-11T17:10:02.736Z,7.50
2022-12-11T17:12:30.280Z,7.50
2022-12-11T17:14:57.176Z,7.60
2022-12-11T17:17:24.751Z,7.60
2022-12-11T17:19:51.514Z,7.60
2022-12-11T17:22:18.180Z,7.50
2022-12-11T17:24:44.750Z,7.50
2022-12-11T17:27:11.387Z,7.50
2022-12-11T17:29:38.109Z,7.50
2022-12-11T17:32:05.265Z,7.60
2022-12-11T17:34:37.888Z,7.50
2022-12-11T17:37:05.834Z,7.50
2022-12-11T17:39:32.463Z,7.60
2022-12-11T17:41:59.084Z,7.60
2022-12-11T17:44:26.528Z,7.50
2022-12-11T17:46:53.620Z,7.50
2022-12-11T17:49:20.392Z,7.50
2022-12-11T17:51:47.827Z,7.50
2022-12-11T17:54:14.865Z,7.50
2022-12-11T17:56:41.598Z,7.40
2022-12-11T17:59:08.268Z,7.50
2022-12-11T18:01:35.063Z,7.50
2022-12-11T18:04:02.235Z,7.50
2022-12-11T18:06:29.848Z,7.50
2022-12-11T18:08:56.752Z,7.50
2022-12-11T18:11:24.111Z,7.50
2022-12-11T18:13:52.829Z,7.50
2022-12-11T18:16:29.033Z,7.60
2022-12-11T18:18:56.448Z,7.50
2022-12-11T18:21:26.054Z,7.60
2022-12-11T18:23:53.532Z,7.50
2022-12-11T18:26:20.757Z,7.60
2022-12-11T18:28:48.400Z,7.50
2022-12-11T18:31:15.896Z,7.50
2022-12-11T18:33:43.913Z,7.50
2022-12-11T18:36:12.364Z,7.50
2022-12-11T18:38:39.782Z,7.50
2022-12-11T18:41:08.285Z,7.50
2022-12-11T18:43:35.155Z,7.50
2022-12-11T18:46:06.505Z,7.50
2022-12-11T18:48:33.377Z,7.50
2022-12-11T18:51:00.179Z,7.50
2022-12-11T18:53:26.792Z,7.50
2022-12-11T18:55:58.654Z,7.50
2022-12-11T18:58:26.935Z,7.50
2022-12-11T19:00:53.570Z,7.50
2022-12-11T19:03:20.167Z,7.50
2022-12-11T19:05:46.761Z,7.50
2022-12-11T19:08:14.084Z,7.50
2022-12-11T19:10:42.966Z,7.50
2022-12-11T19:13:09.995Z,7.40
2022-12-11T19:15:41.225Z,7.40
2022-12-11T19:18:08.235Z,7.40
2022-12-11T19:21:06.428Z,7.40
2022-12-11T19:23:26.007Z,7.50
2022-12-11T19:25:52.702Z,7.50
2022-12-11T19:28:19.393Z,7.50
2022-12-11T19:30:48.687Z,7.40
2022-12-11T19:33:16.338Z,7.40
2022-12-11T19:35:43.180Z,7.40
2022-12-11T19:38:09.855Z,7.50
2022-12-11T19:40:41.107Z,7.50
2022-12-11T19:43:07.869Z,7.50
2022-12-11T19:45:34.711Z,7.40
2022-12-11T19:48:01.490Z,7.50
2022-12-11T19:50:28.197Z,7.50
2022-12-11T19:52:54.782Z,7.40
2022-12-11T19:55:21.568Z,7.40
2022-12-11T19:57:48.187Z,7.40
2022-12-11T20:00:15.194Z,7.40
2022-12-11T20:02:41.782Z,7.40
2022-12-11T20:05:09.312Z,7.40
2022-12-11T20:07:36.310Z,7.40
2022-12-11T20:10:03.323Z,7.40
2022-12-11T20:12:30.301Z,7.40
2022-12-11T20:14:56.866Z,7.40
2022-12-11T20:17:24.022Z,7.40
2022-12-11T20:19:50.626Z,7.50
2022-12-11T20:22:17.225Z,7.50
2022-12-11T20:24:44.089Z,7.40
2022-12-11T20:27:12.283Z,7.40
2022-12-11T20:29:39.164Z,7.40
2022-12-11T20:32:07.177Z,7.30
2022-12-11T20:34:33.867Z,7.40
2022-12-11T20:37:00.564Z,7.40
2022-12-11T20:39:27.269Z,7.40
2022-12-11T20:41:53.856Z,7.30
2022-12-11T20:44:20.618Z,7.30
2022-12-11T20:46:47.215Z,7.30
2022-12-11T20:49:13.830Z,7.30
2022-12-11T20:51:40.735Z,7.30
2022-12-11T20:54:07.720Z,7.30
2022-12-11T20:56:34.469Z,7.30
2022-12-11T20:59:01.298Z,7.40
2022-12-11T21:01:31.480Z,7.50
2022-12-11T21:03:59.625Z,7.50
2022-12-11T21:06:30.968Z,7.50
2022-12-11T21:09:00.240Z,7.50
2022-12-11T21:11:27.474Z,7.40
2022-12-11T21:13:54.363Z,7.40
2022-12-11T21:16:22.071Z,7.40
2022-12-11T21:18:48.950Z,7.40
2022-12-11T21:21:16.306Z,7.50
2022-12-11T21:23:43.483Z,7.40
2022-12-11T21:26:10.270Z,7.40
2022-12-11T21:28:36.982Z,7.40
2022-12-11T21:31:07.462Z,7.40
2022-12-11T21:33:34.681Z,7.30
2022-12-11T21:36:01.662Z,7.40
2022-12-11T21:38:28.632Z,7.40
2022-12-11T21:40:55.735Z,7.30
2022-12-11T21:43:22.999Z,7.40
2022-12-11T21:46:00.826Z,7.40
2022-12-11T21:48:28.513Z,7.40
2022-12-11T21:50:55.204Z,7.50
2022-12-11T21:53:21.796Z,7.50
2022-12-11T21:55:48.383Z,7.50
2022-12-11T21:58:15.594Z,7.50
2022-12-11T22:00:42.396Z,7.50
2022-12-11T22:03:09.133Z,7.50
2022-12-11T22:05:35.733Z,7.40
2022-12-11T22:08:02.447Z,7.40
2022-12-11T22:10:29.305Z,7.40
2022-12-11T22:12:55.941Z,7.40
2022-12-11T22:15:22.597Z,7.50
2022-12-11T22:17:49.383Z,7.50
2022-12-11T22:20:16.054Z,7.50
2022-12-11T22:22:42.662Z,7.50
2022-12-11T22:25:09.920Z,7.40
2022-12-11T22:27:36.771Z,7.40
2022-12-11T22:30:04.440Z,7.40
2022-12-11T22:32:31.050Z,7.40
2022-12-11T22:34:57.762Z,7.40
2022-12-11T22:37:24.914Z,7.40
2022-12-11T22:39:51.602Z,7.40
2022-12-11T22:42:18.237Z,7.40
2022-12-11T22:44:44.851Z,7.40
2022-12-11T22:47:11.508Z,7.40
2022-12-11T22:49:38.208Z,7.40
2022-12-11T22:52:05.011Z,7.30
2022-12-11T22:54:31.945Z,7.30
2022-12-11T22:56:58.526Z,7.30
2022-12-11T22:59:25.138Z,7.40
2022-12-11T23:01:51.791Z,7.30
2022-12-11T23:04:18.439Z,7.40
2022-12-11T23:06:45.039Z,7.30
2022-12-11T23:09:12.006Z,7.30
2022-12-11T23:11:39.899Z,7.40
2022-12-11T23:14:10.852Z,7.40
2022-12-11T23:16:37.515Z,7.40
2022-12-11T23:19:04.245Z,7.40
2022-12-11T23:21:31.097Z,7.40
2022-12-11T23:23:58.631Z,7.40
2022-12-11T23:26:27.180Z,7.40
2022-12-11T23:28:55.138Z,7.40
2022-12-11T23:31:22.872Z,7.40
2022-12-11T23:33:49.691Z,7.50
2022-12-11T23:36:16.402Z,7.50
2022-12-11T23:38:43.020Z,7.50
2022-12-11T23:41:11.961Z,7.50
2022-12-11T23:43:39.088Z,7.50
2022-12-11T23:46:15.715Z,7.50
2022-12-11T23:48:42.825Z,7.50
2022-12-11T23:51:12.833Z,7.50
2022-12-11T23:53:39.718Z,7.40
2022-12-11T23:56:13.220Z,7.40
2022-12-11T23:58:40.653Z,7.40
