createdAt,value
2023-01-18T00:01:05.140Z,1.03
2023-01-18T00:03:33.545Z,1.37
2023-01-18T00:06:03.656Z,0.60
2023-01-18T00:08:32.592Z,1.07
2023-01-18T00:11:07.973Z,0.77
2023-01-18T00:13:34.832Z,1.47
2023-01-18T00:16:06.388Z,1.13
2023-01-18T00:18:36.007Z,0.70
2023-01-18T00:21:05.290Z,0.60
2023-01-18T00:23:32.356Z,0.40
2023-01-18T00:26:08.707Z,1.30
2023-01-18T00:28:36.179Z,1.47
2023-01-18T00:31:08.700Z,1.00
2023-01-18T00:33:35.348Z,44.50
2023-01-18T00:36:03.331Z,0.70
2023-01-18T00:38:30.579Z,1.03
2023-01-18T00:40:57.515Z,1.43
2023-01-18T00:43:39.376Z,0.50
2023-01-18T00:46:06.196Z,1.80
2023-01-18T00:48:33.135Z,4.10
2023-01-18T00:50:59.788Z,0.70
2023-01-18T00:53:26.454Z,2.20
2023-01-18T00:55:53.268Z,0.50
2023-01-18T00:58:19.805Z,0.50
2023-01-18T01:00:48.298Z,1.87
2023-01-18T01:03:15.275Z,1.20
2023-01-18T01:06:00.497Z,0.40
2023-01-18T01:08:27.179Z,0.60
2023-01-18T01:11:05.064Z,1.57
2023-01-18T01:13:50.516Z,2.10
2023-01-18T01:16:35.792Z,2.20
2023-01-18T01:19:21.291Z,1.00
2023-01-18T01:22:06.698Z,1.40
2023-01-18T01:24:52.353Z,0.93
2023-01-18T01:27:18.996Z,0.70
2023-01-18T01:29:46.197Z,3.53
2023-01-18T01:32:13.278Z,0.50
2023-01-18T01:34:40.075Z,2.00
2023-01-18T01:37:06.663Z,3.30
2023-01-18T01:39:33.377Z,0.60
2023-01-18T01:42:00.009Z,4.00
2023-01-18T01:44:29.923Z,0.73
2023-01-18T01:47:15.551Z,2.50
2023-01-18T01:49:47.908Z,10.50
2023-01-18T01:52:23.659Z,3.90
2023-01-18T01:54:59.278Z,1.50
2023-01-18T01:57:34.815Z,0.93
2023-01-18T02:00:06.959Z,3.77
2023-01-18T02:02:35.437Z,1.50
2023-01-18T02:05:06.279Z,4.53
2023-01-18T02:07:34.032Z,2.03
2023-01-18T02:10:01.915Z,0.83
2023-01-18T02:12:29.281Z,1.90
2023-01-18T02:14:58.495Z,2.83
2023-01-18T02:17:43.404Z,2.00
2023-01-18T02:20:28.656Z,1.67
2023-01-18T02:23:27.620Z,3.73
2023-01-18T02:26:16.257Z,2.90
2023-01-18T02:28:53.123Z,0.80
2023-01-18T02:31:27.111Z,1.83
2023-01-18T02:34:24.022Z,1.23
2023-01-18T02:37:24.474Z,3.80
2023-01-18T02:40:11.338Z,0.90
2023-01-18T02:42:58.083Z,4.20
2023-01-18T02:45:57.670Z,1.03
2023-01-18T02:48:25.391Z,3.17
2023-01-18T02:50:52.078Z,6.97
2023-01-18T02:53:18.777Z,1.40
2023-01-18T02:55:56.774Z,0.73
2023-01-18T02:58:29.110Z,4.03
2023-01-18T03:01:03.037Z,3.13
2023-01-18T03:03:30.017Z,1.93
2023-01-18T03:06:01.786Z,2.03
2023-01-18T03:08:48.123Z,3.37
2023-01-18T03:11:21.011Z,7.30
2023-01-18T03:14:03.282Z,1.60
2023-01-18T03:16:58.781Z,1.67
2023-01-18T03:19:58.829Z,2.63
2023-01-18T03:22:47.793Z,3.03
2023-01-18T03:25:19.635Z,1.20
2023-01-18T03:28:08.496Z,5.93
2023-01-18T03:30:55.178Z,1.43
2023-01-18T03:33:42.922Z,0.77
2023-01-18T03:36:32.194Z,1.20
2023-01-18T03:39:05.722Z,8.53
2023-01-18T03:41:38.010Z,1.07
2023-01-18T03:44:10.996Z,0.97
2023-01-18T03:46:39.216Z,4.50
2023-01-18T03:49:07.557Z,2.63
2023-01-18T03:51:36.841Z,3.27
2023-01-18T03:54:35.845Z,2.87
2023-01-18T03:57:05.550Z,3.40
2023-01-18T03:59:39.219Z,1.80
2023-01-18T04:02:07.588Z,1.00
2023-01-18T04:04:34.928Z,2.10
2023-01-18T04:07:02.363Z,0.70
2023-01-18T04:09:28.995Z,1.20
2023-01-18T04:11:55.583Z,3.00
2023-01-18T04:14:22.233Z,2.70
2023-01-18T04:16:48.834Z,2.03
2023-01-18T04:19:15.406Z,1.43
2023-01-18T04:21:42.071Z,0.70
2023-01-18T04:24:09.045Z,2.43
2023-01-18T04:26:35.676Z,0.70
2023-01-18T04:29:02.428Z,3.10
2023-01-18T04:31:29.422Z,1.73
2023-01-18T04:33:56.290Z,2.00
2023-01-18T04:36:22.892Z,2.47
2023-01-18T04:38:54.181Z,3.27
2023-01-18T04:41:21.424Z,3.13
2023-01-18T04:43:48.011Z,3.20
2023-01-18T04:46:15.389Z,1.17
2023-01-18T04:48:42.768Z,2.73
2023-01-18T04:51:14.119Z,2.40
2023-01-18T04:53:44.722Z,1.73
2023-01-18T04:56:11.677Z,1.80
2023-01-18T04:58:38.724Z,3.77
2023-01-18T05:01:08.553Z,1.03
2023-01-18T05:03:38.744Z,2.57
2023-01-18T05:06:07.151Z,2.37
2023-01-18T05:08:34.880Z,3.37
2023-01-18T05:11:03.769Z,1.50
2023-01-18T05:13:30.478Z,2.27
2023-01-18T05:15:59.263Z,1.23
2023-01-18T05:18:26.159Z,2.33
2023-01-18T05:20:53.019Z,1.83
2023-01-18T05:23:19.680Z,2.53
2023-01-18T05:25:46.370Z,7.67
2023-01-18T05:28:12.953Z,0.73
2023-01-18T05:30:42.173Z,2.43
2023-01-18T05:33:09.566Z,2.40
2023-01-18T05:35:36.800Z,1.83
2023-01-18T05:38:03.430Z,1.77
2023-01-18T05:40:30.119Z,4.77
2023-01-18T05:42:57.119Z,2.07
2023-01-18T05:49:04.537Z,4.43
2023-01-18T05:51:31.227Z,0.80
2023-01-18T05:53:57.840Z,1.20
2023-01-18T05:56:24.509Z,3.80
2023-01-18T05:58:51.119Z,2.40
2023-01-18T06:01:17.868Z,1.63
2023-01-18T06:03:44.592Z,4.10
2023-01-18T06:06:11.666Z,0.67
2023-01-18T06:08:38.328Z,3.30
2023-01-18T06:11:06.472Z,2.73
2023-01-18T06:13:33.520Z,2.93
2023-01-18T06:16:01.093Z,1.83
2023-01-18T06:18:30.532Z,0.87
2023-01-18T06:21:00.967Z,2.23
2023-01-18T06:23:28.707Z,4.57
2023-01-18T06:25:56.130Z,5.87
2023-01-18T06:28:22.937Z,5.03
2023-01-18T06:30:52.965Z,1.20
2023-01-18T06:33:19.592Z,1.90
2023-01-18T06:35:46.559Z,2.60
2023-01-18T06:38:14.108Z,0.77
2023-01-18T06:40:41.074Z,3.00
2023-01-18T06:43:10.267Z,2.23
2023-01-18T06:45:36.964Z,4.33
2023-01-18T06:48:04.672Z,3.03
2023-01-18T06:50:31.380Z,2.70
2023-01-18T06:52:58.375Z,1.50
2023-01-18T06:55:25.093Z,1.23
2023-01-18T06:57:51.748Z,3.07
2023-01-18T07:00:18.781Z,3.70
2023-01-18T07:02:45.412Z,2.83
2023-01-18T07:05:12.022Z,3.03
2023-01-18T07:07:38.694Z,1.50
2023-01-18T07:10:05.771Z,2.77
2023-01-18T07:12:32.633Z,0.77
2023-01-18T07:15:01.609Z,3.70
2023-01-18T07:17:31.896Z,2.63
2023-01-18T07:19:58.520Z,1.70
2023-01-18T07:22:25.800Z,5.60
2023-01-18T07:24:52.399Z,4.40
2023-01-18T07:27:18.960Z,4.07
2023-01-18T07:29:45.531Z,0.60
2023-01-18T07:32:12.263Z,6.13
2023-01-18T07:34:38.889Z,2.47
2023-01-18T07:37:05.511Z,0.90
2023-01-18T07:39:32.113Z,4.73
2023-01-18T07:41:58.705Z,3.33
2023-01-18T07:44:26.530Z,1.97
2023-01-18T07:46:53.159Z,3.47
2023-01-18T07:49:19.782Z,1.60
2023-01-18T07:51:46.424Z,0.97
2023-01-18T07:54:13.081Z,1.33
2023-01-18T07:56:40.280Z,11.93
2023-01-18T07:59:06.942Z,0.97
2023-01-18T08:01:33.666Z,1.23
2023-01-18T08:04:00.297Z,2.93
2023-01-18T08:06:27.312Z,3.60
2023-01-18T08:08:57.387Z,1.17
2023-01-18T08:11:24.365Z,2.40
2023-01-18T08:13:52.710Z,1.03
2023-01-18T08:16:19.376Z,1.30
2023-01-18T08:18:49.196Z,4.13
2023-01-18T08:21:15.984Z,3.60
2023-01-18T08:23:42.784Z,5.67
2023-01-18T08:26:12.910Z,6.27
2023-01-18T08:28:41.506Z,4.30
2023-01-18T08:31:12.660Z,4.73
2023-01-18T08:33:41.847Z,6.13
2023-01-18T08:36:13.265Z,3.87
2023-01-18T08:38:40.192Z,10.80
2023-01-18T08:41:06.863Z,1.07
2023-01-18T08:43:33.938Z,1.90
2023-01-18T08:46:00.727Z,5.33
2023-01-18T08:48:27.469Z,1.43
2023-01-18T08:50:54.044Z,6.43
2023-01-18T08:53:20.748Z,2.53
2023-01-18T08:55:47.405Z,1.17
2023-01-18T08:58:13.987Z,1.90
2023-01-18T09:00:41.033Z,1.80
2023-01-18T09:03:07.780Z,1.43
2023-01-18T09:05:36.118Z,3.33
2023-01-18T09:08:02.954Z,8.27
2023-01-18T09:10:29.624Z,3.00
2023-01-18T09:12:56.703Z,1.60
2023-01-18T09:15:23.662Z,2.00
2023-01-18T09:17:50.297Z,0.97
2023-01-18T09:20:18.883Z,0.87
2023-01-18T09:22:47.850Z,2.20
2023-01-18T09:25:14.777Z,3.17
2023-01-18T09:27:41.372Z,3.17
2023-01-18T09:30:09.479Z,6.50
2023-01-18T09:32:36.232Z,2.33
2023-01-18T09:35:03.874Z,3.70
2023-01-18T09:37:31.505Z,11.30
2023-01-18T09:39:58.136Z,7.10
2023-01-18T09:42:34.992Z,2.70
2023-01-18T09:45:02.181Z,0.97
2023-01-18T09:47:34.460Z,3.57
2023-01-18T09:50:13.276Z,3.23
2023-01-18T09:53:07.423Z,5.23
2023-01-18T09:55:47.842Z,2.40
2023-01-18T09:58:36.579Z,4.50
2023-01-18T10:01:12.196Z,6.03
2023-01-18T10:03:50.678Z,4.27
2023-01-18T10:06:25.358Z,2.90
2023-01-18T10:08:57.686Z,6.17
2023-01-18T10:12:03.022Z,1.73
2023-01-18T10:14:46.768Z,3.40
2023-01-18T10:17:44.048Z,1.60
2023-01-18T10:20:57.764Z,1.63
2023-01-18T10:23:39.441Z,2.53
2023-01-18T10:26:11.016Z,13.07
2023-01-18T10:29:01.086Z,3.33
2023-01-18T10:31:52.422Z,16.10
2023-01-18T10:34:32.840Z,2.60
2023-01-18T10:37:17.064Z,6.40
2023-01-18T10:39:51.883Z,5.60
2023-01-18T10:42:24.221Z,4.67
2023-01-18T10:44:50.911Z,3.47
2023-01-18T10:47:19.737Z,2.73
2023-01-18T10:49:50.407Z,8.53
2023-01-18T10:52:17.788Z,6.33
2023-01-18T10:54:53.340Z,5.43
2023-01-18T10:57:25.521Z,4.30
2023-01-18T10:59:53.724Z,6.43
2023-01-18T11:02:26.212Z,4.17
2023-01-18T11:05:15.611Z,3.23
2023-01-18T11:07:42.724Z,2.37
2023-01-18T11:10:25.343Z,3.47
2023-01-18T11:12:53.202Z,4.87
2023-01-18T11:15:19.749Z,3.50
2023-01-18T11:17:56.373Z,4.37
2023-01-18T11:20:44.730Z,6.60
2023-01-18T11:23:14.269Z,1.80
2023-01-18T11:25:47.371Z,5.97
2023-01-18T11:28:20.467Z,2.83
2023-01-18T11:30:56.973Z,7.20
2023-01-18T11:33:26.326Z,8.13
2023-01-18T11:35:55.871Z,2.93
2023-01-18T11:38:28.051Z,1.70
2023-01-18T11:41:20.850Z,5.60
2023-01-18T11:44:16.776Z,5.03
2023-01-18T11:46:49.799Z,7.73
2023-01-18T11:49:16.371Z,5.70
2023-01-18T11:51:54.735Z,3.53
2023-01-18T11:54:32.029Z,3.47
2023-01-18T11:57:06.822Z,2.63
2023-01-18T11:59:43.732Z,3.17
2023-01-18T12:02:56.622Z,7.40
2023-01-18T12:05:40.380Z,2.70
2023-01-18T12:08:31.831Z,2.70
2023-01-18T12:11:17.784Z,6.83
2023-01-18T12:13:59.954Z,4.87
2023-01-18T12:16:47.345Z,3.90
2023-01-18T12:19:19.999Z,5.57
2023-01-18T12:22:06.312Z,8.33
2023-01-18T12:25:11.248Z,4.53
2023-01-18T12:27:44.580Z,5.60
2023-01-18T12:30:32.378Z,10.23
2023-01-18T12:33:12.337Z,3.13
2023-01-18T12:36:03.672Z,3.93
2023-01-18T12:38:32.765Z,13.37
2023-01-18T12:40:59.297Z,6.97
2023-01-18T12:44:11.598Z,2.50
2023-01-18T12:46:58.279Z,9.67
2023-01-18T12:49:28.012Z,16.07
2023-01-18T12:52:16.900Z,9.30
2023-01-18T12:54:48.951Z,5.60
2023-01-18T12:57:17.201Z,3.80
2023-01-18T12:59:55.413Z,7.30
2023-01-18T13:02:51.827Z,5.77
2023-01-18T13:05:52.380Z,10.80
2023-01-18T13:08:47.071Z,6.30
2023-01-18T13:11:21.352Z,14.80
2023-01-18T13:13:53.149Z,8.87
2023-01-18T13:16:31.696Z,4.67
2023-01-18T13:19:03.762Z,13.53
2023-01-18T13:21:44.517Z,3.87
2023-01-18T13:24:29.512Z,14.37
2023-01-18T13:27:11.172Z,5.30
2023-01-18T13:29:39.128Z,9.43
2023-01-18T13:32:24.059Z,3.87
2023-01-18T13:35:19.046Z,15.50
2023-01-18T13:37:49.663Z,8.13
2023-01-18T13:40:40.137Z,3.70
2023-01-18T13:43:32.897Z,6.30
2023-01-18T13:46:19.069Z,6.00
2023-01-18T13:48:52.761Z,8.67
2023-01-18T13:51:39.714Z,5.37
2023-01-18T13:54:11.455Z,4.13
2023-01-18T13:56:39.607Z,6.57
2023-01-18T13:59:12.071Z,7.23
2023-01-18T14:01:43.185Z,10.83
2023-01-18T14:04:31.883Z,9.20
2023-01-18T14:07:02.482Z,3.70
2023-01-18T14:09:36.587Z,12.50
2023-01-18T14:12:04.450Z,13.77
2023-01-18T14:14:52.537Z,13.13
2023-01-18T14:17:19.494Z,8.87
2023-01-18T14:19:48.668Z,6.03
2023-01-18T14:22:47.074Z,10.63
2023-01-18T14:25:34.832Z,24.60
2023-01-18T14:28:46.945Z,9.97
2023-01-18T14:31:20.949Z,6.23
2023-01-18T14:33:47.587Z,12.33
2023-01-18T14:36:23.521Z,34.60
2023-01-18T14:39:18.098Z,14.20
2023-01-18T14:41:48.801Z,28.47
2023-01-18T14:44:19.671Z,16.53
2023-01-18T14:46:56.487Z,25.10
2023-01-18T14:49:35.064Z,18.33
2023-01-18T14:52:16.064Z,43.37
2023-01-18T14:54:54.072Z,17.60
2023-01-18T14:57:22.686Z,9.23
2023-01-18T15:00:04.129Z,7.50
2023-01-18T15:02:37.638Z,7.67
2023-01-18T15:05:18.079Z,10.37
2023-01-18T15:07:48.156Z,7.63
2023-01-18T15:10:19.396Z,11.60
2023-01-18T15:12:51.506Z,17.47
2023-01-18T15:15:26.143Z,12.03
2023-01-18T15:17:56.578Z,13.13
2023-01-18T15:20:23.742Z,11.73
2023-01-18T15:22:51.111Z,12.03
2023-01-18T15:25:21.603Z,17.00
2023-01-18T15:27:52.671Z,12.40
2023-01-18T15:30:22.860Z,13.07
2023-01-18T15:32:55.441Z,8.90
2023-01-18T15:35:25.569Z,14.97
2023-01-18T15:37:52.332Z,10.67
2023-01-18T15:40:19.055Z,13.53
2023-01-18T15:42:47.606Z,15.17
2023-01-18T15:45:21.187Z,12.80
2023-01-18T15:47:53.911Z,10.87
2023-01-18T15:50:23.154Z,11.93
2023-01-18T15:53:04.313Z,9.23
2023-01-18T15:55:40.846Z,21.43
2023-01-18T15:58:13.957Z,19.17
2023-01-18T16:00:53.413Z,14.90
2023-01-18T16:03:26.249Z,45.70
2023-01-18T16:06:06.339Z,5.07
2023-01-18T16:08:33.422Z,5.80
2023-01-18T16:11:00.222Z,9.57
2023-01-18T16:13:29.052Z,9.53
2023-01-18T16:16:19.330Z,9.30
2023-01-18T16:19:02.496Z,12.33
2023-01-18T16:21:49.330Z,13.40
2023-01-18T16:24:45.554Z,7.47
2023-01-18T16:27:15.566Z,7.23
2023-01-18T16:29:47.430Z,17.87
2023-01-18T16:32:30.338Z,11.80
2023-01-18T16:35:03.634Z,10.80
2023-01-18T16:37:30.808Z,16.10
2023-01-18T16:39:57.399Z,21.07
2023-01-18T16:42:37.154Z,14.27
2023-01-18T16:45:05.107Z,17.83
2023-01-18T16:47:31.710Z,12.97
2023-01-18T16:50:01.103Z,5.33
2023-01-18T16:52:27.777Z,10.93
2023-01-18T16:54:54.392Z,14.47
2023-01-18T16:57:23.500Z,7.40
2023-01-18T16:59:50.632Z,16.90
2023-01-18T17:02:17.428Z,11.43
2023-01-18T17:04:45.481Z,11.27
2023-01-18T17:07:12.524Z,9.57
2023-01-18T17:09:47.966Z,6.23
2023-01-18T17:12:15.666Z,11.70
2023-01-18T17:14:42.317Z,16.33
2023-01-18T17:17:10.390Z,10.27
2023-01-18T17:19:37.993Z,10.77
2023-01-18T17:22:04.874Z,5.57
2023-01-18T17:24:31.661Z,11.83
2023-01-18T17:26:58.283Z,11.60
2023-01-18T17:29:25.059Z,10.50
2023-01-18T17:31:52.993Z,11.63
2023-01-18T17:34:30.979Z,16.87
2023-01-18T17:36:58.661Z,18.83
2023-01-18T17:39:36.845Z,18.47
2023-01-18T17:42:14.282Z,18.30
2023-01-18T17:44:43.418Z,12.70
2023-01-18T17:47:10.081Z,14.37
2023-01-18T17:49:36.695Z,13.60
2023-01-18T17:52:03.637Z,14.80
2023-01-18T17:54:30.422Z,15.27
2023-01-18T17:56:57.183Z,10.23
2023-01-18T17:59:23.998Z,19.77
2023-01-18T18:01:50.698Z,15.67
2023-01-18T18:04:17.457Z,16.43
2023-01-18T18:06:53.630Z,8.20
2023-01-18T18:09:20.665Z,9.70
2023-01-18T18:11:47.420Z,9.47
2023-01-18T18:14:14.062Z,9.00
2023-01-18T18:16:43.512Z,23.20
2023-01-18T18:19:14.588Z,20.90
2023-01-18T18:21:45.153Z,13.87
2023-01-18T18:24:11.960Z,18.50
2023-01-18T18:26:38.635Z,26.27
2023-01-18T18:29:05.251Z,19.80
2023-01-18T18:31:31.969Z,18.17
2023-01-18T18:34:01.592Z,21.63
2023-01-18T18:36:28.307Z,16.43
2023-01-18T18:38:55.906Z,15.13
2023-01-18T18:41:22.570Z,26.40
2023-01-18T18:43:49.169Z,16.30
2023-01-18T18:46:15.836Z,21.53
2023-01-18T18:48:42.792Z,14.20
2023-01-18T18:51:09.959Z,27.10
2023-01-18T18:53:39.796Z,20.77
2023-01-18T18:56:09.581Z,15.67
2023-01-18T18:58:39.432Z,14.93
2023-01-18T19:01:07.371Z,19.43
2023-01-18T19:03:35.216Z,23.70
2023-01-18T19:06:02.115Z,23.37
2023-01-18T19:08:28.778Z,20.33
2023-01-18T19:10:57.255Z,20.83
2023-01-18T19:13:23.846Z,28.00
2023-01-18T19:15:51.338Z,26.20
2023-01-18T19:18:18.016Z,11.13
2023-01-18T19:20:44.731Z,21.97
2023-01-18T19:23:11.613Z,16.17
2023-01-18T19:25:39.359Z,18.53
2023-01-18T19:28:06.224Z,20.13
2023-01-18T19:30:33.402Z,15.70
2023-01-18T19:33:05.643Z,17.93
2023-01-18T19:35:38.201Z,32.23
2023-01-18T19:38:07.807Z,25.80
2023-01-18T19:40:34.827Z,22.17
2023-01-18T19:43:03.033Z,19.87
2023-01-18T19:45:31.391Z,27.50
2023-01-18T19:48:00.594Z,27.07
2023-01-18T19:50:29.125Z,24.47
2023-01-18T19:52:56.450Z,21.40
2023-01-18T19:55:25.114Z,21.50
2023-01-18T19:57:55.171Z,17.57
2023-01-18T20:00:22.594Z,22.37
2023-01-18T20:02:49.463Z,20.13
2023-01-18T20:05:16.298Z,17.87
2023-01-18T20:07:43.331Z,25.27
2023-01-18T20:10:10.884Z,40.03
2023-01-18T20:12:38.463Z,31.37
2023-01-18T20:15:06.277Z,41.33
2023-01-18T20:17:32.958Z,29.10
2023-01-18T20:19:59.622Z,16.27
2023-01-18T20:22:26.280Z,13.87
2023-01-18T20:24:52.929Z,20.20
2023-01-18T20:27:19.794Z,23.20
2023-01-18T20:29:46.733Z,19.87
2023-01-18T20:32:16.480Z,17.50
2023-01-18T20:34:47.720Z,17.00
2023-01-18T20:37:15.756Z,22.23
2023-01-18T20:39:42.838Z,14.27
2023-01-18T20:42:09.689Z,12.83
2023-01-18T20:44:36.444Z,14.07
2023-01-18T20:47:03.374Z,23.70
2023-01-18T20:49:37.733Z,9.33
2023-01-18T20:52:06.929Z,22.70
2023-01-18T20:54:35.704Z,15.53
2023-01-18T20:57:04.108Z,14.87
2023-01-18T20:59:30.763Z,16.53
2023-01-18T21:01:57.580Z,28.70
2023-01-18T21:04:25.150Z,13.90
2023-01-18T21:06:51.772Z,12.73
2023-01-18T21:09:18.350Z,16.63
2023-01-18T21:11:44.968Z,15.07
2023-01-18T21:14:12.769Z,24.43
2023-01-18T21:16:39.546Z,12.37
2023-01-18T21:19:06.325Z,21.90
2023-01-18T21:21:32.956Z,21.83
2023-01-18T21:24:00.259Z,13.57
2023-01-18T21:26:27.043Z,20.07
2023-01-18T21:28:54.693Z,21.70
2023-01-18T21:31:21.788Z,22.20
2023-01-18T21:33:49.111Z,12.77
2023-01-18T21:36:17.802Z,20.63
2023-01-18T21:38:44.757Z,14.80
2023-01-18T21:41:30.337Z,26.63
2023-01-18T21:44:16.019Z,16.40
2023-01-18T21:46:47.879Z,16.63
2023-01-18T21:49:47.092Z,16.13
2023-01-18T21:52:37.682Z,14.50
2023-01-18T21:55:04.628Z,16.33
2023-01-18T21:57:31.257Z,23.63
2023-01-18T21:59:57.956Z,13.20
2023-01-18T22:02:24.753Z,15.07
2023-01-18T22:04:58.243Z,12.20
2023-01-18T22:07:25.485Z,11.30
2023-01-18T22:10:03.640Z,9.90
2023-01-18T22:12:32.666Z,16.37
2023-01-18T22:15:03.997Z,10.70
2023-01-18T22:17:30.672Z,20.00
2023-01-18T22:19:57.616Z,15.07
2023-01-18T22:22:24.216Z,15.20
2023-01-18T22:24:50.836Z,8.10
2023-01-18T22:27:17.425Z,15.60
2023-01-18T22:29:43.994Z,14.87
2023-01-18T22:32:10.622Z,21.53
2023-01-18T22:34:37.243Z,12.57
2023-01-18T22:37:04.047Z,13.10
2023-01-18T22:39:30.663Z,10.73
2023-01-18T22:41:57.666Z,12.57
2023-01-18T22:44:24.262Z,9.47
2023-01-18T22:46:50.947Z,10.53
2023-01-18T22:49:17.653Z,21.07
2023-01-18T22:51:44.387Z,14.90
2023-01-18T22:54:10.983Z,8.07
2023-01-18T22:56:37.651Z,14.33
2023-01-18T22:59:04.302Z,24.87
2023-01-18T23:01:32.539Z,16.47
2023-01-18T23:04:02.068Z,9.47
2023-01-18T23:06:42.483Z,10.17
2023-01-18T23:09:10.518Z,8.03
2023-01-18T23:11:37.830Z,21.60
2023-01-18T23:14:23.924Z,12.97
2023-01-18T23:17:09.753Z,11.33
2023-01-18T23:19:36.963Z,14.97
2023-01-18T23:22:07.183Z,20.20
2023-01-18T23:24:35.837Z,14.67
2023-01-18T23:27:03.393Z,9.63
2023-01-18T23:29:30.386Z,15.47
2023-01-18T23:31:57.485Z,11.80
2023-01-18T23:34:25.004Z,12.93
2023-01-18T23:36:51.701Z,13.03
2023-01-18T23:39:36.642Z,15.20
2023-01-18T23:42:22.144Z,8.83
2023-01-18T23:45:07.305Z,16.37
2023-01-18T23:47:53.253Z,15.37
2023-01-18T23:50:38.197Z,16.43
2023-01-18T23:53:23.697Z,20.07
2023-01-18T23:55:53.443Z,5.07
2023-01-18T23:58:20.035Z,19.07
