createdAt,value
2019-05-21T00:00:46.964Z,0.2
2019-05-21T00:02:34.993Z,0
2019-05-21T00:03:46.914Z,0
2019-05-21T00:04:29.284Z,0
2019-05-21T00:05:34.941Z,0
2019-05-21T00:06:46.986Z,0
2019-05-21T00:07:23.076Z,0
2019-05-21T00:08:35.128Z,0
2019-05-21T00:09:46.976Z,0
2019-05-21T00:10:23.043Z,0
2019-05-21T00:11:34.985Z,0
2019-05-21T00:12:46.936Z,0
2019-05-21T00:13:23.013Z,0
2019-05-21T00:14:34.971Z,0
2019-05-21T00:15:47.012Z,0
2019-05-21T00:16:23.012Z,0
2019-05-21T00:17:34.929Z,0
2019-05-21T00:18:46.987Z,0
2019-05-21T00:19:23.183Z,0
2019-05-21T00:20:35.443Z,0
2019-05-21T00:21:46.944Z,0
2019-05-21T00:22:23.151Z,0
2019-05-21T00:23:34.980Z,0
2019-05-21T00:24:47.216Z,0
2019-05-21T00:25:22.997Z,0
2019-05-21T00:26:34.949Z,0
2019-05-21T00:27:47.007Z,0.2
2019-05-21T00:29:34.915Z,0
2019-05-21T00:30:46.981Z,0
2019-05-21T00:32:35.037Z,0
2019-05-21T00:33:46.934Z,0
2019-05-21T00:35:35.075Z,0
2019-05-21T00:36:46.892Z,0
2019-05-21T00:37:23.026Z,0
2019-05-21T00:38:34.985Z,0
2019-05-21T00:39:46.986Z,0
2019-05-21T00:41:34.902Z,0
2019-05-21T00:42:47.086Z,0
2019-05-21T00:44:35.005Z,0
2019-05-21T00:45:47.037Z,0
2019-05-21T00:47:34.951Z,0
2019-05-21T00:48:46.899Z,0
2019-05-21T00:49:23.006Z,0
2019-05-21T00:50:34.900Z,0
2019-05-21T00:51:47.069Z,0
2019-05-21T00:53:35.071Z,0
2019-05-21T00:54:47.056Z,0
2019-05-21T00:56:35.082Z,0
2019-05-21T00:57:46.946Z,0
2019-05-21T00:58:23.005Z,0
2019-05-21T00:59:34.942Z,0
2019-05-21T01:00:47.018Z,0
2019-05-21T01:01:23.043Z,0
2019-05-21T01:02:34.901Z,0
2019-05-21T01:03:47.073Z,0
2019-05-21T01:05:34.991Z,0
2019-05-21T01:06:46.946Z,0
2019-05-21T01:07:23.025Z,0
2019-05-21T01:08:34.983Z,0
2019-05-21T01:09:47.163Z,0
2019-05-21T01:10:23.007Z,0
2019-05-21T01:11:35.003Z,0
2019-05-21T01:12:47.103Z,0
2019-05-21T01:13:22.982Z,0
2019-05-21T01:14:34.905Z,0
2019-05-21T01:15:46.936Z,0
2019-05-21T01:16:22.928Z,0
2019-05-21T01:16:58.887Z,0
2019-05-21T01:18:10.985Z,0
2019-05-21T01:18:46.935Z,0
2019-05-21T01:19:58.972Z,0
2019-05-21T01:21:10.932Z,0
2019-05-21T01:21:46.876Z,0
2019-05-21T01:22:59.135Z,0
2019-05-21T01:24:10.877Z,0
2019-05-21T01:24:47.096Z,0
2019-05-21T01:25:58.908Z,0
2019-05-21T01:27:10.970Z,0
2019-05-21T01:27:46.925Z,0
2019-05-21T01:28:59.122Z,0
2019-05-21T01:30:10.954Z,0
2019-05-21T01:30:46.906Z,0
2019-05-21T01:31:58.953Z,0
2019-05-21T01:33:10.899Z,0
2019-05-21T01:33:46.984Z,0
2019-05-21T01:34:58.922Z,0
2019-05-21T01:36:11.006Z,0
2019-05-21T01:36:46.969Z,0
2019-05-21T01:37:58.937Z,0
2019-05-21T01:39:10.961Z,0
2019-05-21T01:39:47.038Z,0
2019-05-21T01:40:58.973Z,0
2019-05-21T01:42:10.931Z,0
2019-05-21T01:42:46.881Z,0
2019-05-21T01:43:58.948Z,0
2019-05-21T01:45:10.998Z,0
2019-05-21T01:45:46.965Z,0
2019-05-21T01:46:58.950Z,0
2019-05-21T01:48:10.992Z,0.2
2019-05-21T01:48:46.956Z,0.4
2019-05-21T01:49:58.868Z,0.8
2019-05-21T01:51:10.981Z,0.7
2019-05-21T01:51:46.900Z,0.2
2019-05-21T01:52:58.982Z,0
2019-05-21T01:54:10.894Z,0.2
2019-05-21T01:54:47.102Z,0
2019-05-21T01:55:35.083Z,0
2019-05-21T01:56:11.047Z,0
2019-05-21T01:56:46.930Z,0
2019-05-21T01:57:58.884Z,0
2019-05-21T01:59:10.938Z,0
2019-05-21T01:59:46.897Z,0
2019-05-21T02:00:59.077Z,0
2019-05-21T02:02:10.900Z,0
2019-05-21T02:02:46.916Z,0
2019-05-21T02:04:10.962Z,0
2019-05-21T02:04:46.920Z,0.2
2019-05-21T02:05:34.141Z,0.7
2019-05-21T02:07:10.919Z,0.2
2019-05-21T02:07:46.901Z,0
2019-05-21T02:08:58.956Z,0.8
2019-05-21T02:10:11.030Z,0.8
2019-05-21T02:10:46.876Z,0.6
2019-05-21T02:11:58.918Z,0.6
2019-05-21T02:12:46.910Z,0.6
2019-05-21T02:13:58.973Z,0.6
2019-05-21T02:15:10.915Z,0
2019-05-21T02:15:46.869Z,0
2019-05-21T02:16:58.931Z,0.4
2019-05-21T02:18:10.892Z,0.2
2019-05-21T02:18:46.956Z,0.2
2019-05-21T02:19:58.914Z,0.6
2019-05-21T02:21:23.099Z,0.4
2019-05-21T02:21:58.963Z,0.8
2019-05-21T02:23:10.962Z,0.8
2019-05-21T02:23:46.892Z,0.4
2019-05-21T02:24:58.946Z,0.6
2019-05-21T02:26:10.984Z,0.4
2019-05-21T02:26:47.093Z,0.8
2019-05-21T02:27:58.896Z,0.6
2019-05-21T02:29:10.945Z,0.4
2019-05-21T02:29:46.929Z,0.4
2019-05-21T02:30:58.865Z,0.4
2019-05-21T02:32:11.179Z,0
2019-05-21T02:32:46.890Z,0
2019-05-21T02:33:59.039Z,0.2
2019-05-21T02:35:10.888Z,0.6
2019-05-21T02:35:55.674Z,0.6
2019-05-21T02:36:58.938Z,0
2019-05-21T02:38:10.867Z,0
2019-05-21T02:38:46.953Z,0.2
2019-05-21T02:39:58.897Z,0
2019-05-21T02:41:11.061Z,0
2019-05-21T02:41:46.933Z,0
2019-05-21T02:42:58.926Z,0.2
2019-05-21T02:44:10.910Z,0.4
2019-05-21T02:44:46.897Z,0.4
2019-05-21T02:45:58.953Z,0
2019-05-21T02:47:10.882Z,0.6
2019-05-21T02:47:46.908Z,0.2
2019-05-21T02:48:58.915Z,0.5
2019-05-21T02:50:10.843Z,0.6
2019-05-21T02:50:46.953Z,0.4
2019-05-21T02:51:58.878Z,0
2019-05-21T02:53:11.041Z,0
2019-05-21T02:53:46.927Z,0
2019-05-21T02:54:42.470Z,0
2019-05-21T02:56:11.009Z,0
2019-05-21T02:56:46.893Z,0.2
2019-05-21T02:57:58.922Z,0.2
2019-05-21T02:59:10.862Z,0
2019-05-21T02:59:46.951Z,0.6
2019-05-21T03:00:58.897Z,0.4
2019-05-21T03:02:10.958Z,0.6
2019-05-21T03:02:46.931Z,0.2
2019-05-21T03:03:58.992Z,0.4
2019-05-21T03:05:10.963Z,0
2019-05-21T03:05:46.900Z,0.2
2019-05-21T03:06:58.995Z,0.8
2019-05-21T03:08:10.887Z,0.4
2019-05-21T03:08:46.846Z,0.2
2019-05-21T03:09:58.909Z,0.2
2019-05-21T03:11:11.009Z,0.2
2019-05-21T03:11:46.949Z,0.4
2019-05-21T03:12:58.978Z,0.2
2019-05-21T03:14:11.035Z,0.6
2019-05-21T03:14:46.913Z,0.8
2019-05-21T03:15:58.901Z,0.4
2019-05-21T03:17:10.897Z,0
2019-05-21T03:17:46.863Z,0
2019-05-21T03:18:58.934Z,0
2019-05-21T03:20:10.891Z,0
2019-05-21T03:20:46.844Z,0
2019-05-21T03:21:58.911Z,0
2019-05-21T03:23:10.838Z,0.2
2019-05-21T03:23:46.918Z,0
2019-05-21T03:25:03.700Z,0
2019-05-21T03:26:11.180Z,0.2
2019-05-21T03:26:46.880Z,0
2019-05-21T03:27:58.852Z,0.2
2019-05-21T03:29:10.884Z,0
2019-05-21T03:29:46.948Z,0
2019-05-21T03:30:59.004Z,0
2019-05-21T03:32:10.993Z,0
2019-05-21T03:32:46.880Z,0
2019-05-21T03:33:59.090Z,0
2019-05-21T03:35:11.003Z,0
2019-05-21T03:35:46.942Z,0
2019-05-21T03:36:35.112Z,0
2019-05-21T03:38:10.902Z,0
2019-05-21T03:38:46.904Z,0
2019-05-21T03:39:59.038Z,0
2019-05-21T03:41:10.951Z,0
2019-05-21T03:41:46.844Z,0
2019-05-21T03:42:58.901Z,0
2019-05-21T03:44:10.846Z,0
2019-05-21T03:45:01.813Z,0
2019-05-21T03:45:58.987Z,0
2019-05-21T03:47:10.989Z,0
2019-05-21T03:47:46.909Z,0
2019-05-21T03:48:58.961Z,0
2019-05-21T03:50:10.920Z,0.2
2019-05-21T03:50:46.862Z,0.8
2019-05-21T03:51:58.922Z,0.6
2019-05-21T03:53:10.895Z,0.4
2019-05-21T03:53:46.848Z,0
2019-05-21T03:55:04.157Z,0
2019-05-21T03:56:10.884Z,0
2019-05-21T03:56:46.955Z,0
2019-05-21T03:57:58.870Z,0
2019-05-21T03:59:10.906Z,0
2019-05-21T03:59:46.871Z,0.4
2019-05-21T04:00:58.847Z,0.6
2019-05-21T04:02:10.875Z,0.8
2019-05-21T04:02:46.858Z,0.4
2019-05-21T04:03:58.923Z,0.4
2019-05-21T04:05:10.876Z,0.4
2019-05-21T04:05:46.817Z,0.4
2019-05-21T04:06:58.868Z,0.8
2019-05-21T04:08:10.815Z,0.6
2019-05-21T04:08:46.914Z,0.4
2019-05-21T04:09:58.866Z,0.2
2019-05-21T04:11:10.923Z,0.2
2019-05-21T04:11:46.885Z,0.6
2019-05-21T04:12:58.811Z,0.8
2019-05-21T04:14:10.878Z,0.2
2019-05-21T04:14:46.861Z,0.2
2019-05-21T04:15:58.902Z,0
2019-05-21T04:17:10.866Z,0.6
2019-05-21T04:17:46.927Z,0.8
2019-05-21T04:18:58.865Z,0.6
2019-05-21T04:20:10.946Z,0.2
2019-05-21T04:20:46.903Z,0
2019-05-21T04:21:58.845Z,0.2
2019-05-21T04:23:10.941Z,0.2
2019-05-21T04:23:46.886Z,0
2019-05-21T04:24:58.919Z,0.4
2019-05-21T04:26:10.873Z,0.4
2019-05-21T04:26:46.816Z,0.2
2019-05-21T04:28:00.413Z,0.8
2019-05-21T04:29:10.822Z,0.4
2019-05-21T04:29:46.934Z,0.6
2019-05-21T04:30:58.831Z,0
2019-05-21T04:32:10.919Z,0.4
2019-05-21T04:32:46.892Z,0.2
2019-05-21T04:33:58.820Z,0.6
2019-05-21T04:35:10.888Z,0.8
2019-05-21T04:35:46.875Z,0.8
2019-05-21T04:37:17.430Z,0.4
2019-05-21T04:38:10.848Z,0.4
2019-05-21T04:38:46.815Z,0.6
2019-05-21T04:39:58.886Z,0
2019-05-21T04:41:10.847Z,0.2
2019-05-21T04:41:46.956Z,0.2
2019-05-21T04:43:03.425Z,0.6
2019-05-21T04:44:10.905Z,0.4
2019-05-21T04:44:46.910Z,0.4
2019-05-21T04:45:58.796Z,0
2019-05-21T04:47:10.881Z,0.6
2019-05-21T04:47:46.834Z,0.8
2019-05-21T04:48:58.892Z,0.2
2019-05-21T04:50:10.841Z,0
2019-05-21T04:50:46.791Z,0
2019-05-21T04:51:58.856Z,0
2019-05-21T04:53:10.859Z,0
2019-05-21T04:53:46.885Z,0
2019-05-21T04:54:58.848Z,0
2019-05-21T04:55:46.838Z,0
2019-05-21T04:56:58.897Z,0
2019-05-21T04:57:38.210Z,0
2019-05-21T04:58:46.846Z,0
2019-05-21T04:59:58.873Z,0.6
2019-05-21T05:01:10.806Z,0.4
2019-05-21T05:01:46.860Z,0.4
2019-05-21T05:02:58.863Z,0.6
2019-05-21T05:04:23.154Z,0.7
2019-05-21T05:04:58.957Z,0.6
2019-05-21T05:06:10.800Z,0.8
2019-05-21T05:06:46.931Z,0.2
2019-05-21T05:07:29.601Z,0.2
2019-05-21T05:09:10.873Z,0.9
2019-05-21T05:09:46.848Z,0.8
2019-05-21T05:10:58.808Z,0.8
2019-05-21T05:12:10.860Z,0.8
2019-05-21T05:12:46.852Z,0.8
2019-05-21T05:13:59.023Z,0.8
2019-05-21T05:15:10.823Z,0
2019-05-21T05:15:46.839Z,0
2019-05-21T05:16:58.836Z,0.2
2019-05-21T05:18:10.779Z,0
2019-05-21T05:18:46.876Z,0.4
2019-05-21T05:19:58.820Z,0
2019-05-21T05:21:10.884Z,0
2019-05-21T05:21:46.918Z,0.2
2019-05-21T05:22:58.776Z,0.6
2019-05-21T05:24:10.849Z,0
2019-05-21T05:24:46.806Z,0.2
2019-05-21T05:25:58.866Z,0
2019-05-21T05:27:10.841Z,0.4
2019-05-21T05:27:46.764Z,0
2019-05-21T05:28:58.823Z,0.4
2019-05-21T05:30:10.773Z,0
2019-05-21T05:30:46.865Z,0.2
2019-05-21T05:31:58.817Z,0.4
2019-05-21T05:33:10.934Z,0.8
2019-05-21T05:33:46.823Z,0.6
2019-05-21T05:34:58.766Z,1.2
2019-05-21T05:36:10.951Z,0.8
2019-05-21T05:36:46.803Z,0.8
2019-05-21T05:37:58.840Z,0.4
2019-05-21T05:39:10.802Z,0.8
2019-05-21T05:39:46.763Z,0.9
2019-05-21T05:40:58.815Z,1
2019-05-21T05:42:10.781Z,1.2
2019-05-21T05:42:46.867Z,1
2019-05-21T05:43:58.828Z,0.4
2019-05-21T05:45:10.865Z,0.4
2019-05-21T05:45:46.810Z,0.4
2019-05-21T05:46:58.751Z,0.6
2019-05-21T05:48:10.817Z,0.4
2019-05-21T05:48:46.823Z,0
2019-05-21T05:49:58.831Z,0.6
2019-05-21T05:51:10.807Z,0.6
2019-05-21T05:51:46.747Z,0.6
2019-05-21T05:52:58.871Z,0.2
2019-05-21T05:54:10.744Z,0.4
2019-05-21T05:54:46.820Z,0.4
2019-05-21T05:55:58.766Z,0.8
2019-05-21T05:57:10.859Z,0.2
2019-05-21T05:57:46.807Z,0.2
2019-05-21T05:58:58.768Z,0.2
2019-05-21T06:00:10.786Z,0.4
2019-05-21T06:00:46.762Z,0.4
2019-05-21T06:01:58.853Z,0
2019-05-21T06:03:10.803Z,0
2019-05-21T06:03:46.748Z,0
2019-05-21T06:04:58.915Z,0
2019-05-21T06:06:10.731Z,0.2
2019-05-21T06:06:46.816Z,0
2019-05-21T06:08:01.262Z,0
2019-05-21T06:09:10.818Z,0.8
2019-05-21T06:09:46.874Z,0.6
2019-05-21T06:10:58.838Z,0.4
2019-05-21T06:12:10.795Z,0.2
2019-05-21T06:12:46.855Z,0.8
2019-05-21T06:13:58.815Z,0.9
2019-05-21T06:15:10.777Z,0.4
2019-05-21T06:15:46.832Z,0.2
2019-05-21T06:16:58.831Z,0.8
2019-05-21T06:18:10.822Z,1
2019-05-21T06:18:46.814Z,1
2019-05-21T06:19:58.737Z,0.8
2019-05-21T06:21:10.804Z,0.2
2019-05-21T06:21:46.770Z,0.4
2019-05-21T06:22:58.850Z,0.6
2019-05-21T06:24:14.615Z,0.4
2019-05-21T06:24:46.717Z,0.4
2019-05-21T06:25:58.894Z,0.4
2019-05-21T06:27:10.731Z,0.8
2019-05-21T06:27:46.868Z,0.8
2019-05-21T06:28:58.774Z,0.8
2019-05-21T06:29:39.742Z,0.8
2019-05-21T06:30:46.788Z,0.2
2019-05-21T06:31:58.733Z,0.4
2019-05-21T06:33:10.826Z,0.6
2019-05-21T06:33:46.755Z,0.2
2019-05-21T06:34:58.852Z,0.4
2019-05-21T06:36:10.767Z,0.6
2019-05-21T06:36:46.816Z,0.8
2019-05-21T06:38:08.690Z,1
2019-05-21T06:39:10.778Z,0.4
2019-05-21T06:39:46.866Z,0.6
2019-05-21T06:40:58.769Z,0.8
2019-05-21T06:42:10.843Z,0.4
2019-05-21T06:42:46.777Z,0.2
2019-05-21T06:43:58.715Z,0.4
2019-05-21T06:45:10.856Z,0.2
2019-05-21T06:45:46.735Z,0.4
2019-05-21T06:46:59.050Z,0.8
2019-05-21T06:48:10.750Z,0
2019-05-21T06:48:46.698Z,0
2019-05-21T06:49:59.269Z,0.6
2019-05-21T06:50:38.918Z,0.8
2019-05-21T06:51:46.791Z,0.2
2019-05-21T06:52:58.814Z,0.6
2019-05-21T06:54:10.785Z,0.8
2019-05-21T06:54:46.745Z,0.6
2019-05-21T06:55:58.757Z,0.2
2019-05-21T06:57:10.771Z,0.7
2019-05-21T06:57:46.743Z,0.9
2019-05-21T06:58:58.852Z,0.4
2019-05-21T07:00:10.731Z,0.7
2019-05-21T07:00:46.701Z,0.5
2019-05-21T07:01:30.429Z,0.8
2019-05-21T07:03:10.674Z,0.8
2019-05-21T07:03:46.850Z,0.4
2019-05-21T07:04:58.801Z,0.4
2019-05-21T07:06:10.790Z,0.8
2019-05-21T07:06:46.733Z,0.8
2019-05-21T07:07:58.692Z,0.9
2019-05-21T07:09:46.709Z,0
2019-05-21T07:10:58.762Z,0.2
2019-05-21T07:12:10.712Z,0.2
2019-05-21T07:12:46.795Z,0.6
2019-05-21T07:13:58.746Z,0.8
2019-05-21T07:15:10.800Z,0.6
2019-05-21T07:15:46.859Z,0.9
2019-05-21T07:16:58.698Z,0.5
2019-05-21T07:18:10.761Z,0.8
2019-05-21T07:18:46.750Z,0.9
2019-05-21T07:19:58.801Z,0.8
2019-05-21T07:21:10.746Z,1
2019-05-21T07:21:46.830Z,1.4
2019-05-21T07:22:59.320Z,1.3
2019-05-21T07:24:10.685Z,0.6
2019-05-21T07:24:46.886Z,0.8
2019-05-21T07:25:58.721Z,0.8
2019-05-21T07:27:10.849Z,0.8
2019-05-21T07:27:46.827Z,0.6
2019-05-21T07:28:58.811Z,0.2
2019-05-21T07:30:10.733Z,0.8
2019-05-21T07:30:46.720Z,0.4
2019-05-21T07:31:58.789Z,0.6
2019-05-21T07:33:11.606Z,0.2
2019-05-21T07:33:46.694Z,0
2019-05-21T07:34:58.743Z,0.8
2019-05-21T07:36:10.686Z,0.9
2019-05-21T07:36:46.787Z,0.6
2019-05-21T07:37:58.717Z,0.6
2019-05-21T07:38:54.825Z,0.8
2019-05-21T07:39:46.732Z,1
2019-05-21T07:40:58.882Z,0.8
2019-05-21T07:42:10.737Z,1
2019-05-21T07:42:46.721Z,1
2019-05-21T07:43:58.808Z,0.9
2019-05-21T07:45:10.701Z,0.8
2019-05-21T07:45:46.675Z,0.6
2019-05-21T07:46:58.771Z,0.2
2019-05-21T07:48:10.721Z,0.4
2019-05-21T07:48:46.761Z,0.6
2019-05-21T07:49:58.704Z,0.8
2019-05-21T07:51:10.768Z,0.2
2019-05-21T07:51:46.735Z,0.6
2019-05-21T07:52:58.717Z,0.4
2019-05-21T07:54:10.873Z,0.2
2019-05-21T07:54:46.691Z,0.6
2019-05-21T07:55:58.738Z,0.9
2019-05-21T07:57:10.690Z,0.8
2019-05-21T07:57:46.679Z,0.2
2019-05-21T07:58:58.717Z,0.8
2019-05-21T08:00:10.651Z,0.2
2019-05-21T08:00:46.749Z,0.2
2019-05-21T08:01:58.680Z,0.2
2019-05-21T08:03:10.813Z,0
2019-05-21T08:03:46.783Z,0.4
2019-05-21T08:04:58.654Z,0.8
2019-05-21T08:06:10.728Z,0.8
2019-05-21T08:06:46.705Z,0.5
2019-05-21T08:07:58.747Z,1.1
2019-05-21T08:09:15.680Z,0.5
2019-05-21T08:09:46.646Z,0.7
2019-05-21T08:10:58.714Z,0.4
2019-05-21T08:12:40.421Z,0.6
2019-05-21T08:13:22.691Z,0.7
2019-05-21T08:13:58.747Z,0
2019-05-21T08:15:10.739Z,0.4
2019-05-21T08:16:22.684Z,0.6
2019-05-21T08:16:58.749Z,0.8
2019-05-21T08:18:10.690Z,0.6
2019-05-21T08:19:22.842Z,1.1
2019-05-21T08:20:11.393Z,0.8
2019-05-21T08:21:10.657Z,0.8
2019-05-21T08:22:22.736Z,0.9
2019-05-21T08:22:58.713Z,0.9
2019-05-21T08:24:10.765Z,0.8
2019-05-21T08:25:22.732Z,0.6
2019-05-21T08:25:58.665Z,0.2
2019-05-21T08:27:10.704Z,0
2019-05-21T08:28:22.670Z,0.6
2019-05-21T08:28:58.742Z,0.2
2019-05-21T08:30:10.691Z,0
2019-05-21T08:31:22.738Z,0
2019-05-21T08:31:58.703Z,0
2019-05-21T08:33:10.646Z,0
2019-05-21T08:34:22.691Z,0.2
2019-05-21T08:34:58.661Z,0.2
2019-05-21T08:36:10.940Z,0.4
2019-05-21T08:37:22.685Z,0.2
2019-05-21T08:37:58.656Z,0.2
2019-05-21T08:38:46.649Z,0.6
2019-05-21T08:39:30.055Z,0
2019-05-21T08:41:10.642Z,0.4
2019-05-21T08:42:22.729Z,0
2019-05-21T08:42:58.681Z,0
2019-05-21T08:44:10.707Z,0
2019-05-21T08:45:22.694Z,0.2
2019-05-21T08:45:58.653Z,0.2
2019-05-21T08:47:10.717Z,0.8
2019-05-21T08:48:22.736Z,0.6
2019-05-21T08:48:58.709Z,0.2
2019-05-21T08:50:10.657Z,0.2
2019-05-21T08:51:22.756Z,0
2019-05-21T08:51:58.698Z,0
2019-05-21T08:53:10.705Z,0.2
2019-05-21T08:54:22.698Z,0.6
2019-05-21T08:54:58.646Z,0.2
2019-05-21T08:56:10.689Z,0
2019-05-21T08:58:08.435Z,0.4
2019-05-21T08:59:10.663Z,0.8
2019-05-21T09:00:22.619Z,0.4
2019-05-21T09:00:58.742Z,0.9
2019-05-21T09:02:10.679Z,0.8
2019-05-21T09:03:22.703Z,0.6
2019-05-21T09:03:58.665Z,0.6
2019-05-21T09:04:47.509Z,0.8
2019-05-21T09:06:22.655Z,0.6
2019-05-21T09:06:58.681Z,0.4
2019-05-21T09:08:10.746Z,0.6
2019-05-21T09:09:22.623Z,0.8
2019-05-21T09:09:58.745Z,0.4
2019-05-21T09:11:10.644Z,0.4
2019-05-21T09:12:22.714Z,0.8
2019-05-21T09:12:58.733Z,1
2019-05-21T09:14:10.669Z,1.2
2019-05-21T09:15:22.704Z,1
2019-05-21T09:15:59.552Z,1.2
2019-05-21T09:17:10.703Z,0.7
2019-05-21T09:18:22.903Z,0.8
2019-05-21T09:18:58.650Z,0.6
2019-05-21T09:19:37.456Z,0.2
2019-05-21T09:21:22.633Z,0.4
2019-05-21T09:21:58.696Z,0.8
2019-05-21T09:23:10.639Z,0.4
2019-05-21T09:24:22.706Z,0.4
2019-05-21T09:24:58.690Z,0.6
2019-05-21T09:26:10.615Z,0.2
2019-05-21T09:27:22.664Z,0.6
2019-05-21T09:27:58.647Z,1.5
2019-05-21T09:29:10.766Z,2.4
2019-05-21T09:30:22.628Z,1
2019-05-21T09:31:02.921Z,1.7
2019-05-21T09:32:10.677Z,1
2019-05-21T09:33:22.610Z,1
2019-05-21T09:33:58.704Z,1.3
2019-05-21T09:34:50.015Z,1
2019-05-21T09:36:25.995Z,0.8
2019-05-21T09:36:58.681Z,0.8
2019-05-21T09:38:10.599Z,0.8
2019-05-21T09:39:22.661Z,0.9
2019-05-21T09:39:58.695Z,0.6
2019-05-21T09:41:10.686Z,0.2
2019-05-21T09:42:22.616Z,0.8
2019-05-21T09:42:58.728Z,0.6
2019-05-21T09:44:10.642Z,0.4
2019-05-21T09:45:22.612Z,1.1
2019-05-21T09:45:58.681Z,1.3
2019-05-21T09:47:10.619Z,1.2
2019-05-21T09:48:22.690Z,0.6
2019-05-21T09:48:58.674Z,0.9
2019-05-21T09:50:10.720Z,0.9
2019-05-21T09:51:22.653Z,0.2
2019-05-21T09:51:58.612Z,0.8
2019-05-21T09:53:10.728Z,2
2019-05-21T09:54:22.616Z,1.6
2019-05-21T09:54:58.716Z,1.7
2019-05-21T09:56:10.641Z,0.6
2019-05-21T09:57:22.793Z,1
2019-05-21T09:57:58.667Z,0.6
2019-05-21T09:59:10.598Z,0.6
2019-05-21T10:00:22.678Z,0.6
2019-05-21T10:00:58.980Z,0.8
2019-05-21T10:02:10.685Z,0.4
2019-05-21T10:03:22.633Z,0.8
2019-05-21T10:03:58.626Z,0.8
2019-05-21T10:05:10.646Z,0.8
2019-05-21T10:06:22.593Z,0.8
2019-05-21T10:06:58.718Z,0.6
2019-05-21T10:07:41.283Z,1
2019-05-21T10:09:46.904Z,0.2
2019-05-21T10:10:22.598Z,0.6
2019-05-21T10:10:58.675Z,1.1
2019-05-21T10:12:10.852Z,0.8
2019-05-21T10:12:46.588Z,0.8
2019-05-21T10:14:22.598Z,0.4
2019-05-21T10:14:58.682Z,0.4
2019-05-21T10:16:10.609Z,0.2
2019-05-21T10:16:46.580Z,0.7
2019-05-21T10:17:22.692Z,0.8
2019-05-21T10:18:22.578Z,0.2
2019-05-21T10:19:46.689Z,0.2
2019-05-21T10:21:10.633Z,0.2
2019-05-21T10:22:34.703Z,0.2
2019-05-21T10:23:46.935Z,0.4
2019-05-21T10:24:46.560Z,0.2
2019-05-21T10:25:22.663Z,0.6
2019-05-21T10:25:58.634Z,0.6
2019-05-21T10:26:46.614Z,0.6
2019-05-21T10:28:10.863Z,0.6
2019-05-21T10:28:46.560Z,0.4
2019-05-21T10:29:58.636Z,0.6
2019-05-21T10:31:10.560Z,0.8
2019-05-21T10:31:46.685Z,0.8
2019-05-21T10:33:22.696Z,0.2
2019-05-21T10:34:14.171Z,0.6
2019-05-21T10:34:46.632Z,0.6
2019-05-21T10:35:58.560Z,0.3
2019-05-21T10:36:46.622Z,0.6
2019-05-21T10:37:34.676Z,0.4
2019-05-21T10:38:10.640Z,0.4
2019-05-21T10:38:58.705Z,0.2
2019-05-21T10:40:10.590Z,0.2
2019-05-21T10:41:22.647Z,0.2
2019-05-21T10:42:22.671Z,0.2
2019-05-21T10:42:58.643Z,0.6
2019-05-21T10:43:46.630Z,0.4
2019-05-21T10:44:34.713Z,0.4
2019-05-21T10:45:46.586Z,0.8
2019-05-21T10:46:46.631Z,0.4
2019-05-21T10:47:22.590Z,0.6
2019-05-21T10:47:58.657Z,0.6
2019-05-21T10:48:46.673Z,0.4
2019-05-21T10:49:34.798Z,0.4
2019-05-21T10:50:10.674Z,0.6
2019-05-21T10:51:58.662Z,0.2
2019-05-21T10:52:34.628Z,0.4
2019-05-21T10:53:46.593Z,0.4
2019-05-21T10:54:22.690Z,0.8
2019-05-21T10:55:46.687Z,0.2
2019-05-21T10:56:22.599Z,0.8
2019-05-21T10:56:58.554Z,1.3
2019-05-21T10:58:10.624Z,1
2019-05-21T10:58:46.588Z,0.2
2019-05-21T10:59:58.643Z,0.4
2019-05-21T11:01:10.612Z,0.6
2019-05-21T11:01:58.584Z,0.6
2019-05-21T11:03:10.646Z,0.8
2019-05-21T11:03:46.628Z,0.9
2019-05-21T11:04:58.561Z,0.2
2019-05-21T11:05:34.636Z,0.6
2019-05-21T11:06:11.469Z,0.4
2019-05-21T11:07:34.569Z,0.2
2019-05-21T11:08:25.942Z,0.8
2019-05-21T11:09:58.624Z,0.6
2019-05-21T11:10:34.545Z,0.8
2019-05-21T11:12:22.632Z,0.2
2019-05-21T11:13:10.583Z,0.2
2019-05-21T11:13:46.546Z,0.4
2019-05-21T11:14:22.635Z,0.8
2019-05-21T11:15:10.649Z,0.8
2019-05-21T11:15:46.607Z,0.4
2019-05-21T11:16:22.560Z,0.7
2019-05-21T11:18:11.798Z,0.8
2019-05-21T11:18:22.628Z,0.6
2019-05-21T11:19:10.616Z,0.2
2019-05-21T11:19:46.632Z,0.6
2019-05-21T11:20:22.587Z,0.8
2019-05-21T11:21:10.604Z,0.7
2019-05-21T11:21:46.526Z,0.7
2019-05-21T11:22:22.693Z,1.2
2019-05-21T11:23:34.691Z,0.8
2019-05-21T11:24:46.615Z,0.4
2019-05-21T11:25:22.592Z,0.9
2019-05-21T11:26:34.655Z,0.9
2019-05-21T11:27:46.590Z,0.8
2019-05-21T11:28:22.713Z,0.8
2019-05-21T11:29:34.625Z,0.6
2019-05-21T11:30:46.572Z,0.8
2019-05-21T11:31:22.668Z,1.1
2019-05-21T11:32:34.622Z,0
2019-05-21T11:33:46.938Z,0.6
2019-05-21T11:34:22.642Z,0.2
2019-05-21T11:35:37.069Z,0.9
2019-05-21T11:36:46.634Z,1.4
2019-05-21T11:37:22.597Z,1.4
2019-05-21T11:38:41.134Z,1
2019-05-21T11:39:46.567Z,0.7
2019-05-21T11:40:22.578Z,0.2
2019-05-21T11:41:34.590Z,0.6
2019-05-21T11:42:46.545Z,0.4
2019-05-21T11:43:22.625Z,0.8
2019-05-21T11:44:34.583Z,0.8
2019-05-21T11:45:46.667Z,1.2
2019-05-21T11:46:22.596Z,1.4
2019-05-21T11:47:34.550Z,0.7
2019-05-21T11:48:46.638Z,1.4
2019-05-21T11:49:22.569Z,1.2
2019-05-21T11:50:34.652Z,0.6
2019-05-21T11:51:13.582Z,0.9
2019-05-21T11:52:22.549Z,0.9
2019-05-21T11:53:34.604Z,0.8
2019-05-21T11:54:46.538Z,0.8
2019-05-21T11:55:22.622Z,1
2019-05-21T11:56:37.114Z,0.6
2019-05-21T11:57:46.614Z,0.6
2019-05-21T11:58:22.726Z,0.6
2019-05-21T11:59:34.572Z,0.8
2019-05-21T12:00:46.725Z,1.4
2019-05-21T12:01:22.554Z,0.8
2019-05-21T12:02:34.599Z,0.8
2019-05-21T12:03:46.548Z,0.7
2019-05-21T12:04:22.523Z,0.9
2019-05-21T12:05:34.594Z,1.8
2019-05-21T12:06:46.603Z,0.8
2019-05-21T12:07:22.653Z,0.8
2019-05-21T12:08:34.537Z,0.8
2019-05-21T12:09:46.587Z,0.8
2019-05-21T12:10:22.590Z,0.4
2019-05-21T12:11:34.671Z,0.4
2019-05-21T12:12:46.582Z,0.6
2019-05-21T12:13:22.551Z,0.4
2019-05-21T12:14:34.615Z,0.4
2019-05-21T12:15:46.540Z,0.2
2019-05-21T12:16:22.630Z,0.4
2019-05-21T12:17:34.575Z,0
2019-05-21T12:18:46.626Z,0.8
2019-05-21T12:19:22.594Z,0.2
2019-05-21T12:20:38.159Z,0.8
2019-05-21T12:21:58.675Z,0.6
2019-05-21T12:22:34.658Z,0.6
2019-05-21T12:23:46.534Z,0
2019-05-21T12:24:22.619Z,0.2
2019-05-21T12:25:34.569Z,1
2019-05-21T12:26:46.628Z,0.8
2019-05-21T12:27:22.605Z,0.6
2019-05-21T12:28:34.531Z,1.3
2019-05-21T12:29:46.586Z,0.7
2019-05-21T12:30:22.546Z,0.7
2019-05-21T12:31:34.601Z,0.9
2019-05-21T12:32:46.563Z,0.9
2019-05-21T12:33:22.551Z,1.3
2019-05-21T12:34:34.607Z,0.6
2019-05-21T12:35:46.605Z,0.9
2019-05-21T12:36:22.723Z,0.8
2019-05-21T12:37:46.659Z,0.4
2019-05-21T12:38:22.542Z,0.7
2019-05-21T12:39:15.677Z,0.4
2019-05-21T12:40:58.558Z,0.3
2019-05-21T12:41:34.739Z,1.1
2019-05-21T12:42:58.573Z,0.2
2019-05-21T12:43:46.585Z,0.4
2019-05-21T12:44:22.586Z,0.6
2019-05-21T12:44:58.599Z,1
2019-05-21T12:46:10.503Z,0.9
2019-05-21T12:47:22.695Z,0.7
2019-05-21T12:47:58.595Z,0.6
2019-05-21T12:49:10.630Z,0.9
2019-05-21T12:50:22.527Z,1.1
2019-05-21T12:50:58.604Z,1.1
2019-05-21T12:52:10.633Z,1.5
2019-05-21T12:53:22.647Z,1.6
2019-05-21T12:53:58.582Z,1.5
2019-05-21T12:55:10.521Z,0.5
2019-05-21T12:56:22.595Z,1.4
2019-05-21T12:56:58.636Z,1.2
2019-05-21T12:58:10.576Z,0.9
2019-05-21T12:59:22.547Z,0.8
2019-05-21T12:59:58.500Z,0.8
2019-05-21T13:01:10.570Z,0.8
2019-05-21T13:02:22.503Z,0.6
2019-05-21T13:02:58.591Z,0.8
2019-05-21T13:04:10.589Z,0.5
2019-05-21T13:05:22.591Z,0.2
2019-05-21T13:05:58.621Z,0
2019-05-21T13:07:10.593Z,1.2
2019-05-21T13:08:22.580Z,0.9
2019-05-21T13:08:58.535Z,0.9
2019-05-21T13:10:10.578Z,1.2
2019-05-21T13:11:22.525Z,1.4
2019-05-21T13:11:58.502Z,1.2
2019-05-21T13:13:10.570Z,1.4
2019-05-21T13:14:22.496Z,0.9
2019-05-21T13:14:58.603Z,1
2019-05-21T13:16:10.534Z,0.8
2019-05-21T13:17:22.599Z,0.6
2019-05-21T13:17:58.553Z,0.8
2019-05-21T13:19:12.119Z,1
2019-05-21T13:20:22.562Z,0.5
2019-05-21T13:20:58.516Z,0.2
2019-05-21T13:22:10.609Z,0.4
2019-05-21T13:23:22.520Z,0.8
2019-05-21T13:23:58.482Z,0.9
2019-05-21T13:25:10.536Z,1.2
2019-05-21T13:26:22.483Z,0.9
2019-05-21T13:26:58.571Z,1
2019-05-21T13:28:11.010Z,1.3
2019-05-21T13:29:22.569Z,0.7
2019-05-21T13:29:58.636Z,1.3
2019-05-21T13:31:10.598Z,0.4
2019-05-21T13:32:22.539Z,0.4
2019-05-21T13:32:58.553Z,0.7
2019-05-21T13:34:10.581Z,0.7
2019-05-21T13:35:22.642Z,0.8
2019-05-21T13:35:58.572Z,0.8
2019-05-21T13:37:10.543Z,0.4
2019-05-21T13:38:22.586Z,0.4
2019-05-21T13:38:58.565Z,0.4
2019-05-21T13:39:51.414Z,0.4
2019-05-21T13:41:22.631Z,0.2
2019-05-21T13:41:58.541Z,0.4
2019-05-21T13:43:10.587Z,0.4
2019-05-21T13:44:22.533Z,0.2
2019-05-21T13:44:58.516Z,0.6
2019-05-21T13:46:10.564Z,0
2019-05-21T13:47:22.490Z,0.2
2019-05-21T13:47:58.618Z,0
2019-05-21T13:49:10.512Z,0
2019-05-21T13:50:22.674Z,0.9
2019-05-21T13:50:58.578Z,0.9
2019-05-21T13:52:10.536Z,0.4
2019-05-21T13:53:22.549Z,0.4
2019-05-21T13:53:58.520Z,0.8
2019-05-21T13:55:10.570Z,0.4
2019-05-21T13:56:22.521Z,0.2
2019-05-21T13:56:58.464Z,0.4
2019-05-21T13:58:10.558Z,0.2
2019-05-21T13:59:22.456Z,0.6
2019-05-21T13:59:58.578Z,0.8
2019-05-21T14:01:10.518Z,0.6
2019-05-21T14:02:22.575Z,0.8
2019-05-21T14:02:58.522Z,1.1
2019-05-21T14:04:10.455Z,0.6
2019-05-21T14:05:22.527Z,1.2
2019-05-21T14:05:58.483Z,1.3