createdAt,value
2023-12-24T00:00:23.263Z,99.99
2023-12-24T00:02:50.249Z,99.67
2023-12-24T00:05:17.022Z,99.81
2023-12-24T00:07:43.630Z,99.99
2023-12-24T00:10:10.418Z,99.71
2023-12-24T00:12:39.146Z,99.99
2023-12-24T00:15:07.002Z,99.99
2023-12-24T00:17:33.781Z,99.90
2023-12-24T00:20:00.676Z,99.99
2023-12-24T00:22:28.989Z,99.99
2023-12-24T00:24:55.554Z,99.99
2023-12-24T00:27:22.116Z,99.99
2023-12-24T00:29:48.702Z,99.99
2023-12-24T00:32:16.817Z,99.99
2023-12-24T00:34:43.530Z,99.99
2023-12-24T00:37:10.114Z,99.99
2023-12-24T00:39:36.638Z,99.99
2023-12-24T00:42:03.272Z,99.99
2023-12-24T00:44:30.392Z,99.99
2023-12-24T00:46:57.217Z,99.99
2023-12-24T00:49:27.214Z,99.99
2023-12-24T00:51:55.082Z,99.99
2023-12-24T00:54:24.286Z,99.99
2023-12-24T00:56:50.990Z,99.99
2023-12-24T00:59:17.537Z,99.99
2023-12-24T01:01:44.118Z,99.99
2023-12-24T01:04:10.689Z,99.99
2023-12-24T01:06:37.351Z,99.99
2023-12-24T01:09:03.980Z,99.99
2023-12-24T01:11:30.591Z,99.99
2023-12-24T01:13:57.196Z,99.99
2023-12-24T01:16:23.779Z,99.99
2023-12-24T01:18:52.545Z,99.99
2023-12-24T01:21:19.272Z,99.99
2023-12-24T01:23:45.814Z,99.99
2023-12-24T01:26:12.766Z,99.99
2023-12-24T01:28:41.567Z,99.99
2023-12-24T01:31:08.693Z,99.99
2023-12-24T01:33:35.327Z,99.99
2023-12-24T01:36:01.924Z,99.99
2023-12-24T01:38:28.503Z,99.99
2023-12-24T01:40:55.056Z,99.99
2023-12-24T01:43:21.600Z,99.99
2023-12-24T01:45:48.139Z,99.99
2023-12-24T01:48:17.161Z,99.99
2023-12-24T01:50:46.587Z,99.99
2023-12-24T01:53:14.606Z,99.99
2023-12-24T01:55:41.683Z,99.99
2023-12-24T01:58:08.405Z,99.99
2023-12-24T02:00:35.097Z,99.99
2023-12-24T02:03:03.504Z,99.99
2023-12-24T02:05:30.453Z,99.99
2023-12-24T02:07:57.977Z,99.99
2023-12-24T02:10:24.778Z,99.99
2023-12-24T02:12:51.771Z,99.99
2023-12-24T02:15:18.512Z,99.99
2023-12-24T02:17:45.547Z,99.99
2023-12-24T02:20:12.220Z,99.99
2023-12-24T02:22:38.805Z,99.99
2023-12-24T02:25:06.510Z,99.99
2023-12-24T02:27:54.692Z,99.99
2023-12-24T02:30:27.435Z,99.99
2023-12-24T02:32:58.926Z,99.99
2023-12-24T02:35:31.527Z,99.99
2023-12-24T02:37:58.586Z,99.99
2023-12-24T02:40:25.176Z,99.99
2023-12-24T02:42:51.923Z,99.99
2023-12-24T02:45:18.842Z,99.99
2023-12-24T02:47:45.570Z,99.99
2023-12-24T02:50:12.259Z,99.99
2023-12-24T02:52:38.833Z,99.99
2023-12-24T02:55:05.670Z,99.67
2023-12-24T02:57:32.214Z,99.98
2023-12-24T02:59:58.718Z,99.99
2023-12-24T03:02:25.316Z,99.99
2023-12-24T03:04:51.868Z,99.99
2023-12-24T03:07:18.404Z,99.99
2023-12-24T03:09:44.920Z,99.99
2023-12-24T03:12:11.494Z,99.99
2023-12-24T03:14:38.182Z,99.99
2023-12-24T03:17:05.039Z,99.99
2023-12-24T03:19:33.659Z,99.99
2023-12-24T03:22:00.306Z,99.99
2023-12-24T03:24:26.817Z,99.99
2023-12-24T03:26:53.439Z,99.99
2023-12-24T03:29:20.086Z,99.99
2023-12-24T03:31:46.606Z,99.99
2023-12-24T03:34:13.225Z,99.99
2023-12-24T03:36:39.797Z,99.99
2023-12-24T03:39:06.432Z,99.99
2023-12-24T03:41:33.514Z,99.99
2023-12-24T03:44:00.079Z,99.99
2023-12-24T03:46:28.253Z,99.99
2023-12-24T03:48:54.895Z,99.99
2023-12-24T03:51:21.579Z,99.99
2023-12-24T03:53:48.141Z,99.99
2023-12-24T03:56:14.853Z,99.99
2023-12-24T03:58:41.436Z,99.99
2023-12-24T04:01:11.258Z,99.99
2023-12-24T04:03:38.441Z,99.99
2023-12-24T04:06:14.783Z,99.99
2023-12-24T04:08:41.723Z,99.99
2023-12-24T04:11:16.575Z,99.99
2023-12-24T04:13:43.515Z,99.99
2023-12-24T04:16:10.266Z,99.99
2023-12-24T04:18:37.170Z,99.99
2023-12-24T04:21:04.061Z,99.99
2023-12-24T04:23:30.604Z,99.99
2023-12-24T04:25:57.223Z,99.99
2023-12-24T04:28:23.793Z,99.99
2023-12-24T04:30:50.431Z,99.99
2023-12-24T04:33:17.354Z,99.99
2023-12-24T04:35:46.115Z,99.99
2023-12-24T04:38:12.992Z,99.99
2023-12-24T04:40:39.658Z,99.99
2023-12-24T04:43:06.152Z,99.99
2023-12-24T04:45:32.706Z,99.99
2023-12-24T04:48:00.775Z,99.99
2023-12-24T04:50:27.443Z,99.99
2023-12-24T04:52:54.219Z,99.99
2023-12-24T04:55:21.003Z,99.99
2023-12-24T04:57:47.538Z,99.99
2023-12-24T05:00:14.604Z,99.99
2023-12-24T05:02:41.273Z,99.99
2023-12-24T05:05:08.147Z,99.99
2023-12-24T05:07:34.727Z,99.99
2023-12-24T05:10:02.407Z,99.99
2023-12-24T05:12:28.987Z,99.99
2023-12-24T05:14:56.044Z,99.99
2023-12-24T05:17:22.753Z,99.99
2023-12-24T05:19:49.404Z,99.99
2023-12-24T05:22:15.899Z,99.99
2023-12-24T05:24:42.513Z,99.99
2023-12-24T05:27:09.592Z,99.99
2023-12-24T05:29:36.240Z,99.99
2023-12-24T05:32:03.584Z,99.99
2023-12-24T05:34:30.260Z,99.99
2023-12-24T05:36:57.476Z,99.99
2023-12-24T05:39:24.029Z,99.99
2023-12-24T05:41:50.616Z,99.99
2023-12-24T05:44:17.357Z,99.99
2023-12-24T05:46:43.972Z,99.99
2023-12-24T05:49:10.564Z,99.99
2023-12-24T05:51:37.149Z,99.99
2023-12-24T05:54:03.814Z,99.99
2023-12-24T05:56:30.371Z,99.99
2023-12-24T05:58:56.970Z,99.99
2023-12-24T06:01:23.528Z,99.99
2023-12-24T06:03:50.135Z,99.99
2023-12-24T06:06:16.911Z,99.99
2023-12-24T06:08:43.558Z,99.99
2023-12-24T06:11:18.799Z,99.99
2023-12-24T06:13:45.549Z,99.99
2023-12-24T06:16:14.099Z,99.99
2023-12-24T06:18:44.260Z,99.99
2023-12-24T06:21:11.134Z,99.99
2023-12-24T06:23:38.076Z,99.99
2023-12-24T06:26:05.296Z,99.99
2023-12-24T06:28:32.074Z,99.99
2023-12-24T06:30:58.661Z,99.99
2023-12-24T06:33:25.269Z,99.99
2023-12-24T06:35:51.790Z,99.99
2023-12-24T06:38:18.540Z,99.99
2023-12-24T06:40:45.186Z,99.99
2023-12-24T06:43:11.771Z,99.99
2023-12-24T06:45:38.372Z,99.99
2023-12-24T06:48:05.443Z,99.99
2023-12-24T06:50:32.673Z,99.99
2023-12-24T06:52:59.843Z,99.99
2023-12-24T06:55:26.520Z,99.99
2023-12-24T06:57:53.098Z,99.99
2023-12-24T07:00:19.724Z,99.99
2023-12-24T07:02:46.299Z,99.99
2023-12-24T07:05:13.101Z,99.99
2023-12-24T07:07:39.668Z,99.99
2023-12-24T07:10:06.592Z,99.99
2023-12-24T07:12:33.380Z,99.99
2023-12-24T07:14:59.904Z,99.99
2023-12-24T07:17:26.612Z,99.99
2023-12-24T07:19:53.420Z,99.99
2023-12-24T07:22:19.998Z,99.99
2023-12-24T07:24:47.358Z,99.99
2023-12-24T07:27:13.958Z,99.99
2023-12-24T07:29:44.010Z,99.99
2023-12-24T07:32:10.645Z,99.99
2023-12-24T07:34:37.190Z,99.99
2023-12-24T07:37:04.003Z,99.99
2023-12-24T07:39:30.603Z,99.99
2023-12-24T07:41:57.240Z,99.99
2023-12-24T07:44:23.924Z,99.99
2023-12-24T07:46:50.551Z,99.99
2023-12-24T07:49:17.124Z,99.99
2023-12-24T07:51:43.720Z,99.99
2023-12-24T07:54:10.420Z,99.99
2023-12-24T07:56:37.031Z,99.99
2023-12-24T07:59:03.710Z,99.99
2023-12-24T08:01:30.386Z,99.99
2023-12-24T08:03:57.002Z,99.99
2023-12-24T08:06:28.472Z,99.99
2023-12-24T08:08:59.313Z,99.99
2023-12-24T08:11:25.984Z,99.99
2023-12-24T08:13:52.583Z,99.99
2023-12-24T08:16:19.085Z,99.99
2023-12-24T08:18:46.054Z,99.99
2023-12-24T08:21:12.630Z,99.99
2023-12-24T08:23:39.528Z,99.99
2023-12-24T08:26:06.740Z,99.99
2023-12-24T08:28:33.664Z,99.99
2023-12-24T08:31:01.838Z,99.99
2023-12-24T08:33:28.746Z,99.99
2023-12-24T08:35:55.445Z,99.99
2023-12-24T08:38:22.093Z,99.99
2023-12-24T08:40:48.655Z,99.99
2023-12-24T08:43:15.279Z,99.99
2023-12-24T08:45:42.057Z,99.99
2023-12-24T08:48:10.232Z,99.99
2023-12-24T08:50:37.051Z,99.99
2023-12-24T08:53:03.912Z,99.99
2023-12-24T08:55:30.485Z,99.99
2023-12-24T08:57:57.046Z,99.99
2023-12-24T09:00:23.837Z,99.99
2023-12-24T09:02:50.611Z,99.99
2023-12-24T09:05:20.264Z,99.99
2023-12-24T09:07:47.046Z,99.99
2023-12-24T09:10:13.817Z,99.99
2023-12-24T09:12:40.503Z,99.99
2023-12-24T09:15:07.398Z,99.99
2023-12-24T09:17:34.014Z,99.99
2023-12-24T09:20:03.056Z,99.99
2023-12-24T09:22:31.560Z,99.99
2023-12-24T09:24:58.115Z,99.99
2023-12-24T09:27:24.648Z,99.99
2023-12-24T09:29:51.241Z,99.99
2023-12-24T09:32:17.954Z,99.99
2023-12-24T09:34:47.108Z,99.99
2023-12-24T09:37:14.206Z,99.99
2023-12-24T09:39:40.796Z,99.99
2023-12-24T09:42:07.665Z,99.99
2023-12-24T09:44:35.427Z,99.99
2023-12-24T09:47:03.205Z,99.99
2023-12-24T09:49:30.169Z,99.99
2023-12-24T09:52:00.052Z,99.99
2023-12-24T09:54:26.904Z,99.99
2023-12-24T09:56:53.471Z,99.99
2023-12-24T09:59:20.100Z,99.99
2023-12-24T10:01:46.716Z,99.99
2023-12-24T10:04:16.518Z,99.99
2023-12-24T10:07:00.586Z,99.99
2023-12-24T10:09:48.033Z,99.99
2023-12-24T10:12:14.861Z,99.99
2023-12-24T10:14:42.862Z,99.99
2023-12-24T10:17:09.653Z,99.99
2023-12-24T10:19:36.408Z,99.99
2023-12-24T10:22:07.902Z,99.99
2023-12-24T10:24:44.637Z,99.99
2023-12-24T10:27:12.709Z,99.99
2023-12-24T10:29:42.044Z,99.99
2023-12-24T10:32:12.360Z,99.99
2023-12-24T10:34:40.743Z,99.99
2023-12-24T10:37:27.363Z,99.99
2023-12-24T10:39:55.105Z,99.99
2023-12-24T10:42:21.945Z,99.99
2023-12-24T10:44:48.757Z,99.99
2023-12-24T10:47:15.634Z,99.99
2023-12-24T10:49:42.308Z,99.99
2023-12-24T10:52:08.877Z,99.99
2023-12-24T10:54:36.614Z,99.99
2023-12-24T10:57:31.758Z,99.99
2023-12-24T11:00:08.705Z,99.99
2023-12-24T11:02:37.361Z,99.99
2023-12-24T11:05:04.757Z,99.99
2023-12-24T11:07:46.485Z,99.99
2023-12-24T11:10:44.409Z,99.99
2023-12-24T11:13:13.431Z,99.99
2023-12-24T11:15:46.167Z,99.99
2023-12-24T11:18:13.060Z,99.99
2023-12-24T11:20:41.989Z,99.99
2023-12-24T11:23:08.714Z,99.99
2023-12-24T11:25:43.160Z,99.99
2023-12-24T11:28:34.421Z,99.99
2023-12-24T11:31:00.995Z,99.99
2023-12-24T11:33:31.096Z,99.99
2023-12-24T11:36:01.587Z,99.99
2023-12-24T11:38:34.549Z,99.99
2023-12-24T11:41:20.873Z,99.99
2023-12-24T11:43:55.742Z,99.99
2023-12-24T11:46:24.188Z,99.99
2023-12-24T11:48:51.359Z,99.99
2023-12-24T11:51:24.184Z,99.99
2023-12-24T11:53:59.369Z,99.99
2023-12-24T11:56:25.991Z,99.99
2023-12-24T11:58:55.509Z,99.99
2023-12-24T12:01:25.299Z,99.99
2023-12-24T12:03:59.637Z,99.99
2023-12-24T12:06:27.583Z,99.99
2023-12-24T12:08:54.428Z,99.99
2023-12-24T12:11:21.364Z,99.99
2023-12-24T12:13:48.444Z,99.99
2023-12-24T12:16:15.464Z,99.99
2023-12-24T12:18:42.108Z,99.99
2023-12-24T12:21:11.749Z,99.99
2023-12-24T12:23:41.542Z,99.99
2023-12-24T12:26:08.625Z,99.99
2023-12-24T12:28:36.418Z,99.99
2023-12-24T12:31:03.533Z,99.99
2023-12-24T12:33:30.442Z,99.99
2023-12-24T12:35:57.139Z,99.99
2023-12-24T12:38:24.062Z,99.99
2023-12-24T12:40:53.809Z,99.99
2023-12-24T12:43:23.392Z,99.99
2023-12-24T12:45:52.868Z,99.99
2023-12-24T12:48:20.124Z,99.99
2023-12-24T12:50:47.145Z,99.99
2023-12-24T12:53:26.121Z,99.99
2023-12-24T12:56:04.511Z,99.99
2023-12-24T12:58:31.488Z,99.99
2023-12-24T13:01:01.265Z,99.99
2023-12-24T13:03:28.115Z,99.99
2023-12-24T13:05:58.187Z,99.99
2023-12-24T13:08:25.008Z,99.99
2023-12-24T13:10:51.551Z,99.99
2023-12-24T13:13:23.149Z,99.99
2023-12-24T13:16:04.567Z,99.99
2023-12-24T13:18:31.598Z,99.99
2023-12-24T13:21:02.374Z,99.99
2023-12-24T13:23:29.817Z,99.99
2023-12-24T13:25:56.462Z,99.99
2023-12-24T13:28:23.696Z,99.99
2023-12-24T13:30:51.241Z,99.99
2023-12-24T13:33:21.759Z,99.99
2023-12-24T13:35:49.092Z,99.99
2023-12-24T13:38:20.228Z,99.99
2023-12-24T13:40:47.540Z,99.99
2023-12-24T13:43:14.916Z,99.99
2023-12-24T13:45:41.705Z,99.99
2023-12-24T13:48:09.394Z,99.99
2023-12-24T13:50:38.094Z,99.99
2023-12-24T13:53:15.424Z,99.99
2023-12-24T13:55:51.016Z,99.99
2023-12-24T13:58:17.922Z,99.99
2023-12-24T14:00:44.623Z,99.99
2023-12-24T14:03:11.251Z,99.99
2023-12-24T14:05:39.358Z,99.99
2023-12-24T14:08:06.336Z,99.99
2023-12-24T14:10:32.859Z,99.99
2023-12-24T14:12:59.457Z,99.99
2023-12-24T14:15:26.014Z,99.99
2023-12-24T14:17:52.823Z,99.99
2023-12-24T14:20:19.676Z,99.99
2023-12-24T14:22:47.055Z,99.99
2023-12-24T14:25:14.035Z,99.99
2023-12-24T14:27:40.856Z,99.99
2023-12-24T14:30:17.355Z,99.99
2023-12-24T14:32:44.138Z,99.99
2023-12-24T14:35:11.162Z,99.99
2023-12-24T14:37:37.716Z,99.99
2023-12-24T14:40:05.593Z,99.99
2023-12-24T14:42:32.453Z,99.99
2023-12-24T14:44:59.373Z,99.99
2023-12-24T14:47:30.772Z,99.99
2023-12-24T14:49:59.089Z,99.99
2023-12-24T14:52:29.164Z,99.99
2023-12-24T14:54:57.562Z,99.99
2023-12-24T14:57:28.545Z,99.99
2023-12-24T14:59:56.539Z,99.99
2023-12-24T15:02:25.891Z,99.99
2023-12-24T15:04:53.861Z,99.99
2023-12-24T15:07:20.681Z,99.99
2023-12-24T15:09:48.950Z,99.99
2023-12-24T15:12:16.680Z,99.99
2023-12-24T15:14:44.100Z,99.99
2023-12-24T15:17:14.893Z,99.99
2023-12-24T15:19:41.890Z,99.99
2023-12-24T15:22:08.537Z,99.99
2023-12-24T15:24:35.099Z,99.99
2023-12-24T15:27:01.659Z,99.99
2023-12-24T15:29:28.342Z,99.99
2023-12-24T15:31:54.916Z,99.99
2023-12-24T15:34:21.591Z,99.99
2023-12-24T15:36:48.177Z,99.99
2023-12-24T15:39:14.890Z,99.99
2023-12-24T15:41:41.536Z,99.99
2023-12-24T15:44:08.155Z,99.99
2023-12-24T15:46:34.718Z,99.99
2023-12-24T15:49:01.337Z,99.99
2023-12-24T15:51:27.965Z,99.99
2023-12-24T15:53:54.598Z,99.99
2023-12-24T15:56:23.327Z,99.99
2023-12-24T15:58:50.079Z,99.99
2023-12-24T16:01:17.489Z,99.99
2023-12-24T16:03:44.936Z,99.99
2023-12-24T16:06:12.165Z,99.99
2023-12-24T16:08:39.615Z,99.99
2023-12-24T16:11:06.476Z,99.99
2023-12-24T16:13:33.105Z,99.99
2023-12-24T16:15:59.602Z,99.99
2023-12-24T16:18:26.344Z,99.99
2023-12-24T16:20:53.133Z,99.99
2023-12-24T16:23:19.883Z,99.99
2023-12-24T16:25:46.562Z,99.99
2023-12-24T16:28:13.714Z,99.99
2023-12-24T16:30:40.462Z,99.99
2023-12-24T16:33:07.305Z,99.99
2023-12-24T16:35:34.076Z,99.99
2023-12-24T16:38:00.798Z,99.99
2023-12-24T16:40:29.577Z,99.99
2023-12-24T16:42:56.342Z,99.99
2023-12-24T16:45:24.089Z,99.99
2023-12-24T16:47:51.159Z,99.99
2023-12-24T16:50:18.935Z,99.99
2023-12-24T16:52:48.721Z,99.99
2023-12-24T16:55:15.589Z,99.99
2023-12-24T16:57:42.161Z,99.99
2023-12-24T17:00:09.478Z,99.99
2023-12-24T17:02:37.260Z,99.99
2023-12-24T17:05:04.197Z,99.99
2023-12-24T17:07:30.847Z,99.99
2023-12-24T17:09:57.463Z,99.99
2023-12-24T17:12:25.231Z,99.99
2023-12-24T17:14:51.936Z,99.99
2023-12-24T17:17:18.680Z,99.99
2023-12-24T17:19:45.339Z,99.99
2023-12-24T17:22:12.044Z,99.99
2023-12-24T17:24:38.601Z,99.99
2023-12-24T17:27:05.404Z,99.99
2023-12-24T17:29:32.152Z,99.99
2023-12-24T17:31:58.715Z,99.99
2023-12-24T17:34:25.594Z,99.99
2023-12-24T17:36:52.256Z,99.99
2023-12-24T17:39:18.880Z,99.99
2023-12-24T17:41:45.610Z,99.99
2023-12-24T17:44:12.200Z,99.99
2023-12-24T17:46:38.761Z,99.99
2023-12-24T17:49:05.511Z,99.99
2023-12-24T17:51:32.131Z,99.99
2023-12-24T17:53:58.839Z,99.99
2023-12-24T17:56:25.533Z,99.99
2023-12-24T17:58:52.160Z,99.99
2023-12-24T18:01:18.729Z,99.99
2023-12-24T18:03:45.246Z,99.99
2023-12-24T18:06:12.026Z,99.99
2023-12-24T18:08:38.687Z,99.99
2023-12-24T18:11:05.449Z,99.99
2023-12-24T18:13:32.762Z,99.99
2023-12-24T18:15:59.397Z,99.99
2023-12-24T18:18:27.081Z,99.99
2023-12-24T18:20:53.834Z,99.99
2023-12-24T18:23:20.575Z,99.99
2023-12-24T18:25:47.122Z,99.99
2023-12-24T18:28:15.800Z,99.99
2023-12-24T18:30:42.623Z,99.99
2023-12-24T18:33:09.433Z,99.99
2023-12-24T18:35:36.466Z,99.99
2023-12-24T18:38:07.373Z,99.99
2023-12-24T18:40:34.210Z,99.99
2023-12-24T18:43:00.831Z,99.99
2023-12-24T18:45:27.355Z,99.99
2023-12-24T18:47:54.023Z,99.99
2023-12-24T18:50:20.689Z,99.99
2023-12-24T18:52:47.242Z,99.99
2023-12-24T18:55:13.742Z,99.99
2023-12-24T18:57:40.260Z,99.99
2023-12-24T19:00:07.422Z,99.99
2023-12-24T19:02:34.034Z,99.99
2023-12-24T19:05:00.652Z,99.99
2023-12-24T19:07:28.302Z,99.99
2023-12-24T19:09:54.823Z,99.99
2023-12-24T19:12:21.543Z,99.99
2023-12-24T19:14:48.384Z,99.99
2023-12-24T19:17:15.127Z,99.99
2023-12-24T19:19:42.069Z,99.99
2023-12-24T19:22:10.430Z,99.99
2023-12-24T19:24:37.042Z,99.99
2023-12-24T19:27:04.865Z,99.99
2023-12-24T19:29:31.520Z,99.99
2023-12-24T19:31:58.162Z,99.99
2023-12-24T19:34:24.739Z,99.99
2023-12-24T19:36:51.554Z,99.99
2023-12-24T19:39:18.088Z,99.99
2023-12-24T19:41:44.730Z,99.99
2023-12-24T19:44:11.543Z,99.99
2023-12-24T19:46:38.189Z,99.99
2023-12-24T19:49:04.921Z,99.99
2023-12-24T19:51:31.652Z,99.99
2023-12-24T19:53:59.127Z,99.99
2023-12-24T19:56:25.747Z,99.99
2023-12-24T19:58:53.022Z,99.99
2023-12-24T20:01:28.632Z,99.99
2023-12-24T20:04:02.249Z,99.99
2023-12-24T20:06:29.135Z,99.99
2023-12-24T20:08:55.929Z,99.99
2023-12-24T20:11:24.128Z,99.99
2023-12-24T20:13:50.915Z,99.99
2023-12-24T20:16:17.505Z,99.99
2023-12-24T20:18:44.367Z,99.99
2023-12-24T20:21:11.147Z,99.99
2023-12-24T20:23:37.835Z,99.99
2023-12-24T20:26:04.615Z,99.99
2023-12-24T20:28:31.164Z,99.99
2023-12-24T20:30:57.870Z,99.99
2023-12-24T20:33:24.577Z,99.99
2023-12-24T20:35:51.388Z,99.99
2023-12-24T20:38:20.010Z,99.99
2023-12-24T20:40:46.582Z,99.99
2023-12-24T20:43:14.496Z,99.99
2023-12-24T20:45:41.161Z,99.99
2023-12-24T20:48:07.766Z,99.99
2023-12-24T20:50:34.511Z,99.99
2023-12-24T20:53:01.213Z,99.99
2023-12-24T20:55:27.842Z,99.99
2023-12-24T20:57:54.441Z,99.99
2023-12-24T21:00:20.992Z,99.99
2023-12-24T21:02:47.564Z,99.99
2023-12-24T21:05:16.013Z,99.99
2023-12-24T21:07:45.737Z,99.99
2023-12-24T21:10:12.298Z,99.99
2023-12-24T21:12:38.791Z,99.99
2023-12-24T21:15:05.863Z,99.99
2023-12-24T21:17:32.654Z,99.99
2023-12-24T21:19:59.255Z,99.99
2023-12-24T21:22:25.800Z,99.99
2023-12-24T21:24:52.372Z,99.99
2023-12-24T21:27:19.351Z,99.99
2023-12-24T21:29:46.126Z,99.99
2023-12-24T21:32:12.831Z,99.99
2023-12-24T21:34:39.534Z,99.99
2023-12-24T21:37:06.147Z,99.99
2023-12-24T21:39:35.316Z,99.99
2023-12-24T21:42:01.985Z,99.99
2023-12-24T21:44:28.872Z,99.99
2023-12-24T21:46:55.451Z,99.99
2023-12-24T21:49:22.255Z,99.99
2023-12-24T21:51:48.882Z,99.99
2023-12-24T21:54:16.085Z,99.99
2023-12-24T21:56:42.734Z,99.99
2023-12-24T21:59:09.370Z,99.99
2023-12-24T22:01:36.023Z,99.99
2023-12-24T22:04:02.743Z,99.99
2023-12-24T22:06:29.585Z,99.99
2023-12-24T22:08:56.390Z,99.99
2023-12-24T22:11:23.269Z,99.99
2023-12-24T22:13:49.923Z,99.62
2023-12-24T22:16:17.616Z,98.93
2023-12-24T22:18:45.004Z,99.36
2023-12-24T22:21:11.921Z,99.17
2023-12-24T22:23:38.960Z,99.62
2023-12-24T22:26:07.169Z,99.45
2023-12-24T22:28:33.700Z,99.07
2023-12-24T22:31:00.349Z,99.80
2023-12-24T22:33:27.260Z,99.69
2023-12-24T22:35:53.940Z,99.66
2023-12-24T22:38:20.479Z,99.84
2023-12-24T22:40:47.164Z,99.99
2023-12-24T22:43:13.756Z,99.66
2023-12-24T22:45:51.066Z,99.96
2023-12-24T22:48:19.346Z,99.99
2023-12-24T22:50:46.173Z,99.99
2023-12-24T22:53:14.707Z,99.50
2023-12-24T22:55:41.517Z,99.98
2023-12-24T22:58:08.123Z,99.99
2023-12-24T23:00:34.705Z,99.99
2023-12-24T23:03:01.507Z,99.77
2023-12-24T23:05:28.414Z,99.99
2023-12-24T23:07:55.393Z,99.99
2023-12-24T23:10:22.197Z,99.99
2023-12-24T23:12:48.843Z,99.99
2023-12-24T23:15:15.435Z,99.99
2023-12-24T23:17:42.077Z,99.99
2023-12-24T23:20:09.399Z,99.99
2023-12-24T23:22:35.992Z,99.99
2023-12-24T23:25:04.004Z,99.99
2023-12-24T23:27:31.093Z,99.99
2023-12-24T23:29:57.810Z,99.99
2023-12-24T23:32:24.743Z,99.99
2023-12-24T23:34:51.439Z,99.99
2023-12-24T23:37:17.970Z,99.99
2023-12-24T23:39:44.509Z,99.99
2023-12-24T23:42:11.020Z,99.99
2023-12-24T23:44:37.641Z,99.99
2023-12-24T23:47:04.612Z,99.99
2023-12-24T23:49:31.271Z,99.99
2023-12-24T23:51:57.839Z,99.99
2023-12-24T23:54:24.477Z,99.99
2023-12-24T23:56:51.080Z,99.90
2023-12-24T23:59:22.191Z,99.99
