createdAt,value
2023-01-05T00:01:42.067Z,11.90
2023-01-05T00:04:10.779Z,11.90
2023-01-05T00:06:40.817Z,11.90
2023-01-05T00:09:10.299Z,11.90
2023-01-05T00:11:56.776Z,11.90
2023-01-05T00:14:43.590Z,11.90
2023-01-05T00:17:31.046Z,11.90
2023-01-05T00:20:17.402Z,11.90
2023-01-05T00:22:49.415Z,11.90
2023-01-05T00:25:20.343Z,11.90
2023-01-05T00:27:51.629Z,11.90
2023-01-05T00:30:22.279Z,11.90
2023-01-05T00:32:51.031Z,11.90
2023-01-05T00:35:19.796Z,11.90
2023-01-05T00:37:50.084Z,11.80
2023-01-05T00:40:20.860Z,11.90
2023-01-05T00:42:49.551Z,11.80
2023-01-05T00:45:19.448Z,11.90
2023-01-05T00:47:48.115Z,11.90
2023-01-05T00:50:18.335Z,11.90
2023-01-05T00:52:48.488Z,11.90
2023-01-05T00:55:17.151Z,11.90
2023-01-05T00:57:46.415Z,11.90
2023-01-05T01:00:17.811Z,11.90
2023-01-05T01:02:46.744Z,12.00
2023-01-05T01:05:15.590Z,12.00
2023-01-05T01:07:43.966Z,12.00
2023-01-05T01:10:15.876Z,12.00
2023-01-05T01:12:44.287Z,12.00
2023-01-05T01:15:12.870Z,12.00
2023-01-05T01:17:41.434Z,12.00
2023-01-05T01:20:11.032Z,12.00
2023-01-05T01:22:39.511Z,12.00
2023-01-05T01:25:08.482Z,12.00
2023-01-05T01:27:38.285Z,12.00
2023-01-05T01:30:07.912Z,12.00
2023-01-05T01:32:36.353Z,12.00
2023-01-05T01:35:04.855Z,12.00
2023-01-05T01:37:33.299Z,11.90
2023-01-05T01:40:01.710Z,11.90
2023-01-05T01:42:30.064Z,11.90
2023-01-05T01:45:01.609Z,11.80
2023-01-05T01:47:35.900Z,11.80
2023-01-05T01:50:09.898Z,11.70
2023-01-05T01:52:40.371Z,11.70
2023-01-05T01:55:09.649Z,11.60
2023-01-05T01:57:38.585Z,11.60
2023-01-05T02:00:14.872Z,11.60
2023-01-05T02:02:43.614Z,11.60
2023-01-05T02:05:14.076Z,11.60
2023-01-05T02:07:46.442Z,11.70
2023-01-05T02:10:18.059Z,11.70
2023-01-05T02:13:03.295Z,11.70
2023-01-05T02:15:44.123Z,11.70
2023-01-05T02:18:29.288Z,11.70
2023-01-05T02:21:16.773Z,11.80
2023-01-05T02:24:19.267Z,11.80
2023-01-05T02:27:05.769Z,11.90
2023-01-05T02:29:55.710Z,11.90
2023-01-05T02:32:30.353Z,11.90
2023-01-05T02:35:07.631Z,11.90
2023-01-05T02:37:43.873Z,11.90
2023-01-05T02:40:21.089Z,11.90
2023-01-05T02:42:52.467Z,11.90
2023-01-05T02:45:24.199Z,11.90
2023-01-05T02:47:54.052Z,11.90
2023-01-05T02:50:28.333Z,11.90
2023-01-05T02:53:04.215Z,11.90
2023-01-05T02:55:39.791Z,11.90
2023-01-05T02:58:12.362Z,11.90
2023-01-05T03:00:45.125Z,11.80
2023-01-05T03:03:20.322Z,11.90
2023-01-05T03:05:53.485Z,11.90
2023-01-05T03:08:32.106Z,11.90
2023-01-05T03:11:21.827Z,11.90
2023-01-05T03:13:54.088Z,11.90
2023-01-05T03:16:27.805Z,11.90
2023-01-05T03:19:17.976Z,11.80
2023-01-05T03:22:05.676Z,11.80
2023-01-05T03:24:52.872Z,11.80
2023-01-05T03:27:38.944Z,11.80
2023-01-05T03:30:25.742Z,11.80
2023-01-05T03:33:17.394Z,11.70
2023-01-05T03:35:51.544Z,11.80
2023-01-05T03:38:26.784Z,11.80
2023-01-05T03:40:58.619Z,11.80
2023-01-05T03:43:27.630Z,11.90
2023-01-05T03:45:58.446Z,11.90
2023-01-05T03:48:29.529Z,11.90
2023-01-05T03:50:59.386Z,11.80
2023-01-05T03:53:27.765Z,11.80
2023-01-05T03:55:56.156Z,11.80
2023-01-05T03:58:24.587Z,11.80
2023-01-05T04:00:52.971Z,11.70
2023-01-05T04:03:25.011Z,11.70
2023-01-05T04:05:56.330Z,11.70
2023-01-05T04:08:26.111Z,11.60
2023-01-05T04:10:54.625Z,11.60
2023-01-05T04:13:23.176Z,11.50
2023-01-05T04:15:51.589Z,11.50
2023-01-05T04:18:20.001Z,11.50
2023-01-05T04:20:48.379Z,11.40
2023-01-05T04:23:16.785Z,11.40
2023-01-05T04:25:48.110Z,11.30
2023-01-05T04:28:16.554Z,11.40
2023-01-05T04:30:45.170Z,11.40
2023-01-05T04:33:13.795Z,11.40
2023-01-05T04:35:42.376Z,11.40
2023-01-05T04:38:12.727Z,11.40
2023-01-05T04:40:41.609Z,11.30
2023-01-05T04:43:11.447Z,11.30
2023-01-05T04:45:40.260Z,11.30
2023-01-05T04:48:08.894Z,11.30
2023-01-05T04:50:37.286Z,11.30
2023-01-05T04:53:05.726Z,11.30
2023-01-05T04:55:34.128Z,11.30
2023-01-05T04:58:05.647Z,11.30
2023-01-05T05:00:40.374Z,11.30
2023-01-05T05:03:09.014Z,11.30
2023-01-05T05:05:37.596Z,11.30
2023-01-05T05:08:06.610Z,11.40
2023-01-05T05:10:35.053Z,11.40
2023-01-05T05:13:03.394Z,11.40
2023-01-05T05:15:31.814Z,11.40
2023-01-05T05:18:07.095Z,11.40
2023-01-05T05:20:37.579Z,11.30
2023-01-05T05:23:05.939Z,11.20
2023-01-05T05:25:34.341Z,11.20
2023-01-05T05:28:02.856Z,11.10
2023-01-05T05:30:31.245Z,11.10
2023-01-05T05:33:01.104Z,11.10
2023-01-05T05:35:29.546Z,11.10
2023-01-05T05:37:57.958Z,11.10
2023-01-05T05:40:26.723Z,11.20
2023-01-05T05:42:55.791Z,11.20
2023-01-05T05:45:24.236Z,11.20
2023-01-05T05:47:52.643Z,11.20
2023-01-05T05:50:22.557Z,11.20
2023-01-05T05:52:51.413Z,11.20
2023-01-05T05:55:19.792Z,11.20
2023-01-05T05:57:48.231Z,11.20
2023-01-05T06:00:17.405Z,11.20
2023-01-05T06:02:45.931Z,11.20
2023-01-05T06:05:14.485Z,11.20
2023-01-05T06:07:44.305Z,11.00
2023-01-05T06:10:12.784Z,10.90
2023-01-05T06:12:41.196Z,10.70
2023-01-05T06:15:11.107Z,10.60
2023-01-05T06:17:39.541Z,10.60
2023-01-05T06:20:09.751Z,10.50
2023-01-05T06:22:38.367Z,10.40
2023-01-05T06:25:09.048Z,10.40
2023-01-05T06:27:37.662Z,10.30
2023-01-05T06:30:06.795Z,10.30
2023-01-05T06:32:35.323Z,10.20
2023-01-05T06:35:03.795Z,10.20
2023-01-05T06:37:32.168Z,10.20
2023-01-05T06:40:00.600Z,10.10
2023-01-05T06:42:30.433Z,10.10
2023-01-05T06:44:58.812Z,10.10
2023-01-05T06:47:27.247Z,10.20
2023-01-05T06:49:55.633Z,10.20
2023-01-05T06:52:24.573Z,10.20
2023-01-05T06:54:52.978Z,10.10
2023-01-05T06:57:21.423Z,10.20
2023-01-05T06:59:51.880Z,10.10
2023-01-05T07:02:20.435Z,10.10
2023-01-05T07:04:48.874Z,10.00
2023-01-05T07:07:17.936Z,10.00
2023-01-05T07:09:49.618Z,10.00
2023-01-05T07:12:18.538Z,10.00
2023-01-05T07:14:46.952Z,10.00
2023-01-05T07:17:17.188Z,10.00
2023-01-05T07:19:45.581Z,9.90
2023-01-05T07:22:14.023Z,9.90
2023-01-05T07:24:42.565Z,9.90
2023-01-05T07:27:11.105Z,9.90
2023-01-05T07:29:39.715Z,9.90
2023-01-05T07:32:08.142Z,9.90
2023-01-05T07:34:38.024Z,9.90
2023-01-05T07:37:06.414Z,10.00
2023-01-05T07:39:34.851Z,10.00
2023-01-05T07:42:03.237Z,9.90
2023-01-05T07:44:31.638Z,9.90
2023-01-05T07:47:00.594Z,10.00
2023-01-05T07:49:30.232Z,10.00
2023-01-05T07:52:00.117Z,10.00
2023-01-05T07:54:28.938Z,10.00
2023-01-05T07:56:57.362Z,10.00
2023-01-05T07:59:25.725Z,10.00
2023-01-05T08:01:54.287Z,10.00
2023-01-05T08:04:22.832Z,10.00
2023-01-05T08:06:52.643Z,10.00
2023-01-05T08:09:39.911Z,10.10
2023-01-05T08:12:08.553Z,10.10
2023-01-05T08:14:36.953Z,10.10
2023-01-05T08:17:05.321Z,10.10
2023-01-05T08:19:33.720Z,10.10
2023-01-05T08:22:02.071Z,10.20
2023-01-05T08:24:31.964Z,10.20
2023-01-05T08:27:00.387Z,10.20
2023-01-05T08:29:29.230Z,10.20
2023-01-05T08:31:57.724Z,10.20
2023-01-05T08:34:31.364Z,10.20
2023-01-05T08:37:02.762Z,10.20
2023-01-05T08:39:32.638Z,10.30
2023-01-05T08:42:02.980Z,10.30
2023-01-05T08:44:31.575Z,10.40
2023-01-05T08:47:00.009Z,10.40
2023-01-05T08:49:28.482Z,10.40
2023-01-05T08:51:56.913Z,10.40
2023-01-05T08:54:25.366Z,10.40
2023-01-05T08:56:55.321Z,10.40
2023-01-05T08:59:23.699Z,10.40
2023-01-05T09:01:52.320Z,10.30
2023-01-05T09:04:20.870Z,10.30
2023-01-05T09:06:49.581Z,10.30
2023-01-05T09:09:18.206Z,10.20
2023-01-05T09:11:46.917Z,10.20
2023-01-05T09:14:17.077Z,10.20
2023-01-05T09:19:34.512Z,10.20
2023-01-05T09:22:02.903Z,10.20
2023-01-05T09:24:31.363Z,10.20
2023-01-05T09:26:59.766Z,10.20
2023-01-05T09:29:29.619Z,10.20
2023-01-05T09:31:58.076Z,10.30
2023-01-05T09:34:26.652Z,10.30
2023-01-05T09:36:55.246Z,10.30
2023-01-05T09:39:23.664Z,10.30
2023-01-05T09:41:56.084Z,10.30
2023-01-05T09:44:32.157Z,10.30
2023-01-05T09:47:04.740Z,10.30
2023-01-05T09:49:35.209Z,10.40
2023-01-05T09:52:09.419Z,10.50
2023-01-05T09:54:39.654Z,10.60
2023-01-05T09:57:14.737Z,10.70
2023-01-05T09:59:47.824Z,10.80
2023-01-05T10:02:32.236Z,10.80
2023-01-05T10:05:01.642Z,10.90
2023-01-05T10:07:38.952Z,10.90
2023-01-05T10:10:14.888Z,10.90
2023-01-05T10:13:05.658Z,10.90
2023-01-05T10:15:41.611Z,11.00
2023-01-05T10:18:15.548Z,11.00
2023-01-05T10:21:06.706Z,11.00
2023-01-05T10:23:54.394Z,11.10
2023-01-05T10:26:32.627Z,11.20
2023-01-05T10:29:13.247Z,11.20
2023-01-05T10:31:53.485Z,11.20
2023-01-05T10:34:23.932Z,11.30
2023-01-05T10:37:08.973Z,11.30
2023-01-05T10:39:56.975Z,11.30
2023-01-05T10:42:45.765Z,11.20
2023-01-05T10:45:16.000Z,11.20
2023-01-05T10:47:46.719Z,11.30
2023-01-05T10:50:27.518Z,11.30
2023-01-05T10:52:56.031Z,11.40
2023-01-05T10:55:26.032Z,11.40
2023-01-05T10:57:54.644Z,11.40
2023-01-05T11:00:39.848Z,11.40
2023-01-05T11:03:15.846Z,11.40
2023-01-05T11:05:45.928Z,11.50
2023-01-05T11:08:19.626Z,11.50
2023-01-05T11:10:54.155Z,11.60
2023-01-05T11:13:31.727Z,11.60
2023-01-05T11:16:07.580Z,11.60
2023-01-05T11:18:43.347Z,11.50
2023-01-05T11:21:14.844Z,11.60
2023-01-05T11:23:44.912Z,11.50
2023-01-05T11:26:25.531Z,11.50
2023-01-05T11:29:03.461Z,11.60
2023-01-05T11:31:36.685Z,11.60
2023-01-05T11:34:15.239Z,11.60
2023-01-05T11:36:44.487Z,11.60
2023-01-05T11:39:22.240Z,11.60
2023-01-05T11:41:51.682Z,11.60
2023-01-05T11:44:24.327Z,11.60
2023-01-05T11:46:52.824Z,11.60
2023-01-05T11:49:22.797Z,11.60
2023-01-05T11:51:51.175Z,11.70
2023-01-05T11:54:35.119Z,11.70
2023-01-05T11:57:17.219Z,11.70
2023-01-05T11:59:46.858Z,11.70
2023-01-05T12:02:50.958Z,11.70
2023-01-05T12:05:28.452Z,11.70
2023-01-05T12:08:02.633Z,11.70
2023-01-05T12:10:55.534Z,11.70
2023-01-05T12:13:56.929Z,11.70
2023-01-05T12:16:45.731Z,11.80
2023-01-05T12:19:35.387Z,11.70
2023-01-05T12:22:29.304Z,11.70
2023-01-05T12:25:10.862Z,11.70
2023-01-05T12:28:05.357Z,11.70
2023-01-05T12:34:06.181Z,11.70
2023-01-05T12:36:49.331Z,11.70
2023-01-05T12:39:46.123Z,11.70
2023-01-05T12:42:31.605Z,11.70
2023-01-05T12:45:29.607Z,11.70
2023-01-05T12:48:04.886Z,11.70
2023-01-05T12:50:39.287Z,11.70
2023-01-05T12:53:17.573Z,11.70
2023-01-05T12:55:51.326Z,11.70
2023-01-05T12:58:26.282Z,11.70
2023-01-05T13:00:57.819Z,11.70
2023-01-05T13:03:31.378Z,11.70
2023-01-05T13:06:05.706Z,11.70
2023-01-05T13:08:39.792Z,11.60
2023-01-05T13:11:17.626Z,11.60
2023-01-05T13:13:49.967Z,11.60
2023-01-05T13:16:22.855Z,11.60
2023-01-05T13:18:56.688Z,11.50
2023-01-05T13:21:27.977Z,11.40
2023-01-05T13:24:01.248Z,11.40
2023-01-05T13:26:37.804Z,11.30
2023-01-05T13:29:06.801Z,11.30
2023-01-05T13:32:04.851Z,11.30
2023-01-05T13:34:56.113Z,11.30
2023-01-05T13:37:44.342Z,11.20
2023-01-05T13:40:39.324Z,11.20
2023-01-05T13:43:28.022Z,11.10
2023-01-05T13:46:16.676Z,11.10
2023-01-05T13:49:11.711Z,11.00
2023-01-05T13:51:54.531Z,11.00
2023-01-05T13:54:48.971Z,11.00
2023-01-05T13:57:25.402Z,10.90
2023-01-05T14:00:06.524Z,10.70
2023-01-05T14:02:39.096Z,10.70
2023-01-05T14:05:16.693Z,10.60
2023-01-05T14:07:45.260Z,10.60
2023-01-05T14:10:23.650Z,10.50
2023-01-05T14:12:55.385Z,10.40
2023-01-05T14:15:39.036Z,10.40
2023-01-05T14:18:08.509Z,10.30
2023-01-05T14:20:41.051Z,10.30
2023-01-05T14:23:52.164Z,10.30
2023-01-05T14:26:58.951Z,10.20
2023-01-05T14:30:02.488Z,10.10
2023-01-05T14:32:35.104Z,10.10
2023-01-05T14:35:18.396Z,10.00
2023-01-05T14:37:54.656Z,9.90
2023-01-05T14:40:33.562Z,9.90
2023-01-05T14:43:03.976Z,9.90
2023-01-05T14:45:35.004Z,9.80
2023-01-05T14:48:09.019Z,9.80
2023-01-05T14:50:39.828Z,9.80
2023-01-05T14:53:14.312Z,9.70
2023-01-05T14:56:03.617Z,9.70
2023-01-05T14:58:57.696Z,9.70
2023-01-05T15:01:30.750Z,9.70
2023-01-05T15:04:06.474Z,9.60
2023-01-05T15:06:50.578Z,9.60
2023-01-05T15:09:32.674Z,9.50
2023-01-05T15:12:21.210Z,9.50
2023-01-05T15:15:15.689Z,9.40
2023-01-05T15:18:04.935Z,9.40
2023-01-05T15:21:09.727Z,9.30
2023-01-05T15:24:00.357Z,9.30
2023-01-05T15:26:49.251Z,9.20
2023-01-05T15:29:46.649Z,9.20
2023-01-05T15:32:21.157Z,9.20
2023-01-05T15:34:55.839Z,9.10
2023-01-05T15:37:32.726Z,9.20
2023-01-05T15:40:04.219Z,9.20
2023-01-05T15:42:39.738Z,9.20
2023-01-05T15:45:17.582Z,9.20
2023-01-05T15:47:47.163Z,9.20
2023-01-05T15:50:20.907Z,9.20
2023-01-05T15:52:56.660Z,9.20
2023-01-05T15:55:26.432Z,9.30
2023-01-05T15:57:56.709Z,9.30
2023-01-05T16:00:27.474Z,9.30
2023-01-05T16:02:56.164Z,9.30
2023-01-05T16:05:26.132Z,9.30
2023-01-05T16:07:59.786Z,9.40
2023-01-05T16:10:32.492Z,9.40
2023-01-05T16:13:05.628Z,9.40
2023-01-05T16:15:36.513Z,9.40
2023-01-05T16:18:07.843Z,9.40
2023-01-05T16:20:38.741Z,9.40
2023-01-05T16:23:15.112Z,9.40
2023-01-05T16:25:49.322Z,9.40
2023-01-05T16:28:19.902Z,9.40
2023-01-05T16:30:49.663Z,9.40
2023-01-05T16:33:30.387Z,9.50
2023-01-05T16:36:09.881Z,9.50
2023-01-05T16:38:40.274Z,9.40
2023-01-05T16:41:12.074Z,9.40
2023-01-05T16:43:46.606Z,9.40
2023-01-05T16:46:37.435Z,9.40
2023-01-05T16:49:26.876Z,9.50
2023-01-05T16:51:56.309Z,9.50
2023-01-05T16:54:36.364Z,9.40
2023-01-05T16:57:29.658Z,9.40
2023-01-05T16:59:58.678Z,9.40
2023-01-05T17:02:50.216Z,9.40
2023-01-05T17:05:20.850Z,9.40
2023-01-05T17:07:52.027Z,9.40
2023-01-05T17:10:24.568Z,9.40
2023-01-05T17:12:58.945Z,9.40
2023-01-05T17:15:32.337Z,9.30
2023-01-05T17:18:01.179Z,9.30
2023-01-05T17:20:33.344Z,9.30
2023-01-05T17:23:01.854Z,9.30
2023-01-05T17:25:35.289Z,9.30
2023-01-05T17:28:03.803Z,9.30
2023-01-05T17:30:32.260Z,9.30
2023-01-05T17:33:00.803Z,9.30
2023-01-05T17:35:29.334Z,9.30
2023-01-05T17:37:57.748Z,9.30
2023-01-05T17:40:26.167Z,9.30
2023-01-05T17:42:56.659Z,9.30
2023-01-05T17:45:27.619Z,9.30
2023-01-05T17:47:56.131Z,9.30
2023-01-05T17:50:28.015Z,9.30
2023-01-05T17:52:56.954Z,9.30
2023-01-05T17:55:26.283Z,9.20
2023-01-05T17:57:57.789Z,9.20
2023-01-05T18:00:30.036Z,9.10
2023-01-05T18:02:58.511Z,9.00
2023-01-05T18:05:27.008Z,9.00
2023-01-05T18:07:55.404Z,9.00
2023-01-05T18:10:28.248Z,9.00
2023-01-05T18:12:59.087Z,9.00
2023-01-05T18:18:01.696Z,9.00
2023-01-05T18:20:30.658Z,9.00
2023-01-05T18:22:59.055Z,9.00
2023-01-05T18:25:27.637Z,9.00
2023-01-05T18:27:56.003Z,9.00
2023-01-05T18:30:25.841Z,9.00
2023-01-05T18:32:54.266Z,9.00
2023-01-05T18:35:22.698Z,9.00
2023-01-05T18:37:51.145Z,9.10
2023-01-05T18:40:19.650Z,9.00
2023-01-05T18:42:48.301Z,9.00
2023-01-05T18:45:19.443Z,9.00
2023-01-05T18:47:57.957Z,9.00
2023-01-05T18:50:26.445Z,9.00
2023-01-05T18:52:54.852Z,9.00
2023-01-05T18:55:23.305Z,9.00
2023-01-05T18:57:51.706Z,9.00
2023-01-05T19:00:20.395Z,9.00
2023-01-05T19:02:48.822Z,9.10
2023-01-05T19:05:18.771Z,9.10
2023-01-05T19:07:47.223Z,9.10
2023-01-05T19:10:15.657Z,9.10
2023-01-05T19:12:44.114Z,9.10
2023-01-05T19:15:13.122Z,9.10
2023-01-05T19:17:41.782Z,9.00
2023-01-05T19:20:11.060Z,9.00
2023-01-05T19:22:41.818Z,9.00
2023-01-05T19:25:10.666Z,8.90
2023-01-05T19:27:39.060Z,8.80
2023-01-05T19:30:08.451Z,8.80
2023-01-05T19:32:37.195Z,8.70
2023-01-05T19:35:06.487Z,8.70
2023-01-05T19:37:36.191Z,8.70
2023-01-05T19:40:06.488Z,8.80
2023-01-05T19:42:34.999Z,8.80
2023-01-05T19:45:04.304Z,8.80
2023-01-05T19:47:32.797Z,8.80
2023-01-05T19:50:01.300Z,8.80
2023-01-05T19:52:30.160Z,8.90
2023-01-05T19:54:58.567Z,8.90
2023-01-05T19:57:29.589Z,8.80
2023-01-05T19:59:57.988Z,8.90
2023-01-05T20:02:27.257Z,8.90
2023-01-05T20:04:55.682Z,8.90
2023-01-05T20:07:24.183Z,8.80
2023-01-05T20:09:53.012Z,8.80
2023-01-05T20:12:21.406Z,8.80
2023-01-05T20:14:51.269Z,8.70
2023-01-05T20:17:19.703Z,8.70
2023-01-05T20:19:48.148Z,8.70
2023-01-05T20:22:16.813Z,8.60
2023-01-05T20:24:45.527Z,8.60
2023-01-05T20:27:15.420Z,8.60
2023-01-05T20:29:44.130Z,8.60
2023-01-05T20:32:16.641Z,8.50
2023-01-05T20:34:46.367Z,8.40
2023-01-05T20:37:14.713Z,8.40
2023-01-05T20:39:44.354Z,8.40
2023-01-05T20:42:14.155Z,8.30
2023-01-05T20:44:46.490Z,8.30
2023-01-05T20:47:16.544Z,8.20
2023-01-05T20:49:46.394Z,8.20
2023-01-05T20:52:17.689Z,8.20
2023-01-05T20:54:46.796Z,8.20
2023-01-05T20:57:15.260Z,8.30
2023-01-05T20:59:43.873Z,8.30
2023-01-05T21:02:22.978Z,8.30
2023-01-05T21:04:54.492Z,8.30
2023-01-05T21:07:23.428Z,8.40
2023-01-05T21:09:52.521Z,8.40
2023-01-05T21:12:22.017Z,8.50
2023-01-05T21:14:50.548Z,8.50
2023-01-05T21:17:19.130Z,8.60
2023-01-05T21:19:47.595Z,8.70
2023-01-05T21:22:17.442Z,8.70
2023-01-05T21:24:46.649Z,8.70
2023-01-05T21:27:15.035Z,8.70
2023-01-05T21:29:43.424Z,8.70
2023-01-05T21:32:11.841Z,8.80
2023-01-05T21:34:40.397Z,8.80
2023-01-05T21:37:08.853Z,8.80
2023-01-05T21:39:38.654Z,8.80
2023-01-05T21:42:24.698Z,8.80
2023-01-05T21:44:53.378Z,8.80
2023-01-05T21:47:21.787Z,8.80
2023-01-05T21:49:50.159Z,8.80
2023-01-05T21:52:36.091Z,8.80
2023-01-05T21:55:23.382Z,8.80
2023-01-05T21:57:51.771Z,8.80
2023-01-05T22:00:20.345Z,8.80
2023-01-05T22:02:49.042Z,8.80
2023-01-05T22:05:17.787Z,8.70
2023-01-05T22:07:46.176Z,8.70
2023-01-05T22:10:16.093Z,8.60
2023-01-05T22:12:44.480Z,8.60
2023-01-05T22:15:13.543Z,8.70
2023-01-05T22:17:43.073Z,8.70
2023-01-05T22:20:13.812Z,8.70
2023-01-05T22:22:42.246Z,8.70
2023-01-05T22:25:11.263Z,8.70
2023-01-05T22:27:41.082Z,8.70
2023-01-05T22:30:10.711Z,8.70
2023-01-05T22:32:39.514Z,8.80
2023-01-05T22:35:08.352Z,8.80
2023-01-05T22:37:36.735Z,8.80
2023-01-05T22:40:05.486Z,8.80
2023-01-05T22:42:33.924Z,8.80
2023-01-05T22:45:03.767Z,8.80
2023-01-05T22:47:32.158Z,8.80
2023-01-05T22:50:00.580Z,8.80
2023-01-05T22:52:28.921Z,8.70
2023-01-05T22:54:57.318Z,8.80
2023-01-05T22:57:25.741Z,8.80
2023-01-05T22:59:54.120Z,8.80
2023-01-05T23:02:23.936Z,8.80
2023-01-05T23:04:52.336Z,8.70
2023-01-05T23:07:22.636Z,8.70
2023-01-05T23:09:51.048Z,8.60
2023-01-05T23:12:19.428Z,8.50
2023-01-05T23:14:47.823Z,8.40
2023-01-05T23:17:16.181Z,8.40
2023-01-05T23:19:46.029Z,8.30
2023-01-05T23:22:14.552Z,8.30
2023-01-05T23:24:43.045Z,8.30
2023-01-05T23:27:12.044Z,8.20
2023-01-05T23:29:40.419Z,8.10
2023-01-05T23:32:09.084Z,8.00
2023-01-05T23:34:39.027Z,8.00
2023-01-05T23:37:09.914Z,8.00
2023-01-05T23:39:38.342Z,7.90
2023-01-05T23:42:26.769Z,7.90
2023-01-05T23:44:55.171Z,7.90
2023-01-05T23:47:23.549Z,7.90
2023-01-05T23:49:52.010Z,7.90
2023-01-05T23:52:21.838Z,7.90
2023-01-05T23:54:50.228Z,7.90
2023-01-05T23:57:18.627Z,7.90
2023-01-05T23:59:47.014Z,7.90
