createdAt,value
2016-10-04T03:00:57.967Z,0
2016-10-04T03:01:23.522Z,0
2016-10-04T03:01:49.217Z,0
2016-10-04T03:02:14.784Z,0
2016-10-04T03:02:41.359Z,0
2016-10-04T03:03:06.926Z,0
2016-10-04T03:03:32.474Z,0
2016-10-04T03:03:58.104Z,0
2016-10-04T03:04:23.683Z,0
2016-10-04T03:04:49.245Z,0
2016-10-04T03:05:14.813Z,0
2016-10-04T03:05:40.374Z,0
2016-10-04T03:06:05.940Z,0
2016-10-04T03:06:31.586Z,0
2016-10-04T03:06:57.152Z,0
2016-10-04T03:07:22.707Z,0
2016-10-04T03:07:48.285Z,0
2016-10-04T03:08:13.835Z,0
2016-10-04T03:08:39.417Z,0
2016-10-04T03:09:04.999Z,0
2016-10-04T03:09:30.558Z,0
2016-10-04T03:09:56.163Z,0
2016-10-04T03:10:21.779Z,0
2016-10-04T03:10:47.345Z,0
2016-10-04T03:11:12.989Z,0
2016-10-04T03:11:38.564Z,0
2016-10-04T03:12:04.131Z,0
2016-10-04T03:12:29.823Z,0
2016-10-04T03:12:55.415Z,0
2016-10-04T03:13:21.183Z,0
2016-10-04T03:13:46.743Z,0
2016-10-04T03:14:12.304Z,0
2016-10-04T03:14:37.874Z,0
2016-10-04T03:15:03.436Z,0
2016-10-04T03:15:28.972Z,0
2016-10-04T03:15:54.543Z,0
2016-10-04T03:16:20.093Z,0
2016-10-04T03:16:45.682Z,0
2016-10-04T03:17:11.236Z,0
2016-10-04T03:17:36.794Z,0
2016-10-04T03:18:02.346Z,0
2016-10-04T03:18:27.942Z,0
2016-10-04T03:18:53.502Z,0
2016-10-04T03:19:19.129Z,0
2016-10-04T03:19:44.756Z,0
2016-10-04T03:20:53.080Z,0
2016-10-04T03:22:44.139Z,0
2016-10-04T03:23:09.709Z,0
2016-10-04T03:23:35.284Z,0
2016-10-04T03:24:00.829Z,0
2016-10-04T03:25:19.691Z,0
2016-10-04T03:25:45.366Z,0
2016-10-04T03:26:10.913Z,0
2016-10-04T03:26:36.501Z,0
2016-10-04T03:27:02.154Z,0
2016-10-04T03:27:27.787Z,0
2016-10-04T03:27:53.346Z,0
2016-10-04T03:28:18.957Z,0
2016-10-04T03:28:44.547Z,0
2016-10-04T03:29:10.123Z,0
2016-10-04T03:29:35.669Z,0
2016-10-04T03:30:01.234Z,0
2016-10-04T03:30:26.810Z,0
2016-10-04T03:30:52.375Z,0
2016-10-04T03:31:17.925Z,0
2016-10-04T03:31:43.493Z,0
2016-10-04T03:32:09.051Z,0
2016-10-04T03:32:34.609Z,0
2016-10-04T03:33:00.184Z,0
2016-10-04T03:33:25.760Z,0
2016-10-04T03:33:51.470Z,0
2016-10-04T03:34:17.093Z,0
2016-10-04T03:34:42.660Z,0
2016-10-04T03:35:08.334Z,0
2016-10-04T03:35:33.968Z,0
2016-10-04T03:35:59.538Z,0
2016-10-04T03:36:25.092Z,0
2016-10-04T03:36:50.748Z,0
2016-10-04T03:37:16.268Z,0
2016-10-04T03:37:41.843Z,0
2016-10-04T03:38:07.387Z,0
2016-10-04T03:38:32.955Z,0
2016-10-04T03:38:58.513Z,0
2016-10-04T03:39:24.092Z,0
2016-10-04T03:39:49.641Z,0
2016-10-04T03:40:15.229Z,0
2016-10-04T03:40:40.774Z,0
2016-10-04T03:41:06.332Z,0
2016-10-04T03:41:31.890Z,0
2016-10-04T03:41:57.465Z,0
2016-10-04T03:42:23.107Z,0
2016-10-04T03:42:48.659Z,0
2016-10-04T03:43:14.213Z,0
2016-10-04T03:43:39.773Z,0
2016-10-04T03:44:05.334Z,0
2016-10-04T03:44:30.922Z,0
2016-10-04T03:44:56.491Z,0
2016-10-04T03:45:22.053Z,0
2016-10-04T03:45:47.610Z,0
2016-10-04T03:46:13.191Z,0
2016-10-04T03:46:38.762Z,0
2016-10-04T03:47:04.325Z,0
2016-10-04T03:47:29.906Z,0
2016-10-04T03:47:55.473Z,0
2016-10-04T03:48:21.064Z,0
2016-10-04T03:48:46.652Z,0
2016-10-04T03:49:12.229Z,0
2016-10-04T03:49:37.806Z,0
2016-10-04T03:50:03.415Z,0
2016-10-04T03:50:28.974Z,0
2016-10-04T03:50:54.545Z,0
2016-10-04T03:51:20.134Z,0
2016-10-04T03:51:45.692Z,0
2016-10-04T03:52:11.309Z,0
2016-10-04T03:52:36.869Z,0
2016-10-04T03:53:02.606Z,0
2016-10-04T03:53:28.187Z,0
2016-10-04T03:53:53.752Z,0
2016-10-04T03:54:19.430Z,0
2016-10-04T03:54:45.002Z,0
2016-10-04T03:55:10.576Z,0
2016-10-04T03:55:36.361Z,0
2016-10-04T03:56:01.905Z,0
2016-10-04T03:56:27.494Z,0
2016-10-04T03:56:53.114Z,0
2016-10-04T03:57:18.663Z,0
2016-10-04T03:57:44.226Z,0
2016-10-04T03:58:09.775Z,0
2016-10-04T03:58:35.385Z,0
2016-10-04T03:59:00.948Z,0
2016-10-04T03:59:26.494Z,0
2016-10-04T03:59:52.056Z,0
2016-10-04T04:00:17.612Z,0
2016-10-04T04:00:43.273Z,0
2016-10-04T04:01:08.835Z,0
2016-10-04T04:01:34.397Z,0
2016-10-04T04:01:59.963Z,0
2016-10-04T04:02:25.542Z,0
2016-10-04T04:02:51.114Z,0
2016-10-04T04:03:16.662Z,0
2016-10-04T04:03:42.227Z,0
2016-10-04T04:04:07.782Z,0
2016-10-04T04:04:33.401Z,0
2016-10-04T04:04:58.975Z,0
2016-10-04T04:05:24.543Z,0
2016-10-04T04:05:50.105Z,0
2016-10-04T04:06:15.682Z,0
2016-10-04T04:06:41.260Z,0
2016-10-04T04:07:06.838Z,0
2016-10-04T04:07:32.386Z,0
2016-10-04T04:07:57.982Z,0
2016-10-04T04:08:23.563Z,0
2016-10-04T04:08:49.136Z,0
2016-10-04T04:09:14.728Z,0
2016-10-04T04:09:40.284Z,0
2016-10-04T04:10:05.843Z,0
2016-10-04T04:10:31.423Z,0
2016-10-04T04:10:56.980Z,0
2016-10-04T04:11:22.540Z,0
2016-10-04T04:11:48.095Z,0
2016-10-04T04:12:13.650Z,0
2016-10-04T04:12:39.212Z,0
2016-10-04T04:13:04.768Z,0
2016-10-04T04:13:30.340Z,0
2016-10-04T04:13:55.906Z,0
2016-10-04T04:14:21.480Z,0
2016-10-04T04:14:47.048Z,0
2016-10-04T04:15:12.697Z,0
2016-10-04T04:15:38.336Z,0
2016-10-04T04:16:03.884Z,0
2016-10-04T04:16:29.443Z,0
2016-10-04T04:16:55.035Z,0
2016-10-04T04:17:20.597Z,0
2016-10-04T04:17:46.144Z,0
2016-10-04T04:18:11.745Z,0
2016-10-04T04:18:37.294Z,0
2016-10-04T04:19:02.915Z,0
2016-10-04T04:19:28.501Z,0
2016-10-04T04:19:54.069Z,0
2016-10-04T04:20:19.625Z,0
2016-10-04T04:20:45.210Z,0
2016-10-04T04:21:10.783Z,0
2016-10-04T04:21:36.346Z,0
2016-10-04T04:22:01.904Z,0
2016-10-04T04:22:27.479Z,0
2016-10-04T04:22:53.032Z,0
2016-10-04T04:23:18.630Z,0
2016-10-04T04:23:44.200Z,0
2016-10-04T04:24:09.754Z,0
2016-10-04T04:24:35.333Z,0
2016-10-04T04:25:00.886Z,0
2016-10-04T04:25:26.422Z,0
2016-10-04T04:25:51.993Z,0
2016-10-04T04:26:17.578Z,0
2016-10-04T04:26:43.222Z,0
2016-10-04T04:27:08.791Z,0
2016-10-04T04:27:34.361Z,0
2016-10-04T04:27:59.920Z,0
2016-10-04T04:28:25.527Z,0
2016-10-04T04:28:51.108Z,0
2016-10-04T04:29:16.673Z,0
2016-10-04T04:29:42.233Z,0
2016-10-04T04:30:07.802Z,0
2016-10-04T04:30:33.379Z,0
2016-10-04T04:30:58.972Z,0
2016-10-04T04:31:24.540Z,0
2016-10-04T04:31:50.204Z,0
2016-10-04T04:32:15.822Z,0
2016-10-04T04:32:41.381Z,0
2016-10-04T04:33:06.973Z,0
2016-10-04T04:33:32.615Z,0
2016-10-04T04:33:58.162Z,0
2016-10-04T04:34:23.800Z,0
2016-10-04T04:34:49.353Z,0
2016-10-04T04:35:14.925Z,0
2016-10-04T04:35:40.488Z,0
2016-10-04T04:36:06.192Z,0
2016-10-04T04:36:31.832Z,0
2016-10-04T04:36:57.403Z,0
2016-10-04T04:37:22.970Z,0
2016-10-04T04:37:48.550Z,0
2016-10-04T04:38:14.082Z,0
2016-10-04T04:38:39.651Z,0
2016-10-04T04:39:05.212Z,0
2016-10-04T04:39:30.783Z,0
2016-10-04T04:39:56.347Z,0
2016-10-04T04:40:21.920Z,0
2016-10-04T04:40:47.498Z,0
2016-10-04T04:41:13.160Z,0
2016-10-04T04:41:38.741Z,0
2016-10-04T04:42:04.308Z,0
2016-10-04T04:42:29.916Z,0
2016-10-04T04:42:55.581Z,0
2016-10-04T04:43:21.147Z,0
2016-10-04T04:43:46.721Z,0
2016-10-04T04:44:12.271Z,0
2016-10-04T04:44:37.852Z,0
2016-10-04T04:45:03.520Z,0
2016-10-04T04:45:29.253Z,0
2016-10-04T04:45:54.814Z,0
2016-10-04T04:46:20.423Z,0
2016-10-04T04:46:45.985Z,0
2016-10-04T04:47:11.542Z,0
2016-10-04T04:47:37.136Z,0
2016-10-04T04:48:02.673Z,0
2016-10-04T04:48:28.247Z,0
2016-10-04T04:48:53.806Z,0
2016-10-04T04:49:19.410Z,0
2016-10-04T04:49:45.071Z,0
2016-10-04T04:50:10.663Z,0
2016-10-04T04:50:36.223Z,0
2016-10-04T04:51:01.768Z,0
2016-10-04T04:51:27.330Z,0
2016-10-04T04:51:52.891Z,0
2016-10-04T04:52:18.456Z,0
2016-10-04T04:52:44.088Z,0
2016-10-04T04:53:09.574Z,0
2016-10-04T04:53:35.152Z,0
2016-10-04T04:54:00.733Z,0
2016-10-04T04:54:26.347Z,0
2016-10-04T04:54:51.909Z,0
2016-10-04T04:55:17.479Z,0
2016-10-04T04:56:36.184Z,0
2016-10-04T04:57:01.754Z,0
2016-10-04T04:58:05.052Z,0
2016-10-04T04:58:30.620Z,0
2016-10-04T04:58:56.183Z,0
2016-10-04T04:59:21.776Z,0
2016-10-04T04:59:47.308Z,0
2016-10-04T05:00:12.858Z,0
2016-10-04T05:00:38.484Z,0
2016-10-04T05:01:04.017Z,0
2016-10-04T05:01:29.573Z,0
2016-10-04T05:01:55.150Z,0
2016-10-04T05:02:20.775Z,0
2016-10-04T05:02:46.318Z,0
2016-10-04T05:03:11.871Z,0
2016-10-04T05:03:37.435Z,0
2016-10-04T05:04:02.981Z,0
2016-10-04T05:04:28.640Z,0
2016-10-04T05:04:54.204Z,0
2016-10-04T05:05:19.785Z,0
2016-10-04T05:05:45.394Z,0
2016-10-04T05:06:10.964Z,0
2016-10-04T05:06:36.522Z,0
2016-10-04T05:07:02.070Z,0
2016-10-04T05:07:27.608Z,0
2016-10-04T05:07:53.218Z,0
2016-10-04T05:08:18.786Z,0
2016-10-04T05:08:44.354Z,0
2016-10-04T05:09:09.974Z,0
2016-10-04T05:09:35.594Z,0
2016-10-04T05:10:01.244Z,0
2016-10-04T05:10:26.797Z,0
2016-10-04T05:10:52.342Z,0
2016-10-04T05:11:17.877Z,0
2016-10-04T05:11:43.441Z,0
2016-10-04T05:12:08.974Z,0
2016-10-04T05:12:34.509Z,0
2016-10-04T05:13:00.046Z,0
2016-10-04T05:13:25.721Z,0
2016-10-04T05:13:51.256Z,0
2016-10-04T05:14:16.787Z,0
2016-10-04T05:14:42.331Z,0
2016-10-04T05:17:04.043Z,0
2016-10-04T05:17:29.605Z,0
2016-10-04T05:17:55.184Z,0
2016-10-04T05:18:20.748Z,0
2016-10-04T05:18:46.305Z,0
2016-10-04T05:19:11.872Z,0
2016-10-04T05:19:37.431Z,0
2016-10-04T05:20:02.972Z,4
2016-10-04T05:20:28.533Z,4
2016-10-04T05:20:54.133Z,0
2016-10-04T05:21:19.685Z,0
2016-10-04T05:21:45.247Z,0
2016-10-04T05:22:10.819Z,0
2016-10-04T05:22:36.492Z,0
2016-10-04T05:23:02.017Z,0
2016-10-04T05:23:27.566Z,0
2016-10-04T05:23:53.134Z,4
2016-10-04T05:24:18.696Z,4
2016-10-04T05:24:44.311Z,4
2016-10-04T05:25:09.868Z,0
2016-10-04T05:25:35.443Z,0
2016-10-04T05:26:00.999Z,0
2016-10-04T05:26:26.573Z,0
2016-10-04T05:26:52.143Z,4
2016-10-04T05:27:17.720Z,4
2016-10-04T05:27:43.291Z,4
2016-10-04T05:28:08.844Z,4
2016-10-04T05:28:34.473Z,4
2016-10-04T05:29:00.030Z,0
2016-10-04T05:29:25.591Z,0
2016-10-04T05:29:51.292Z,4
2016-10-04T05:30:16.845Z,4
2016-10-04T05:30:42.413Z,4
2016-10-04T05:31:08.008Z,4
2016-10-04T05:31:33.663Z,4
2016-10-04T05:31:59.228Z,4
2016-10-04T05:32:24.801Z,4
2016-10-04T05:32:50.370Z,4
2016-10-04T05:33:15.931Z,4
2016-10-04T05:33:41.576Z,4
2016-10-04T05:34:07.124Z,8
2016-10-04T05:34:32.683Z,4
2016-10-04T05:34:58.242Z,4
2016-10-04T05:35:23.799Z,4
2016-10-04T05:35:49.371Z,4
2016-10-04T05:36:15.041Z,8
2016-10-04T05:36:40.669Z,8
2016-10-04T05:37:06.234Z,4
2016-10-04T05:37:31.787Z,4
2016-10-04T05:37:57.337Z,8
2016-10-04T05:38:22.890Z,8
2016-10-04T05:38:48.473Z,8
2016-10-04T05:39:14.106Z,4
2016-10-04T05:39:39.673Z,8
2016-10-04T05:40:05.239Z,8
2016-10-04T05:40:30.815Z,8
2016-10-04T05:40:56.392Z,8
2016-10-04T05:41:21.977Z,8
2016-10-04T05:41:47.654Z,8
2016-10-04T05:42:13.228Z,8
2016-10-04T05:42:38.871Z,12
2016-10-04T05:43:04.431Z,8
2016-10-04T05:43:29.994Z,8
2016-10-04T05:43:55.577Z,8
2016-10-04T05:44:21.266Z,12
2016-10-04T05:44:46.826Z,12
2016-10-04T05:45:12.401Z,8
2016-10-04T05:45:37.990Z,12
2016-10-04T05:46:03.597Z,12
2016-10-04T05:46:29.161Z,12
2016-10-04T05:46:54.740Z,8
2016-10-04T05:47:20.312Z,12
2016-10-04T05:47:45.928Z,12
2016-10-04T05:48:36.979Z,12
2016-10-04T05:49:02.537Z,12
2016-10-04T05:49:28.113Z,12
2016-10-04T05:49:53.805Z,16
2016-10-04T05:50:19.431Z,12
2016-10-04T05:50:45.124Z,12
2016-10-04T05:51:10.689Z,16
2016-10-04T05:51:36.246Z,16
2016-10-04T05:52:01.807Z,16
2016-10-04T05:52:27.369Z,12
2016-10-04T05:52:52.922Z,16
2016-10-04T05:53:18.490Z,16
2016-10-04T05:53:44.044Z,16
2016-10-04T05:54:09.620Z,16
2016-10-04T05:54:35.176Z,16
2016-10-04T05:55:00.821Z,16
2016-10-04T05:55:26.404Z,20
2016-10-04T05:55:52.523Z,16
2016-10-04T05:56:18.094Z,16
2016-10-04T05:56:43.659Z,16
2016-10-04T05:57:09.299Z,20
2016-10-04T05:57:34.858Z,20
2016-10-04T05:58:00.431Z,16
2016-10-04T05:58:26.071Z,20
2016-10-04T05:58:51.617Z,20
2016-10-04T05:59:17.194Z,20
2016-10-04T05:59:42.765Z,16
2016-10-04T06:00:08.351Z,20
2016-10-04T06:00:33.906Z,20
2016-10-04T06:01:37.616Z,20
2016-10-04T06:02:03.181Z,20
2016-10-04T06:02:28.747Z,20
2016-10-04T06:02:54.350Z,20
2016-10-04T06:03:19.909Z,24
2016-10-04T06:03:45.446Z,24
2016-10-04T06:04:10.997Z,20
2016-10-04T06:04:36.738Z,20
2016-10-04T06:05:02.129Z,20
2016-10-04T06:05:27.717Z,24
2016-10-04T06:05:53.272Z,24
2016-10-04T06:06:18.825Z,20
2016-10-04T06:06:44.520Z,20
2016-10-04T06:07:10.119Z,24
2016-10-04T06:07:35.682Z,24
2016-10-04T06:08:01.366Z,24
2016-10-04T06:08:26.946Z,24
2016-10-04T06:08:52.669Z,24
2016-10-04T06:09:18.113Z,24
2016-10-04T06:09:43.767Z,24
2016-10-04T06:10:09.289Z,24
2016-10-04T06:10:34.838Z,24
2016-10-04T06:11:00.517Z,28
2016-10-04T06:11:26.100Z,28
2016-10-04T06:11:51.648Z,24
2016-10-04T06:12:17.271Z,24
2016-10-04T06:12:42.891Z,24
2016-10-04T06:13:08.480Z,28
2016-10-04T06:13:34.053Z,28
2016-10-04T06:13:59.614Z,28
2016-10-04T06:14:25.167Z,28
2016-10-04T06:14:50.721Z,24
2016-10-04T06:15:16.321Z,24
2016-10-04T06:15:41.883Z,28
2016-10-04T06:16:07.633Z,28
2016-10-04T06:16:33.552Z,28
2016-10-04T06:16:59.232Z,28
2016-10-04T06:17:24.840Z,28
2016-10-04T06:17:50.658Z,28
2016-10-04T06:18:16.666Z,28
2016-10-04T06:18:42.321Z,28
2016-10-04T06:19:08.213Z,28
2016-10-04T06:19:33.845Z,28
2016-10-04T06:19:59.431Z,32
2016-10-04T06:20:25.001Z,28
2016-10-04T06:20:50.587Z,28
2016-10-04T06:21:16.141Z,28
2016-10-04T06:21:41.713Z,28
2016-10-04T06:22:07.373Z,32
2016-10-04T06:22:32.984Z,32
2016-10-04T06:22:58.539Z,32
2016-10-04T06:23:24.171Z,28
2016-10-04T06:23:49.734Z,28
2016-10-04T06:24:15.308Z,28
2016-10-04T06:24:40.873Z,32
2016-10-04T06:25:06.515Z,32
2016-10-04T06:25:32.090Z,32
2016-10-04T06:25:57.677Z,32
2016-10-04T06:26:23.416Z,32
2016-10-04T06:26:49.039Z,32
2016-10-04T06:27:14.744Z,32
2016-10-04T06:27:40.246Z,32
2016-10-04T06:28:05.817Z,32
2016-10-04T06:28:31.407Z,32
2016-10-04T06:28:56.968Z,36
2016-10-04T06:29:22.521Z,32
2016-10-04T06:29:48.137Z,32
2016-10-04T06:30:13.731Z,32
2016-10-04T06:30:39.289Z,32
2016-10-04T06:31:04.842Z,32
2016-10-04T06:31:30.423Z,32
2016-10-04T06:31:55.984Z,36
2016-10-04T06:32:21.550Z,36
2016-10-04T06:32:47.128Z,32
2016-10-04T06:33:12.661Z,32
2016-10-04T06:33:38.221Z,32
2016-10-04T06:34:03.845Z,32
2016-10-04T06:34:29.425Z,36
2016-10-04T06:35:37.732Z,36
2016-10-04T06:36:51.102Z,32
2016-10-04T06:37:16.648Z,36
2016-10-04T06:37:42.191Z,36
2016-10-04T06:38:07.766Z,36
2016-10-04T06:38:33.383Z,36
2016-10-04T06:38:59.007Z,36
2016-10-04T06:39:24.595Z,32
2016-10-04T06:39:50.198Z,32
2016-10-04T06:40:15.765Z,36
2016-10-04T06:40:41.324Z,36
2016-10-04T06:41:06.884Z,36
2016-10-04T06:41:32.444Z,36
2016-10-04T06:41:58.033Z,36
2016-10-04T06:42:23.579Z,36
2016-10-04T06:42:49.134Z,36
2016-10-04T06:43:14.686Z,36
2016-10-04T06:43:40.362Z,36
2016-10-04T06:44:05.948Z,36
2016-10-04T06:44:31.572Z,36
2016-10-04T06:44:57.085Z,40
2016-10-04T06:45:22.701Z,40
2016-10-04T06:45:48.271Z,40
2016-10-04T06:46:13.844Z,36
2016-10-04T06:46:39.574Z,36
2016-10-04T06:47:05.503Z,36
2016-10-04T06:47:31.150Z,36
2016-10-04T06:47:56.808Z,36
2016-10-04T06:48:22.356Z,40
2016-10-04T06:48:47.943Z,40
2016-10-04T06:49:13.490Z,40
2016-10-04T06:49:39.058Z,40
2016-10-04T06:50:04.622Z,40
2016-10-04T06:50:30.197Z,40
2016-10-04T06:50:55.729Z,36
2016-10-04T06:51:21.473Z,36
2016-10-04T06:51:47.062Z,40
2016-10-04T06:52:12.643Z,40
2016-10-04T06:52:38.242Z,40
2016-10-04T06:53:03.823Z,40
2016-10-04T06:53:29.402Z,40
2016-10-04T06:53:55.150Z,40
2016-10-04T06:54:20.714Z,40
2016-10-04T06:54:46.342Z,36
2016-10-04T06:55:11.916Z,40
2016-10-04T06:55:37.454Z,40
2016-10-04T06:56:02.997Z,40
2016-10-04T06:56:28.546Z,40
2016-10-04T06:56:54.086Z,40
2016-10-04T06:57:19.644Z,40
2016-10-04T06:57:45.211Z,40
2016-10-04T06:58:10.829Z,40
2016-10-04T06:58:36.364Z,40
2016-10-04T06:59:01.919Z,36
2016-10-04T06:59:27.469Z,40
2016-10-04T06:59:52.991Z,40
2016-10-04T07:00:18.603Z,40
2016-10-04T07:00:44.147Z,40
2016-10-04T07:01:09.680Z,40
2016-10-04T07:01:35.269Z,40
2016-10-04T07:02:00.846Z,40
2016-10-04T07:02:26.393Z,44
2016-10-04T07:02:51.950Z,44
2016-10-04T07:03:17.474Z,40
2016-10-04T07:03:43.020Z,40
2016-10-04T07:04:08.560Z,40
2016-10-04T07:04:34.091Z,40
2016-10-04T07:04:59.647Z,40
2016-10-04T07:05:25.199Z,40
2016-10-04T07:05:50.747Z,40
2016-10-04T07:06:16.307Z,40
2016-10-04T07:06:41.854Z,44
2016-10-04T07:07:07.506Z,40
2016-10-04T07:07:33.044Z,44
2016-10-04T07:07:58.590Z,40
2016-10-04T07:08:24.143Z,40
2016-10-04T07:08:49.680Z,40
2016-10-04T07:09:15.265Z,44
2016-10-04T07:09:40.859Z,44
2016-10-04T07:10:06.434Z,44
2016-10-04T07:10:31.995Z,44
2016-10-04T07:10:57.660Z,44
2016-10-04T07:11:23.227Z,44
2016-10-04T07:11:48.784Z,40
2016-10-04T07:12:14.371Z,40
2016-10-04T07:12:40.074Z,40
2016-10-04T07:13:05.659Z,40
2016-10-04T07:13:31.286Z,40
2016-10-04T07:13:56.847Z,44
2016-10-04T07:14:22.400Z,44
2016-10-04T07:14:47.955Z,44
2016-10-04T07:15:13.562Z,44
2016-10-04T07:15:39.103Z,44
2016-10-04T07:16:04.653Z,40
2016-10-04T07:16:30.221Z,40
2016-10-04T07:16:55.776Z,44
2016-10-04T07:17:21.466Z,44
2016-10-04T07:17:47.054Z,44
2016-10-04T07:18:12.595Z,44
2016-10-04T07:18:38.168Z,40
2016-10-04T07:19:03.773Z,40
2016-10-04T07:19:29.348Z,44
2016-10-04T07:19:54.918Z,40
2016-10-04T07:20:20.560Z,44
2016-10-04T07:20:46.135Z,44
2016-10-04T07:21:11.694Z,44
2016-10-04T07:21:37.256Z,44
2016-10-04T07:22:02.809Z,44
2016-10-04T07:22:28.406Z,44
2016-10-04T07:22:53.970Z,44
2016-10-04T07:23:19.541Z,44
2016-10-04T07:23:45.124Z,44
2016-10-04T07:24:10.689Z,44
2016-10-04T07:24:36.254Z,44
2016-10-04T07:25:01.835Z,44
2016-10-04T07:25:27.396Z,44
2016-10-04T07:25:52.998Z,44
2016-10-04T07:26:18.558Z,44
2016-10-04T07:26:44.129Z,44
2016-10-04T07:27:09.696Z,48
2016-10-04T07:27:35.243Z,44
2016-10-04T07:28:00.810Z,44
2016-10-04T07:28:26.387Z,44
2016-10-04T07:28:51.968Z,44
2016-10-04T07:29:17.527Z,44
2016-10-04T07:29:43.139Z,48
2016-10-04T07:30:08.725Z,44
2016-10-04T07:30:34.291Z,44
2016-10-04T07:30:59.859Z,44
2016-10-04T07:31:25.436Z,44
2016-10-04T07:31:50.994Z,44
2016-10-04T07:32:16.565Z,44
2016-10-04T07:32:42.129Z,48
2016-10-04T07:33:07.690Z,48
2016-10-04T07:33:33.258Z,44
2016-10-04T07:33:58.844Z,48
2016-10-04T07:34:24.397Z,48
2016-10-04T07:34:49.984Z,44
2016-10-04T07:35:15.573Z,44
2016-10-04T07:35:41.174Z,48
2016-10-04T07:36:06.736Z,44
2016-10-04T07:36:32.307Z,44
2016-10-04T07:36:57.923Z,44
2016-10-04T07:37:23.517Z,44
2016-10-04T07:37:49.076Z,44
2016-10-04T07:38:14.647Z,48
2016-10-04T07:38:40.314Z,48
2016-10-04T07:39:05.878Z,48
2016-10-04T07:39:31.447Z,48
2016-10-04T07:39:57.139Z,44
2016-10-04T07:40:22.709Z,44
2016-10-04T07:40:48.301Z,48
2016-10-04T07:41:13.856Z,44
2016-10-04T07:41:39.420Z,44
2016-10-04T07:42:04.994Z,48
2016-10-04T07:42:30.587Z,48
2016-10-04T07:42:56.203Z,48
2016-10-04T07:43:21.848Z,48
2016-10-04T07:43:47.399Z,48
2016-10-04T07:44:12.939Z,48
2016-10-04T07:44:38.497Z,48
2016-10-04T07:45:04.058Z,44
2016-10-04T07:45:29.681Z,44
2016-10-04T07:45:55.292Z,48
2016-10-04T07:46:20.903Z,44
2016-10-04T07:46:46.506Z,48
2016-10-04T07:47:12.078Z,48
2016-10-04T07:47:37.643Z,44
2016-10-04T07:48:03.233Z,48
2016-10-04T07:48:28.873Z,48
2016-10-04T07:48:54.452Z,48
2016-10-04T07:49:20.002Z,48
2016-10-04T07:49:45.602Z,48
2016-10-04T07:50:11.188Z,44
2016-10-04T07:50:36.759Z,44
2016-10-04T07:51:02.351Z,44
2016-10-04T07:51:27.890Z,48
2016-10-04T07:51:53.443Z,44
2016-10-04T07:52:19.020Z,48
2016-10-04T07:52:44.598Z,48
2016-10-04T07:53:10.152Z,48
2016-10-04T07:53:35.731Z,48
2016-10-04T07:54:01.298Z,48
2016-10-04T07:54:26.862Z,48
2016-10-04T07:54:52.437Z,48
2016-10-04T07:55:18.009Z,48
2016-10-04T07:55:43.623Z,48
2016-10-04T07:56:09.183Z,48
2016-10-04T07:56:34.758Z,48
2016-10-04T07:57:00.461Z,48
2016-10-04T07:57:26.034Z,48
2016-10-04T07:57:51.610Z,48
2016-10-04T07:58:17.197Z,48
2016-10-04T07:58:42.806Z,48
2016-10-04T07:59:08.394Z,48
2016-10-04T08:01:09.921Z,48
2016-10-04T08:01:35.489Z,44
2016-10-04T08:02:01.117Z,48
2016-10-04T08:02:26.709Z,48
2016-10-04T08:02:52.278Z,44
2016-10-04T08:03:17.843Z,48
2016-10-04T08:04:26.193Z,48
2016-10-04T08:04:51.780Z,48
2016-10-04T08:05:17.341Z,48
2016-10-04T08:05:42.909Z,48
2016-10-04T08:06:08.485Z,48
2016-10-04T08:06:34.172Z,48
2016-10-04T08:06:59.751Z,48
2016-10-04T08:07:25.331Z,48
2016-10-04T08:07:50.962Z,48
2016-10-04T08:08:16.580Z,48
2016-10-04T08:08:42.152Z,48
2016-10-04T08:09:07.777Z,48
2016-10-04T08:09:33.327Z,48
2016-10-04T08:09:58.968Z,48
2016-10-04T08:10:24.566Z,52
2016-10-04T08:10:50.108Z,48
2016-10-04T08:11:15.647Z,52
2016-10-04T08:11:41.275Z,52
2016-10-04T08:12:06.816Z,48
2016-10-04T08:12:32.355Z,52
2016-10-04T08:12:57.912Z,52
2016-10-04T08:13:23.452Z,52
2016-10-04T08:13:49.051Z,48
2016-10-04T08:14:14.643Z,52
2016-10-04T08:14:40.193Z,52
2016-10-04T08:15:05.773Z,48
2016-10-04T08:15:31.307Z,48
2016-10-04T08:15:56.914Z,48
2016-10-04T08:16:22.539Z,48
2016-10-04T08:16:48.111Z,48
2016-10-04T08:17:13.650Z,48
2016-10-04T08:17:39.326Z,48
2016-10-04T08:18:04.903Z,48
2016-10-04T08:18:30.460Z,48
2016-10-04T08:18:56.012Z,48
2016-10-04T08:19:21.655Z,48
2016-10-04T08:19:47.187Z,52
2016-10-04T08:20:12.918Z,48
2016-10-04T08:20:38.469Z,48
2016-10-04T08:21:04.055Z,48
2016-10-04T08:21:29.598Z,52
2016-10-04T08:21:55.206Z,52
2016-10-04T08:22:20.915Z,52
2016-10-04T08:22:46.493Z,52
2016-10-04T08:23:12.053Z,48
2016-10-04T08:23:37.746Z,52
2016-10-04T08:24:03.307Z,48
2016-10-04T08:24:28.836Z,48
2016-10-04T08:24:54.406Z,48
2016-10-04T08:25:19.962Z,48
2016-10-04T08:25:45.526Z,52
2016-10-04T08:26:11.105Z,52
2016-10-04T08:26:36.686Z,52
2016-10-04T08:27:02.261Z,48
2016-10-04T08:27:27.885Z,48
2016-10-04T08:27:53.439Z,48
2016-10-04T08:28:19.093Z,48
2016-10-04T08:28:44.732Z,48
2016-10-04T08:29:10.303Z,48
2016-10-04T08:29:35.882Z,48
2016-10-04T08:30:01.511Z,48
2016-10-04T08:30:27.084Z,48
2016-10-04T08:30:52.646Z,48
2016-10-04T08:31:18.359Z,48
2016-10-04T08:31:43.933Z,48
2016-10-04T08:32:09.481Z,48
2016-10-04T08:32:35.048Z,48
2016-10-04T08:33:00.752Z,48
2016-10-04T08:33:26.339Z,48
2016-10-04T08:33:51.936Z,48
2016-10-04T08:34:17.489Z,52
2016-10-04T08:34:43.126Z,52
2016-10-04T08:35:08.689Z,48
2016-10-04T08:35:34.334Z,52
2016-10-04T08:35:59.895Z,52
2016-10-04T08:36:25.465Z,52
2016-10-04T08:36:51.036Z,52
2016-10-04T08:37:16.614Z,52
2016-10-04T08:37:42.197Z,52
2016-10-04T08:38:07.747Z,52
2016-10-04T08:38:33.342Z,52
2016-10-04T08:38:58.939Z,48
2016-10-04T08:39:24.539Z,52
2016-10-04T08:39:50.106Z,52
2016-10-04T08:40:15.679Z,52
2016-10-04T08:40:41.244Z,52
2016-10-04T08:41:06.804Z,52
2016-10-04T08:41:32.398Z,52
2016-10-04T08:41:57.929Z,52
2016-10-04T08:42:23.478Z,52
2016-10-04T08:42:49.053Z,52
2016-10-04T08:43:14.671Z,52
2016-10-04T08:43:40.245Z,52
2016-10-04T08:44:05.829Z,52
2016-10-04T08:44:31.435Z,52
2016-10-04T08:47:25.641Z,48
2016-10-04T08:47:51.238Z,52
2016-10-04T08:48:16.792Z,48
2016-10-04T08:48:42.422Z,52
2016-10-04T08:49:07.975Z,48
2016-10-04T08:49:33.520Z,48
2016-10-04T08:49:59.078Z,48
2016-10-04T08:50:24.736Z,48
2016-10-04T08:50:50.289Z,48
2016-10-04T08:51:15.854Z,48
2016-10-04T08:51:41.437Z,48
2016-10-04T08:52:07.014Z,52
2016-10-04T08:52:32.586Z,52
2016-10-04T08:52:58.158Z,52
2016-10-04T08:53:23.715Z,52
2016-10-04T08:53:49.261Z,52
2016-10-04T08:54:14.950Z,52
2016-10-04T08:54:40.505Z,52
2016-10-04T08:55:06.057Z,52
2016-10-04T08:55:31.618Z,52
2016-10-04T08:55:57.197Z,52
2016-10-04T08:56:22.761Z,52
2016-10-04T08:56:48.324Z,48
2016-10-04T08:57:13.877Z,52
2016-10-04T08:57:39.465Z,52
2016-10-04T08:58:05.034Z,52
2016-10-04T08:58:30.588Z,52
2016-10-04T08:58:56.153Z,52
2016-10-04T08:59:21.708Z,52
2016-10-04T08:59:47.271Z,52
2016-10-04T09:00:12.868Z,52
2016-10-04T09:00:38.407Z,52
2016-10-04T09:01:03.982Z,52
2016-10-04T09:01:29.522Z,52
2016-10-04T09:01:55.098Z,52
2016-10-04T09:02:20.698Z,52
2016-10-04T09:02:46.265Z,56
2016-10-04T09:03:11.825Z,52
2016-10-04T09:03:37.418Z,56
2016-10-04T09:04:02.999Z,52
2016-10-04T09:04:28.550Z,52
2016-10-04T09:04:54.208Z,52
2016-10-04T09:05:19.755Z,52
2016-10-04T09:05:45.325Z,56
2016-10-04T09:06:10.886Z,56
2016-10-04T09:06:36.438Z,56
2016-10-04T09:07:01.990Z,52
2016-10-04T09:07:27.561Z,56
2016-10-04T09:07:53.140Z,56
2016-10-04T09:08:18.697Z,56
2016-10-04T09:08:44.254Z,56
2016-10-04T09:09:09.802Z,56
2016-10-04T09:09:35.407Z,60
2016-10-04T09:10:00.985Z,56
2016-10-04T09:10:26.545Z,56
2016-10-04T09:10:52.144Z,56
2016-10-04T09:11:17.796Z,60
2016-10-04T09:11:43.359Z,56
2016-10-04T09:13:54.906Z,60
2016-10-04T09:14:20.489Z,60
2016-10-04T09:14:46.073Z,60
2016-10-04T09:15:11.648Z,60
2016-10-04T09:15:37.240Z,60
2016-10-04T09:16:02.835Z,64
2016-10-04T09:16:28.402Z,64
2016-10-04T09:16:53.978Z,64
2016-10-04T09:17:19.530Z,64
2016-10-04T09:17:45.072Z,68
2016-10-04T09:18:10.609Z,68
2016-10-04T09:18:36.151Z,68
2016-10-04T09:19:01.703Z,64
2016-10-04T09:19:27.273Z,64
2016-10-04T09:19:52.904Z,52
2016-10-04T09:20:18.460Z,64
2016-10-04T09:20:43.986Z,64
2016-10-04T09:21:09.541Z,68
2016-10-04T09:21:35.076Z,64
2016-10-04T09:22:00.726Z,64
2016-10-04T09:22:26.291Z,68
2016-10-04T09:22:51.834Z,72
2016-10-04T09:23:17.431Z,72
2016-10-04T09:23:42.983Z,72
2016-10-04T09:24:08.522Z,76
2016-10-04T09:24:34.076Z,80
2016-10-04T09:24:59.635Z,80
2016-10-04T09:25:25.357Z,80
2016-10-04T09:25:50.939Z,80
2016-10-04T09:26:16.532Z,80
2016-10-04T09:26:42.091Z,80