createdAt,value
2022-08-07T00:01:44.219Z,48.60
2022-08-07T00:04:24.466Z,40.85
2022-08-07T00:06:54.011Z,44.95
2022-08-07T00:09:35.427Z,67.30
2022-08-07T00:12:06.023Z,45.63
2022-08-07T00:14:38.462Z,51.47
2022-08-07T00:17:13.453Z,46.97
2022-08-07T00:20:01.498Z,52.50
2022-08-07T00:22:35.426Z,48.63
2022-08-07T00:25:15.854Z,50.00
2022-08-07T00:27:52.796Z,50.63
2022-08-07T00:30:27.296Z,52.80
2022-08-07T00:32:59.650Z,56.55
2022-08-07T00:35:30.492Z,46.72
2022-08-07T00:38:00.421Z,57.00
2022-08-07T00:40:39.044Z,50.25
2022-08-07T00:43:58.671Z,51.83
2022-08-07T00:46:02.015Z,54.55
2022-08-07T00:48:32.667Z,45.58
2022-08-07T00:51:03.156Z,52.88
2022-08-07T00:53:39.046Z,47.38
2022-08-07T00:56:21.086Z,50.35
2022-08-07T00:58:50.485Z,51.55
2022-08-07T01:01:21.463Z,51.00
2022-08-07T01:03:55.954Z,48.42
2022-08-07T01:06:30.701Z,47.20
2022-08-07T01:09:02.803Z,46.53
2022-08-07T01:12:10.025Z,47.28
2022-08-07T01:14:28.380Z,45.17
2022-08-07T01:17:00.618Z,52.20
2022-08-07T01:19:35.087Z,44.15
2022-08-07T01:22:16.237Z,52.38
2022-08-07T01:24:53.497Z,46.55
2022-08-07T01:27:24.802Z,46.58
2022-08-07T01:30:03.737Z,56.75
2022-08-07T01:32:33.424Z,46.95
2022-08-07T01:35:04.746Z,45.53
2022-08-07T01:37:35.682Z,46.25
2022-08-07T01:40:14.969Z,47.17
2022-08-07T01:42:58.507Z,42.55
2022-08-07T01:45:37.112Z,45.10
2022-08-07T01:48:20.459Z,45.90
2022-08-07T01:51:24.282Z,47.28
2022-08-07T01:54:08.529Z,51.53
2022-08-07T01:56:50.437Z,45.33
2022-08-07T01:59:30.804Z,46.75
2022-08-07T02:02:10.609Z,41.37
2022-08-07T02:04:55.874Z,41.05
2022-08-07T02:07:36.228Z,40.42
2022-08-07T02:10:27.379Z,44.78
2022-08-07T02:13:02.523Z,41.03
2022-08-07T02:15:41.345Z,44.08
2022-08-07T02:18:13.877Z,40.42
2022-08-07T02:20:48.542Z,45.17
2022-08-07T02:23:25.063Z,37.33
2022-08-07T02:26:31.043Z,38.45
2022-08-07T02:28:49.659Z,44.72
2022-08-07T02:31:28.831Z,43.08
2022-08-07T02:34:02.895Z,42.95
2022-08-07T02:36:38.177Z,50.42
2022-08-07T02:39:43.267Z,41.15
2022-08-07T02:42:09.848Z,35.05
2022-08-07T02:44:49.952Z,41.08
2022-08-07T02:47:25.287Z,39.45
2022-08-07T02:50:03.946Z,42.22
2022-08-07T02:52:41.570Z,40.90
2022-08-07T02:55:28.801Z,41.97
2022-08-07T02:58:15.745Z,37.65
2022-08-07T03:00:46.814Z,41.95
2022-08-07T03:03:22.598Z,54.22
2022-08-07T03:05:57.463Z,48.33
2022-08-07T03:08:29.477Z,43.42
2022-08-07T03:11:02.564Z,42.42
2022-08-07T03:13:49.774Z,45.17
2022-08-07T03:16:23.074Z,35.25
2022-08-07T03:18:59.451Z,37.03
2022-08-07T03:21:32.970Z,42.93
2022-08-07T03:24:18.027Z,39.25
2022-08-07T03:26:58.986Z,36.13
2022-08-07T03:29:44.676Z,37.03
2022-08-07T03:32:34.961Z,37.15
2022-08-07T03:35:17.362Z,35.85
2022-08-07T03:37:55.975Z,37.45
2022-08-07T03:40:36.571Z,37.33
2022-08-07T03:43:14.569Z,35.88
2022-08-07T03:45:51.034Z,35.90
2022-08-07T03:48:25.927Z,35.72
2022-08-07T03:50:57.892Z,39.30
2022-08-07T03:54:01.859Z,38.63
2022-08-07T03:56:33.572Z,31.95
2022-08-07T03:59:13.444Z,34.33
2022-08-07T04:01:54.686Z,33.38
2022-08-07T04:04:26.506Z,30.67
2022-08-07T04:07:01.050Z,31.77
2022-08-07T04:09:45.324Z,33.60
2022-08-07T04:12:28.460Z,28.67
2022-08-07T04:15:00.797Z,32.38
2022-08-07T04:18:58.298Z,31.08
2022-08-07T04:20:25.838Z,29.27
2022-08-07T04:23:01.426Z,31.95
2022-08-07T04:25:39.303Z,30.20
2022-08-07T04:28:13.312Z,29.10
2022-08-07T04:33:32.118Z,27.88
2022-08-07T04:36:09.118Z,31.17
2022-08-07T04:38:40.698Z,30.90
2022-08-07T04:41:18.150Z,32.67
2022-08-07T04:44:11.722Z,33.15
2022-08-07T04:47:04.173Z,32.10
2022-08-07T04:49:57.887Z,29.50
2022-08-07T04:52:51.415Z,38.15
2022-08-07T04:58:11.902Z,31.73
2022-08-07T04:59:07.712Z,34.80
2022-08-07T05:01:36.723Z,31.48
2022-08-07T05:04:17.946Z,28.98
2022-08-07T05:07:20.466Z,34.03
2022-08-07T05:10:00.985Z,45.70
2022-08-07T05:12:51.331Z,33.72
2022-08-07T05:15:31.896Z,26.35
2022-08-07T05:18:10.357Z,26.95
2022-08-07T05:20:49.150Z,27.25
2022-08-07T05:23:29.828Z,28.10
2022-08-07T05:26:13.869Z,28.50
2022-08-07T05:28:56.084Z,27.70
2022-08-07T05:31:37.804Z,36.20
2022-08-07T05:34:15.755Z,26.63
2022-08-07T05:36:52.817Z,28.05
2022-08-07T05:40:16.750Z,37.70
2022-08-07T05:42:40.092Z,33.03
2022-08-07T05:45:46.122Z,30.13
2022-08-07T05:48:07.856Z,29.05
2022-08-07T05:50:42.902Z,29.17
2022-08-07T05:54:14.151Z,36.80
2022-08-07T05:56:10.089Z,29.27
2022-08-07T05:58:52.483Z,26.33
2022-08-07T06:01:34.859Z,28.33
2022-08-07T06:04:09.648Z,29.50
2022-08-07T06:06:46.442Z,23.88
2022-08-07T06:09:20.121Z,30.52
2022-08-07T06:11:52.453Z,29.35
2022-08-07T06:14:28.804Z,29.27
2022-08-07T06:17:07.058Z,30.92
2022-08-07T06:19:47.796Z,29.65
2022-08-07T06:22:38.496Z,27.77
2022-08-07T06:25:27.058Z,48.78
2022-08-07T06:28:07.586Z,50.47
2022-08-07T06:30:42.711Z,28.27
2022-08-07T06:33:20.594Z,25.40
2022-08-07T06:36:12.123Z,38.85
2022-08-07T06:38:58.816Z,28.80
2022-08-07T06:42:01.252Z,28.02
2022-08-07T06:45:17.960Z,37.70
2022-08-07T06:47:58.779Z,64.32
2022-08-07T06:50:47.838Z,85.38
2022-08-07T06:55:27.153Z,25.75
2022-08-07T06:56:16.241Z,86.45
2022-08-07T07:00:12.530Z,49.67
2022-08-07T07:01:48.809Z,31.17
2022-08-07T07:04:28.091Z,48.60
2022-08-07T07:07:10.771Z,41.23
2022-08-07T07:09:50.724Z,30.63
2022-08-07T07:12:36.511Z,32.58
2022-08-07T07:15:24.238Z,40.55
2022-08-07T07:18:05.644Z,43.65
2022-08-07T07:20:42.924Z,82.60
2022-08-07T07:24:08.377Z,43.85
2022-08-07T07:26:33.869Z,41.90
2022-08-07T07:29:56.955Z,49.78
2022-08-07T07:31:57.974Z,40.15
2022-08-07T07:34:33.208Z,36.85
2022-08-07T07:37:21.635Z,76.75
2022-08-07T07:40:01.406Z,41.92
2022-08-07T07:42:33.449Z,63.80
2022-08-07T07:45:05.607Z,46.83
2022-08-07T07:47:51.970Z,46.25
2022-08-07T07:50:33.160Z,125.43
2022-08-07T07:53:13.686Z,111.18
2022-08-07T07:55:57.870Z,48.75
2022-08-07T07:58:36.988Z,57.72
2022-08-07T08:02:03.684Z,52.25
2022-08-07T08:04:11.529Z,52.67
2022-08-07T08:06:50.863Z,49.70
2022-08-07T08:09:29.120Z,59.40
2022-08-07T08:12:05.204Z,65.65
2022-08-07T08:14:37.235Z,64.60
2022-08-07T08:17:32.483Z,53.22
2022-08-07T08:20:17.733Z,58.97
2022-08-07T08:23:14.239Z,42.25
2022-08-07T08:26:07.198Z,55.67
2022-08-07T08:28:44.860Z,45.88
2022-08-07T08:31:59.010Z,54.67
2022-08-07T08:34:27.133Z,61.88
2022-08-07T08:36:59.893Z,44.88
2022-08-07T08:39:39.339Z,47.03
2022-08-07T08:42:30.161Z,44.53
2022-08-07T08:45:15.554Z,33.13
2022-08-07T08:47:55.470Z,54.55
2022-08-07T08:50:39.476Z,49.25
2022-08-07T08:53:21.940Z,50.78
2022-08-07T08:56:03.898Z,51.95
2022-08-07T08:58:44.466Z,49.13
2022-08-07T09:01:21.866Z,47.70
2022-08-07T09:04:02.844Z,43.38
2022-08-07T09:06:50.685Z,43.00
2022-08-07T09:09:44.739Z,46.42
2022-08-07T09:12:39.095Z,42.85
2022-08-07T09:16:22.881Z,43.72
2022-08-07T09:18:58.515Z,40.33
2022-08-07T09:22:10.155Z,45.47
2022-08-07T09:24:59.687Z,45.13
2022-08-07T09:28:00.515Z,36.40
2022-08-07T09:30:46.441Z,42.75
2022-08-07T09:33:57.072Z,63.67
2022-08-07T09:36:43.107Z,57.80
2022-08-07T09:39:54.016Z,49.08
2022-08-07T09:42:41.907Z,38.40
2022-08-07T09:47:49.843Z,54.67
2022-08-07T09:48:29.626Z,39.55
2022-08-07T09:51:14.782Z,47.75
2022-08-07T09:54:04.986Z,40.38
2022-08-07T10:00:07.940Z,48.38
2022-08-07T10:04:05.537Z,43.33
2022-08-07T10:06:55.603Z,64.93
2022-08-07T10:10:01.062Z,48.38
2022-08-07T10:12:59.687Z,62.17
2022-08-07T10:15:50.245Z,55.67
2022-08-07T10:18:44.499Z,45.35
2022-08-07T10:22:16.332Z,47.15
2022-08-07T10:25:22.569Z,53.35
2022-08-07T10:28:24.340Z,41.47
2022-08-07T10:31:12.094Z,42.15
2022-08-07T10:34:06.218Z,41.85
2022-08-07T10:37:12.480Z,36.80
2022-08-07T10:40:05.641Z,41.83
2022-08-07T10:42:43.982Z,45.22
2022-08-07T10:45:48.030Z,75.88
2022-08-07T10:48:41.554Z,52.42
2022-08-07T10:51:39.712Z,40.60
2022-08-07T10:54:18.474Z,64.15
2022-08-07T10:57:07.982Z,54.67
2022-08-07T11:00:08.839Z,55.65
2022-08-07T11:02:49.354Z,47.13
2022-08-07T11:05:50.624Z,47.88
2022-08-07T11:08:33.549Z,52.28
2022-08-07T11:11:10.306Z,56.13
2022-08-07T11:14:46.197Z,55.53
2022-08-07T11:16:49.346Z,53.30
2022-08-07T11:19:30.666Z,43.47
2022-08-07T11:22:26.572Z,44.30
2022-08-07T11:25:10.476Z,56.13
2022-08-07T11:28:02.585Z,63.30
2022-08-07T11:30:54.391Z,53.03
2022-08-07T11:33:54.235Z,54.17
2022-08-07T11:36:49.658Z,49.60
2022-08-07T11:40:00.023Z,51.70
2022-08-07T11:42:46.236Z,36.83
2022-08-07T11:45:40.673Z,47.15
2022-08-07T11:48:44.160Z,52.25
2022-08-07T11:51:46.816Z,44.20
2022-08-07T11:54:46.506Z,45.05
2022-08-07T11:58:00.640Z,59.30
2022-08-07T12:00:39.399Z,53.35
2022-08-07T12:03:50.824Z,48.13
2022-08-07T12:06:51.781Z,49.35
2022-08-07T12:09:37.621Z,43.45
2022-08-07T12:12:12.035Z,46.75
2022-08-07T12:14:55.352Z,42.47
2022-08-07T12:17:37.430Z,39.60
2022-08-07T12:20:30.103Z,42.90
2022-08-07T12:23:37.293Z,45.72
2022-08-07T12:26:28.569Z,43.83
2022-08-07T12:29:11.302Z,66.50
2022-08-07T12:31:53.097Z,74.82
2022-08-07T12:34:36.060Z,59.20
2022-08-07T12:37:08.119Z,45.45
2022-08-07T12:39:51.617Z,82.03
2022-08-07T12:42:32.062Z,46.17
2022-08-07T12:45:10.394Z,74.95
2022-08-07T12:47:54.896Z,58.38
2022-08-07T12:50:48.985Z,46.93
2022-08-07T12:53:30.255Z,58.15
2022-08-07T12:56:30.466Z,41.75
2022-08-07T12:59:08.108Z,49.08
2022-08-07T13:01:53.851Z,54.70
2022-08-07T13:04:49.084Z,51.42
2022-08-07T13:08:13.920Z,48.95
2022-08-07T13:11:01.158Z,51.35
2022-08-07T13:13:50.300Z,56.78
2022-08-07T13:16:30.840Z,55.40
2022-08-07T13:19:21.896Z,60.03
2022-08-07T13:22:19.779Z,44.03
2022-08-07T13:25:03.012Z,55.95
2022-08-07T13:28:11.458Z,54.88
2022-08-07T13:30:40.162Z,54.00
2022-08-07T13:34:30.213Z,52.20
2022-08-07T13:36:33.396Z,67.75
2022-08-07T13:39:48.967Z,58.92
2022-08-07T13:42:10.568Z,61.78
2022-08-07T13:44:43.308Z,60.75
2022-08-07T13:48:05.906Z,61.38
2022-08-07T13:50:32.541Z,67.32
2022-08-07T13:53:06.715Z,59.70
2022-08-07T13:55:54.252Z,68.43
2022-08-07T13:58:50.401Z,69.18
2022-08-07T14:01:29.247Z,70.70
2022-08-07T14:04:11.231Z,57.63
2022-08-07T14:06:50.313Z,59.45
2022-08-07T14:10:02.013Z,61.42
2022-08-07T14:12:28.128Z,63.25
2022-08-07T14:15:06.267Z,68.95
2022-08-07T14:18:24.530Z,66.30
2022-08-07T14:20:43.014Z,78.70
2022-08-07T14:23:31.340Z,74.45
2022-08-07T14:26:30.516Z,76.85
2022-08-07T14:30:02.996Z,74.00
2022-08-07T14:31:57.829Z,102.97
2022-08-07T14:34:33.117Z,77.10
2022-08-07T14:37:05.430Z,126.65
2022-08-07T14:40:15.466Z,104.53
2022-08-07T14:43:00.864Z,62.42
2022-08-07T14:45:46.367Z,107.95
2022-08-07T14:48:27.294Z,54.47
2022-08-07T14:51:01.559Z,83.85
2022-08-07T14:56:33.045Z,124.85
2022-08-07T14:59:13.734Z,107.70
2022-08-07T15:01:58.330Z,103.25
2022-08-07T15:04:29.038Z,84.57
2022-08-07T15:07:00.983Z,92.20
2022-08-07T15:09:57.974Z,113.00
2022-08-07T15:12:30.446Z,98.50
2022-08-07T15:15:08.382Z,97.45
2022-08-07T15:17:55.559Z,116.15
2022-08-07T15:20:55.236Z,73.60
2022-08-07T15:25:16.379Z,76.68
2022-08-07T15:26:33.366Z,91.50
2022-08-07T15:30:06.419Z,107.32
2022-08-07T15:32:04.918Z,96.45
2022-08-07T15:38:17.583Z,104.88
2022-08-07T15:43:53.476Z,121.03
2022-08-07T15:46:31.685Z,136.30
2022-08-07T15:52:02.991Z,133.27
2022-08-07T15:54:39.452Z,140.13
2022-08-07T15:57:39.229Z,137.75
2022-08-07T16:00:06.842Z,146.80
2022-08-07T16:02:49.214Z,127.65
2022-08-07T16:05:23.087Z,109.28
2022-08-07T16:08:33.590Z,140.32
2022-08-07T16:11:28.986Z,172.75
2022-08-07T16:14:09.001Z,115.25
2022-08-07T16:18:00.712Z,113.03
2022-08-07T16:20:34.662Z,121.47
2022-08-07T16:23:55.331Z,103.97
2022-08-07T16:26:58.788Z,111.20
2022-08-07T16:30:10.784Z,99.53
2022-08-07T16:32:54.393Z,88.72
2022-08-07T16:35:52.316Z,88.80
2022-08-07T16:39:01.232Z,81.20
2022-08-07T16:42:16.979Z,85.20
2022-08-07T16:45:19.152Z,91.47
2022-08-07T16:48:58.430Z,89.32
2022-08-07T16:51:57.626Z,96.95
2022-08-07T16:54:55.824Z,88.40
2022-08-07T16:58:02.095Z,78.90
2022-08-07T17:00:42.957Z,71.18
2022-08-07T17:03:58.106Z,88.13
2022-08-07T17:06:41.079Z,76.00
2022-08-07T17:10:06.594Z,71.88
2022-08-07T17:12:34.330Z,76.32
2022-08-07T17:15:20.137Z,84.00
2022-08-07T17:17:58.787Z,83.25
2022-08-07T17:20:37.394Z,77.38
2022-08-07T17:23:32.103Z,87.97
2022-08-07T17:26:24.248Z,74.70
2022-08-07T17:29:18.346Z,77.10
2022-08-07T17:32:31.287Z,86.38
2022-08-07T17:35:50.302Z,82.38
2022-08-07T17:38:32.258Z,90.53
2022-08-07T17:42:01.140Z,73.43
2022-08-07T17:44:33.252Z,76.97
2022-08-07T17:47:17.092Z,85.45
2022-08-07T17:50:04.731Z,88.93
2022-08-07T17:52:44.495Z,69.40
2022-08-07T17:56:00.364Z,73.38
2022-08-07T17:58:30.530Z,76.30
2022-08-07T18:01:20.572Z,73.00
2022-08-07T18:04:16.313Z,79.40
2022-08-07T18:07:19.653Z,70.95
2022-08-07T18:10:06.863Z,73.32
2022-08-07T18:13:09.939Z,92.40
2022-08-07T18:16:08.618Z,93.17
2022-08-07T18:21:04.141Z,77.50
2022-08-07T18:21:58.352Z,73.13
2022-08-07T18:24:36.788Z,77.57
2022-08-07T18:27:38.339Z,78.70
2022-08-07T18:30:33.067Z,72.15
2022-08-07T18:33:39.067Z,68.40
2022-08-07T18:36:41.045Z,66.88
2022-08-07T18:40:07.919Z,74.13
2022-08-07T18:42:27.482Z,70.43
2022-08-07T18:45:40.041Z,68.35
2022-08-07T18:48:09.446Z,61.63
2022-08-07T18:51:09.205Z,68.05
2022-08-07T18:54:05.174Z,55.90
2022-08-07T18:57:30.751Z,60.45
2022-08-07T19:00:32.484Z,55.28
2022-08-07T19:03:12.267Z,55.67
2022-08-07T19:06:03.371Z,61.33
2022-08-07T19:09:09.613Z,61.78
2022-08-07T19:12:26.686Z,60.45
2022-08-07T19:16:03.020Z,66.05
2022-08-07T19:18:18.349Z,57.17
2022-08-07T19:21:47.884Z,66.30
2022-08-07T19:24:32.327Z,59.50
2022-08-07T19:28:29.919Z,55.78
2022-08-07T19:31:03.754Z,58.78
2022-08-07T19:32:59.726Z,59.10
2022-08-07T19:35:33.755Z,60.53
2022-08-07T19:38:15.120Z,62.05
2022-08-07T19:40:51.485Z,66.00
2022-08-07T19:43:50.029Z,56.30
2022-08-07T19:46:17.767Z,56.72
2022-08-07T19:48:53.492Z,62.67
2022-08-07T19:51:52.364Z,60.40
2022-08-07T19:54:31.665Z,56.17
2022-08-07T19:58:02.927Z,60.50
2022-08-07T20:00:10.170Z,54.53
2022-08-07T20:02:52.113Z,55.58
2022-08-07T20:05:27.992Z,58.15
2022-08-07T20:08:02.542Z,56.58
2022-08-07T20:10:54.483Z,57.30
2022-08-07T20:13:36.063Z,57.25
2022-08-07T20:16:32.383Z,63.38
2022-08-07T20:19:01.350Z,52.13
2022-08-07T20:21:46.736Z,54.38
2022-08-07T20:24:28.698Z,55.58
2022-08-07T20:27:03.089Z,53.22
2022-08-07T20:29:49.050Z,58.45
2022-08-07T20:32:40.127Z,54.72
2022-08-07T20:35:15.815Z,53.30
2022-08-07T20:37:55.641Z,51.35
2022-08-07T20:40:34.316Z,54.08
2022-08-07T20:43:09.631Z,53.40
2022-08-07T20:46:26.125Z,50.78
2022-08-07T20:49:54.319Z,48.58
2022-08-07T20:51:40.279Z,55.13
2022-08-07T20:54:15.327Z,52.17
2022-08-07T20:57:04.617Z,55.63
2022-08-07T21:00:07.502Z,57.10
2022-08-07T21:02:54.098Z,50.67
2022-08-07T21:05:51.342Z,54.63
2022-08-07T21:08:37.002Z,55.22
2022-08-07T21:11:14.469Z,52.08
2022-08-07T21:14:16.665Z,58.53
2022-08-07T21:16:56.960Z,58.97
2022-08-07T21:19:51.039Z,51.22
2022-08-07T21:22:33.862Z,52.15
2022-08-07T21:25:21.585Z,58.33
2022-08-07T21:28:13.543Z,58.30
2022-08-07T21:30:58.035Z,51.05
2022-08-07T21:33:41.340Z,57.53
2022-08-07T21:36:32.343Z,59.50
2022-08-07T21:39:45.293Z,53.58
2022-08-07T21:42:42.902Z,57.85
2022-08-07T21:46:07.806Z,57.78
2022-08-07T21:48:33.520Z,56.60
2022-08-07T21:51:19.481Z,53.83
2022-08-07T21:54:02.335Z,55.15
2022-08-07T21:56:49.134Z,56.90
2022-08-07T22:00:02.754Z,49.40
2022-08-07T22:02:35.823Z,52.60
2022-08-07T22:05:08.635Z,53.60
2022-08-07T22:07:58.762Z,50.97
2022-08-07T22:10:37.370Z,53.40
2022-08-07T22:13:16.020Z,50.63
2022-08-07T22:16:42.500Z,56.38
2022-08-07T22:18:54.569Z,57.47
2022-08-07T22:22:01.935Z,54.33
2022-08-07T22:24:41.987Z,51.40
2022-08-07T22:27:20.906Z,52.20
2022-08-07T22:30:13.647Z,51.17
2022-08-07T22:33:02.632Z,53.20
2022-08-07T22:35:43.182Z,52.58
2022-08-07T22:38:29.858Z,51.65
2022-08-07T22:41:09.060Z,58.75
2022-08-07T22:43:45.050Z,57.05
2022-08-07T22:47:02.924Z,55.25
2022-08-07T22:49:56.530Z,55.67
2022-08-07T22:52:49.603Z,73.82
2022-08-07T22:55:47.888Z,63.35
2022-08-07T22:58:54.097Z,61.05
2022-08-07T23:01:58.973Z,54.75
2022-08-07T23:06:07.013Z,100.15
2022-08-07T23:08:37.321Z,57.63
2022-08-07T23:11:45.820Z,80.60
2022-08-07T23:14:34.646Z,79.65
2022-08-07T23:17:41.672Z,83.82
2022-08-07T23:20:53.501Z,79.00
2022-08-07T23:24:07.025Z,100.03
2022-08-07T23:27:08.252Z,98.07
2022-08-07T23:30:35.817Z,84.10
2022-08-07T23:34:33.727Z,80.25
2022-08-07T23:37:19.493Z,86.07
2022-08-07T23:39:55.643Z,89.32
2022-08-07T23:42:35.357Z,81.13
2022-08-07T23:45:33.447Z,89.20
2022-08-07T23:48:43.477Z,105.10
2022-08-07T23:53:00.637Z,86.55
2022-08-07T23:54:44.555Z,87.13
2022-08-07T23:57:30.514Z,98.50
