createdAt,value
2024-05-09T00:00:43.473Z,53.66
2024-05-09T00:03:31.152Z,53.73
2024-05-09T00:05:58.842Z,53.98
2024-05-09T00:08:26.484Z,54.07
2024-05-09T00:10:54.117Z,54.49
2024-05-09T00:13:21.711Z,54.73
2024-05-09T00:15:49.168Z,54.77
2024-05-09T00:18:16.790Z,54.89
2024-05-09T00:20:44.495Z,55.08
2024-05-09T00:23:13.565Z,55.32
2024-05-09T00:25:45.495Z,55.79
2024-05-09T00:28:13.252Z,55.87
2024-05-09T00:30:41.148Z,56.05
2024-05-09T00:33:10.284Z,56.11
2024-05-09T00:35:39.114Z,56.31
2024-05-09T00:38:07.260Z,56.38
2024-05-09T00:40:39.969Z,56.55
2024-05-09T00:43:12.219Z,56.94
2024-05-09T00:45:40.751Z,57.16
2024-05-09T00:48:11.583Z,57.64
2024-05-09T00:50:43.850Z,57.64
2024-05-09T00:53:13.861Z,58.03
2024-05-09T00:55:42.169Z,57.94
2024-05-09T00:58:14.191Z,58.34
2024-05-09T01:00:42.219Z,58.42
2024-05-09T01:03:12.021Z,58.86
2024-05-09T01:05:44.831Z,58.72
2024-05-09T01:08:13.064Z,59.19
2024-05-09T01:10:44.184Z,59.37
2024-05-09T01:13:13.660Z,59.52
2024-05-09T01:15:41.402Z,59.73
2024-05-09T01:18:13.267Z,60.05
2024-05-09T01:20:44.306Z,60.08
2024-05-09T01:23:15.166Z,60.44
2024-05-09T01:25:45.591Z,60.48
2024-05-09T01:28:14.802Z,60.71
2024-05-09T01:30:42.468Z,61.01
2024-05-09T01:33:11.667Z,60.87
2024-05-09T01:35:40.894Z,61.08
2024-05-09T01:38:12.748Z,61.34
2024-05-09T01:40:40.691Z,61.66
2024-05-09T01:43:09.753Z,61.88
2024-05-09T01:45:40.483Z,61.91
2024-05-09T01:48:10.466Z,62.29
2024-05-09T01:50:41.793Z,62.11
2024-05-09T01:53:13.190Z,62.56
2024-05-09T01:55:41.275Z,62.60
2024-05-09T01:58:09.143Z,62.72
2024-05-09T02:00:40.772Z,62.82
2024-05-09T02:03:15.045Z,62.94
2024-05-09T02:05:46.768Z,63.16
2024-05-09T02:08:18.230Z,63.27
2024-05-09T02:10:48.114Z,63.48
2024-05-09T02:13:16.230Z,63.46
2024-05-09T02:15:44.072Z,63.65
2024-05-09T02:18:12.162Z,63.67
2024-05-09T02:20:42.262Z,63.87
2024-05-09T02:23:10.768Z,64.16
2024-05-09T02:25:38.281Z,64.51
2024-05-09T02:28:06.311Z,64.53
2024-05-09T02:30:39.827Z,64.81
2024-05-09T02:33:11.570Z,64.79
2024-05-09T02:35:42.054Z,64.72
2024-05-09T02:38:10.164Z,64.94
2024-05-09T02:40:39.523Z,64.81
2024-05-09T02:43:10.027Z,64.95
2024-05-09T02:45:40.062Z,65.06
2024-05-09T02:48:13.282Z,65.11
2024-05-09T02:50:43.661Z,65.04
2024-05-09T02:53:12.063Z,65.33
2024-05-09T02:55:41.126Z,65.56
2024-05-09T02:58:09.870Z,65.54
2024-05-09T03:00:41.376Z,65.64
2024-05-09T03:03:12.907Z,65.96
2024-05-09T03:05:43.961Z,66.00
2024-05-09T03:08:12.179Z,66.23
2024-05-09T03:10:40.108Z,66.31
2024-05-09T03:13:08.665Z,66.16
2024-05-09T03:15:36.394Z,66.54
2024-05-09T03:18:05.945Z,66.69
2024-05-09T03:20:35.833Z,66.71
2024-05-09T03:23:08.939Z,66.58
2024-05-09T03:25:38.492Z,66.58
2024-05-09T03:28:06.510Z,66.60
2024-05-09T03:30:40.447Z,66.83
2024-05-09T03:33:11.764Z,67.03
2024-05-09T03:35:39.754Z,66.95
2024-05-09T03:38:07.359Z,66.66
2024-05-09T03:40:35.178Z,66.64
2024-05-09T03:43:02.683Z,66.93
2024-05-09T03:45:30.157Z,66.78
2024-05-09T03:47:58.178Z,66.87
2024-05-09T03:50:30.663Z,66.98
2024-05-09T03:53:03.029Z,66.95
2024-05-09T03:55:30.773Z,66.46
2024-05-09T03:57:58.347Z,66.65
2024-05-09T04:00:34.248Z,66.52
2024-05-09T04:03:07.716Z,66.81
2024-05-09T04:05:39.229Z,66.15
2024-05-09T04:08:07.394Z,66.31
2024-05-09T04:10:35.640Z,65.88
2024-05-09T04:13:04.256Z,65.93
2024-05-09T04:15:32.777Z,65.94
2024-05-09T04:18:01.116Z,65.40
2024-05-09T04:20:37.482Z,64.99
2024-05-09T04:23:11.481Z,65.26
2024-05-09T04:25:41.613Z,65.12
2024-05-09T04:28:09.288Z,65.05
2024-05-09T04:30:40.025Z,64.66
2024-05-09T04:33:13.757Z,64.48
2024-05-09T04:35:43.392Z,64.51
2024-05-09T04:38:15.541Z,64.23
2024-05-09T04:40:43.878Z,63.88
2024-05-09T04:43:15.876Z,63.62
2024-05-09T04:45:43.487Z,63.40
2024-05-09T04:48:11.964Z,63.58
2024-05-09T04:50:40.027Z,63.80
2024-05-09T04:53:11.620Z,63.03
2024-05-09T04:55:40.431Z,62.77
2024-05-09T04:58:08.800Z,62.07
2024-05-09T05:00:38.648Z,61.42
2024-05-09T05:03:10.089Z,61.21
2024-05-09T05:05:41.545Z,61.04
2024-05-09T05:08:17.854Z,60.98
2024-05-09T05:10:47.829Z,60.94
2024-05-09T05:13:17.149Z,60.86
2024-05-09T05:15:46.640Z,60.88
2024-05-09T05:18:15.380Z,60.41
2024-05-09T05:20:43.243Z,60.13
2024-05-09T05:23:13.071Z,59.54
2024-05-09T05:25:43.423Z,59.11
2024-05-09T05:28:11.145Z,58.44
2024-05-09T05:30:40.053Z,57.39
2024-05-09T05:33:19.489Z,57.66
2024-05-09T05:35:47.799Z,57.15
2024-05-09T05:38:15.363Z,55.99
2024-05-09T05:40:42.946Z,54.85
2024-05-09T05:43:18.142Z,53.93
2024-05-09T05:45:46.048Z,52.60
2024-05-09T05:48:17.979Z,51.10
2024-05-09T05:50:45.986Z,50.02
2024-05-09T05:53:14.018Z,48.56
2024-05-09T05:55:42.446Z,47.52
2024-05-09T05:58:11.865Z,46.87
2024-05-09T06:00:41.707Z,46.75
2024-05-09T06:03:12.149Z,45.87
2024-05-09T06:05:40.895Z,43.83
2024-05-09T06:08:09.394Z,42.41
2024-05-09T06:10:39.920Z,42.94
2024-05-09T06:13:10.697Z,42.19
2024-05-09T06:15:39.153Z,41.97
2024-05-09T06:18:11.114Z,41.27
2024-05-09T06:20:41.395Z,40.86
2024-05-09T06:23:10.108Z,39.89
2024-05-09T06:25:38.489Z,40.05
2024-05-09T06:28:06.502Z,39.51
2024-05-09T06:30:39.997Z,39.68
2024-05-09T06:33:12.777Z,40.14
2024-05-09T06:35:42.657Z,39.79
2024-05-09T06:38:10.525Z,39.95
2024-05-09T06:40:41.729Z,39.61
2024-05-09T06:43:14.737Z,39.46
2024-05-09T06:45:43.484Z,38.86
2024-05-09T06:48:11.251Z,38.99
2024-05-09T06:50:40.884Z,38.70
2024-05-09T06:53:10.166Z,38.26
2024-05-09T06:55:39.786Z,37.59
2024-05-09T06:58:08.792Z,36.59
2024-05-09T07:00:39.755Z,37.19
2024-05-09T07:03:10.789Z,36.51
2024-05-09T07:05:42.730Z,36.05
2024-05-09T07:08:11.864Z,35.63
2024-05-09T07:10:39.557Z,36.18
2024-05-09T07:13:14.783Z,35.13
2024-05-09T07:15:42.846Z,34.41
2024-05-09T07:18:20.942Z,33.68
2024-05-09T07:20:49.533Z,33.43
2024-05-09T07:23:18.456Z,32.82
2024-05-09T07:25:46.604Z,32.45
2024-05-09T07:28:19.162Z,31.90
2024-05-09T07:30:49.569Z,31.98
2024-05-09T07:33:23.069Z,31.58
2024-05-09T07:35:52.113Z,30.41
2024-05-09T07:38:19.871Z,30.11
2024-05-09T07:40:47.530Z,28.55
2024-05-09T07:43:15.603Z,28.27
2024-05-09T07:45:54.104Z,28.53
2024-05-09T07:52:38.990Z,27.91
2024-05-09T07:53:49.004Z,26.66
2024-05-09T07:56:22.189Z,26.85
2024-05-09T07:58:52.513Z,25.90
2024-05-09T08:01:21.136Z,26.09
2024-05-09T08:03:48.984Z,25.60
2024-05-09T08:06:16.783Z,26.16
2024-05-09T08:08:46.426Z,26.86
2024-05-09T08:11:13.993Z,26.11
2024-05-09T08:13:41.464Z,25.70
2024-05-09T08:16:09.560Z,25.60
2024-05-09T08:18:40.556Z,25.08
2024-05-09T08:21:08.207Z,24.30
2024-05-09T08:23:36.290Z,25.60
2024-05-09T08:26:03.967Z,25.34
2024-05-09T08:28:31.509Z,24.64
2024-05-09T08:31:00.007Z,24.20
2024-05-09T08:33:28.924Z,24.33
2024-05-09T08:35:56.721Z,24.04
2024-05-09T08:38:24.234Z,23.86
2024-05-09T08:40:51.962Z,23.51
2024-05-09T08:43:20.264Z,22.83
2024-05-09T08:45:49.399Z,23.17
2024-05-09T08:48:19.517Z,22.95
2024-05-09T08:50:49.916Z,23.15
2024-05-09T08:53:19.469Z,23.02
2024-05-09T08:55:47.239Z,22.92
2024-05-09T08:58:17.780Z,22.42
2024-05-09T09:00:46.924Z,22.91
2024-05-09T09:03:17.919Z,22.53
2024-05-09T09:06:14.880Z,22.51
2024-05-09T09:08:43.923Z,22.37
2024-05-09T09:11:11.438Z,22.40
2024-05-09T09:13:39.032Z,22.39
2024-05-09T09:16:06.919Z,22.00
2024-05-09T09:18:34.832Z,21.51
2024-05-09T09:21:03.179Z,22.50
2024-05-09T09:23:30.909Z,21.95
2024-05-09T09:25:59.785Z,21.74
2024-05-09T09:28:28.017Z,21.41
2024-05-09T09:31:02.779Z,21.43
2024-05-09T09:33:35.457Z,22.03
2024-05-09T09:36:03.993Z,21.52
2024-05-09T09:38:32.243Z,21.12
2024-05-09T09:41:05.024Z,20.51
2024-05-09T09:43:33.079Z,21.08
2024-05-09T09:46:01.860Z,20.85
2024-05-09T09:48:31.370Z,21.51
2024-05-09T09:51:00.047Z,20.72
2024-05-09T09:53:29.035Z,20.92
2024-05-09T09:55:57.505Z,20.84
2024-05-09T09:58:25.465Z,20.66
2024-05-09T10:00:53.551Z,19.58
2024-05-09T10:03:21.163Z,19.74
2024-05-09T10:05:49.332Z,20.22
2024-05-09T10:08:18.381Z,20.11
2024-05-09T10:10:50.108Z,19.37
2024-05-09T10:13:19.763Z,19.87
2024-05-09T10:15:51.526Z,18.78
2024-05-09T10:18:25.067Z,18.15
2024-05-09T10:20:55.823Z,18.95
2024-05-09T10:23:34.254Z,18.21
2024-05-09T10:26:04.366Z,19.40
2024-05-09T10:28:33.585Z,20.28
2024-05-09T10:31:15.324Z,20.25
2024-05-09T10:33:51.192Z,20.38
2024-05-09T10:36:24.279Z,19.65
2024-05-09T10:38:53.529Z,18.80
2024-05-09T10:41:22.197Z,18.80
2024-05-09T10:43:50.638Z,18.68
2024-05-09T10:46:21.395Z,18.43
2024-05-09T10:48:49.457Z,19.52
2024-05-09T10:51:19.431Z,20.58
2024-05-09T10:53:48.316Z,20.59
2024-05-09T10:56:17.026Z,20.34
2024-05-09T10:58:44.825Z,18.44
2024-05-09T11:01:12.943Z,17.78
2024-05-09T11:03:40.821Z,18.29
2024-05-09T11:06:09.518Z,18.27
2024-05-09T11:08:38.412Z,18.09
2024-05-09T11:11:08.066Z,17.58
2024-05-09T11:13:38.338Z,17.72
2024-05-09T11:16:15.744Z,17.41
2024-05-09T11:18:43.659Z,17.24
2024-05-09T11:21:13.275Z,17.75
2024-05-09T11:23:41.864Z,17.17
2024-05-09T11:26:10.537Z,17.24
2024-05-09T11:28:38.063Z,16.56
2024-05-09T11:31:08.036Z,16.44
2024-05-09T11:33:38.182Z,16.75
2024-05-09T11:36:07.346Z,16.76
2024-05-09T11:38:35.180Z,16.73
2024-05-09T11:41:03.675Z,16.66
2024-05-09T11:43:31.920Z,16.50
2024-05-09T11:46:00.055Z,16.43
2024-05-09T11:48:28.161Z,16.05
2024-05-09T11:50:56.371Z,16.48
2024-05-09T11:53:23.876Z,16.01
2024-05-09T11:55:52.086Z,16.09
2024-05-09T11:58:21.249Z,16.17
2024-05-09T12:00:49.164Z,16.11
2024-05-09T12:03:16.884Z,15.91
2024-05-09T12:05:44.847Z,15.68
2024-05-09T12:08:12.722Z,15.70
2024-05-09T12:10:40.389Z,16.83
2024-05-09T12:13:08.648Z,17.12
2024-05-09T12:15:37.925Z,16.24
2024-05-09T12:18:07.761Z,16.14
2024-05-09T12:20:38.863Z,15.84
2024-05-09T12:23:09.690Z,16.03
2024-05-09T12:25:39.590Z,16.20
2024-05-09T12:28:08.495Z,15.59
2024-05-09T12:30:41.421Z,15.21
2024-05-09T12:33:12.374Z,15.11
2024-05-09T12:35:43.433Z,16.00
2024-05-09T12:38:14.495Z,15.76
2024-05-09T12:40:42.462Z,15.59
2024-05-09T12:43:11.164Z,16.08
2024-05-09T12:45:40.044Z,16.04
2024-05-09T12:48:11.333Z,15.74
2024-05-09T12:50:40.336Z,15.83
2024-05-09T12:53:07.993Z,15.59
2024-05-09T12:55:44.105Z,15.45
2024-05-09T12:58:18.121Z,15.67
2024-05-09T13:00:46.311Z,15.51
2024-05-09T13:03:14.787Z,15.33
2024-05-09T13:05:44.924Z,15.85
2024-05-09T13:08:13.609Z,15.52
2024-05-09T13:10:41.602Z,15.84
2024-05-09T13:13:10.404Z,15.22
2024-05-09T13:15:38.102Z,15.55
2024-05-09T13:18:06.406Z,16.12
2024-05-09T13:20:36.397Z,15.87
2024-05-09T13:23:06.357Z,15.23
2024-05-09T13:25:37.102Z,15.38
2024-05-09T13:28:07.016Z,15.23
2024-05-09T13:30:40.261Z,15.77
2024-05-09T13:33:11.689Z,15.24
2024-05-09T13:35:47.291Z,15.11
2024-05-09T13:38:19.680Z,15.50
2024-05-09T13:40:48.126Z,15.72
2024-05-09T13:43:16.119Z,15.26
2024-05-09T13:45:43.840Z,15.49
2024-05-09T13:48:11.727Z,15.54
2024-05-09T13:50:39.682Z,15.30
2024-05-09T13:53:08.429Z,14.89
2024-05-09T13:55:40.423Z,14.96
2024-05-09T13:58:09.419Z,15.11
2024-05-09T14:00:46.031Z,15.56
2024-05-09T14:03:19.725Z,15.72
2024-05-09T14:05:50.859Z,15.65
2024-05-09T14:08:22.508Z,15.22
2024-05-09T14:10:50.867Z,15.60
2024-05-09T14:13:19.396Z,15.27
2024-05-09T14:15:47.426Z,15.49
2024-05-09T14:18:15.222Z,15.49
2024-05-09T14:20:43.090Z,15.22
2024-05-09T14:23:11.113Z,15.20
2024-05-09T14:25:42.088Z,15.38
2024-05-09T14:28:12.582Z,15.49
2024-05-09T14:30:41.600Z,14.80
2024-05-09T14:33:09.763Z,15.16
2024-05-09T14:35:38.988Z,15.38
2024-05-09T14:38:08.854Z,15.27
2024-05-09T14:40:41.992Z,15.93
2024-05-09T14:43:13.835Z,15.96
2024-05-09T14:45:43.319Z,15.20
2024-05-09T14:48:13.890Z,15.21
2024-05-09T14:50:41.724Z,14.89
2024-05-09T14:53:10.995Z,15.25
2024-05-09T14:55:40.426Z,15.30
2024-05-09T14:58:10.918Z,15.20
2024-05-09T15:00:45.690Z,15.33
2024-05-09T15:03:18.558Z,14.94
2024-05-09T15:05:46.995Z,14.94
2024-05-09T15:08:17.098Z,15.11
2024-05-09T15:10:44.862Z,15.31
2024-05-09T15:13:14.414Z,15.44
2024-05-09T15:15:44.099Z,15.24
2024-05-09T15:18:12.685Z,15.76
2024-05-09T15:20:41.294Z,15.74
2024-05-09T15:23:09.160Z,16.03
2024-05-09T15:25:37.376Z,16.18
2024-05-09T15:28:07.951Z,15.96
2024-05-09T15:30:36.289Z,16.28
2024-05-09T15:33:05.028Z,16.40
2024-05-09T15:35:35.166Z,16.52
2024-05-09T15:38:03.341Z,16.76
2024-05-09T15:40:38.093Z,16.70
2024-05-09T15:43:10.040Z,17.23
2024-05-09T15:45:40.627Z,17.37
2024-05-09T15:48:11.390Z,17.60
2024-05-09T15:50:41.759Z,18.17
2024-05-09T15:53:13.120Z,18.84
2024-05-09T15:55:43.010Z,18.43
2024-05-09T15:58:11.553Z,18.87
2024-05-09T16:00:42.307Z,18.94
2024-05-09T16:03:13.595Z,18.68
2024-05-09T16:05:44.027Z,19.86
2024-05-09T16:08:12.737Z,21.34
2024-05-09T16:18:00.844Z,23.19
2024-05-09T16:20:37.240Z,23.91
2024-05-09T16:23:08.838Z,23.91
2024-05-09T16:25:36.915Z,23.97
2024-05-09T16:28:08.917Z,24.34
2024-05-09T16:30:39.826Z,24.40
2024-05-09T16:33:08.703Z,24.80
2024-05-09T16:35:38.499Z,25.30
2024-05-09T16:38:06.375Z,25.89
2024-05-09T16:40:38.846Z,26.09
2024-05-09T16:43:13.038Z,26.17
2024-05-09T16:45:45.094Z,26.28
2024-05-09T16:48:13.752Z,27.01
2024-05-09T16:50:41.475Z,27.21
2024-05-09T16:53:09.010Z,27.49
2024-05-09T16:55:36.850Z,27.89
2024-05-09T16:58:06.325Z,28.15
2024-05-09T17:00:40.673Z,28.40
2024-05-09T17:03:14.456Z,28.86
2024-05-09T17:05:45.339Z,29.17
2024-05-09T17:08:15.633Z,29.32
2024-05-09T17:10:45.073Z,29.85
2024-05-09T17:13:15.138Z,29.78
2024-05-09T17:15:42.776Z,29.71
2024-05-09T17:18:10.615Z,29.79
2024-05-09T17:20:38.294Z,30.16
2024-05-09T17:23:15.058Z,30.75
2024-05-09T17:25:43.039Z,30.95
2024-05-09T17:28:11.474Z,31.25
2024-05-09T17:30:41.592Z,31.57
2024-05-09T17:33:11.310Z,32.09
2024-05-09T17:35:40.310Z,32.62
2024-05-09T17:38:08.449Z,32.77
2024-05-09T17:40:37.948Z,32.55
2024-05-09T17:43:09.638Z,32.97
2024-05-09T17:45:40.507Z,32.92
2024-05-09T17:48:10.785Z,33.13
2024-05-09T17:50:40.300Z,33.86
2024-05-09T17:53:09.218Z,34.10
2024-05-09T17:55:37.035Z,34.36
2024-05-09T17:58:05.816Z,34.46
2024-05-09T18:00:38.972Z,34.90
2024-05-09T18:03:11.976Z,35.11
2024-05-09T18:05:42.902Z,35.69
2024-05-09T18:08:11.556Z,35.69
2024-05-09T18:10:40.727Z,35.80
2024-05-09T18:13:09.515Z,36.10
2024-05-09T18:15:38.005Z,36.47
2024-05-09T18:18:07.186Z,37.00
2024-05-09T18:20:42.292Z,37.26
2024-05-09T18:23:17.843Z,37.75
2024-05-09T18:25:48.004Z,38.46
2024-05-09T18:28:16.981Z,39.19
2024-05-09T18:30:46.106Z,39.73
2024-05-09T18:33:14.178Z,39.95
2024-05-09T18:35:43.563Z,40.05
2024-05-09T18:38:11.383Z,39.99
2024-05-09T18:40:41.028Z,40.52
2024-05-09T18:43:10.530Z,40.71
2024-05-09T18:45:39.030Z,40.81
2024-05-09T18:48:09.046Z,41.15
2024-05-09T18:50:40.064Z,41.33
2024-05-09T18:53:11.376Z,41.47
2024-05-09T18:55:43.397Z,41.68
2024-05-09T18:58:11.333Z,42.29
2024-05-09T19:00:41.498Z,42.78
2024-05-09T19:03:13.759Z,43.40
2024-05-09T19:05:44.658Z,43.84
2024-05-09T19:08:14.333Z,44.08
2024-05-09T19:10:41.932Z,44.42
2024-05-09T19:13:12.581Z,44.34
2024-05-09T19:15:42.862Z,44.41
2024-05-09T19:18:13.217Z,44.47
2024-05-09T19:20:41.608Z,44.77
2024-05-09T19:23:10.611Z,45.33
2024-05-09T19:25:38.083Z,45.88
2024-05-09T19:28:06.043Z,46.12
2024-05-09T19:30:39.299Z,46.51
2024-05-09T19:33:12.573Z,46.77
2024-05-09T19:35:42.606Z,47.08
2024-05-09T19:38:10.990Z,47.22
2024-05-09T19:40:38.576Z,47.41
2024-05-09T19:43:06.780Z,47.60
2024-05-09T19:45:35.538Z,47.75
2024-05-09T19:48:05.133Z,48.03
2024-05-09T19:50:41.374Z,48.26
2024-05-09T19:53:13.765Z,48.31
2024-05-09T19:55:42.196Z,48.47
2024-05-09T19:58:10.207Z,48.46
2024-05-09T20:00:40.584Z,48.67
2024-05-09T20:03:12.300Z,49.07
2024-05-09T20:05:42.588Z,49.47
2024-05-09T20:08:11.234Z,49.77
2024-05-09T20:10:38.771Z,49.97
2024-05-09T20:13:08.015Z,50.30
2024-05-09T20:15:38.774Z,50.68
2024-05-09T20:18:07.545Z,50.89
2024-05-09T20:20:39.685Z,50.95
2024-05-09T20:23:11.075Z,51.27
2024-05-09T20:25:38.803Z,51.58
2024-05-09T20:28:07.676Z,51.60
2024-05-09T20:30:36.446Z,51.89
2024-05-09T20:33:09.244Z,52.04
2024-05-09T20:35:37.537Z,52.08
2024-05-09T20:38:05.319Z,52.35
2024-05-09T20:40:36.985Z,52.45
2024-05-09T20:43:10.716Z,52.39
2024-05-09T20:45:39.824Z,52.69
2024-05-09T20:48:08.674Z,52.88
2024-05-09T20:50:40.408Z,52.84
2024-05-09T20:53:14.693Z,53.13
2024-05-09T20:55:43.808Z,53.50
2024-05-09T20:58:12.423Z,53.82
2024-05-09T21:00:43.866Z,54.28
2024-05-09T21:03:16.402Z,54.33
2024-05-09T21:05:45.898Z,54.60
2024-05-09T21:08:14.660Z,54.83
2024-05-09T21:10:42.273Z,55.06
2024-05-09T21:13:09.903Z,55.41
2024-05-09T21:15:37.568Z,55.78
2024-05-09T21:18:05.514Z,55.77
2024-05-09T21:20:34.574Z,56.16
2024-05-09T21:23:04.972Z,56.37
2024-05-09T21:25:32.591Z,56.66
2024-05-09T21:28:00.593Z,56.76
2024-05-09T21:30:38.370Z,56.94
2024-05-09T21:33:12.244Z,57.27
2024-05-09T21:35:42.691Z,57.56
2024-05-09T21:38:10.273Z,57.77
2024-05-09T21:40:38.760Z,58.08
2024-05-09T21:43:07.502Z,58.19
2024-05-09T21:45:36.347Z,58.59
2024-05-09T21:48:05.092Z,58.76
2024-05-09T21:50:39.601Z,58.92
2024-05-09T21:53:13.128Z,59.31
2024-05-09T21:55:42.648Z,59.40
2024-05-09T21:58:13.031Z,59.52
2024-05-09T22:00:46.079Z,59.60
2024-05-09T22:03:32.032Z,59.90
2024-05-09T22:06:17.198Z,60.18
2024-05-09T22:08:45.788Z,60.21
2024-05-09T22:11:13.256Z,60.52
2024-05-09T22:13:40.695Z,60.85
2024-05-09T22:16:08.476Z,61.14
2024-05-09T22:18:36.028Z,61.19
2024-05-09T22:21:03.800Z,61.35
2024-05-09T22:23:31.305Z,61.56
2024-05-09T22:25:58.669Z,61.71
2024-05-09T22:28:26.248Z,61.91
2024-05-09T22:30:55.185Z,61.97
2024-05-09T22:33:22.760Z,62.19
2024-05-09T22:35:51.217Z,62.32
2024-05-09T22:38:18.752Z,62.69
2024-05-09T22:40:49.136Z,62.80
2024-05-09T22:43:23.956Z,62.71
2024-05-09T22:45:54.317Z,62.90
2024-05-09T22:48:23.121Z,63.12
2024-05-09T22:50:50.971Z,63.35
2024-05-09T22:53:18.393Z,63.65
2024-05-09T22:55:45.861Z,63.56
2024-05-09T23:00:54.876Z,63.89
2024-05-09T23:03:22.941Z,64.06
2024-05-09T23:05:52.808Z,63.98
2024-05-09T23:08:20.699Z,64.00
2024-05-09T23:10:48.815Z,63.98
2024-05-09T23:13:16.516Z,64.01
2024-05-09T23:15:44.022Z,63.91
2024-05-09T23:18:11.676Z,64.22
2024-05-09T23:20:40.241Z,64.44
2024-05-09T23:23:10.025Z,64.61
2024-05-09T23:25:40.848Z,64.65
2024-05-09T23:28:08.803Z,64.83
2024-05-09T23:30:39.726Z,65.10
2024-05-09T23:33:11.624Z,65.33
2024-05-09T23:35:41.207Z,65.48
2024-05-09T23:38:09.010Z,65.76
2024-05-09T23:40:39.725Z,65.69
2024-05-09T23:43:10.263Z,65.87
2024-05-09T23:45:38.230Z,65.93
2024-05-09T23:48:06.311Z,65.86
2024-05-09T23:50:37.550Z,66.17
2024-05-09T23:53:08.441Z,66.32
2024-05-09T23:55:37.738Z,66.47
2024-05-09T23:58:06.629Z,66.60
