createdAt,value
2019-03-31T00:00:08.134Z,9.83
2019-03-31T00:02:39.938Z,10.47
2019-03-31T00:05:09.427Z,15.43
2019-03-31T00:07:39.202Z,10.40
2019-03-31T00:10:09.030Z,10.60
2019-03-31T00:12:38.453Z,10.63
2019-03-31T00:15:08.485Z,9.37
2019-03-31T00:17:38.282Z,8.57
2019-03-31T00:20:08.276Z,9.57
2019-03-31T00:22:38.075Z,9.23
2019-03-31T00:25:07.957Z,9.93
2019-03-31T00:27:37.415Z,11.07
2019-03-31T00:30:07.638Z,10.17
2019-03-31T00:32:37.086Z,10.77
2019-03-31T00:35:06.558Z,11.43
2019-03-31T00:37:35.994Z,12.27
2019-03-31T00:40:06.748Z,11.80
2019-03-31T00:42:36.168Z,12.57
2019-03-31T00:45:07.279Z,12.70
2019-03-31T00:47:37.168Z,11.87
2019-03-31T00:50:07.111Z,12.47
2019-03-31T00:52:36.588Z,12.53
2019-03-31T00:55:07.035Z,12.03
2019-03-31T00:57:36.445Z,11.27
2019-03-31T01:00:11.232Z,13.13
2019-03-31T01:02:40.731Z,13.80
2019-03-31T01:05:10.316Z,14.47
2019-03-31T01:07:40.015Z,14.13
2019-03-31T01:10:10.219Z,14.10
2019-03-31T01:12:39.711Z,14.03
2019-03-31T01:15:12.932Z,13.60
2019-03-31T01:17:44.057Z,11.67
2019-03-31T01:20:13.621Z,12.57
2019-03-31T01:22:43.092Z,11.97
2019-03-31T01:25:12.831Z,11.07
2019-03-31T01:27:42.323Z,12.30
2019-03-31T01:30:13.232Z,14.50
2019-03-31T01:32:42.850Z,14.40
2019-03-31T01:35:12.409Z,15.00
2019-03-31T01:37:41.914Z,17.60
2019-03-31T01:40:11.573Z,17.60
2019-03-31T01:42:41.028Z,18.70
2019-03-31T01:45:10.737Z,17.43
2019-03-31T01:47:40.230Z,15.17
2019-03-31T01:50:14.619Z,14.83
2019-03-31T01:52:44.053Z,14.70
2019-03-31T01:55:13.589Z,14.17
2019-03-31T01:57:43.015Z,14.60
2019-03-31T02:00:14.502Z,14.50
2019-03-31T02:02:43.992Z,13.70
2019-03-31T02:05:13.390Z,14.33
2019-03-31T02:07:42.815Z,14.63
2019-03-31T02:10:12.368Z,14.30
2019-03-31T02:12:41.766Z,13.87
2019-03-31T02:15:11.355Z,14.00
2019-03-31T02:17:40.771Z,13.30
2019-03-31T02:20:10.358Z,13.90
2019-03-31T02:22:39.843Z,13.50
2019-03-31T02:25:09.375Z,13.87
2019-03-31T02:27:38.784Z,14.33
2019-03-31T02:30:08.908Z,14.50
2019-03-31T02:32:38.340Z,10.67
2019-03-31T02:35:08.195Z,12.10
2019-03-31T02:37:37.652Z,12.03
2019-03-31T02:40:08.018Z,11.00
2019-03-31T02:42:37.421Z,11.27
2019-03-31T02:45:08.583Z,12.30
2019-03-31T02:47:37.988Z,12.30
2019-03-31T02:50:07.948Z,11.80
2019-03-31T02:52:37.351Z,11.27
2019-03-31T02:55:07.124Z,10.63
2019-03-31T02:57:36.950Z,11.80
2019-03-31T03:00:07.417Z,12.00
2019-03-31T03:02:42.646Z,12.43
2019-03-31T03:05:19.726Z,12.23
2019-03-31T03:07:44.028Z,11.83
2019-03-31T03:10:13.526Z,13.00
2019-03-31T03:12:44.519Z,13.50
2019-03-31T03:15:16.980Z,13.70
2019-03-31T03:17:46.384Z,12.30
2019-03-31T03:20:15.813Z,11.83
2019-03-31T03:22:45.205Z,11.13
2019-03-31T03:25:14.637Z,11.20
2019-03-31T03:27:44.042Z,10.60
2019-03-31T03:30:13.600Z,11.37
2019-03-31T03:33:12.158Z,11.27
2019-03-31T03:35:15.211Z,10.70
2019-03-31T03:37:44.592Z,10.27
2019-03-31T03:40:14.076Z,10.37
2019-03-31T03:42:43.569Z,11.70
2019-03-31T03:45:13.077Z,11.60
2019-03-31T03:47:42.473Z,11.97
2019-03-31T03:50:12.037Z,11.93
2019-03-31T03:52:41.439Z,12.23
2019-03-31T03:55:10.930Z,12.13
2019-03-31T03:57:40.340Z,11.80
2019-03-31T04:00:10.008Z,11.30
2019-03-31T04:02:39.483Z,10.73
2019-03-31T04:05:09.031Z,11.30
2019-03-31T04:07:38.434Z,11.33
2019-03-31T04:10:42.839Z,12.00
2019-03-31T04:13:12.312Z,11.40
2019-03-31T04:15:42.044Z,11.37
2019-03-31T04:18:11.522Z,11.87
2019-03-31T04:20:40.991Z,11.47
2019-03-31T04:23:10.417Z,11.70
2019-03-31T04:25:39.839Z,11.57
2019-03-31T04:28:09.234Z,11.33
2019-03-31T04:30:38.655Z,10.77
2019-03-31T04:33:08.136Z,11.00
2019-03-31T04:35:37.553Z,11.47
2019-03-31T04:38:06.968Z,11.50
2019-03-31T04:40:36.373Z,11.37
2019-03-31T04:43:05.786Z,11.43
2019-03-31T04:45:35.200Z,11.97
2019-03-31T04:48:04.637Z,11.70
2019-03-31T04:50:34.057Z,11.30
2019-03-31T04:53:03.576Z,11.50
2019-03-31T04:55:32.974Z,11.23
2019-03-31T04:58:02.374Z,12.00
2019-03-31T05:00:31.870Z,12.03
2019-03-31T05:03:01.268Z,10.60
2019-03-31T05:05:30.680Z,11.50
2019-03-31T05:08:00.186Z,11.30
2019-03-31T05:10:29.601Z,9.87
2019-03-31T05:12:59.001Z,11.10
2019-03-31T05:15:28.424Z,11.20
2019-03-31T05:17:57.824Z,10.83
2019-03-31T05:20:27.231Z,11.27
2019-03-31T05:22:56.630Z,11.40
2019-03-31T05:25:26.071Z,11.23
2019-03-31T05:27:55.509Z,11.73
2019-03-31T05:30:25.006Z,10.77
2019-03-31T05:32:54.507Z,11.63
2019-03-31T05:35:26.917Z,12.03
2019-03-31T05:37:55.043Z,11.30
2019-03-31T05:40:24.457Z,11.87
2019-03-31T05:42:53.864Z,10.60
2019-03-31T05:45:23.383Z,11.37
2019-03-31T05:47:52.779Z,11.50
2019-03-31T05:50:22.295Z,11.13
2019-03-31T05:52:51.689Z,11.17
2019-03-31T05:55:21.115Z,11.37
2019-03-31T05:57:50.527Z,10.67
2019-03-31T06:00:31.410Z,12.37
2019-03-31T06:03:00.805Z,10.80
2019-03-31T06:05:30.240Z,11.60
2019-03-31T06:07:59.638Z,10.60
2019-03-31T06:10:29.051Z,9.20
2019-03-31T06:12:58.448Z,11.20
2019-03-31T06:15:27.868Z,11.50
2019-03-31T06:17:57.280Z,10.67
2019-03-31T06:20:26.692Z,9.87
2019-03-31T06:22:56.096Z,9.47
2019-03-31T06:25:25.536Z,11.27
2019-03-31T06:27:54.944Z,11.73
2019-03-31T06:30:24.377Z,10.97
2019-03-31T06:32:55.626Z,10.80
2019-03-31T06:35:25.116Z,11.70
2019-03-31T06:37:54.534Z,10.97
2019-03-31T06:40:24.100Z,12.33
2019-03-31T06:42:53.544Z,10.73
2019-03-31T06:45:22.969Z,11.53
2019-03-31T06:47:57.382Z,12.77
2019-03-31T06:50:26.976Z,11.60
2019-03-31T06:52:56.392Z,11.13
2019-03-31T06:55:25.824Z,11.63
2019-03-31T06:57:55.230Z,11.13
2019-03-31T07:00:24.655Z,10.70
2019-03-31T07:02:54.071Z,10.50
2019-03-31T07:05:24.500Z,10.73
2019-03-31T07:07:53.917Z,9.57
2019-03-31T07:10:23.431Z,9.60
2019-03-31T07:12:52.834Z,8.97
2019-03-31T07:15:22.338Z,8.70
2019-03-31T07:17:51.738Z,8.97
2019-03-31T07:20:21.301Z,8.93
2019-03-31T07:22:50.747Z,9.00
2019-03-31T07:25:20.405Z,9.20
2019-03-31T07:27:49.810Z,8.73
2019-03-31T07:30:21.229Z,9.20
2019-03-31T07:32:50.630Z,8.85
2019-03-31T07:35:20.208Z,8.63
2019-03-31T07:37:49.616Z,7.83
2019-03-31T07:40:21.849Z,8.80
2019-03-31T07:42:51.578Z,8.53
2019-03-31T07:45:21.315Z,9.30
2019-03-31T07:47:50.709Z,8.85
2019-03-31T07:50:20.906Z,9.15
2019-03-31T07:52:50.452Z,9.15
2019-03-31T07:55:20.134Z,8.65
2019-03-31T07:57:49.642Z,9.03
2019-03-31T08:00:21.544Z,8.50
2019-03-31T08:02:51.113Z,9.18
2019-03-31T08:05:32.493Z,8.68
2019-03-31T08:07:51.693Z,9.18
2019-03-31T08:10:21.462Z,8.70
2019-03-31T08:12:50.876Z,8.80
2019-03-31T08:15:20.367Z,8.63
2019-03-31T08:17:49.757Z,8.43
2019-03-31T08:20:19.621Z,8.50
2019-03-31T08:22:49.093Z,7.90
2019-03-31T08:25:18.764Z,9.20
2019-03-31T08:27:48.171Z,9.13
2019-03-31T08:30:18.533Z,8.68
2019-03-31T08:32:47.927Z,9.38
2019-03-31T08:35:17.477Z,9.08
2019-03-31T08:37:46.911Z,9.48
2019-03-31T08:40:16.976Z,8.23
2019-03-31T08:42:46.373Z,8.25
2019-03-31T08:45:15.916Z,9.15
2019-03-31T08:47:45.337Z,8.33
2019-03-31T08:50:15.090Z,9.38
2019-03-31T08:52:44.590Z,9.18
2019-03-31T08:55:14.225Z,7.72
2019-03-31T08:57:43.799Z,7.90
2019-03-31T09:00:19.767Z,8.63
2019-03-31T09:02:49.227Z,8.15
2019-03-31T09:05:18.627Z,8.73
2019-03-31T09:07:48.068Z,8.53
2019-03-31T09:10:17.710Z,8.28
2019-03-31T09:12:48.679Z,8.03
2019-03-31T09:15:18.409Z,7.58
2019-03-31T09:17:47.846Z,7.20
2019-03-31T09:20:17.648Z,7.37
2019-03-31T09:22:47.046Z,7.20
2019-03-31T09:25:16.511Z,6.42
2019-03-31T09:27:45.934Z,6.75
2019-03-31T09:30:16.885Z,6.60
2019-03-31T09:32:46.297Z,6.20
2019-03-31T09:35:16.042Z,6.25
2019-03-31T09:37:45.477Z,5.47
2019-03-31T09:40:15.404Z,5.85
2019-03-31T09:42:44.820Z,4.85
2019-03-31T09:45:14.749Z,5.30
2019-03-31T09:47:44.162Z,5.45
2019-03-31T09:50:17.329Z,5.42
2019-03-31T09:52:46.279Z,4.85
2019-03-31T09:55:15.700Z,5.05
2019-03-31T09:57:45.172Z,5.20
2019-03-31T10:00:25.467Z,4.65
2019-03-31T10:02:54.902Z,3.83
2019-03-31T10:05:24.379Z,3.77
2019-03-31T10:07:53.999Z,4.50
2019-03-31T10:10:31.117Z,4.53
2019-03-31T10:13:01.120Z,4.03
2019-03-31T10:15:30.577Z,4.22
2019-03-31T10:17:59.990Z,4.03
2019-03-31T10:20:31.505Z,4.12
2019-03-31T10:23:00.705Z,3.77
2019-03-31T10:25:30.091Z,3.62
2019-03-31T10:27:59.533Z,4.00
2019-03-31T10:30:39.336Z,4.30
2019-03-31T10:33:09.123Z,3.90
2019-03-31T10:35:38.560Z,4.05
2019-03-31T10:38:08.096Z,3.55
2019-03-31T10:40:37.500Z,3.47
2019-03-31T10:43:06.934Z,3.52
2019-03-31T10:45:36.322Z,3.67
2019-03-31T10:48:19.557Z,4.20
2019-03-31T10:50:37.277Z,4.03
2019-03-31T10:53:06.765Z,3.80
2019-03-31T10:55:36.154Z,3.87
2019-03-31T10:58:05.774Z,3.55
2019-03-31T11:00:37.740Z,3.77
2019-03-31T11:03:08.915Z,4.28
2019-03-31T11:05:38.569Z,3.80
2019-03-31T11:08:08.272Z,3.87
2019-03-31T11:10:37.907Z,4.53
2019-03-31T11:13:07.597Z,3.70
2019-03-31T11:15:37.059Z,4.35
2019-03-31T11:18:06.542Z,4.42
2019-03-31T11:20:35.927Z,3.52
2019-03-31T11:23:07.068Z,3.80
2019-03-31T11:25:36.527Z,3.80
2019-03-31T11:28:05.936Z,3.58
2019-03-31T11:30:35.450Z,3.47
2019-03-31T11:33:07.424Z,3.42
2019-03-31T11:35:35.917Z,3.10
2019-03-31T11:38:05.332Z,3.12
2019-03-31T11:40:34.866Z,3.77
2019-03-31T11:43:04.279Z,3.50
2019-03-31T11:45:33.740Z,3.20
2019-03-31T11:48:03.240Z,4.12
2019-03-31T11:50:32.626Z,3.58
2019-03-31T11:53:02.045Z,3.98
2019-03-31T11:55:31.418Z,3.02
2019-03-31T11:58:00.822Z,3.00
2019-03-31T12:00:31.916Z,3.52
2019-03-31T12:03:01.319Z,3.67
2019-03-31T12:05:30.809Z,3.40
2019-03-31T12:08:00.243Z,3.10
2019-03-31T12:10:29.628Z,3.30
2019-03-31T12:12:59.051Z,2.98
2019-03-31T12:15:28.439Z,3.37
2019-03-31T12:17:57.838Z,3.30
2019-03-31T12:20:27.240Z,3.35
2019-03-31T12:22:56.646Z,2.92
2019-03-31T12:25:26.110Z,2.85
2019-03-31T12:27:55.512Z,3.17
2019-03-31T12:30:28.409Z,2.85
2019-03-31T12:32:58.557Z,3.10
2019-03-31T12:35:27.959Z,3.45
2019-03-31T12:37:57.382Z,3.08
2019-03-31T12:40:34.675Z,3.47
2019-03-31T12:43:04.625Z,2.92
2019-03-31T12:45:34.148Z,3.20
2019-03-31T12:48:03.655Z,3.20
2019-03-31T12:50:33.114Z,3.00
2019-03-31T12:53:02.527Z,3.07
2019-03-31T12:55:31.919Z,3.23
2019-03-31T12:58:01.316Z,3.40
2019-03-31T13:00:30.730Z,3.20
2019-03-31T13:03:00.163Z,3.10
2019-03-31T13:05:29.559Z,3.50
2019-03-31T13:07:58.962Z,2.97
2019-03-31T13:10:28.369Z,2.97
2019-03-31T13:12:57.763Z,3.20
2019-03-31T13:15:27.283Z,2.63
2019-03-31T13:17:57.144Z,2.90
2019-03-31T13:20:26.606Z,2.67
2019-03-31T13:22:56.094Z,3.00
2019-03-31T13:25:25.515Z,3.30
2019-03-31T13:27:54.923Z,3.10
2019-03-31T13:30:24.400Z,2.53
2019-03-31T13:32:53.808Z,3.13
2019-03-31T13:35:23.245Z,2.60
2019-03-31T13:37:52.643Z,3.03
2019-03-31T13:40:22.129Z,3.40
2019-03-31T13:42:51.678Z,3.00
2019-03-31T13:45:21.033Z,2.67
2019-03-31T13:47:50.443Z,2.70
2019-03-31T13:50:19.973Z,2.80
2019-03-31T13:52:49.461Z,2.80
2019-03-31T13:55:18.879Z,2.67
2019-03-31T13:57:49.360Z,2.83
2019-03-31T14:00:25.039Z,2.53
2019-03-31T14:02:53.567Z,2.40
2019-03-31T14:05:23.059Z,2.37
2019-03-31T14:07:52.461Z,2.80
2019-03-31T14:10:21.861Z,2.43
2019-03-31T14:12:51.275Z,2.30
2019-03-31T14:15:20.684Z,2.93
2019-03-31T14:17:50.106Z,2.50
2019-03-31T14:20:19.511Z,2.33
2019-03-31T14:22:48.963Z,2.50
2019-03-31T14:25:18.397Z,2.57
2019-03-31T14:27:47.824Z,2.90
2019-03-31T14:30:17.660Z,2.37
2019-03-31T14:32:47.083Z,2.57
2019-03-31T14:35:16.520Z,2.13
2019-03-31T14:37:46.038Z,2.70
2019-03-31T14:40:15.508Z,2.60
2019-03-31T14:42:44.928Z,3.03
2019-03-31T14:45:29.072Z,2.93
2019-03-31T14:47:59.915Z,3.20
2019-03-31T14:50:32.338Z,3.40
2019-03-31T14:53:01.944Z,3.33
2019-03-31T14:55:31.330Z,3.17
2019-03-31T14:58:00.752Z,3.43
2019-03-31T15:00:30.171Z,3.50
2019-03-31T15:02:59.608Z,2.90
2019-03-31T15:05:29.048Z,3.37
2019-03-31T15:07:58.975Z,3.40
2019-03-31T15:10:28.460Z,3.67
2019-03-31T15:12:57.893Z,3.40
2019-03-31T15:15:27.330Z,3.80
2019-03-31T15:17:56.729Z,5.07
2019-03-31T15:20:26.163Z,5.50
2019-03-31T15:22:55.569Z,5.00
2019-03-31T15:25:24.996Z,5.13
2019-03-31T15:27:54.400Z,5.30
2019-03-31T15:30:24.038Z,5.07
2019-03-31T15:32:53.483Z,8.27
2019-03-31T15:35:22.885Z,4.80
2019-03-31T15:37:52.319Z,6.87
2019-03-31T15:40:21.747Z,4.77
2019-03-31T15:42:51.150Z,4.73
2019-03-31T15:45:20.804Z,4.83
2019-03-31T15:47:50.246Z,4.60
2019-03-31T15:50:19.900Z,3.97
2019-03-31T15:52:49.321Z,4.40
2019-03-31T15:55:18.726Z,4.13
2019-03-31T15:57:48.791Z,4.43
2019-03-31T16:00:18.856Z,3.97
2019-03-31T16:02:48.251Z,4.37
2019-03-31T16:05:17.701Z,3.57
2019-03-31T16:07:47.858Z,3.93
2019-03-31T16:10:17.628Z,4.40
2019-03-31T16:12:47.055Z,3.77
2019-03-31T16:15:16.881Z,4.37
2019-03-31T16:17:46.307Z,3.80
2019-03-31T16:20:16.327Z,3.50
2019-03-31T16:22:45.719Z,3.80
2019-03-31T16:25:29.177Z,3.97
2019-03-31T16:27:58.684Z,3.93
2019-03-31T16:30:28.375Z,5.60
2019-03-31T16:32:57.883Z,5.27
2019-03-31T16:35:27.279Z,6.63
2019-03-31T16:37:56.713Z,7.43
2019-03-31T16:40:26.212Z,7.50
2019-03-31T16:42:55.610Z,7.20
2019-03-31T16:45:25.054Z,7.10
2019-03-31T16:47:54.501Z,7.20
2019-03-31T16:50:23.930Z,6.83
2019-03-31T16:52:53.348Z,6.57
2019-03-31T16:55:22.782Z,6.60
2019-03-31T16:57:52.181Z,7.07
2019-03-31T17:00:21.814Z,6.57
2019-03-31T17:02:51.280Z,6.50
2019-03-31T17:05:22.550Z,6.90
2019-03-31T17:07:52.082Z,6.77
2019-03-31T17:10:21.511Z,6.10
2019-03-31T17:12:50.916Z,6.70
2019-03-31T17:15:20.361Z,6.97
2019-03-31T17:17:49.785Z,7.27
2019-03-31T17:20:19.370Z,6.60
2019-03-31T17:22:48.896Z,7.00
2019-03-31T17:25:18.376Z,7.07
2019-03-31T17:27:47.796Z,6.93
2019-03-31T17:30:17.558Z,7.87
2019-03-31T17:32:46.956Z,7.17
2019-03-31T17:35:16.464Z,7.57
2019-03-31T17:37:45.908Z,6.93
2019-03-31T17:40:16.423Z,7.63
2019-03-31T17:42:45.856Z,8.13
2019-03-31T17:45:17.337Z,8.30
2019-03-31T17:47:46.630Z,7.87
2019-03-31T17:50:16.144Z,6.87
2019-03-31T17:52:47.075Z,7.67
2019-03-31T17:55:17.218Z,7.23
2019-03-31T17:57:46.626Z,8.50
2019-03-31T18:00:16.346Z,7.40
2019-03-31T18:02:45.775Z,8.43
2019-03-31T18:05:15.252Z,8.23
2019-03-31T18:07:44.687Z,7.90
2019-03-31T18:10:20.639Z,8.17
2019-03-31T18:12:45.392Z,8.00
2019-03-31T18:15:14.874Z,8.17
2019-03-31T18:17:44.659Z,8.90
2019-03-31T18:20:14.205Z,9.60
2019-03-31T18:22:43.769Z,10.00
2019-03-31T18:25:13.282Z,10.20
2019-03-31T18:27:42.701Z,10.70
2019-03-31T18:30:12.482Z,10.50
2019-03-31T18:32:41.881Z,12.07
2019-03-31T18:35:11.681Z,12.10
2019-03-31T18:37:41.195Z,11.20
2019-03-31T18:40:10.844Z,11.60
2019-03-31T18:42:40.657Z,12.83
2019-03-31T18:45:10.430Z,12.63
2019-03-31T18:47:39.980Z,12.30
2019-03-31T18:50:09.746Z,14.90
2019-03-31T18:52:39.160Z,14.00
2019-03-31T18:55:10.561Z,14.40
2019-03-31T18:57:44.595Z,14.97
2019-03-31T19:00:16.146Z,15.10
2019-03-31T19:02:49.898Z,15.83
2019-03-31T19:05:33.299Z,15.57
2019-03-31T19:08:04.353Z,15.67
2019-03-31T19:10:51.684Z,16.53
2019-03-31T19:13:28.743Z,15.53
2019-03-31T19:16:05.816Z,15.73
2019-03-31T19:18:36.866Z,17.70
2019-03-31T19:21:10.944Z,16.07
2019-03-31T19:23:40.709Z,17.43
2019-03-31T19:26:23.920Z,17.93
2019-03-31T19:29:03.834Z,16.83
2019-03-31T19:31:34.886Z,17.10
2019-03-31T19:34:06.080Z,17.00
2019-03-31T19:36:39.859Z,17.53
2019-03-31T19:39:26.571Z,17.77
2019-03-31T19:42:00.776Z,17.63
2019-03-31T19:44:40.458Z,18.63
2019-03-31T19:47:14.261Z,17.90
2019-03-31T19:49:45.331Z,19.40
2019-03-31T19:52:32.154Z,18.50
2019-03-31T19:55:19.468Z,19.00
2019-03-31T19:57:50.627Z,20.23
2019-03-31T20:00:31.029Z,19.60
2019-03-31T20:03:02.115Z,19.47
2019-03-31T20:05:33.221Z,19.93
2019-03-31T20:08:06.808Z,20.27
2019-03-31T20:10:46.497Z,21.67
2019-03-31T20:13:17.557Z,21.97
2019-03-31T20:15:51.450Z,21.80
2019-03-31T20:18:25.619Z,23.10
2019-03-31T20:20:56.674Z,22.13
2019-03-31T20:23:27.743Z,22.53
2019-03-31T20:26:01.829Z,21.83
2019-03-31T20:28:49.318Z,22.90
2019-03-31T20:31:38.445Z,23.23
2019-03-31T20:34:27.422Z,24.10
2019-03-31T20:37:16.581Z,23.07
2019-03-31T20:39:56.444Z,23.07
2019-03-31T20:42:23.305Z,23.50
2019-03-31T20:44:52.739Z,23.80
2019-03-31T20:47:22.193Z,24.30
2019-03-31T20:49:51.764Z,24.33
2019-03-31T20:52:21.297Z,24.40
2019-03-31T20:54:50.786Z,25.77
2019-03-31T20:57:20.143Z,24.97
2019-03-31T20:59:49.738Z,25.83
2019-03-31T21:02:19.278Z,24.77
2019-03-31T21:04:49.253Z,26.50
2019-03-31T21:07:18.706Z,26.93
2019-03-31T21:09:48.105Z,27.70
2019-03-31T21:12:17.527Z,26.83
2019-03-31T21:14:47.014Z,25.40
2019-03-31T21:17:16.443Z,27.70
2019-03-31T21:19:45.881Z,26.30
2019-03-31T21:22:15.325Z,27.67
2019-03-31T21:24:46.197Z,26.90
2019-03-31T21:27:15.549Z,27.60
2019-03-31T21:29:45.050Z,25.50
2019-03-31T21:32:14.631Z,26.10
2019-03-31T21:34:44.035Z,27.07
2019-03-31T21:37:15.130Z,28.27
2019-03-31T21:39:44.720Z,26.43
2019-03-31T21:42:14.159Z,26.83
2019-03-31T21:44:43.596Z,26.50
2019-03-31T21:47:13.000Z,26.50
2019-03-31T21:49:42.419Z,27.77
2019-03-31T21:52:11.832Z,26.43
2019-03-31T21:54:41.252Z,25.93
2019-03-31T21:57:10.676Z,26.53
2019-03-31T21:59:40.111Z,26.23
2019-03-31T22:02:09.597Z,26.20
2019-03-31T22:04:39.029Z,25.93
2019-03-31T22:07:08.428Z,25.30
2019-03-31T22:09:37.862Z,25.13
2019-03-31T22:12:07.266Z,23.93
2019-03-31T22:14:36.694Z,24.33
2019-03-31T22:17:06.107Z,24.33
2019-03-31T22:19:35.535Z,25.03
2019-03-31T22:22:04.944Z,25.13
2019-03-31T22:24:34.372Z,24.23
2019-03-31T22:27:03.776Z,24.10
2019-03-31T22:29:33.193Z,24.37
2019-03-31T22:32:02.613Z,24.87
2019-03-31T22:34:32.035Z,24.00
2019-03-31T22:37:01.506Z,22.83
2019-03-31T22:39:30.935Z,23.80
2019-03-31T22:42:00.348Z,21.47
2019-03-31T22:44:29.767Z,21.17
2019-03-31T22:46:59.185Z,20.90
2019-03-31T22:49:28.740Z,21.10
2019-03-31T22:51:58.229Z,21.67
2019-03-31T22:54:27.643Z,20.47
2019-03-31T22:56:57.051Z,20.90
2019-03-31T22:59:26.471Z,21.77
2019-03-31T23:01:55.954Z,20.30
2019-03-31T23:04:25.463Z,20.93
2019-03-31T23:06:54.881Z,20.00
2019-03-31T23:09:24.373Z,20.77
2019-03-31T23:11:53.903Z,19.57
2019-03-31T23:14:23.289Z,20.33
2019-03-31T23:16:52.690Z,19.83
2019-03-31T23:19:22.138Z,18.97
2019-03-31T23:21:51.555Z,21.03
2019-03-31T23:24:20.975Z,19.67
2019-03-31T23:26:50.480Z,20.17
2019-03-31T23:29:19.919Z,21.30
2019-03-31T23:31:49.327Z,19.07
2019-03-31T23:34:18.715Z,18.73
2019-03-31T23:36:48.126Z,18.60
2019-03-31T23:39:17.574Z,18.93
2019-03-31T23:41:46.993Z,17.83
2019-03-31T23:44:16.421Z,18.40
2019-03-31T23:46:45.826Z,18.43
2019-03-31T23:49:15.251Z,18.10
2019-03-31T23:51:44.660Z,18.10
2019-03-31T23:54:14.088Z,18.03
2019-03-31T23:56:43.520Z,18.23
2019-03-31T23:59:12.934Z,17.30
