createdAt,value
2018-11-02T00:01:03.243Z,99.90
2018-11-02T00:03:32.615Z,99.90
2018-11-02T00:06:02.023Z,99.90
2018-11-02T00:08:31.384Z,99.90
2018-11-02T00:11:00.783Z,99.90
2018-11-02T00:13:30.172Z,99.90
2018-11-02T00:15:59.595Z,99.90
2018-11-02T00:18:28.979Z,99.90
2018-11-02T00:20:58.427Z,99.90
2018-11-02T00:23:27.799Z,99.90
2018-11-02T00:25:57.236Z,99.90
2018-11-02T00:28:26.615Z,99.90
2018-11-02T00:30:55.987Z,99.90
2018-11-02T00:33:25.387Z,99.90
2018-11-02T00:35:54.824Z,99.90
2018-11-02T00:38:24.178Z,99.90
2018-11-02T00:40:53.570Z,99.90
2018-11-02T00:43:22.951Z,99.90
2018-11-02T00:45:52.285Z,99.90
2018-11-02T00:48:21.652Z,99.90
2018-11-02T00:50:50.994Z,99.90
2018-11-02T00:53:20.601Z,99.90
2018-11-02T00:55:49.942Z,99.90
2018-11-02T00:58:19.463Z,99.90
2018-11-02T01:00:48.808Z,99.90
2018-11-02T01:03:18.277Z,99.90
2018-11-02T01:05:47.614Z,99.90
2018-11-02T01:08:16.972Z,99.90
2018-11-02T01:10:46.425Z,99.90
2018-11-02T01:13:15.790Z,99.90
2018-11-02T01:15:45.128Z,99.90
2018-11-02T01:18:14.692Z,99.90
2018-11-02T01:20:43.999Z,99.90
2018-11-02T01:23:13.371Z,99.90
2018-11-02T01:25:42.702Z,99.90
2018-11-02T01:28:12.297Z,99.90
2018-11-02T01:30:41.705Z,99.90
2018-11-02T01:33:11.072Z,99.90
2018-11-02T01:35:40.418Z,99.90
2018-11-02T01:38:09.751Z,99.90
2018-11-02T01:40:39.105Z,99.90
2018-11-02T01:43:08.544Z,99.90
2018-11-02T01:45:37.913Z,99.90
2018-11-02T01:48:07.309Z,99.90
2018-11-02T01:50:36.655Z,99.90
2018-11-02T01:53:06.035Z,99.90
2018-11-02T01:55:35.391Z,99.90
2018-11-02T01:58:05.003Z,99.90
2018-11-02T02:00:34.353Z,99.90
2018-11-02T02:03:03.765Z,99.90
2018-11-02T02:05:33.143Z,99.90
2018-11-02T02:08:02.539Z,99.90
2018-11-02T02:10:31.894Z,99.90
2018-11-02T02:13:01.349Z,99.90
2018-11-02T02:15:30.678Z,99.90
2018-11-02T02:18:00.052Z,99.90
2018-11-02T02:20:29.494Z,99.90
2018-11-02T02:22:58.859Z,99.90
2018-11-02T02:25:28.268Z,99.90
2018-11-02T02:27:57.637Z,99.90
2018-11-02T02:30:27.031Z,99.90
2018-11-02T02:32:56.400Z,99.90
2018-11-02T02:35:25.786Z,99.90
2018-11-02T02:37:55.168Z,99.90
2018-11-02T02:40:24.589Z,99.90
2018-11-02T02:42:54.007Z,99.90
2018-11-02T02:45:23.421Z,99.90
2018-11-02T02:47:52.776Z,99.90
2018-11-02T02:50:22.171Z,99.90
2018-11-02T02:52:51.551Z,99.90
2018-11-02T02:55:20.930Z,99.90
2018-11-02T02:57:50.311Z,99.90
2018-11-02T03:00:19.684Z,99.90
2018-11-02T03:02:49.052Z,99.90
2018-11-02T03:05:18.458Z,99.90
2018-11-02T03:07:47.814Z,99.90
2018-11-02T03:10:17.231Z,99.90
2018-11-02T03:12:46.542Z,99.90
2018-11-02T03:15:15.944Z,99.90
2018-11-02T03:17:45.294Z,99.90
2018-11-02T03:20:14.712Z,99.90
2018-11-02T03:22:44.194Z,99.90
2018-11-02T03:25:13.462Z,99.90
2018-11-02T03:27:42.808Z,99.90
2018-11-02T03:30:12.753Z,99.90
2018-11-02T03:32:42.218Z,99.90
2018-11-02T03:35:11.615Z,99.90
2018-11-02T03:37:41.001Z,99.90
2018-11-02T03:40:11.111Z,99.90
2018-11-02T03:42:40.835Z,99.90
2018-11-02T03:45:10.211Z,99.90
2018-11-02T03:47:39.688Z,99.90
2018-11-02T03:50:10.082Z,99.90
2018-11-02T03:52:39.523Z,99.90
2018-11-02T03:55:08.951Z,99.90
2018-11-02T03:57:38.360Z,99.90
2018-11-02T04:00:08.547Z,99.90
2018-11-02T04:02:38.245Z,99.90
2018-11-02T04:05:08.212Z,99.90
2018-11-02T04:07:37.624Z,99.90
2018-11-02T04:10:08.664Z,99.90
2018-11-02T04:12:38.055Z,99.90
2018-11-02T04:15:07.488Z,99.90
2018-11-02T04:17:37.099Z,99.90
2018-11-02T04:20:07.594Z,99.90
2018-11-02T04:22:37.017Z,99.90
2018-11-02T04:25:06.811Z,99.90
2018-11-02T04:27:36.175Z,99.90
2018-11-02T04:30:06.172Z,99.90
2018-11-02T04:32:35.536Z,99.90
2018-11-02T04:35:04.885Z,99.90
2018-11-02T04:37:34.475Z,99.90
2018-11-02T04:40:04.124Z,99.90
2018-11-02T04:42:33.505Z,99.90
2018-11-02T04:45:02.860Z,99.90
2018-11-02T04:47:32.272Z,99.90
2018-11-02T04:50:01.607Z,99.90
2018-11-02T04:52:30.979Z,99.90
2018-11-02T04:55:00.356Z,99.90
2018-11-02T04:57:29.744Z,99.90
2018-11-02T04:59:59.124Z,99.90
2018-11-02T05:02:28.486Z,99.90
2018-11-02T05:04:57.839Z,99.90
2018-11-02T05:07:27.195Z,99.90
2018-11-02T05:09:56.566Z,99.90
2018-11-02T05:12:25.921Z,99.90
2018-11-02T05:14:56.281Z,99.90
2018-11-02T05:17:25.663Z,99.90
2018-11-02T05:19:55.036Z,99.90
2018-11-02T05:22:24.420Z,99.90
2018-11-02T05:24:53.842Z,99.90
2018-11-02T05:27:23.196Z,99.90
2018-11-02T05:29:52.600Z,99.90
2018-11-02T05:32:21.960Z,99.90
2018-11-02T05:34:51.339Z,99.90
2018-11-02T05:37:20.678Z,99.90
2018-11-02T05:39:50.040Z,99.90
2018-11-02T05:42:19.495Z,99.90
2018-11-02T05:44:49.312Z,99.90
2018-11-02T05:47:18.765Z,99.90
2018-11-02T05:49:48.315Z,99.90
2018-11-02T05:52:17.632Z,99.90
2018-11-02T05:54:47.021Z,99.90
2018-11-02T05:57:16.384Z,99.90
2018-11-02T05:59:45.759Z,99.90
2018-11-02T06:02:15.123Z,99.90
2018-11-02T06:04:44.495Z,99.90
2018-11-02T06:07:13.875Z,99.90
2018-11-02T06:09:43.265Z,99.90
2018-11-02T06:12:12.651Z,99.90
2018-11-02T06:14:42.001Z,99.90
2018-11-02T06:17:11.360Z,99.90
2018-11-02T06:19:40.748Z,99.90
2018-11-02T06:22:10.129Z,99.90
2018-11-02T06:24:39.484Z,99.90
2018-11-02T06:27:08.921Z,99.90
2018-11-02T06:29:38.370Z,99.90
2018-11-02T06:32:08.397Z,99.90
2018-11-02T06:34:37.851Z,99.90
2018-11-02T06:37:07.241Z,99.90
2018-11-02T06:39:36.685Z,99.90
2018-11-02T06:42:06.090Z,99.90
2018-11-02T06:44:35.509Z,99.90
2018-11-02T06:47:04.859Z,99.90
2018-11-02T06:49:34.227Z,99.90
2018-11-02T06:52:03.647Z,99.90
2018-11-02T06:54:33.049Z,99.90
2018-11-02T06:57:02.519Z,99.90
2018-11-02T06:59:32.098Z,99.90
2018-11-02T07:02:01.467Z,99.90
2018-11-02T07:04:33.832Z,99.90
2018-11-02T07:07:03.424Z,99.90
2018-11-02T07:09:32.795Z,99.90
2018-11-02T07:12:02.169Z,99.90
2018-11-02T07:14:31.510Z,99.90
2018-11-02T07:17:00.934Z,99.90
2018-11-02T07:19:30.283Z,99.90
2018-11-02T07:21:59.678Z,99.90
2018-11-02T07:24:29.039Z,99.90
2018-11-02T07:26:58.430Z,99.90
2018-11-02T07:29:27.795Z,99.90
2018-11-02T07:31:57.172Z,99.90
2018-11-02T07:34:26.602Z,99.90
2018-11-02T07:36:56.074Z,99.90
2018-11-02T07:39:25.409Z,99.90
2018-11-02T07:41:54.799Z,99.90
2018-11-02T07:44:24.181Z,99.90
2018-11-02T07:46:53.592Z,99.90
2018-11-02T07:49:22.986Z,99.90
2018-11-02T07:51:52.348Z,99.90
2018-11-02T07:54:22.031Z,99.90
2018-11-02T07:56:51.401Z,99.90
2018-11-02T07:59:20.878Z,99.90
2018-11-02T08:01:50.245Z,99.90
2018-11-02T08:04:20.003Z,99.90
2018-11-02T08:06:49.369Z,99.90
2018-11-02T08:09:18.766Z,99.90
2018-11-02T08:11:48.136Z,99.90
2018-11-02T08:14:17.516Z,99.90
2018-11-02T08:16:46.882Z,99.90
2018-11-02T08:19:16.923Z,99.90
2018-11-02T08:21:46.296Z,99.90
2018-11-02T08:24:15.714Z,99.90
2018-11-02T08:26:45.120Z,99.90
2018-11-02T08:29:14.488Z,99.90
2018-11-02T08:31:43.809Z,99.90
2018-11-02T08:34:13.213Z,99.90
2018-11-02T08:36:42.571Z,99.90
2018-11-02T08:39:12.721Z,99.90
2018-11-02T08:41:42.184Z,99.90
2018-11-02T08:44:11.606Z,99.90
2018-11-02T08:46:41.000Z,99.90
2018-11-02T08:49:10.380Z,99.90
2018-11-02T08:51:39.734Z,99.90
2018-11-02T08:54:09.090Z,99.90
2018-11-02T08:56:38.435Z,99.90
2018-11-02T08:59:07.873Z,99.90
2018-11-02T09:01:37.208Z,99.90
2018-11-02T09:04:06.719Z,99.90
2018-11-02T09:06:36.136Z,99.90
2018-11-02T09:09:07.312Z,99.90
2018-11-02T09:11:36.695Z,99.90
2018-11-02T09:14:06.145Z,99.90
2018-11-02T09:16:35.515Z,99.90
2018-11-02T09:19:05.091Z,99.90
2018-11-02T09:21:34.461Z,99.90
2018-11-02T09:24:03.870Z,99.90
2018-11-02T09:26:33.299Z,99.90
2018-11-02T09:29:02.680Z,99.90
2018-11-02T09:31:32.079Z,99.90
2018-11-02T09:34:01.455Z,99.90
2018-11-02T09:36:30.979Z,99.90
2018-11-02T09:39:00.380Z,99.90
2018-11-02T09:41:29.868Z,99.90
2018-11-02T09:43:59.318Z,99.90
2018-11-02T09:46:28.801Z,99.90
2018-11-02T09:48:58.187Z,97.30
2018-11-02T09:51:28.710Z,91.60
2018-11-02T09:53:58.163Z,91.80
2018-11-02T09:56:27.694Z,86.90
2018-11-02T09:58:57.090Z,83.70
2018-11-02T10:01:26.560Z,81.20
2018-11-02T10:03:56.091Z,77.50
2018-11-02T10:06:25.524Z,78.80
2018-11-02T10:08:54.926Z,80.50
2018-11-02T10:11:24.392Z,74.20
2018-11-02T10:13:53.873Z,70.80
2018-11-02T10:16:23.350Z,76.90
2018-11-02T10:18:52.779Z,78.90
2018-11-02T10:21:22.231Z,88.10
2018-11-02T10:23:51.708Z,92.30
2018-11-02T10:26:21.172Z,96.70
2018-11-02T10:28:50.689Z,99.90
2018-11-02T10:31:20.124Z,99.90
2018-11-02T10:33:49.502Z,99.90
2018-11-02T10:36:18.991Z,99.90
2018-11-02T10:38:48.383Z,99.90
2018-11-02T10:41:19.987Z,99.90
2018-11-02T10:43:49.537Z,99.90
2018-11-02T10:46:18.983Z,99.90
2018-11-02T10:48:48.446Z,99.90
2018-11-02T10:51:17.940Z,99.90
2018-11-02T10:53:47.365Z,97.00
2018-11-02T10:56:16.913Z,92.60
2018-11-02T10:58:46.395Z,86.20
2018-11-02T11:01:21.466Z,80.40
2018-11-02T11:03:50.841Z,78.40
2018-11-02T11:06:20.316Z,76.20
2018-11-02T11:08:49.747Z,75.30
2018-11-02T11:11:19.263Z,73.60
2018-11-02T11:13:48.836Z,70.40
2018-11-02T11:16:18.161Z,66.00
2018-11-02T11:18:47.612Z,63.90
2018-11-02T11:21:17.214Z,63.70
2018-11-02T11:23:46.604Z,67.20
2018-11-02T11:26:16.040Z,66.80
2018-11-02T11:28:45.508Z,65.30
2018-11-02T11:31:30.091Z,64.00
2018-11-02T11:33:59.633Z,62.70
2018-11-02T11:36:29.080Z,62.70
2018-11-02T11:38:58.617Z,63.10
2018-11-02T11:41:28.056Z,63.40
2018-11-02T11:43:57.601Z,64.40
2018-11-02T11:46:27.036Z,66.00
2018-11-02T11:48:56.663Z,67.30
2018-11-02T11:51:25.858Z,65.00
2018-11-02T11:53:55.258Z,65.70
2018-11-02T11:56:24.623Z,64.30
2018-11-02T11:58:54.063Z,62.10
2018-11-02T12:01:23.515Z,62.80
2018-11-02T12:03:52.972Z,61.60
2018-11-02T12:06:22.477Z,62.80
2018-11-02T12:08:52.041Z,60.50
2018-11-02T12:11:21.538Z,62.10
2018-11-02T12:13:50.992Z,62.60
2018-11-02T12:16:20.403Z,64.50
2018-11-02T12:18:49.827Z,65.00
2018-11-02T12:21:19.388Z,65.10
2018-11-02T12:23:48.844Z,68.50
2018-11-02T12:26:18.239Z,74.10
2018-11-02T12:28:47.696Z,79.90
2018-11-02T12:31:17.111Z,85.80
2018-11-02T12:33:46.494Z,88.50
2018-11-02T12:36:15.938Z,90.30
2018-11-02T12:38:45.333Z,92.40
2018-11-02T12:41:14.768Z,93.90
2018-11-02T12:43:44.211Z,96.70
2018-11-02T12:46:13.586Z,96.90
2018-11-02T12:48:43.022Z,97.90
2018-11-02T12:51:12.402Z,97.50
2018-11-02T12:53:41.768Z,99.30
2018-11-02T12:56:11.193Z,99.90
2018-11-02T12:58:40.578Z,99.90
2018-11-02T13:01:10.161Z,99.90
2018-11-02T13:03:39.635Z,99.90
2018-11-02T13:06:09.050Z,99.90
2018-11-02T13:08:38.415Z,99.90
2018-11-02T13:11:07.836Z,99.90
2018-11-02T13:13:37.248Z,99.90
2018-11-02T13:16:06.765Z,99.90
2018-11-02T13:18:36.124Z,99.90
2018-11-02T13:21:05.585Z,99.90
2018-11-02T13:23:34.956Z,99.90
2018-11-02T13:26:04.535Z,99.90
2018-11-02T13:28:33.936Z,99.90
2018-11-02T13:31:03.497Z,99.90
2018-11-02T13:33:32.817Z,99.90
2018-11-02T13:36:02.496Z,99.90
2018-11-02T13:38:31.944Z,99.90
2018-11-02T13:41:01.353Z,99.90
2018-11-02T13:43:30.827Z,99.90
2018-11-02T13:46:00.188Z,99.90
2018-11-02T13:48:29.615Z,99.90
2018-11-02T13:50:58.989Z,99.90
2018-11-02T13:53:28.401Z,99.90
2018-11-02T13:55:57.820Z,99.90
2018-11-02T13:58:27.247Z,99.90
2018-11-02T14:00:56.647Z,99.90
2018-11-02T14:03:26.123Z,99.90
2018-11-02T14:05:55.440Z,99.90
2018-11-02T14:08:24.859Z,99.90
2018-11-02T14:10:54.248Z,99.90
2018-11-02T14:13:23.641Z,99.90
2018-11-02T14:15:53.016Z,99.90
2018-11-02T14:18:22.423Z,99.90
2018-11-02T14:20:51.818Z,99.90
2018-11-02T14:23:21.215Z,99.90
2018-11-02T14:25:50.619Z,99.90
2018-11-02T14:28:19.988Z,99.90
2018-11-02T14:30:49.387Z,99.90
2018-11-02T14:33:18.862Z,99.90
2018-11-02T14:35:48.221Z,99.90
2018-11-02T14:38:17.864Z,99.90
2018-11-02T14:40:47.367Z,99.90
2018-11-02T14:43:16.769Z,99.90
2018-11-02T14:45:46.135Z,99.90
2018-11-02T14:48:15.539Z,99.90
2018-11-02T14:50:44.981Z,99.90
2018-11-02T14:53:14.383Z,99.90
2018-11-02T14:55:43.812Z,99.90
2018-11-02T14:58:13.169Z,99.90
2018-11-02T15:00:42.656Z,99.90
2018-11-02T15:03:12.040Z,99.90
2018-11-02T15:05:41.456Z,99.90
2018-11-02T15:08:11.039Z,99.90
2018-11-02T15:10:40.452Z,99.90
2018-11-02T15:13:09.818Z,99.90
2018-11-02T15:15:39.258Z,99.90
2018-11-02T15:18:08.653Z,99.90
2018-11-02T15:20:38.060Z,99.90
2018-11-02T15:23:07.424Z,99.90
2018-11-02T15:25:36.825Z,99.90
2018-11-02T15:28:06.285Z,99.90
2018-11-02T15:30:35.730Z,99.90
2018-11-02T15:33:05.394Z,99.90
2018-11-02T15:35:34.810Z,99.90
2018-11-02T15:38:04.212Z,99.90
2018-11-02T15:40:33.624Z,99.90
2018-11-02T15:43:03.031Z,99.90
2018-11-02T15:45:32.459Z,99.90
2018-11-02T15:48:01.865Z,99.90
2018-11-02T15:50:31.288Z,99.90
2018-11-02T15:53:00.680Z,99.90
2018-11-02T15:55:30.059Z,99.90
2018-11-02T15:57:59.443Z,99.90
2018-11-02T16:00:28.923Z,99.90
2018-11-02T16:02:58.302Z,99.90
2018-11-02T16:05:27.717Z,99.90
2018-11-02T16:07:57.160Z,99.90
2018-11-02T16:10:26.551Z,99.90
2018-11-02T16:12:56.003Z,99.90
2018-11-02T16:15:25.403Z,99.90
2018-11-02T16:17:54.827Z,99.90
2018-11-02T16:20:24.242Z,99.90
2018-11-02T16:22:53.648Z,99.90
2018-11-02T16:25:23.116Z,99.90
2018-11-02T16:27:52.567Z,99.90
2018-11-02T16:30:21.971Z,99.90
2018-11-02T16:32:51.383Z,99.90
2018-11-02T16:35:20.792Z,99.90
2018-11-02T16:37:50.214Z,99.90
2018-11-02T16:40:19.638Z,99.90
2018-11-02T16:42:49.039Z,99.90
2018-11-02T16:45:18.419Z,99.90
2018-11-02T16:47:47.849Z,99.90
2018-11-02T16:50:17.301Z,99.90
2018-11-02T16:52:46.688Z,99.90
2018-11-02T16:55:16.057Z,99.90
2018-11-02T16:57:45.716Z,99.90
2018-11-02T17:00:17.836Z,99.90
2018-11-02T17:02:48.255Z,99.90
2018-11-02T17:05:18.064Z,99.90
2018-11-02T17:07:47.481Z,99.90
2018-11-02T17:10:17.020Z,99.90
2018-11-02T17:12:46.532Z,99.90
2018-11-02T17:15:15.937Z,99.90
2018-11-02T17:17:45.318Z,99.90
2018-11-02T17:20:16.960Z,99.90
2018-11-02T17:22:46.601Z,99.90
2018-11-02T17:25:16.064Z,99.90
2018-11-02T17:27:45.663Z,99.90
2018-11-02T17:30:16.391Z,99.90
2018-11-02T17:32:45.783Z,99.90
2018-11-02T17:35:15.224Z,99.90
2018-11-02T17:37:44.625Z,99.90
2018-11-02T17:40:15.115Z,99.90
2018-11-02T17:42:44.954Z,99.90
2018-11-02T17:45:14.410Z,99.90
2018-11-02T17:47:43.868Z,99.90
2018-11-02T17:50:14.344Z,99.90
2018-11-02T17:52:44.327Z,99.90
2018-11-02T17:55:13.763Z,99.90
2018-11-02T17:57:43.168Z,99.90
2018-11-02T18:00:13.600Z,99.90
2018-11-02T18:02:43.107Z,99.90
2018-11-02T18:05:12.700Z,99.90
2018-11-02T18:07:42.124Z,99.90
2018-11-02T18:10:13.057Z,99.90
2018-11-02T18:12:42.471Z,99.90
2018-11-02T18:15:12.824Z,99.90
2018-11-02T18:17:42.228Z,99.90
2018-11-02T18:20:13.812Z,99.90
2018-11-02T18:22:43.248Z,99.90
2018-11-02T18:25:13.140Z,99.90
2018-11-02T18:27:43.022Z,99.90
2018-11-02T18:30:12.880Z,99.90
2018-11-02T18:32:42.338Z,99.90
2018-11-02T18:35:11.762Z,99.90
2018-11-02T18:37:41.224Z,99.90
2018-11-02T18:40:12.178Z,99.90
2018-11-02T18:42:42.019Z,99.90
2018-11-02T18:45:13.643Z,99.90
2018-11-02T18:47:46.108Z,99.90
2018-11-02T18:50:16.856Z,99.90
2018-11-02T18:52:46.891Z,99.90
2018-11-02T18:55:16.772Z,99.90
2018-11-02T18:57:46.248Z,99.90
2018-11-02T19:00:15.712Z,99.90
2018-11-02T19:02:45.199Z,99.90
2018-11-02T19:05:15.796Z,99.90
2018-11-02T19:07:45.454Z,99.90
2018-11-02T19:10:14.847Z,99.90
2018-11-02T19:12:44.760Z,99.90
2018-11-02T19:15:15.501Z,99.90
2018-11-02T19:17:44.941Z,99.90
2018-11-02T19:20:14.631Z,99.90
2018-11-02T19:22:44.016Z,99.90
2018-11-02T19:25:14.490Z,99.90
2018-11-02T19:27:44.807Z,99.90
2018-11-02T19:30:15.046Z,99.90
2018-11-02T19:32:44.509Z,99.90
2018-11-02T19:35:14.712Z,99.90
2018-11-02T19:37:44.288Z,99.90
2018-11-02T19:40:14.919Z,99.90
2018-11-02T19:42:44.354Z,99.90
2018-11-02T19:45:14.118Z,99.90
2018-11-02T19:47:49.084Z,99.90
2018-11-02T19:50:19.047Z,99.90
2018-11-02T19:52:48.596Z,99.90
2018-11-02T19:55:18.043Z,99.90
2018-11-02T19:57:47.407Z,99.90
2018-11-02T20:00:17.413Z,99.90
2018-11-02T20:02:46.857Z,99.90
2018-11-02T20:05:17.768Z,99.90
2018-11-02T20:07:47.151Z,99.90
2018-11-02T20:10:17.339Z,99.90
2018-11-02T20:12:47.251Z,99.90
2018-11-02T20:15:17.258Z,99.90
2018-11-02T20:17:46.767Z,99.90
2018-11-02T20:20:17.541Z,99.90
2018-11-02T20:22:46.908Z,99.90
2018-11-02T20:25:17.443Z,99.90
2018-11-02T20:27:46.996Z,99.90
2018-11-02T20:30:18.814Z,99.90
2018-11-02T20:32:48.230Z,99.90
2018-11-02T20:35:17.640Z,99.90
2018-11-02T20:37:47.244Z,99.90
2018-11-02T20:40:18.793Z,99.90
2018-11-02T20:42:48.294Z,99.90
2018-11-02T20:45:17.943Z,99.90
2018-11-02T20:47:48.569Z,99.90
2018-11-02T20:50:18.150Z,99.90
2018-11-02T20:52:47.620Z,99.90
2018-11-02T20:55:17.323Z,99.90
2018-11-02T20:57:46.753Z,99.90
2018-11-02T21:00:18.428Z,99.90
2018-11-02T21:02:47.847Z,99.90
2018-11-02T21:05:18.217Z,99.90
2018-11-02T21:07:48.112Z,99.90
2018-11-02T21:10:18.587Z,99.90
2018-11-02T21:12:48.276Z,99.90
2018-11-02T21:15:19.921Z,99.90
2018-11-02T21:17:49.688Z,99.90
2018-11-02T21:20:22.260Z,99.90
2018-11-02T21:22:51.730Z,99.90
2018-11-02T21:25:21.141Z,99.90
2018-11-02T21:27:50.611Z,99.90
2018-11-02T21:30:22.138Z,99.90
2018-11-02T21:32:52.025Z,99.90
2018-11-02T21:35:22.048Z,99.90
2018-11-02T21:37:51.695Z,99.90
2018-11-02T21:40:22.281Z,99.90
2018-11-02T21:42:51.718Z,99.90
2018-11-02T21:45:22.349Z,99.90
2018-11-02T21:47:51.763Z,99.90
2018-11-02T21:50:21.144Z,99.90
2018-11-02T21:52:50.666Z,99.90
2018-11-02T21:55:20.180Z,99.90
2018-11-02T21:57:49.625Z,99.90
2018-11-02T22:00:21.196Z,99.90
2018-11-02T22:02:50.676Z,99.90
2018-11-02T22:05:20.043Z,99.90
2018-11-02T22:07:50.362Z,99.90
2018-11-02T22:10:20.014Z,99.90
2018-11-02T22:12:49.466Z,99.90
2018-11-02T22:15:18.827Z,99.90
2018-11-02T22:17:48.315Z,99.90
2018-11-02T22:20:17.803Z,99.90
2018-11-02T22:22:47.275Z,99.90
2018-11-02T22:25:16.691Z,99.90
2018-11-02T22:27:46.173Z,99.90
2018-11-02T22:30:16.659Z,99.90
2018-11-02T22:32:46.047Z,99.90
2018-11-02T22:35:16.099Z,99.90
2018-11-02T22:37:45.780Z,99.90
2018-11-02T22:40:15.416Z,99.90
2018-11-02T22:42:44.993Z,99.90
2018-11-02T22:45:15.209Z,99.90
2018-11-02T22:47:49.819Z,99.90
2018-11-02T22:50:19.201Z,99.90
2018-11-02T22:52:48.593Z,99.90
2018-11-02T22:55:18.035Z,99.90
2018-11-02T22:57:47.412Z,99.90
2018-11-02T23:00:17.988Z,99.90
2018-11-02T23:02:47.979Z,99.90
2018-11-02T23:05:17.410Z,99.90
2018-11-02T23:07:46.935Z,99.90
2018-11-02T23:10:16.349Z,99.90
2018-11-02T23:12:45.738Z,99.90
2018-11-02T23:15:15.139Z,99.90
2018-11-02T23:17:45.132Z,99.90
2018-11-02T23:20:15.149Z,99.90
2018-11-02T23:22:44.567Z,99.90
2018-11-02T23:25:14.029Z,99.90
2018-11-02T23:27:44.551Z,99.90
2018-11-02T23:30:14.012Z,99.90
2018-11-02T23:32:43.331Z,99.90
2018-11-02T23:35:12.711Z,99.90
2018-11-02T23:37:42.220Z,99.90
2018-11-02T23:40:12.708Z,99.90
2018-11-02T23:42:42.104Z,99.90
2018-11-02T23:45:12.058Z,99.90
2018-11-02T23:47:55.975Z,99.90
2018-11-02T23:50:25.379Z,99.90
2018-11-02T23:52:54.739Z,99.90
2018-11-02T23:55:24.149Z,99.90
2018-11-02T23:57:53.547Z,99.90
