createdAt,value
2023-04-19T00:00:12.803Z,9.38
2023-04-19T00:05:15.939Z,9.25
2023-04-19T00:10:20.756Z,9.50
2023-04-19T00:15:23.880Z,8.80
2023-04-19T00:20:27.269Z,10.27
2023-04-19T00:25:32.021Z,10.65
2023-04-19T00:30:35.158Z,9.70
2023-04-19T00:35:38.459Z,10.38
2023-04-19T00:40:42.919Z,10.82
2023-04-19T00:45:46.178Z,10.95
2023-04-19T00:50:49.416Z,10.52
2023-04-19T00:55:55.258Z,11.35
2023-04-19T01:00:58.351Z,10.63
2023-04-19T01:06:01.580Z,10.75
2023-04-19T01:11:08.052Z,10.20
2023-04-19T01:16:11.682Z,10.60
2023-04-19T01:21:14.842Z,10.00
2023-04-19T01:26:20.339Z,11.20
2023-04-19T01:31:23.484Z,11.60
2023-04-19T01:36:27.821Z,10.73
2023-04-19T01:41:32.385Z,11.05
2023-04-19T01:46:36.678Z,10.23
2023-04-19T01:51:40.005Z,10.40
2023-04-19T01:56:44.672Z,10.38
2023-04-19T02:01:47.820Z,10.50
2023-04-19T02:06:51.026Z,10.52
2023-04-19T02:11:55.633Z,11.52
2023-04-19T02:16:58.855Z,11.60
2023-04-19T02:22:02.124Z,10.25
2023-04-19T02:27:06.736Z,11.23
2023-04-19T02:32:09.873Z,10.85
2023-04-19T02:37:14.695Z,10.68
2023-04-19T02:42:19.260Z,10.63
2023-04-19T02:47:22.391Z,10.68
2023-04-19T02:52:27.822Z,10.77
2023-04-19T02:57:32.760Z,10.15
2023-04-19T03:02:38.070Z,9.32
2023-04-19T03:07:44.409Z,9.75
2023-04-19T03:12:49.900Z,9.65
2023-04-19T03:17:53.682Z,9.15
2023-04-19T03:22:58.561Z,9.38
2023-04-19T03:28:03.683Z,8.25
2023-04-19T03:33:29.607Z,8.82
2023-04-19T03:38:33.095Z,8.30
2023-04-19T03:43:39.310Z,7.93
2023-04-19T03:48:42.451Z,8.60
2023-04-19T03:53:45.648Z,8.52
2023-04-19T03:58:51.668Z,7.22
2023-04-19T04:03:55.339Z,7.20
2023-04-19T04:08:59.060Z,7.60
2023-04-19T04:14:03.879Z,7.22
2023-04-19T04:19:10.140Z,8.07
2023-04-19T04:24:17.922Z,8.27
2023-04-19T04:29:49.553Z,7.33
2023-04-19T04:34:53.214Z,7.15
2023-04-19T04:40:06.017Z,7.13
2023-04-19T04:45:13.081Z,6.55
2023-04-19T04:50:19.264Z,6.65
2023-04-19T04:55:24.538Z,7.03
2023-04-19T05:00:29.311Z,6.97
2023-04-19T05:05:44.385Z,5.60
2023-04-19T05:10:48.232Z,6.10
2023-04-19T05:15:52.931Z,6.03
2023-04-19T05:20:57.726Z,6.30
2023-04-19T05:26:05.738Z,6.43
2023-04-19T05:31:10.746Z,5.65
2023-04-19T05:36:22.852Z,5.43
2023-04-19T05:41:28.179Z,5.93
2023-04-19T05:46:32.743Z,5.05
2023-04-19T05:51:36.816Z,6.00
2023-04-19T05:56:47.220Z,5.03
2023-04-19T06:01:52.829Z,6.40
2023-04-19T06:06:56.342Z,9.23
2023-04-19T06:11:59.538Z,5.88
2023-04-19T06:17:04.152Z,4.65
2023-04-19T06:22:07.248Z,5.43
2023-04-19T06:27:10.446Z,5.25
2023-04-19T06:32:15.369Z,5.55
2023-04-19T06:37:18.758Z,5.95
2023-04-19T06:42:21.914Z,5.28
2023-04-19T06:47:26.968Z,5.13
2023-04-19T06:52:30.298Z,4.72
2023-04-19T06:57:33.549Z,4.63
2023-04-19T07:02:38.125Z,4.55
2023-04-19T07:07:41.881Z,4.22
2023-04-19T07:12:45.091Z,4.00
2023-04-19T07:17:49.656Z,4.40
2023-04-19T07:22:52.897Z,3.92
2023-04-19T07:27:56.614Z,4.05
2023-04-19T07:33:01.752Z,3.60
2023-04-19T07:38:04.906Z,3.50
2023-04-19T07:43:08.362Z,3.17
2023-04-19T07:48:12.957Z,3.45
2023-04-19T07:53:16.586Z,4.25
2023-04-19T07:58:19.709Z,3.92
2023-04-19T08:03:24.464Z,3.08
2023-04-19T08:08:28.599Z,3.30
2023-04-19T08:13:31.896Z,2.85
2023-04-19T08:18:36.716Z,3.15
2023-04-19T08:23:48.023Z,2.67
2023-04-19T08:28:52.364Z,2.30
2023-04-19T08:33:57.061Z,2.28
2023-04-19T08:39:29.317Z,2.50
2023-04-19T08:44:35.516Z,2.00
2023-04-19T08:49:43.261Z,2.28
2023-04-19T08:54:47.377Z,1.55
2023-04-19T08:59:55.856Z,1.33
2023-04-19T09:05:01.130Z,1.80
2023-04-19T09:10:08.694Z,1.83
2023-04-19T09:15:12.163Z,1.73
2023-04-19T09:20:16.908Z,1.17
2023-04-19T09:25:46.400Z,1.58
2023-04-19T09:31:00.658Z,2.15
2023-04-19T09:36:27.159Z,1.90
2023-04-19T09:41:30.278Z,1.92
2023-04-19T09:46:34.804Z,1.73
2023-04-19T09:51:42.654Z,1.92
2023-04-19T09:56:46.266Z,1.83
2023-04-19T10:01:51.038Z,1.38
2023-04-19T10:07:19.299Z,1.90
2023-04-19T10:12:39.000Z,1.77
2023-04-19T10:17:42.694Z,1.42
2023-04-19T10:22:47.537Z,1.80
2023-04-19T10:27:51.427Z,1.80
2023-04-19T10:32:56.380Z,1.52
2023-04-19T10:38:12.348Z,1.67
2023-04-19T10:43:16.129Z,1.80
2023-04-19T10:48:39.321Z,1.77
2023-04-19T10:53:50.875Z,1.80
2023-04-19T10:59:15.005Z,1.88
2023-04-19T11:04:19.488Z,2.10
2023-04-19T11:09:24.951Z,1.85
2023-04-19T11:14:31.089Z,1.90
2023-04-19T11:19:34.204Z,2.10
2023-04-19T11:24:38.696Z,1.70
2023-04-19T11:29:41.837Z,1.92
2023-04-19T11:34:45.126Z,1.70
2023-04-19T11:39:49.783Z,2.08
2023-04-19T11:44:53.265Z,2.20
2023-04-19T11:49:57.235Z,2.40
2023-04-19T11:55:18.780Z,1.85
2023-04-19T12:00:28.417Z,2.13
2023-04-19T12:05:32.009Z,2.20
2023-04-19T12:10:36.697Z,2.13
2023-04-19T12:15:43.286Z,2.13
2023-04-19T12:20:47.001Z,2.10
2023-04-19T12:25:51.645Z,2.30
2023-04-19T12:30:54.881Z,3.63
2023-04-19T12:35:58.002Z,2.35
2023-04-19T12:41:02.560Z,2.95
2023-04-19T12:46:05.966Z,2.55
2023-04-19T12:51:09.931Z,2.55
2023-04-19T12:56:15.934Z,2.75
2023-04-19T13:01:19.288Z,2.70
2023-04-19T13:06:22.523Z,2.53
2023-04-19T13:11:27.110Z,2.40
2023-04-19T13:16:30.236Z,2.90
2023-04-19T13:21:33.457Z,2.63
2023-04-19T13:26:37.991Z,2.63
2023-04-19T13:31:43.623Z,2.80
2023-04-19T13:36:47.123Z,3.03
2023-04-19T13:41:51.693Z,2.70
2023-04-19T13:46:54.954Z,2.40
2023-04-19T13:51:58.054Z,4.35
2023-04-19T13:57:02.844Z,2.63
2023-04-19T14:02:06.059Z,2.58
2023-04-19T14:07:09.960Z,2.17
2023-04-19T14:12:14.633Z,2.47
2023-04-19T14:17:17.780Z,2.50
2023-04-19T14:22:20.969Z,2.75
2023-04-19T14:27:26.309Z,2.70
2023-04-19T14:32:29.643Z,2.20
2023-04-19T14:37:32.774Z,3.13
2023-04-19T14:42:37.253Z,2.38
2023-04-19T14:47:40.527Z,2.33
2023-04-19T14:52:45.195Z,2.88
2023-04-19T14:57:49.647Z,2.22
2023-04-19T15:02:52.910Z,2.53
2023-04-19T15:07:56.094Z,2.20
2023-04-19T15:13:00.582Z,2.35
2023-04-19T15:18:03.742Z,2.63
2023-04-19T15:23:06.890Z,2.25
2023-04-19T15:28:11.375Z,2.55
2023-04-19T15:33:14.506Z,2.67
2023-04-19T15:38:17.651Z,3.78
2023-04-19T15:43:22.075Z,2.97
2023-04-19T15:48:25.208Z,3.00
2023-04-19T15:53:36.653Z,3.60
2023-04-19T15:58:39.851Z,3.10
2023-04-19T16:03:43.099Z,2.90
2023-04-19T16:08:47.605Z,2.90
2023-04-19T16:13:50.698Z,2.88
2023-04-19T16:18:53.780Z,2.28
2023-04-19T16:23:58.511Z,2.25
2023-04-19T16:29:01.918Z,2.28
2023-04-19T16:34:05.020Z,2.35
2023-04-19T16:39:09.467Z,2.60
2023-04-19T16:44:12.602Z,2.25
2023-04-19T16:49:15.969Z,2.55
2023-04-19T16:54:20.624Z,2.05
2023-04-19T16:59:23.726Z,1.80
2023-04-19T17:04:27.166Z,2.20
2023-04-19T17:09:31.816Z,2.10
2023-04-19T17:14:35.337Z,1.98
2023-04-19T17:19:38.434Z,2.08
2023-04-19T17:24:43.249Z,1.90
2023-04-19T17:29:46.382Z,1.98
2023-04-19T17:34:49.591Z,1.90
2023-04-19T17:39:54.082Z,1.95
2023-04-19T17:44:58.497Z,1.92
2023-04-19T17:50:06.361Z,2.10
2023-04-19T17:55:11.197Z,1.98
2023-04-19T18:00:15.213Z,1.95
2023-04-19T18:05:18.523Z,1.80
2023-04-19T18:10:23.227Z,2.35
2023-04-19T18:15:26.400Z,2.35
2023-04-19T18:20:29.493Z,1.83
2023-04-19T18:25:36.697Z,2.00
2023-04-19T18:30:39.870Z,2.10
2023-04-19T18:35:42.935Z,2.40
2023-04-19T18:40:47.389Z,2.58
2023-04-19T18:45:54.252Z,2.22
2023-04-19T18:50:57.953Z,2.15
2023-04-19T18:56:03.872Z,2.78
2023-04-19T19:01:07.018Z,2.78
2023-04-19T19:06:10.291Z,2.60
2023-04-19T19:11:37.354Z,2.17
2023-04-19T19:16:50.842Z,2.33
2023-04-19T19:21:54.967Z,2.55
2023-04-19T19:27:00.802Z,2.42
2023-04-19T19:32:08.174Z,2.70
2023-04-19T19:37:12.734Z,2.45
2023-04-19T19:42:18.180Z,2.45
2023-04-19T19:47:21.300Z,2.72
2023-04-19T19:52:25.380Z,2.40
2023-04-19T19:58:20.533Z,2.83
2023-04-19T20:02:56.705Z,2.40
2023-04-19T20:08:11.852Z,2.70
2023-04-19T20:13:17.079Z,2.90
2023-04-19T20:18:20.164Z,2.90
2023-04-19T20:23:23.283Z,2.63
2023-04-19T20:28:27.793Z,2.88
2023-04-19T20:33:30.964Z,2.60
2023-04-19T20:38:34.623Z,2.95
2023-04-19T20:43:39.272Z,2.20
2023-04-19T20:48:42.349Z,2.30
2023-04-19T20:53:45.679Z,2.20
2023-04-19T20:58:50.144Z,2.60
2023-04-19T21:03:53.353Z,2.20
2023-04-19T21:08:57.583Z,14.15
2023-04-19T21:14:02.003Z,2.78
2023-04-19T21:19:05.105Z,2.20
2023-04-19T21:24:08.582Z,2.22
2023-04-19T21:29:13.014Z,2.05
2023-04-19T21:34:16.153Z,2.47
2023-04-19T21:39:19.454Z,2.35
2023-04-19T21:44:23.997Z,2.78
2023-04-19T21:49:27.063Z,2.58
2023-04-19T21:54:34.022Z,2.25
2023-04-19T21:59:38.902Z,2.42
2023-04-19T22:04:42.180Z,2.15
2023-04-19T22:09:46.355Z,2.03
2023-04-19T22:14:51.180Z,2.15
2023-04-19T22:19:54.934Z,2.20
2023-04-19T22:24:58.436Z,2.17
2023-04-19T22:30:02.881Z,2.53
2023-04-19T22:35:06.776Z,1.90
2023-04-19T22:40:10.460Z,1.98
2023-04-19T22:45:14.923Z,2.20
2023-04-19T22:50:18.052Z,2.03
2023-04-19T22:55:21.192Z,2.10
2023-04-19T23:00:25.910Z,1.90
2023-04-19T23:05:29.041Z,2.10
2023-04-19T23:10:32.850Z,1.95
2023-04-19T23:15:38.342Z,2.10
2023-04-19T23:20:41.605Z,2.10
2023-04-19T23:25:44.597Z,2.33
2023-04-19T23:30:49.105Z,1.98
2023-04-19T23:35:52.184Z,2.13
2023-04-19T23:40:55.366Z,2.30
2023-04-19T23:45:59.800Z,2.17
2023-04-19T23:51:02.888Z,2.00
2023-04-19T23:56:06.582Z,2.00
