createdAt,value
2023-04-28T00:00:17.989Z,7.28
2023-04-28T00:01:17.997Z,7.26
2023-04-28T00:02:18.022Z,7.26
2023-04-28T00:03:18.099Z,7.25
2023-04-28T00:04:18.174Z,7.25
2023-04-28T00:05:18.080Z,7.24
2023-04-28T00:06:17.928Z,7.24
2023-04-28T00:07:17.900Z,7.24
2023-04-28T00:08:17.895Z,7.24
2023-04-28T00:09:17.884Z,7.25
2023-04-28T00:10:17.896Z,7.26
2023-04-28T00:11:17.867Z,7.25
2023-04-28T00:12:17.869Z,7.24
2023-04-28T00:13:17.850Z,7.22
2023-04-28T00:14:17.996Z,7.20
2023-04-28T00:15:17.864Z,7.18
2023-04-28T00:16:17.882Z,7.17
2023-04-28T00:17:17.865Z,7.16
2023-04-28T00:18:17.866Z,7.15
2023-04-28T00:19:17.777Z,7.14
2023-04-28T00:20:17.790Z,7.12
2023-04-28T00:21:17.790Z,7.11
2023-04-28T00:22:17.751Z,7.11
2023-04-28T00:23:17.728Z,7.11
2023-04-28T00:24:17.884Z,7.11
2023-04-28T00:25:17.735Z,7.11
2023-04-28T00:26:17.698Z,7.12
2023-04-28T00:27:17.688Z,7.12
2023-04-28T00:28:27.074Z,7.12
2023-04-28T00:29:18.690Z,7.11
2023-04-28T00:30:17.699Z,7.09
2023-04-28T00:31:17.702Z,7.08
2023-04-28T00:32:17.687Z,7.07
2023-04-28T00:33:17.641Z,7.05
2023-04-28T00:34:17.941Z,7.04
2023-04-28T00:35:17.610Z,7.02
2023-04-28T00:36:17.620Z,7.02
2023-04-28T00:37:17.581Z,7.02
2023-04-28T00:38:17.574Z,7.03
2023-04-28T00:39:17.553Z,7.05
2023-04-28T00:40:17.560Z,7.06
2023-04-28T00:41:17.530Z,7.06
2023-04-28T00:42:17.545Z,7.05
2023-04-28T00:43:17.514Z,7.03
2023-04-28T00:44:17.862Z,7.01
2023-04-28T00:45:17.547Z,7.00
2023-04-28T00:46:17.567Z,7.00
2023-04-28T00:47:17.473Z,6.99
2023-04-28T00:48:17.459Z,6.99
2023-04-28T00:49:17.506Z,7.00
2023-04-28T00:50:17.463Z,7.01
2023-04-28T00:51:17.479Z,7.03
2023-04-28T00:52:17.417Z,7.04
2023-04-28T00:53:17.419Z,7.05
2023-04-28T00:54:17.689Z,7.06
2023-04-28T00:55:17.409Z,7.07
2023-04-28T00:56:17.387Z,7.08
2023-04-28T00:57:17.360Z,7.08
2023-04-28T00:58:17.348Z,7.08
2023-04-28T00:59:17.364Z,7.09
2023-04-28T01:00:17.356Z,7.10
2023-04-28T01:01:17.363Z,7.11
2023-04-28T01:02:17.638Z,7.12
2023-04-28T01:03:17.410Z,7.12
2023-04-28T01:04:17.570Z,7.12
2023-04-28T01:05:17.441Z,7.10
2023-04-28T01:06:17.252Z,7.08
2023-04-28T01:07:17.245Z,7.06
2023-04-28T01:08:17.247Z,7.04
2023-04-28T01:09:17.227Z,7.02
2023-04-28T01:10:17.224Z,7.00
2023-04-28T01:11:17.213Z,6.98
2023-04-28T01:12:17.228Z,6.97
2023-04-28T01:13:17.194Z,6.96
2023-04-28T01:14:17.526Z,6.96
2023-04-28T01:15:17.206Z,6.97
2023-04-28T01:16:17.196Z,6.97
2023-04-28T01:17:17.142Z,6.97
2023-04-28T01:18:17.173Z,6.96
2023-04-28T01:19:17.147Z,6.94
2023-04-28T01:20:17.106Z,6.93
2023-04-28T01:21:17.138Z,6.92
2023-04-28T01:22:17.109Z,6.92
2023-04-28T01:23:17.092Z,6.91
2023-04-28T01:24:17.371Z,6.91
2023-04-28T01:25:17.107Z,6.90
2023-04-28T01:26:17.052Z,6.90
2023-04-28T01:27:17.043Z,6.90
2023-04-28T01:28:17.036Z,6.90
2023-04-28T01:29:17.073Z,6.89
2023-04-28T01:30:17.016Z,6.88
2023-04-28T01:31:17.078Z,6.88
2023-04-28T01:32:16.987Z,6.87
2023-04-28T01:33:16.977Z,6.86
2023-04-28T01:34:17.221Z,6.87
2023-04-28T01:35:16.950Z,6.87
2023-04-28T01:36:16.974Z,6.88
2023-04-28T01:37:16.941Z,6.89
2023-04-28T01:38:16.920Z,6.90
2023-04-28T01:39:16.951Z,6.91
2023-04-28T01:40:16.896Z,6.92
2023-04-28T01:41:16.888Z,6.92
2023-04-28T01:42:16.927Z,6.93
2023-04-28T01:43:16.863Z,6.93
2023-04-28T01:44:17.159Z,6.93
2023-04-28T01:45:16.842Z,6.93
2023-04-28T01:46:16.883Z,6.93
2023-04-28T01:47:16.885Z,6.93
2023-04-28T01:48:16.819Z,6.92
2023-04-28T01:49:16.805Z,6.92
2023-04-28T01:50:16.817Z,6.92
2023-04-28T01:51:16.779Z,6.92
2023-04-28T01:52:16.805Z,6.92
2023-04-28T01:53:16.811Z,6.92
2023-04-28T01:54:16.903Z,6.91
2023-04-28T01:55:16.736Z,6.90
2023-04-28T01:56:16.725Z,6.88
2023-04-28T01:57:17.711Z,6.87
2023-04-28T01:58:16.703Z,6.85
2023-04-28T01:59:16.719Z,6.83
2023-04-28T02:00:16.691Z,6.82
2023-04-28T02:01:16.741Z,6.81
2023-04-28T02:02:16.681Z,6.81
2023-04-28T02:03:16.813Z,6.81
2023-04-28T02:04:17.033Z,6.82
2023-04-28T02:05:16.627Z,6.83
2023-04-28T02:06:16.603Z,6.85
2023-04-28T02:07:16.638Z,6.86
2023-04-28T02:08:16.613Z,6.88
2023-04-28T02:09:16.625Z,6.88
2023-04-28T02:10:16.567Z,6.88
2023-04-28T02:11:16.556Z,6.86
2023-04-28T02:12:16.539Z,6.83
2023-04-28T02:13:16.550Z,6.80
2023-04-28T02:14:16.777Z,6.77
2023-04-28T02:15:16.518Z,6.75
2023-04-28T02:16:16.535Z,6.74
2023-04-28T02:17:16.479Z,6.73
2023-04-28T02:18:16.470Z,6.73
2023-04-28T02:19:16.478Z,6.73
2023-04-28T02:20:16.478Z,6.74
2023-04-28T02:21:16.438Z,6.75
2023-04-28T02:22:16.440Z,6.77
2023-04-28T02:23:16.429Z,6.78
2023-04-28T02:24:16.659Z,6.80
2023-04-28T02:25:16.426Z,6.81
2023-04-28T02:26:16.402Z,6.81
2023-04-28T02:27:16.374Z,6.81
2023-04-28T02:28:16.358Z,6.80
2023-04-28T02:29:16.378Z,6.80
2023-04-28T02:30:16.356Z,6.79
2023-04-28T02:31:16.442Z,6.80
2023-04-28T02:32:16.328Z,6.80
2023-04-28T02:33:16.310Z,6.81
2023-04-28T02:34:16.634Z,6.80
2023-04-28T02:35:16.290Z,6.80
2023-04-28T02:36:16.295Z,6.79
2023-04-28T02:37:16.263Z,6.78
2023-04-28T02:38:16.273Z,6.78
2023-04-28T02:39:16.305Z,6.77
2023-04-28T02:40:16.243Z,6.77
2023-04-28T02:41:16.247Z,6.78
2023-04-28T02:42:16.225Z,6.78
2023-04-28T02:43:16.233Z,6.79
2023-04-28T02:44:16.497Z,6.79
2023-04-28T02:45:16.351Z,6.79
2023-04-28T02:46:16.225Z,6.79
2023-04-28T02:47:16.226Z,6.79
2023-04-28T02:49:34.047Z,7.90
2023-04-28T02:50:34.049Z,7.48
2023-04-28T02:51:34.035Z,7.20
2023-04-28T02:52:34.010Z,7.05
2023-04-28T02:53:34.005Z,6.96
2023-04-28T02:54:33.998Z,6.90
2023-04-28T02:55:34.016Z,6.86
2023-04-28T02:56:33.973Z,6.83
2023-04-28T02:57:33.967Z,6.80
2023-04-28T02:58:33.953Z,6.78
2023-04-28T02:59:33.952Z,6.76
2023-04-28T03:00:33.978Z,6.75
2023-04-28T03:01:33.995Z,6.75
2023-04-28T03:02:33.948Z,6.75
2023-04-28T03:03:34.036Z,6.75
2023-04-28T03:04:34.113Z,6.76
2023-04-28T03:05:33.897Z,6.76
2023-04-28T03:06:33.870Z,6.77
2023-04-28T03:07:33.867Z,6.77
2023-04-28T03:08:33.845Z,6.77
2023-04-28T03:09:33.833Z,6.77
2023-04-28T03:10:33.859Z,6.76
2023-04-28T03:11:33.825Z,6.76
2023-04-28T03:12:33.837Z,6.75
2023-04-28T03:13:33.804Z,6.75
2023-04-28T03:14:33.776Z,6.73
2023-04-28T03:15:33.807Z,6.72
2023-04-28T03:16:33.816Z,6.71
2023-04-28T03:17:33.827Z,6.70
2023-04-28T03:18:33.742Z,6.69
2023-04-28T03:19:33.730Z,6.67
2023-04-28T03:20:33.721Z,6.64
2023-04-28T03:21:33.728Z,6.62
2023-04-28T03:22:33.721Z,6.60
2023-04-28T03:23:33.724Z,6.59
2023-04-28T03:24:33.681Z,6.58
2023-04-28T03:25:33.704Z,6.57
2023-04-28T03:26:33.647Z,6.55
2023-04-28T03:27:33.655Z,6.54
2023-04-28T03:28:33.684Z,6.54
2023-04-28T03:29:33.641Z,6.55
2023-04-28T03:30:33.640Z,6.55
2023-04-28T03:31:33.658Z,6.56
2023-04-28T03:32:33.634Z,6.56
2023-04-28T03:33:33.580Z,6.56
2023-04-28T03:34:33.585Z,6.56
2023-04-28T03:35:33.564Z,6.57
2023-04-28T03:36:33.542Z,6.56
2023-04-28T03:37:33.529Z,6.56
2023-04-28T03:38:33.521Z,6.55
2023-04-28T03:39:33.523Z,6.55
2023-04-28T03:40:33.540Z,6.56
2023-04-28T03:41:33.489Z,6.56
2023-04-28T03:42:33.478Z,6.56
2023-04-28T03:43:33.485Z,6.55
2023-04-28T03:44:33.452Z,6.53
2023-04-28T03:45:33.513Z,6.51
2023-04-28T03:46:33.424Z,6.49
2023-04-28T03:47:33.438Z,6.48
2023-04-28T03:48:33.425Z,6.47
2023-04-28T03:49:33.401Z,6.47
2023-04-28T03:50:33.411Z,6.47
2023-04-28T03:51:33.375Z,6.47
2023-04-28T03:52:33.381Z,6.46
2023-04-28T03:53:33.372Z,6.45
2023-04-28T03:54:33.354Z,6.43
2023-04-28T03:55:33.357Z,6.42
2023-04-28T03:56:33.326Z,6.41
2023-04-28T03:57:33.336Z,6.41
2023-04-28T03:58:33.312Z,6.41
2023-04-28T03:59:33.297Z,6.42
2023-04-28T04:00:33.316Z,6.42
2023-04-28T04:01:33.293Z,6.42
2023-04-28T04:02:33.377Z,6.42
2023-04-28T04:03:33.437Z,6.42
2023-04-28T04:04:33.417Z,6.41
2023-04-28T04:05:33.286Z,6.38
2023-04-28T04:06:33.227Z,6.36
2023-04-28T04:07:33.216Z,6.33
2023-04-28T04:08:33.197Z,6.31
2023-04-28T04:09:33.209Z,6.29
2023-04-28T04:10:33.201Z,6.28
2023-04-28T04:11:33.190Z,6.26
2023-04-28T04:12:33.150Z,6.25
2023-04-28T04:13:33.153Z,6.24
2023-04-28T04:14:33.141Z,6.23
2023-04-28T04:15:33.167Z,6.23
2023-04-28T04:16:33.145Z,6.24
2023-04-28T04:17:33.190Z,6.25
2023-04-28T04:18:33.093Z,6.26
2023-04-28T04:19:33.077Z,6.26
2023-04-28T04:20:33.074Z,6.27
2023-04-28T04:21:33.118Z,6.28
2023-04-28T04:22:33.054Z,6.29
2023-04-28T04:23:33.035Z,6.32
2023-04-28T04:24:33.126Z,6.34
2023-04-28T04:25:33.013Z,6.36
2023-04-28T04:26:33.032Z,6.38
2023-04-28T04:27:33.005Z,6.40
2023-04-28T04:28:32.988Z,6.40
2023-04-28T04:29:32.976Z,6.40
2023-04-28T04:30:32.958Z,6.40
2023-04-28T04:31:33.117Z,6.41
2023-04-28T04:32:32.990Z,6.43
2023-04-28T04:33:32.927Z,6.44
2023-04-28T04:34:32.969Z,6.46
2023-04-28T04:35:32.907Z,6.47
2023-04-28T04:36:32.917Z,6.47
2023-04-28T04:37:32.903Z,6.46
2023-04-28T04:38:32.905Z,6.46
2023-04-28T04:39:32.868Z,6.46
2023-04-28T04:40:32.859Z,6.46
2023-04-28T04:41:32.864Z,6.45
2023-04-28T04:42:32.836Z,6.45
2023-04-28T04:43:32.847Z,6.46
2023-04-28T04:44:32.811Z,6.46
2023-04-28T04:45:32.825Z,6.46
2023-04-28T04:46:32.868Z,6.47
2023-04-28T04:47:32.824Z,6.48
2023-04-28T04:48:32.801Z,6.50
2023-04-28T04:49:32.789Z,6.52
2023-04-28T04:50:32.742Z,6.54
2023-04-28T04:51:32.734Z,6.56
2023-04-28T04:52:32.861Z,6.57
2023-04-28T04:53:32.712Z,6.58
2023-04-28T04:54:32.718Z,6.58
2023-04-28T04:55:32.688Z,6.59
2023-04-28T04:56:32.702Z,6.59
2023-04-28T04:57:32.671Z,6.59
2023-04-28T04:58:32.697Z,6.59
2023-04-28T04:59:32.649Z,6.59
2023-04-28T05:00:32.638Z,6.59
2023-04-28T05:01:32.669Z,6.59
2023-04-28T05:02:32.742Z,6.59
2023-04-28T05:03:32.796Z,6.60
2023-04-28T05:04:32.896Z,6.61
2023-04-28T05:05:32.725Z,6.62
2023-04-28T05:06:32.577Z,6.64
2023-04-28T05:07:32.562Z,6.65
2023-04-28T05:08:32.574Z,6.65
2023-04-28T05:09:32.557Z,6.66
2023-04-28T05:10:32.563Z,6.65
2023-04-28T05:11:32.550Z,6.65
2023-04-28T05:12:32.546Z,6.66
2023-04-28T05:13:32.501Z,6.66
2023-04-28T05:14:32.527Z,6.67
2023-04-28T05:15:32.499Z,6.68
2023-04-28T05:16:32.530Z,6.69
2023-04-28T05:17:32.495Z,6.70
2023-04-28T05:18:32.460Z,6.69
2023-04-28T05:19:32.466Z,6.69
2023-04-28T05:20:32.422Z,6.69
2023-04-28T05:21:32.437Z,6.68
2023-04-28T05:22:32.416Z,6.67
2023-04-28T05:23:32.430Z,6.65
2023-04-28T05:24:32.409Z,6.63
2023-04-28T05:25:32.386Z,6.62
2023-04-28T05:26:32.382Z,6.62
2023-04-28T05:27:32.359Z,6.62
2023-04-28T05:28:32.339Z,6.63
2023-04-28T05:29:32.356Z,6.64
2023-04-28T05:30:32.316Z,6.65
2023-04-28T05:31:32.490Z,6.67
2023-04-28T05:32:32.329Z,6.68
2023-04-28T05:33:32.302Z,6.69
2023-04-28T05:34:32.299Z,6.70
2023-04-28T05:35:32.277Z,6.71
2023-04-28T05:36:32.268Z,6.73
2023-04-28T05:37:32.330Z,6.74
2023-04-28T05:38:32.237Z,6.75
2023-04-28T05:39:32.244Z,6.76
2023-04-28T05:40:32.250Z,6.77
2023-04-28T05:41:32.211Z,6.78
2023-04-28T05:42:32.231Z,6.79
2023-04-28T05:43:32.193Z,6.80
2023-04-28T05:44:32.226Z,6.81
2023-04-28T05:45:32.263Z,6.83
2023-04-28T05:46:32.182Z,6.84
2023-04-28T05:47:32.155Z,6.85
2023-04-28T05:48:32.137Z,6.86
2023-04-28T05:49:32.149Z,6.87
2023-04-28T05:50:32.107Z,6.87
2023-04-28T05:51:32.097Z,6.88
2023-04-28T05:52:32.128Z,6.90
2023-04-28T05:53:32.080Z,6.91
2023-04-28T05:54:32.085Z,6.93
2023-04-28T05:55:32.049Z,6.95
2023-04-28T05:56:32.040Z,6.97
2023-04-28T05:57:41.716Z,6.99
2023-04-28T05:58:33.021Z,7.01
2023-04-28T05:59:32.023Z,7.03
2023-04-28T06:00:32.003Z,7.05
2023-04-28T06:01:32.009Z,7.07
2023-04-28T06:02:32.110Z,7.09
2023-04-28T06:03:32.182Z,7.11
2023-04-28T06:04:32.320Z,7.14
2023-04-28T06:05:32.128Z,7.17
2023-04-28T06:06:31.930Z,7.20
2023-04-28T06:07:31.922Z,7.23
2023-04-28T06:08:31.908Z,7.26
2023-04-28T06:09:31.936Z,7.30
2023-04-28T06:10:31.890Z,7.33
2023-04-28T06:11:31.890Z,7.35
2023-04-28T06:12:31.874Z,7.37
2023-04-28T06:13:31.869Z,7.39
2023-04-28T06:14:31.868Z,7.42
2023-04-28T06:15:31.966Z,7.45
2023-04-28T06:16:31.872Z,7.48
2023-04-28T06:17:31.825Z,7.50
2023-04-28T06:18:31.809Z,7.52
2023-04-28T06:19:31.809Z,7.53
2023-04-28T06:20:31.786Z,7.55
2023-04-28T06:21:31.789Z,7.56
2023-04-28T06:22:31.768Z,7.59
2023-04-28T06:23:31.749Z,7.61
2023-04-28T06:24:31.759Z,7.63
2023-04-28T06:25:31.725Z,7.65
2023-04-28T06:26:31.737Z,7.67
2023-04-28T06:27:31.707Z,7.69
2023-04-28T06:28:31.705Z,7.71
2023-04-28T06:29:31.706Z,7.73
2023-04-28T06:30:31.697Z,7.75
2023-04-28T06:31:31.695Z,7.77
2023-04-28T06:32:31.728Z,7.78
2023-04-28T06:33:31.654Z,7.80
2023-04-28T06:34:31.669Z,7.81
2023-04-28T06:35:31.615Z,7.83
2023-04-28T06:36:31.610Z,7.84
2023-04-28T06:37:31.603Z,7.86
2023-04-28T06:38:31.588Z,7.87
2023-04-28T06:39:31.604Z,7.89
2023-04-28T06:40:31.567Z,7.90
2023-04-28T06:41:31.556Z,7.91
2023-04-28T06:42:31.548Z,7.92
2023-04-28T06:43:31.531Z,7.94
2023-04-28T06:44:31.561Z,7.96
2023-04-28T06:45:31.518Z,7.98
2023-04-28T06:46:31.524Z,8.01
2023-04-28T06:47:31.522Z,8.03
2023-04-28T06:48:31.478Z,8.06
2023-04-28T06:49:31.487Z,8.09
2023-04-28T06:50:31.476Z,8.11
2023-04-28T06:51:31.444Z,8.13
2023-04-28T06:52:38.483Z,8.15
2023-04-28T06:53:32.422Z,8.16
2023-04-28T06:54:31.436Z,8.17
2023-04-28T06:55:31.417Z,8.18
2023-04-28T06:56:31.396Z,8.19
2023-04-28T06:57:31.385Z,8.20
2023-04-28T06:58:31.368Z,8.22
2023-04-28T06:59:31.372Z,8.24
2023-04-28T07:00:31.411Z,8.26
2023-04-28T07:01:31.332Z,8.27
2023-04-28T07:02:31.445Z,8.28
2023-04-28T07:03:31.470Z,8.28
2023-04-28T07:04:31.351Z,8.29
2023-04-28T07:05:31.292Z,8.30
2023-04-28T07:06:31.284Z,8.31
2023-04-28T07:07:31.275Z,8.33
2023-04-28T07:08:31.261Z,8.35
2023-04-28T07:09:31.559Z,8.37
2023-04-28T07:10:31.261Z,8.39
2023-04-28T07:11:31.229Z,8.42
2023-04-28T07:12:31.223Z,8.45
2023-04-28T07:13:31.214Z,8.48
2023-04-28T07:14:31.236Z,8.50
2023-04-28T07:15:31.209Z,8.52
2023-04-28T07:16:31.231Z,8.54
2023-04-28T07:17:31.214Z,8.56
2023-04-28T07:18:31.157Z,8.57
2023-04-28T07:19:31.158Z,8.59
2023-04-28T07:20:31.365Z,8.60
2023-04-28T07:21:31.125Z,8.62
2023-04-28T07:22:31.194Z,8.63
2023-04-28T07:23:31.122Z,8.63
2023-04-28T07:24:31.088Z,8.63
2023-04-28T07:25:31.159Z,8.63
2023-04-28T07:26:31.084Z,8.63
2023-04-28T07:27:31.064Z,8.63
2023-04-28T07:28:31.049Z,8.63
2023-04-28T07:29:31.046Z,8.64
2023-04-28T07:30:31.057Z,8.66
2023-04-28T07:31:31.046Z,8.67
2023-04-28T07:32:31.007Z,8.69
2023-04-28T07:33:30.994Z,8.70
2023-04-28T07:34:31.240Z,8.72
2023-04-28T07:35:30.994Z,8.74
2023-04-28T07:36:30.961Z,8.75
2023-04-28T07:37:31.845Z,8.76
2023-04-28T07:38:30.941Z,8.77
2023-04-28T07:39:30.953Z,8.77
2023-04-28T07:40:30.917Z,8.78
2023-04-28T07:41:30.928Z,8.78
2023-04-28T07:42:30.890Z,8.79
2023-04-28T07:43:30.885Z,8.80
2023-04-28T07:44:30.916Z,8.81
2023-04-28T07:45:30.858Z,8.82
2023-04-28T07:46:30.955Z,8.84
2023-04-28T07:47:30.837Z,8.86
2023-04-28T07:48:30.857Z,8.88
2023-04-28T07:49:30.865Z,8.89
2023-04-28T07:50:30.815Z,8.90
2023-04-28T07:51:30.793Z,8.91
2023-04-28T07:52:30.821Z,8.92
2023-04-28T07:53:30.772Z,8.93
2023-04-28T07:54:30.761Z,8.95
2023-04-28T07:55:30.808Z,8.97
2023-04-28T07:56:30.762Z,8.99
2023-04-28T07:57:30.757Z,9.01
2023-04-28T07:58:30.719Z,9.02
2023-04-28T07:59:30.711Z,9.04
2023-04-28T08:00:30.713Z,9.07
2023-04-28T08:01:30.687Z,9.11
2023-04-28T08:02:30.770Z,9.14
2023-04-28T08:03:30.909Z,9.18
2023-04-28T08:04:30.725Z,9.21
2023-04-28T08:05:30.795Z,9.24
2023-04-28T08:06:30.627Z,9.25
2023-04-28T08:07:30.644Z,9.27
2023-04-28T08:08:30.615Z,9.27
2023-04-28T08:09:30.625Z,9.28
2023-04-28T08:10:30.616Z,9.29
2023-04-28T08:11:30.576Z,9.29
2023-04-28T08:12:30.583Z,9.30
2023-04-28T08:13:30.557Z,9.30
2023-04-28T08:14:30.553Z,9.30
2023-04-28T08:15:30.593Z,9.30
2023-04-28T08:16:30.521Z,9.30
2023-04-28T08:17:30.569Z,9.31
2023-04-28T08:18:30.566Z,9.31
2023-04-28T08:19:30.498Z,9.32
2023-04-28T08:20:30.497Z,9.32
2023-04-28T08:21:30.468Z,9.33
2023-04-28T08:22:30.481Z,9.33
2023-04-28T08:23:30.448Z,9.34
2023-04-28T08:24:30.439Z,9.35
2023-04-28T08:25:30.454Z,9.36
2023-04-28T08:26:30.404Z,9.37
2023-04-28T08:27:30.400Z,9.38
2023-04-28T08:28:30.407Z,9.40
2023-04-28T08:29:30.395Z,9.42
2023-04-28T08:30:30.394Z,9.42
2023-04-28T08:31:30.416Z,9.43
2023-04-28T08:32:30.380Z,9.43
2023-04-28T08:33:30.341Z,9.43
2023-04-28T08:34:30.340Z,9.43
2023-04-28T08:35:30.376Z,9.44
2023-04-28T08:36:30.327Z,9.45
2023-04-28T08:37:30.311Z,9.45
2023-04-28T08:38:30.284Z,9.46
2023-04-28T08:39:30.285Z,9.46
2023-04-28T08:40:30.278Z,9.46
2023-04-28T08:41:30.250Z,9.46
2023-04-28T08:42:30.270Z,9.47
2023-04-28T08:43:30.249Z,9.47
2023-04-28T08:44:30.218Z,9.48
2023-04-28T08:45:30.244Z,9.49
2023-04-28T08:46:30.217Z,9.50
2023-04-28T08:47:30.208Z,9.50
2023-04-28T08:48:30.188Z,9.51
2023-04-28T08:49:30.175Z,9.52
2023-04-28T08:50:30.177Z,9.53
2023-04-28T08:51:30.163Z,9.54
2023-04-28T08:52:30.131Z,9.55
2023-04-28T08:53:30.121Z,9.56
2023-04-28T08:54:30.189Z,9.58
2023-04-28T08:55:30.133Z,9.59
2023-04-28T08:56:30.104Z,9.60
2023-04-28T08:57:30.102Z,9.62
2023-04-28T08:58:30.065Z,9.63
2023-04-28T08:59:30.063Z,9.64
2023-04-28T09:00:30.073Z,9.64
2023-04-28T09:01:30.080Z,9.65
2023-04-28T09:02:30.238Z,9.65
2023-04-28T09:03:31.889Z,9.66
2023-04-28T09:04:30.126Z,9.66
2023-04-28T09:05:30.109Z,9.67
2023-04-28T09:06:30.004Z,9.67
2023-04-28T09:07:29.976Z,9.67
2023-04-28T09:08:29.994Z,9.67
2023-04-28T09:09:31.716Z,9.67
2023-04-28T09:10:29.973Z,9.68
2023-04-28T09:11:29.924Z,9.68
2023-04-28T09:12:29.919Z,9.68
2023-04-28T09:13:29.901Z,9.67
2023-04-28T09:14:29.890Z,9.67
2023-04-28T09:15:32.655Z,9.66
2023-04-28T09:16:29.901Z,9.65
2023-04-28T09:17:29.887Z,9.64
2023-04-28T09:18:29.879Z,9.63
2023-04-28T09:19:29.842Z,9.62
2023-04-28T09:20:29.847Z,9.62
2023-04-28T09:21:29.847Z,9.62
2023-04-28T09:22:29.875Z,9.62
2023-04-28T09:23:29.795Z,9.62
2023-04-28T09:24:29.826Z,9.62
2023-04-28T09:25:29.782Z,9.62
2023-04-28T09:26:29.782Z,9.63
2023-04-28T09:27:29.882Z,9.63
2023-04-28T09:28:29.763Z,9.64
2023-04-28T09:29:29.741Z,9.64
2023-04-28T09:30:29.737Z,9.65
2023-04-28T09:31:29.793Z,9.66
2023-04-28T09:32:29.910Z,9.67
2023-04-28T09:33:29.754Z,9.68
2023-04-28T09:34:29.699Z,9.69
2023-04-28T09:35:29.680Z,9.69
2023-04-28T09:36:29.693Z,9.69
2023-04-28T09:37:29.668Z,9.70
2023-04-28T09:38:29.648Z,9.71
2023-04-28T09:39:29.687Z,9.72
2023-04-28T09:40:29.621Z,9.73
2023-04-28T09:41:29.700Z,9.73
2023-04-28T09:42:29.612Z,9.74
2023-04-28T09:43:29.597Z,9.74
2023-04-28T09:44:29.603Z,9.75
2023-04-28T09:45:30.447Z,9.76
2023-04-28T09:46:29.644Z,9.77
2023-04-28T09:47:29.592Z,9.78
2023-04-28T09:48:29.529Z,9.79
2023-04-28T09:49:29.529Z,9.80
2023-04-28T09:50:29.528Z,9.82
2023-04-28T09:51:29.520Z,9.83
2023-04-28T09:52:29.502Z,9.85
2023-04-28T09:53:29.487Z,9.87
2023-04-28T09:54:29.471Z,9.89
2023-04-28T09:55:29.469Z,9.91
2023-04-28T09:56:29.480Z,9.92
2023-04-28T09:57:29.435Z,9.94
2023-04-28T09:58:29.435Z,9.96
2023-04-28T09:59:29.431Z,9.98
2023-04-28T10:00:29.401Z,9.99
2023-04-28T10:01:29.557Z,10.01
2023-04-28T10:03:30.115Z,10.05
2023-04-28T10:04:29.578Z,10.05
2023-04-28T10:05:29.564Z,10.06
2023-04-28T10:06:29.365Z,10.07
2023-04-28T10:07:29.345Z,10.08
2023-04-28T10:08:29.329Z,10.10
2023-04-28T10:09:29.316Z,10.11
2023-04-28T10:10:29.298Z,10.14
2023-04-28T10:11:29.335Z,10.16
2023-04-28T10:12:29.277Z,10.18
2023-04-28T10:13:29.259Z,10.20
2023-04-28T10:14:29.314Z,10.23
2023-04-28T10:15:29.265Z,10.25
2023-04-28T10:16:29.272Z,10.27
2023-04-28T10:17:29.730Z,10.29
2023-04-28T10:18:29.215Z,10.31
2023-04-28T10:19:29.215Z,10.32
2023-04-28T10:20:29.229Z,10.33
2023-04-28T10:21:29.169Z,10.33
2023-04-28T10:22:29.173Z,10.34
2023-04-28T10:23:29.166Z,10.34
2023-04-28T10:24:29.141Z,10.35
2023-04-28T10:25:29.140Z,10.37
2023-04-28T10:26:29.169Z,10.41
2023-04-28T10:27:29.127Z,10.45
2023-04-28T10:28:29.111Z,10.49
2023-04-28T10:29:29.091Z,10.52
2023-04-28T10:30:29.902Z,10.56
2023-04-28T10:31:29.102Z,10.59
2023-04-28T10:32:29.134Z,10.62
2023-04-28T10:33:29.643Z,10.65
2023-04-28T10:34:30.805Z,10.68
2023-04-28T10:35:29.031Z,10.71
2023-04-28T10:36:35.878Z,10.74
2023-04-28T10:37:30.025Z,10.76
2023-04-28T10:38:29.003Z,10.78
2023-04-28T10:39:28.999Z,10.80
2023-04-28T10:40:29.009Z,10.83
2023-04-28T10:41:28.958Z,10.85
2023-04-28T10:42:28.965Z,10.87
2023-04-28T10:43:29.159Z,10.88
2023-04-28T10:44:28.936Z,10.89
2023-04-28T10:45:28.918Z,10.90
2023-04-28T10:46:28.999Z,10.91
2023-04-28T10:47:28.944Z,10.91
2023-04-28T10:48:28.882Z,10.90
2023-04-28T10:49:28.889Z,10.90
2023-04-28T10:50:38.429Z,10.89
2023-04-28T10:51:29.853Z,10.89
2023-04-28T10:52:28.868Z,10.89
2023-04-28T10:53:29.066Z,10.89
2023-04-28T10:54:28.828Z,10.88
2023-04-28T10:55:28.875Z,10.88
2023-04-28T10:56:28.831Z,10.88
2023-04-28T10:57:28.791Z,10.88
2023-04-28T10:58:28.783Z,10.88
2023-04-28T10:59:28.810Z,10.88
2023-04-28T11:00:28.754Z,10.88
2023-04-28T11:01:28.824Z,10.87
2023-04-28T11:02:28.962Z,10.86
2023-04-28T11:03:29.143Z,10.84
2023-04-28T11:04:28.911Z,10.83
2023-04-28T11:05:28.701Z,10.82
2023-04-28T11:06:28.992Z,10.82
2023-04-28T11:07:28.692Z,10.82
2023-04-28T11:08:28.684Z,10.82
2023-04-28T11:09:28.676Z,10.82
2023-04-28T11:10:28.672Z,10.83
2023-04-28T11:11:28.644Z,10.83
2023-04-28T11:12:28.642Z,10.83
2023-04-28T11:13:28.855Z,10.83
2023-04-28T11:14:28.612Z,10.83
2023-04-28T11:15:28.595Z,10.83
2023-04-28T11:16:28.637Z,10.83
2023-04-28T11:17:28.610Z,10.84
2023-04-28T11:18:28.560Z,10.84
2023-04-28T11:19:28.589Z,10.85
2023-04-28T11:20:28.533Z,10.85
2023-04-28T11:21:28.566Z,10.86
2023-04-28T11:22:28.539Z,10.86
2023-04-28T11:23:28.705Z,10.86
2023-04-28T11:24:28.490Z,10.86
2023-04-28T11:25:28.498Z,10.86
2023-04-28T11:26:28.502Z,10.86
2023-04-28T11:27:28.484Z,10.86
2023-04-28T11:28:28.469Z,10.85
2023-04-28T11:29:28.455Z,10.85
2023-04-28T11:30:28.434Z,10.84
2023-04-28T11:31:28.439Z,10.85
2023-04-28T11:32:28.502Z,10.85
2023-04-28T11:33:28.397Z,10.85
2023-04-28T11:34:28.416Z,10.86
2023-04-28T11:35:28.377Z,10.88
2023-04-28T11:36:28.364Z,10.90
2023-04-28T11:37:28.376Z,10.91
2023-04-28T11:38:28.343Z,10.92
2023-04-28T11:39:28.382Z,10.92
2023-04-28T11:40:28.331Z,10.93
2023-04-28T11:41:28.317Z,10.94
2023-04-28T11:42:28.311Z,10.95
2023-04-28T11:43:36.549Z,10.96
2023-04-28T11:44:29.303Z,10.97
2023-04-28T11:45:28.266Z,10.98
2023-04-28T11:46:28.335Z,11.00
2023-04-28T11:47:28.627Z,11.01
2023-04-28T11:48:42.956Z,11.03
2023-04-28T11:49:28.261Z,11.04
2023-04-28T11:50:28.209Z,11.05
2023-04-28T11:51:28.200Z,11.05
2023-04-28T11:52:28.221Z,11.06
2023-04-28T11:53:28.180Z,11.07
2023-04-28T11:54:28.271Z,11.08
2023-04-28T11:55:28.170Z,11.09
2023-04-28T11:56:28.146Z,11.10
2023-04-28T11:57:28.136Z,11.10
2023-04-28T11:58:28.147Z,11.11
2023-04-28T11:59:28.162Z,11.12
2023-04-28T12:00:28.111Z,11.13
2023-04-28T12:01:28.105Z,11.14
2023-04-28T12:02:28.422Z,11.15
2023-04-28T12:03:28.201Z,11.16
2023-04-28T12:04:28.155Z,11.17
2023-04-28T12:05:28.069Z,11.19
2023-04-28T12:06:28.046Z,11.21
2023-04-28T12:07:28.041Z,11.22
2023-04-28T12:08:28.017Z,11.23
2023-04-28T12:09:28.026Z,11.24
2023-04-28T12:10:28.023Z,11.24
2023-04-28T12:11:28.002Z,11.25
2023-04-28T12:12:39.972Z,11.26
2023-04-28T12:13:28.963Z,11.26
2023-04-28T12:14:28.003Z,11.27
2023-04-28T12:15:27.948Z,11.28
2023-04-28T12:16:28.635Z,11.27
2023-04-28T12:17:28.066Z,11.27
2023-04-28T12:18:27.911Z,11.26
2023-04-28T12:19:27.919Z,11.25
2023-04-28T12:20:27.906Z,11.25
2023-04-28T12:21:27.877Z,11.24
2023-04-28T12:22:27.893Z,11.24
2023-04-28T12:23:27.849Z,11.24
2023-04-28T12:24:27.856Z,11.23
2023-04-28T12:25:27.853Z,11.24
2023-04-28T12:26:27.825Z,11.24
2023-04-28T12:27:27.817Z,11.25
2023-04-28T12:28:27.830Z,11.25
2023-04-28T12:29:27.808Z,11.24
2023-04-28T12:30:27.780Z,11.24
2023-04-28T12:31:27.845Z,11.24
2023-04-28T12:32:27.774Z,11.24
2023-04-28T12:33:27.792Z,11.23
2023-04-28T12:34:27.765Z,11.24
2023-04-28T12:35:27.731Z,11.24
2023-04-28T12:36:27.715Z,11.24
2023-04-28T12:37:27.712Z,11.25
2023-04-28T12:38:27.728Z,11.26
2023-04-28T12:39:27.710Z,11.27
2023-04-28T12:40:27.681Z,11.29
2023-04-28T12:41:27.675Z,11.30
2023-04-28T12:42:27.735Z,11.31
2023-04-28T12:43:27.665Z,11.32
2023-04-28T12:44:27.648Z,11.34
2023-04-28T12:45:27.640Z,11.35
2023-04-28T12:46:27.650Z,11.37
2023-04-28T12:47:27.665Z,11.38
2023-04-28T12:48:27.635Z,11.39
2023-04-28T12:49:27.605Z,11.40
2023-04-28T12:50:27.603Z,11.40
2023-04-28T12:51:27.572Z,11.41
2023-04-28T12:52:27.552Z,11.42
2023-04-28T12:53:27.539Z,11.42
2023-04-28T12:54:27.539Z,11.43
2023-04-28T12:55:27.533Z,11.44
2023-04-28T12:56:27.529Z,11.45
2023-04-28T12:57:27.512Z,11.46
2023-04-28T12:58:27.492Z,11.47
2023-04-28T12:59:27.467Z,11.47
2023-04-28T13:00:27.474Z,11.48
2023-04-28T13:01:27.500Z,11.48
2023-04-28T13:02:27.519Z,11.48
2023-04-28T13:03:27.509Z,11.47
2023-04-28T13:04:27.771Z,11.46
2023-04-28T13:05:27.439Z,11.46
2023-04-28T13:06:27.411Z,11.47
2023-04-28T13:07:27.399Z,11.48
2023-04-28T13:08:27.388Z,11.50
2023-04-28T13:09:27.437Z,11.52
2023-04-28T13:10:27.374Z,11.54
2023-04-28T13:11:27.375Z,11.56
2023-04-28T13:12:27.331Z,11.58
2023-04-28T13:13:27.314Z,11.60
2023-04-28T13:14:27.319Z,11.62