createdAt,value
2023-03-08T00:01:41.126Z,2.40
2023-03-08T00:04:11.534Z,3.00
2023-03-08T00:06:40.571Z,2.75
2023-03-08T00:09:11.333Z,2.80
2023-03-08T00:11:39.730Z,2.40
2023-03-08T00:14:08.441Z,2.78
2023-03-08T00:16:36.897Z,2.65
2023-03-08T00:19:08.800Z,2.60
2023-03-08T00:21:38.380Z,3.03
2023-03-08T00:24:12.539Z,2.45
2023-03-08T00:26:42.293Z,2.75
2023-03-08T00:29:12.076Z,3.00
2023-03-08T00:31:40.805Z,3.08
2023-03-08T00:34:09.387Z,2.70
2023-03-08T00:36:37.578Z,3.40
2023-03-08T00:39:05.987Z,3.30
2023-03-08T00:41:35.808Z,2.73
2023-03-08T00:44:05.313Z,3.60
2023-03-08T00:46:33.624Z,3.10
2023-03-08T00:49:02.116Z,3.03
2023-03-08T00:51:33.794Z,2.70
2023-03-08T00:54:03.068Z,3.08
2023-03-08T00:56:31.902Z,3.17
2023-03-08T00:59:01.830Z,3.20
2023-03-08T01:01:30.432Z,3.42
2023-03-08T01:03:59.322Z,3.40
2023-03-08T01:06:27.653Z,3.05
2023-03-08T01:08:55.897Z,3.17
2023-03-08T01:11:27.352Z,3.22
2023-03-08T01:13:57.098Z,4.25
2023-03-08T01:16:29.664Z,4.32
2023-03-08T01:18:59.631Z,4.70
2023-03-08T01:21:28.619Z,4.57
2023-03-08T01:23:57.558Z,4.82
2023-03-08T01:26:28.393Z,5.22
2023-03-08T01:28:57.888Z,6.22
2023-03-08T01:31:29.524Z,5.50
2023-03-08T01:33:59.781Z,5.50
2023-03-08T01:36:29.526Z,6.15
2023-03-08T01:39:00.930Z,5.80
2023-03-08T01:41:32.142Z,6.18
2023-03-08T01:44:00.992Z,5.87
2023-03-08T01:46:31.994Z,5.90
2023-03-08T01:49:08.844Z,5.47
2023-03-08T01:51:40.447Z,4.90
2023-03-08T01:54:12.055Z,5.55
2023-03-08T01:56:42.046Z,5.68
2023-03-08T01:59:11.095Z,5.55
2023-03-08T02:01:40.990Z,4.95
2023-03-08T02:04:09.408Z,5.57
2023-03-08T02:06:37.654Z,5.63
2023-03-08T02:09:07.722Z,5.55
2023-03-08T02:11:37.818Z,5.63
2023-03-08T02:14:06.363Z,5.13
2023-03-08T02:16:34.765Z,5.63
2023-03-08T02:19:07.755Z,5.43
2023-03-08T02:21:39.631Z,5.80
2023-03-08T02:24:20.491Z,5.30
2023-03-08T02:26:49.700Z,6.28
2023-03-08T02:29:18.026Z,6.00
2023-03-08T02:31:46.262Z,5.20
2023-03-08T02:34:20.584Z,5.68
2023-03-08T02:36:49.735Z,5.63
2023-03-08T02:39:19.377Z,5.43
2023-03-08T02:41:47.668Z,4.75
2023-03-08T02:44:16.858Z,5.88
2023-03-08T02:46:45.199Z,5.10
2023-03-08T02:49:13.380Z,5.90
2023-03-08T02:51:41.987Z,5.38
2023-03-08T02:54:10.295Z,5.55
2023-03-08T02:56:39.961Z,5.28
2023-03-08T02:59:08.282Z,6.13
2023-03-08T03:01:37.148Z,6.10
2023-03-08T03:04:05.987Z,5.63
2023-03-08T03:06:34.941Z,6.27
2023-03-08T03:09:07.089Z,6.17
2023-03-08T03:11:35.796Z,5.63
2023-03-08T03:14:05.763Z,6.32
2023-03-08T03:16:34.456Z,5.90
2023-03-08T03:19:03.402Z,6.47
2023-03-08T03:21:31.627Z,6.78
2023-03-08T03:24:01.030Z,6.45
2023-03-08T03:26:29.923Z,6.53
2023-03-08T03:28:59.553Z,6.60
2023-03-08T03:31:29.844Z,6.20
2023-03-08T03:33:59.283Z,5.93
2023-03-08T03:36:29.123Z,6.40
2023-03-08T03:38:57.860Z,6.97
2023-03-08T03:41:26.109Z,6.28
2023-03-08T03:43:54.943Z,6.60
2023-03-08T03:46:23.689Z,6.33
2023-03-08T03:48:53.769Z,6.40
2023-03-08T03:51:23.539Z,6.55
2023-03-08T03:53:52.515Z,6.95
2023-03-08T03:56:25.646Z,6.47
2023-03-08T03:58:54.996Z,5.93
2023-03-08T04:01:25.694Z,6.17
2023-03-08T04:03:56.407Z,6.53
2023-03-08T04:06:27.707Z,6.70
2023-03-08T04:08:57.700Z,6.30
2023-03-08T04:11:28.309Z,7.38
2023-03-08T04:13:57.168Z,6.15
2023-03-08T04:16:29.438Z,6.43
2023-03-08T04:19:01.579Z,6.55
2023-03-08T04:21:33.473Z,6.07
2023-03-08T04:24:01.947Z,6.35
2023-03-08T04:26:30.297Z,7.10
2023-03-08T04:29:03.077Z,6.13
2023-03-08T04:31:31.609Z,6.93
2023-03-08T04:34:02.721Z,6.43
2023-03-08T04:36:31.818Z,7.22
2023-03-08T04:39:01.608Z,6.85
2023-03-08T04:41:30.678Z,7.87
2023-03-08T04:44:00.207Z,7.55
2023-03-08T04:46:29.784Z,7.53
2023-03-08T04:48:58.690Z,7.60
2023-03-08T04:51:29.627Z,6.67
2023-03-08T04:53:58.692Z,6.55
2023-03-08T04:56:26.921Z,6.78
2023-03-08T04:58:55.190Z,6.88
2023-03-08T05:01:24.639Z,7.17
2023-03-08T05:03:54.330Z,7.80
2023-03-08T05:06:25.106Z,6.75
2023-03-08T05:08:55.759Z,7.38
2023-03-08T05:11:26.782Z,7.63
2023-03-08T05:13:56.653Z,8.07
2023-03-08T05:16:26.280Z,8.40
2023-03-08T05:18:54.697Z,7.27
2023-03-08T05:21:24.095Z,8.20
2023-03-08T05:23:52.312Z,8.07
2023-03-08T05:26:22.284Z,8.33
2023-03-08T05:28:51.356Z,7.43
2023-03-08T05:31:22.072Z,7.83
2023-03-08T05:33:53.676Z,7.93
2023-03-08T05:36:22.436Z,7.57
2023-03-08T05:38:54.947Z,7.97
2023-03-08T05:41:24.989Z,8.33
2023-03-08T05:43:58.614Z,8.13
2023-03-08T05:46:26.859Z,8.60
2023-03-08T05:48:55.474Z,8.30
2023-03-08T05:51:23.724Z,7.47
2023-03-08T05:53:51.957Z,7.60
2023-03-08T05:56:23.519Z,8.70
2023-03-08T05:58:53.643Z,8.45
2023-03-08T06:01:25.206Z,8.32
2023-03-08T06:03:55.842Z,8.40
2023-03-08T06:06:26.517Z,8.60
2023-03-08T06:08:58.660Z,9.57
2023-03-08T06:11:27.875Z,9.93
2023-03-08T06:13:57.599Z,9.93
2023-03-08T06:16:26.001Z,10.23
2023-03-08T06:18:54.653Z,10.00
2023-03-08T06:21:23.073Z,10.57
2023-03-08T06:23:52.006Z,10.02
2023-03-08T06:26:20.792Z,10.83
2023-03-08T06:28:49.005Z,10.67
2023-03-08T06:31:20.778Z,9.63
2023-03-08T06:33:49.688Z,10.27
2023-03-08T06:36:20.080Z,11.53
2023-03-08T06:38:49.242Z,11.07
2023-03-08T06:41:19.287Z,10.40
2023-03-08T06:43:48.271Z,12.77
2023-03-08T06:46:20.298Z,12.20
2023-03-08T06:48:51.549Z,10.97
2023-03-08T06:51:19.946Z,11.50
2023-03-08T06:53:48.713Z,11.43
2023-03-08T06:56:20.138Z,10.43
2023-03-08T06:58:48.353Z,10.90
2023-03-08T07:01:19.116Z,10.60
2023-03-08T07:03:49.006Z,10.00
2023-03-08T07:06:17.498Z,10.77
2023-03-08T07:08:45.771Z,9.63
2023-03-08T07:11:14.361Z,9.67
2023-03-08T07:13:43.168Z,9.43
2023-03-08T07:16:13.530Z,10.67
2023-03-08T07:18:43.297Z,8.27
2023-03-08T07:21:12.192Z,9.27
2023-03-08T07:23:40.557Z,9.43
2023-03-08T07:26:09.761Z,9.47
2023-03-08T07:28:38.240Z,9.23
2023-03-08T07:31:07.214Z,8.33
2023-03-08T07:33:35.813Z,5.33
2023-03-08T07:36:06.173Z,5.90
2023-03-08T07:38:35.031Z,7.10
2023-03-08T07:41:03.427Z,4.67
2023-03-08T07:43:31.699Z,4.20
2023-03-08T07:46:02.501Z,4.37
2023-03-08T07:48:31.798Z,3.73
2023-03-08T07:51:07.353Z,4.30
2023-03-08T07:53:36.679Z,4.10
2023-03-08T07:56:05.690Z,3.83
2023-03-08T07:58:35.830Z,3.43
2023-03-08T08:01:09.966Z,3.07
2023-03-08T08:03:38.856Z,3.03
2023-03-08T08:06:09.432Z,3.00
2023-03-08T08:08:37.746Z,2.90
2023-03-08T08:11:12.482Z,4.43
2023-03-08T08:13:41.239Z,3.83
2023-03-08T08:16:10.614Z,3.40
2023-03-08T08:18:39.246Z,3.90
2023-03-08T08:21:11.527Z,3.43
2023-03-08T08:23:40.935Z,3.10
2023-03-08T08:26:10.871Z,2.30
2023-03-08T08:28:40.956Z,2.17
2023-03-08T08:31:12.529Z,2.27
2023-03-08T08:33:40.870Z,2.60
2023-03-08T08:36:13.116Z,2.47
2023-03-08T08:38:43.329Z,1.90
2023-03-08T08:41:12.198Z,2.20
2023-03-08T08:43:40.554Z,2.80
2023-03-08T08:46:09.651Z,2.60
2023-03-08T08:48:38.715Z,2.90
2023-03-08T08:51:08.181Z,2.40
2023-03-08T08:53:38.152Z,2.10
2023-03-08T08:56:26.136Z,2.57
2023-03-08T08:58:56.587Z,2.53
2023-03-08T09:01:27.089Z,2.10
2023-03-08T09:03:56.758Z,2.70
2023-03-08T09:06:26.806Z,2.70
2023-03-08T09:08:58.200Z,2.83
2023-03-08T09:11:28.190Z,3.77
2023-03-08T09:13:56.983Z,3.90
2023-03-08T09:16:27.092Z,4.10
2023-03-08T09:18:56.474Z,2.10
2023-03-08T09:21:25.087Z,2.57
2023-03-08T09:23:53.939Z,2.30
2023-03-08T09:26:23.510Z,2.10
2023-03-08T09:28:51.729Z,1.60
2023-03-08T09:31:20.102Z,1.60
2023-03-08T09:33:52.040Z,1.90
2023-03-08T09:36:21.095Z,1.83
2023-03-08T09:38:54.027Z,1.90
2023-03-08T09:41:38.256Z,1.93
2023-03-08T09:44:17.426Z,1.77
2023-03-08T09:46:49.745Z,1.20
2023-03-08T09:49:24.066Z,1.57
2023-03-08T09:51:55.020Z,1.53
2023-03-08T09:54:25.777Z,2.50
2023-03-08T09:56:56.424Z,2.73
2023-03-08T09:59:32.768Z,1.83
2023-03-08T10:02:05.683Z,2.23
2023-03-08T10:08:15.083Z,2.23
2023-03-08T10:10:52.259Z,2.07
2023-03-08T10:13:34.325Z,2.23
2023-03-08T10:16:43.643Z,2.20
2023-03-08T10:19:21.760Z,2.73
2023-03-08T10:22:04.201Z,2.57
2023-03-08T10:25:33.277Z,2.43
2023-03-08T10:28:16.829Z,2.47
2023-03-08T10:30:49.302Z,3.10
2023-03-08T10:33:20.131Z,2.90
2023-03-08T10:35:58.893Z,3.10
2023-03-08T10:38:29.494Z,3.60
2023-03-08T10:41:02.932Z,3.20
2023-03-08T10:43:34.429Z,3.10
2023-03-08T10:46:07.786Z,3.37
2023-03-08T10:48:36.129Z,2.80
2023-03-08T10:51:07.151Z,2.40
2023-03-08T10:53:35.595Z,2.17
2023-03-08T10:56:03.961Z,2.27
2023-03-08T10:58:35.907Z,2.10
2023-03-08T11:01:07.832Z,2.73
2023-03-08T11:03:42.212Z,2.33
2023-03-08T11:06:16.453Z,1.93
2023-03-08T11:08:54.557Z,2.23
2023-03-08T11:11:22.981Z,2.30
2023-03-08T11:13:53.338Z,2.90
2023-03-08T11:16:40.643Z,2.30
2023-03-08T11:19:27.466Z,2.40
2023-03-08T11:22:03.811Z,2.23
2023-03-08T11:24:53.731Z,3.03
2023-03-08T11:27:37.522Z,4.13
2023-03-08T11:30:20.631Z,4.97
2023-03-08T11:33:11.817Z,2.70
2023-03-08T11:35:47.133Z,3.73
2023-03-08T11:38:19.812Z,4.00
2023-03-08T11:40:59.947Z,3.33
2023-03-08T11:43:44.297Z,3.50
2023-03-08T11:46:23.858Z,3.00
2023-03-08T11:49:15.895Z,3.30
2023-03-08T11:51:52.035Z,3.50
2023-03-08T11:54:36.125Z,3.83
2023-03-08T11:57:07.121Z,3.33
2023-03-08T11:59:38.976Z,3.73
2023-03-08T12:02:17.117Z,5.27
2023-03-08T12:04:58.821Z,3.03
2023-03-08T12:07:33.350Z,3.57
2023-03-08T12:10:07.348Z,3.50
2023-03-08T12:12:41.527Z,4.10
2023-03-08T12:15:23.471Z,4.23
2023-03-08T12:17:55.728Z,4.17
2023-03-08T12:20:27.757Z,4.57
2023-03-08T12:23:09.553Z,4.40
2023-03-08T12:25:44.247Z,4.37
2023-03-08T12:28:20.583Z,4.43
2023-03-08T12:31:02.252Z,4.40
2023-03-08T12:33:32.470Z,5.27
2023-03-08T12:36:04.765Z,5.97
2023-03-08T12:38:37.121Z,5.03
2023-03-08T12:41:08.085Z,5.13
2023-03-08T12:43:38.680Z,5.93
2023-03-08T12:46:09.456Z,5.13
2023-03-08T12:48:42.042Z,5.80
2023-03-08T12:51:24.227Z,5.43
2023-03-08T12:54:02.605Z,6.07
2023-03-08T12:56:34.544Z,5.60
2023-03-08T12:59:05.436Z,5.47
2023-03-08T13:01:39.784Z,5.33
2023-03-08T13:04:39.933Z,5.83
2023-03-08T13:07:26.612Z,5.30
2023-03-08T13:10:00.977Z,5.70
2023-03-08T13:12:41.278Z,5.47
2023-03-08T13:15:22.200Z,5.50
2023-03-08T13:17:53.385Z,6.20
2023-03-08T13:20:29.050Z,6.57
2023-03-08T13:23:10.716Z,5.47
2023-03-08T13:25:52.512Z,5.13
2023-03-08T13:28:22.036Z,4.80
2023-03-08T13:30:53.112Z,5.47
2023-03-08T13:33:24.294Z,6.47
2023-03-08T13:35:57.276Z,6.57
2023-03-08T13:38:30.543Z,5.60
2023-03-08T13:41:00.546Z,5.73
2023-03-08T13:43:30.482Z,5.27
2023-03-08T13:46:01.643Z,5.17
2023-03-08T13:48:31.955Z,4.57
2023-03-08T13:51:04.019Z,5.37
2023-03-08T13:53:37.400Z,5.00
2023-03-08T13:56:12.332Z,4.80
2023-03-08T13:58:46.920Z,4.80
2023-03-08T14:01:18.754Z,5.33
2023-03-08T14:03:48.631Z,4.47
2023-03-08T14:06:24.622Z,5.00
2023-03-08T14:09:00.653Z,5.03
2023-03-08T14:11:31.235Z,5.13
2023-03-08T14:14:03.024Z,5.10
2023-03-08T14:16:34.077Z,5.60
2023-03-08T14:19:11.525Z,5.80
2023-03-08T14:21:48.166Z,5.73
2023-03-08T14:24:23.744Z,6.83
2023-03-08T14:26:56.895Z,12.00
2023-03-08T14:29:26.448Z,6.37
2023-03-08T14:31:58.318Z,6.37
2023-03-08T14:34:29.008Z,5.77
2023-03-08T14:37:02.681Z,5.90
2023-03-08T14:39:34.198Z,6.03
2023-03-08T14:42:15.238Z,5.73
2023-03-08T14:44:44.435Z,5.97
2023-03-08T14:47:22.909Z,5.63
2023-03-08T14:50:02.481Z,5.97
2023-03-08T14:52:32.202Z,5.20
2023-03-08T14:55:03.509Z,6.33
2023-03-08T14:57:32.560Z,5.83
2023-03-08T15:00:07.796Z,6.37
2023-03-08T15:02:37.455Z,7.00
2023-03-08T15:05:09.086Z,7.43
2023-03-08T15:07:38.326Z,7.60
2023-03-08T15:10:13.126Z,6.67
2023-03-08T15:12:42.328Z,6.60
2023-03-08T15:15:15.332Z,7.63
2023-03-08T15:17:47.437Z,7.00
2023-03-08T15:20:16.687Z,6.83
2023-03-08T15:22:48.269Z,6.63
2023-03-08T15:25:26.638Z,6.90
2023-03-08T15:27:55.390Z,6.70
2023-03-08T15:30:26.420Z,6.00
2023-03-08T15:32:55.592Z,7.00
2023-03-08T15:35:27.196Z,6.38
2023-03-08T15:37:55.595Z,5.80
2023-03-08T15:40:27.657Z,5.97
2023-03-08T15:42:56.695Z,7.05
2023-03-08T15:45:25.530Z,7.07
2023-03-08T15:47:58.019Z,7.30
2023-03-08T15:50:26.690Z,7.57
2023-03-08T15:52:55.648Z,6.60
2023-03-08T15:55:27.328Z,7.68
2023-03-08T15:57:56.349Z,7.07
2023-03-08T16:00:26.133Z,6.35
2023-03-08T16:02:54.485Z,7.65
2023-03-08T16:05:25.190Z,7.20
2023-03-08T16:07:56.770Z,7.83
2023-03-08T16:10:27.721Z,7.53
2023-03-08T16:12:56.137Z,7.80
2023-03-08T16:15:24.705Z,7.68
2023-03-08T16:17:52.953Z,7.07
2023-03-08T16:20:23.400Z,8.40
2023-03-08T16:22:51.971Z,7.70
2023-03-08T16:25:22.572Z,7.50
2023-03-08T16:27:53.137Z,7.10
2023-03-08T16:30:21.693Z,7.93
2023-03-08T16:32:53.842Z,7.75
2023-03-08T16:35:22.172Z,8.90
2023-03-08T16:37:50.428Z,8.73
2023-03-08T16:40:19.116Z,9.57
2023-03-08T16:42:48.411Z,9.93
2023-03-08T16:45:17.971Z,8.77
2023-03-08T16:47:46.495Z,9.37
2023-03-08T16:50:14.870Z,9.27
2023-03-08T16:52:43.119Z,9.57
2023-03-08T16:55:12.171Z,9.70
2023-03-08T16:57:40.775Z,9.52
2023-03-08T17:00:12.647Z,9.70
2023-03-08T17:02:43.663Z,9.50
2023-03-08T17:05:14.008Z,9.95
2023-03-08T17:07:42.295Z,10.07
2023-03-08T17:10:11.868Z,10.18
2023-03-08T17:12:40.236Z,8.80
2023-03-08T17:15:10.937Z,9.15
2023-03-08T17:17:41.508Z,8.27
2023-03-08T17:20:11.302Z,8.38
2023-03-08T17:22:39.629Z,8.02
2023-03-08T17:25:09.523Z,7.20
2023-03-08T17:27:38.072Z,11.15
2023-03-08T17:30:07.407Z,7.10
2023-03-08T17:32:35.990Z,12.13
2023-03-08T17:35:06.700Z,6.80
2023-03-08T17:37:41.816Z,9.00
2023-03-08T17:40:12.064Z,12.00
2023-03-08T17:42:40.506Z,11.50
2023-03-08T17:45:09.647Z,8.30
2023-03-08T17:47:38.310Z,8.52
2023-03-08T17:50:09.435Z,9.63
2023-03-08T17:52:37.650Z,9.02
2023-03-08T17:55:10.228Z,10.35
2023-03-08T17:57:41.558Z,9.15
2023-03-08T18:00:12.308Z,8.55
2023-03-08T18:02:43.428Z,7.35
2023-03-08T18:05:13.771Z,7.95
2023-03-08T18:07:42.338Z,8.52
2023-03-08T18:10:12.593Z,9.30
2023-03-08T18:12:40.866Z,9.55
2023-03-08T18:15:10.099Z,10.40
2023-03-08T18:17:40.104Z,11.30
2023-03-08T18:20:11.283Z,11.20
2023-03-08T18:22:41.876Z,12.73
2023-03-08T18:25:10.765Z,12.97
2023-03-08T18:27:39.519Z,13.88
2023-03-08T18:30:09.369Z,13.55
2023-03-08T18:32:38.107Z,14.02
2023-03-08T18:35:07.225Z,14.23
2023-03-08T18:37:35.627Z,14.85
2023-03-08T18:40:11.442Z,15.40
2023-03-08T18:42:39.602Z,17.63
2023-03-08T18:45:09.798Z,17.30
2023-03-08T18:47:38.901Z,16.67
2023-03-08T18:50:09.579Z,16.67
2023-03-08T18:52:37.933Z,16.20
2023-03-08T18:55:09.714Z,14.67
2023-03-08T18:57:39.149Z,14.25
2023-03-08T19:00:10.807Z,17.30
2023-03-08T19:02:42.355Z,15.18
2023-03-08T19:05:11.152Z,15.03
2023-03-08T19:07:41.141Z,13.68
2023-03-08T19:10:14.721Z,14.20
2023-03-08T19:12:43.828Z,16.15
2023-03-08T19:15:12.865Z,14.50
2023-03-08T19:17:41.143Z,14.07
2023-03-08T19:20:11.054Z,14.70
2023-03-08T19:22:39.754Z,14.35
2023-03-08T19:25:08.680Z,14.43
2023-03-08T19:27:38.456Z,14.13
2023-03-08T19:30:07.599Z,13.18
2023-03-08T19:32:36.087Z,13.02
2023-03-08T19:35:04.833Z,13.90
2023-03-08T19:37:33.138Z,13.50
2023-03-08T19:40:01.634Z,12.88
2023-03-08T19:42:29.952Z,14.03
2023-03-08T19:44:59.556Z,15.03
2023-03-08T19:47:27.880Z,12.90
2023-03-08T19:49:56.831Z,12.87
2023-03-08T19:52:25.080Z,12.97
2023-03-08T19:54:53.313Z,12.73
2023-03-08T19:57:21.752Z,12.50
2023-03-08T19:59:50.286Z,11.27
2023-03-08T20:02:19.926Z,11.38
2023-03-08T20:04:48.685Z,13.27
2023-03-08T20:07:17.002Z,12.65
2023-03-08T20:09:45.400Z,12.68
2023-03-08T20:12:13.657Z,11.98
2023-03-08T20:14:41.912Z,11.77
2023-03-08T20:17:10.159Z,12.50
2023-03-08T20:19:39.841Z,12.18
2023-03-08T20:22:08.094Z,11.53
2023-03-08T20:24:36.440Z,11.55
2023-03-08T20:27:05.174Z,12.13
2023-03-08T20:29:34.471Z,11.68
2023-03-08T20:32:02.798Z,11.52
2023-03-08T20:34:32.640Z,11.55
2023-03-08T20:37:02.338Z,10.90
2023-03-08T20:39:30.673Z,11.20
2023-03-08T20:41:59.622Z,10.02
2023-03-08T20:44:28.004Z,10.75
2023-03-08T20:46:56.299Z,10.43
2023-03-08T20:49:26.306Z,10.43
2023-03-08T20:51:54.538Z,10.38
2023-03-08T20:54:24.774Z,10.65
2023-03-08T20:56:53.024Z,11.25
2023-03-08T20:59:24.084Z,13.27
2023-03-08T21:01:52.627Z,11.25
2023-03-08T21:04:21.401Z,11.27
2023-03-08T21:06:49.835Z,12.73
2023-03-08T21:09:18.177Z,11.30
2023-03-08T21:11:47.715Z,11.53
2023-03-08T21:14:16.358Z,11.07
2023-03-08T21:16:44.574Z,11.57
2023-03-08T21:19:13.281Z,11.70
2023-03-08T21:21:43.773Z,11.53
2023-03-08T21:24:13.725Z,11.80
2023-03-08T21:26:42.100Z,11.40
2023-03-08T21:29:14.258Z,12.20
2023-03-08T21:31:44.107Z,11.67
2023-03-08T21:34:14.472Z,12.30
2023-03-08T21:36:43.108Z,11.83
2023-03-08T21:39:12.447Z,11.77
2023-03-08T21:41:44.022Z,12.83
2023-03-08T21:44:16.049Z,11.70
2023-03-08T21:46:44.956Z,13.83
2023-03-08T21:49:18.139Z,14.90
2023-03-08T21:51:46.627Z,13.07
2023-03-08T21:54:15.683Z,13.47
2023-03-08T21:56:44.333Z,15.10
2023-03-08T21:59:14.281Z,14.27
2023-03-08T22:01:44.160Z,15.17
2023-03-08T22:04:12.637Z,16.70
2023-03-08T22:06:40.874Z,15.27
2023-03-08T22:09:09.596Z,15.17
2023-03-08T22:11:37.965Z,15.30
2023-03-08T22:14:07.138Z,14.07
2023-03-08T22:16:37.976Z,15.03
2023-03-08T22:19:06.970Z,14.73
2023-03-08T22:21:35.319Z,13.40
2023-03-08T22:24:03.776Z,14.10
2023-03-08T22:26:34.919Z,14.50
2023-03-08T22:29:03.260Z,14.67
2023-03-08T22:31:32.155Z,13.33
2023-03-08T22:34:02.444Z,15.27
2023-03-08T22:36:30.813Z,14.87
2023-03-08T22:38:59.434Z,14.70
2023-03-08T22:41:29.822Z,15.23
2023-03-08T22:43:58.324Z,14.50
2023-03-08T22:46:28.452Z,13.83
2023-03-08T22:48:58.133Z,13.77
2023-03-08T22:51:28.724Z,12.13
2023-03-08T22:53:59.142Z,13.17
2023-03-08T22:56:30.144Z,12.70
2023-03-08T22:58:59.089Z,12.20
2023-03-08T23:01:28.634Z,11.57
2023-03-08T23:03:59.694Z,10.93
2023-03-08T23:06:30.934Z,10.40
2023-03-08T23:09:00.708Z,11.00
2023-03-08T23:11:29.556Z,9.60
2023-03-08T23:14:00.901Z,9.30
2023-03-08T23:16:32.265Z,10.00
2023-03-08T23:19:00.563Z,8.83
2023-03-08T23:21:32.018Z,8.13
2023-03-08T23:24:00.418Z,7.53
2023-03-08T23:26:29.182Z,9.17
2023-03-08T23:28:58.847Z,7.60
2023-03-08T23:31:29.461Z,6.93
2023-03-08T23:33:58.120Z,6.40
2023-03-08T23:36:27.485Z,7.47
2023-03-08T23:38:57.755Z,6.20
2023-03-08T23:41:26.361Z,6.40
2023-03-08T23:43:56.511Z,6.20
2023-03-08T23:46:26.136Z,7.10
2023-03-08T23:48:57.057Z,7.47
2023-03-08T23:51:27.411Z,6.27
2023-03-08T23:53:58.687Z,5.63
2023-03-08T23:56:30.224Z,6.63
2023-03-08T23:59:01.159Z,5.40
