createdAt,value
2023-04-13T00:02:23.189Z,99.90
2023-04-13T00:04:55.056Z,99.90
2023-04-13T00:07:28.518Z,99.90
2023-04-13T00:09:58.861Z,99.90
2023-04-13T00:12:29.159Z,99.90
2023-04-13T00:14:59.614Z,99.90
2023-04-13T00:17:30.269Z,99.90
2023-04-13T00:20:00.777Z,99.90
2023-04-13T00:22:34.162Z,99.90
2023-04-13T00:25:04.609Z,99.90
2023-04-13T00:27:35.394Z,99.90
2023-04-13T00:30:05.811Z,99.90
2023-04-13T00:32:36.225Z,99.90
2023-04-13T00:35:07.220Z,99.90
2023-04-13T00:37:43.313Z,99.90
2023-04-13T00:40:17.026Z,99.90
2023-04-13T00:42:48.089Z,99.90
2023-04-13T00:45:19.648Z,99.90
2023-04-13T00:47:52.142Z,99.90
2023-04-13T00:50:23.764Z,99.90
2023-04-13T00:52:58.152Z,99.90
2023-04-13T00:55:29.136Z,99.90
2023-04-13T00:58:02.166Z,99.90
2023-04-13T01:00:32.658Z,99.90
2023-04-13T01:03:03.781Z,99.90
2023-04-13T01:05:41.645Z,99.90
2023-04-13T01:08:19.166Z,99.90
2023-04-13T01:10:55.710Z,99.90
2023-04-13T01:13:32.016Z,99.90
2023-04-13T01:16:09.148Z,99.90
2023-04-13T01:18:45.230Z,99.90
2023-04-13T01:21:22.138Z,99.90
2023-04-13T01:24:09.200Z,99.90
2023-04-13T01:26:46.047Z,99.90
2023-04-13T01:29:19.196Z,99.90
2023-04-13T01:31:53.106Z,99.90
2023-04-13T01:34:24.648Z,99.90
2023-04-13T01:36:56.110Z,99.90
2023-04-13T01:39:32.292Z,99.90
2023-04-13T01:42:14.448Z,99.90
2023-04-13T01:44:48.331Z,99.90
2023-04-13T01:47:23.415Z,99.90
2023-04-13T01:50:05.921Z,99.90
2023-04-13T01:52:44.627Z,99.90
2023-04-13T01:55:18.790Z,99.90
2023-04-13T01:57:58.054Z,99.90
2023-04-13T02:00:36.687Z,99.90
2023-04-13T02:03:13.582Z,99.90
2023-04-13T02:05:44.058Z,99.90
2023-04-13T02:08:14.664Z,99.90
2023-04-13T02:10:50.381Z,99.90
2023-04-13T02:13:20.810Z,99.90
2023-04-13T02:15:54.128Z,99.90
2023-04-13T02:18:27.419Z,99.90
2023-04-13T02:21:08.635Z,99.90
2023-04-13T02:23:40.856Z,99.90
2023-04-13T02:26:13.269Z,99.90
2023-04-13T02:28:43.714Z,99.90
2023-04-13T02:31:20.447Z,99.90
2023-04-13T02:33:52.000Z,99.90
2023-04-13T02:36:22.750Z,99.90
2023-04-13T02:39:00.985Z,99.90
2023-04-13T02:41:34.462Z,99.90
2023-04-13T02:44:06.605Z,99.90
2023-04-13T02:46:49.936Z,99.90
2023-04-13T02:49:21.166Z,99.90
2023-04-13T02:52:11.474Z,99.90
2023-04-13T02:54:54.647Z,99.90
2023-04-13T02:57:29.935Z,99.90
2023-04-13T03:00:02.089Z,99.90
2023-04-13T03:02:47.818Z,99.90
2023-04-13T03:05:21.114Z,99.90
2023-04-13T03:07:51.764Z,99.90
2023-04-13T03:10:23.390Z,99.90
2023-04-13T03:12:54.487Z,99.90
2023-04-13T03:15:25.183Z,99.90
2023-04-13T03:17:59.210Z,99.90
2023-04-13T03:20:31.295Z,99.90
2023-04-13T03:23:04.787Z,99.90
2023-04-13T03:25:37.990Z,99.90
2023-04-13T03:28:08.636Z,99.90
2023-04-13T03:30:44.334Z,99.90
2023-04-13T03:33:17.402Z,99.90
2023-04-13T03:35:47.932Z,99.90
2023-04-13T03:38:26.260Z,99.90
2023-04-13T03:40:56.942Z,99.90
2023-04-13T03:43:28.917Z,99.90
2023-04-13T03:46:08.058Z,99.90
2023-04-13T03:48:42.810Z,99.90
2023-04-13T03:51:17.913Z,99.90
2023-04-13T03:53:52.913Z,99.90
2023-04-13T03:56:27.014Z,99.90
2023-04-13T03:58:58.502Z,99.90
2023-04-13T04:01:30.695Z,99.90
2023-04-13T04:04:04.164Z,99.90
2023-04-13T04:06:34.916Z,99.90
2023-04-13T04:09:16.836Z,99.90
2023-04-13T04:11:51.746Z,99.90
2023-04-13T04:14:29.562Z,99.90
2023-04-13T04:17:07.863Z,99.90
2023-04-13T04:19:41.083Z,99.90
2023-04-13T04:22:14.214Z,99.90
2023-04-13T04:24:45.831Z,99.90
2023-04-13T04:27:17.150Z,99.90
2023-04-13T04:29:50.384Z,99.90
2023-04-13T04:32:27.665Z,99.90
2023-04-13T04:35:04.153Z,99.90
2023-04-13T04:37:39.165Z,99.90
2023-04-13T04:40:13.885Z,99.90
2023-04-13T04:42:44.920Z,99.90
2023-04-13T04:45:30.002Z,99.90
2023-04-13T04:48:03.459Z,99.90
2023-04-13T04:50:40.034Z,99.90
2023-04-13T04:53:14.201Z,99.90
2023-04-13T04:55:44.831Z,99.90
2023-04-13T04:58:22.607Z,99.90
2023-04-13T05:00:57.482Z,99.90
2023-04-13T05:03:28.084Z,99.90
2023-04-13T05:06:12.675Z,99.90
2023-04-13T05:08:44.988Z,99.90
2023-04-13T05:11:16.399Z,99.90
2023-04-13T05:13:46.807Z,99.90
2023-04-13T05:16:21.695Z,99.90
2023-04-13T05:18:53.942Z,99.90
2023-04-13T05:21:46.525Z,99.90
2023-04-13T05:24:17.030Z,99.90
2023-04-13T05:26:47.482Z,99.90
2023-04-13T05:29:23.953Z,99.90
2023-04-13T05:31:54.403Z,99.90
2023-04-13T05:34:25.287Z,99.90
2023-04-13T05:37:21.698Z,99.90
2023-04-13T05:39:52.160Z,99.90
2023-04-13T05:42:27.026Z,99.90
2023-04-13T05:44:57.600Z,99.90
2023-04-13T05:47:29.573Z,99.90
2023-04-13T05:50:05.212Z,99.90
2023-04-13T05:52:38.310Z,99.90
2023-04-13T05:55:09.855Z,99.90
2023-04-13T05:57:41.514Z,99.90
2023-04-13T06:00:19.230Z,99.90
2023-04-13T06:03:01.847Z,99.90
2023-04-13T06:05:35.683Z,99.90
2023-04-13T06:08:09.131Z,99.90
2023-04-13T06:10:42.185Z,99.90
2023-04-13T06:13:13.589Z,99.90
2023-04-13T06:15:44.213Z,99.90
2023-04-13T06:18:14.543Z,99.90
2023-04-13T06:20:45.696Z,99.90
2023-04-13T06:23:19.617Z,99.90
2023-04-13T06:25:50.237Z,99.90
2023-04-13T06:28:30.690Z,99.90
2023-04-13T06:31:01.976Z,99.90
2023-04-13T06:33:34.024Z,99.90
2023-04-13T06:36:04.550Z,99.90
2023-04-13T06:38:40.986Z,99.90
2023-04-13T06:41:16.408Z,99.90
2023-04-13T06:43:50.021Z,99.90
2023-04-13T06:46:35.085Z,99.90
2023-04-13T06:49:12.356Z,99.90
2023-04-13T06:51:45.100Z,99.90
2023-04-13T06:54:18.061Z,99.90
2023-04-13T06:56:52.949Z,99.90
2023-04-13T06:59:23.428Z,99.90
2023-04-13T07:01:54.163Z,99.90
2023-04-13T07:04:28.073Z,99.90
2023-04-13T07:07:00.046Z,99.90
2023-04-13T07:09:33.079Z,99.90
2023-04-13T07:12:07.529Z,99.90
2023-04-13T07:14:38.257Z,99.90
2023-04-13T07:17:12.685Z,99.90
2023-04-13T07:19:50.257Z,99.90
2023-04-13T07:22:21.797Z,99.90
2023-04-13T07:24:56.939Z,99.90
2023-04-13T07:27:27.563Z,99.90
2023-04-13T07:29:58.664Z,99.90
2023-04-13T07:32:36.905Z,99.90
2023-04-13T07:35:08.737Z,99.90
2023-04-13T07:37:42.578Z,99.90
2023-04-13T07:40:16.920Z,99.90
2023-04-13T07:42:53.247Z,99.90
2023-04-13T07:45:24.559Z,99.90
2023-04-13T07:47:55.602Z,99.90
2023-04-13T07:50:26.162Z,99.90
2023-04-13T07:52:56.642Z,99.90
2023-04-13T07:55:30.860Z,99.90
2023-04-13T07:58:01.663Z,99.90
2023-04-13T08:00:32.105Z,99.90
2023-04-13T08:03:06.736Z,99.90
2023-04-13T08:05:39.517Z,99.90
2023-04-13T08:08:11.864Z,99.90
2023-04-13T08:10:44.920Z,99.90
2023-04-13T08:13:15.703Z,99.90
2023-04-13T08:15:47.505Z,99.90
2023-04-13T08:18:18.007Z,99.90
2023-04-13T08:20:49.330Z,99.90
2023-04-13T08:23:22.185Z,99.90
2023-04-13T08:25:56.732Z,99.90
2023-04-13T08:28:27.274Z,99.90
2023-04-13T08:30:57.725Z,99.90
2023-04-13T08:33:28.696Z,99.90
2023-04-13T08:35:59.341Z,99.90
2023-04-13T08:38:29.985Z,99.90
2023-04-13T08:41:04.521Z,99.90
2023-04-13T08:43:38.587Z,99.90
2023-04-13T08:46:11.638Z,99.90
2023-04-13T08:48:53.536Z,99.90
2023-04-13T08:51:29.676Z,99.90
2023-04-13T08:54:00.263Z,99.90
2023-04-13T08:56:46.001Z,99.90
2023-04-13T08:59:22.590Z,99.90
2023-04-13T09:01:54.126Z,99.90
2023-04-13T09:04:30.105Z,99.90
2023-04-13T09:07:04.938Z,99.90
2023-04-13T09:09:43.115Z,99.90
2023-04-13T09:12:18.164Z,99.90
2023-04-13T09:14:48.711Z,99.90
2023-04-13T09:17:28.707Z,99.90
2023-04-13T09:20:15.588Z,99.90
2023-04-13T09:22:46.723Z,99.90
2023-04-13T09:25:27.573Z,99.90
2023-04-13T09:28:03.849Z,99.90
2023-04-13T09:30:34.304Z,99.90
2023-04-13T09:33:08.153Z,99.90
2023-04-13T09:35:39.436Z,99.90
2023-04-13T09:38:12.038Z,99.90
2023-04-13T09:40:54.547Z,99.90
2023-04-13T09:43:38.036Z,99.90
2023-04-13T09:46:14.615Z,99.90
2023-04-13T09:48:45.572Z,99.90
2023-04-13T09:51:17.279Z,99.90
2023-04-13T09:53:50.330Z,99.90
2023-04-13T09:56:20.819Z,99.90
2023-04-13T09:58:54.608Z,99.90
2023-04-13T10:01:25.614Z,99.90
2023-04-13T10:03:56.240Z,99.90
2023-04-13T10:06:27.153Z,99.90
2023-04-13T10:08:57.666Z,99.90
2023-04-13T10:11:29.239Z,99.90
2023-04-13T10:14:09.343Z,99.90
2023-04-13T10:16:54.273Z,99.90
2023-04-13T10:19:27.805Z,99.90
2023-04-13T10:21:59.459Z,99.90
2023-04-13T10:24:31.932Z,99.90
2023-04-13T10:27:13.228Z,99.90
2023-04-13T10:29:46.696Z,99.90
2023-04-13T10:32:25.153Z,99.90
2023-04-13T10:34:56.010Z,99.90
2023-04-13T10:37:28.940Z,99.90
2023-04-13T10:40:10.635Z,99.90
2023-04-13T10:45:26.536Z,99.90
2023-04-13T10:47:58.784Z,99.90
2023-04-13T10:50:30.264Z,99.90
2023-04-13T10:53:03.325Z,99.90
2023-04-13T10:55:34.609Z,99.90
2023-04-13T10:58:16.546Z,99.90
2023-04-13T11:00:51.128Z,99.90
2023-04-13T11:03:22.022Z,99.90
2023-04-13T11:06:00.580Z,99.90
2023-04-13T11:08:30.960Z,99.90
2023-04-13T11:11:01.708Z,99.90
2023-04-13T11:13:32.252Z,99.90
2023-04-13T11:16:09.614Z,99.90
2023-04-13T11:18:40.069Z,99.90
2023-04-13T11:21:18.059Z,99.90
2023-04-13T11:23:55.676Z,99.90
2023-04-13T11:26:35.130Z,99.90
2023-04-13T11:29:07.106Z,99.90
2023-04-13T11:31:44.384Z,99.90
2023-04-13T11:34:14.841Z,99.90
2023-04-13T11:36:49.207Z,99.90
2023-04-13T11:39:20.155Z,99.90
2023-04-13T11:41:50.540Z,99.90
2023-04-13T11:44:21.077Z,99.90
2023-04-13T11:46:56.693Z,99.90
2023-04-13T11:49:27.249Z,99.90
2023-04-13T11:51:58.473Z,99.90
2023-04-13T11:54:29.747Z,99.90
2023-04-13T11:57:00.259Z,99.90
2023-04-13T11:59:31.556Z,99.90
2023-04-13T12:02:12.276Z,99.90
2023-04-13T12:04:52.314Z,99.90
2023-04-13T12:07:23.466Z,99.90
2023-04-13T12:09:56.918Z,99.90
2023-04-13T12:12:51.478Z,99.90
2023-04-13T12:18:14.775Z,99.90
2023-04-13T12:20:48.479Z,99.90
2023-04-13T12:23:24.466Z,99.90
2023-04-13T12:25:58.937Z,99.90
2023-04-13T12:28:34.520Z,99.90
2023-04-13T12:31:10.220Z,99.90
2023-04-13T12:33:43.639Z,99.90
2023-04-13T12:36:14.352Z,99.90
2023-04-13T12:38:44.782Z,99.90
2023-04-13T12:41:15.538Z,99.90
2023-04-13T12:43:46.088Z,99.90
2023-04-13T12:46:16.797Z,99.90
2023-04-13T12:48:50.680Z,99.90
2023-04-13T12:51:21.090Z,99.90
2023-04-13T12:53:51.564Z,99.90
2023-04-13T12:56:22.551Z,99.90
2023-04-13T12:58:53.117Z,99.90
2023-04-13T13:01:23.769Z,99.90
2023-04-13T13:03:56.793Z,99.90
2023-04-13T13:06:28.114Z,99.90
2023-04-13T13:08:58.791Z,99.90
2023-04-13T13:11:30.228Z,99.90
2023-04-13T13:14:00.644Z,99.90
2023-04-13T13:16:31.214Z,99.90
2023-04-13T13:19:04.826Z,99.90
2023-04-13T13:21:36.019Z,99.90
2023-04-13T13:24:06.970Z,99.90
2023-04-13T13:27:00.095Z,99.90
2023-04-13T13:29:33.407Z,99.90
2023-04-13T13:32:03.981Z,99.90
2023-04-13T13:34:36.993Z,99.90
2023-04-13T13:37:07.729Z,99.90
2023-04-13T13:39:38.671Z,99.90
2023-04-13T13:42:09.288Z,99.90
2023-04-13T13:44:39.959Z,99.90
2023-04-13T13:47:10.649Z,99.90
2023-04-13T13:49:47.524Z,99.90
2023-04-13T13:52:28.139Z,99.90
2023-04-13T13:54:59.101Z,99.90
2023-04-13T13:57:29.602Z,99.90
2023-04-13T14:00:00.467Z,99.60
2023-04-13T14:02:43.400Z,99.90
2023-04-13T14:05:16.713Z,99.90
2023-04-13T14:07:48.049Z,99.90
2023-04-13T14:10:18.615Z,99.90
2023-04-13T14:12:50.972Z,99.90
2023-04-13T14:15:21.973Z,99.90
2023-04-13T14:18:08.434Z,99.90
2023-04-13T14:20:43.699Z,99.90
2023-04-13T14:23:14.813Z,99.90
2023-04-13T14:25:45.206Z,99.90
2023-04-13T14:28:15.657Z,99.90
2023-04-13T14:30:46.137Z,99.90
2023-04-13T14:33:16.795Z,97.80
2023-04-13T14:35:49.853Z,97.70
2023-04-13T14:38:23.001Z,98.90
2023-04-13T14:40:53.736Z,99.10
2023-04-13T14:43:24.196Z,98.00
2023-04-13T14:45:56.476Z,98.50
2023-04-13T14:48:26.978Z,95.40
2023-04-13T14:50:59.992Z,93.30
2023-04-13T14:53:30.675Z,97.70
2023-04-13T14:56:01.327Z,97.00
2023-04-13T14:58:32.149Z,97.40
2023-04-13T15:01:02.682Z,97.10
2023-04-13T15:03:33.991Z,97.90
2023-04-13T15:06:08.199Z,97.70
2023-04-13T15:08:38.817Z,98.20
2023-04-13T15:11:09.420Z,99.70
2023-04-13T15:13:40.353Z,98.20
2023-04-13T15:16:12.031Z,97.70
2023-04-13T15:18:42.657Z,96.30
2023-04-13T15:21:15.721Z,97.80
2023-04-13T15:23:46.337Z,97.90
2023-04-13T15:26:20.320Z,96.80
2023-04-13T15:28:50.985Z,98.00
2023-04-13T15:31:21.743Z,98.40
2023-04-13T15:33:52.184Z,97.80
2023-04-13T15:36:27.950Z,97.00
2023-04-13T15:38:58.685Z,96.30
2023-04-13T15:41:29.912Z,98.20
2023-04-13T15:44:00.951Z,97.00
2023-04-13T15:46:31.921Z,98.00
2023-04-13T15:49:02.622Z,98.40
2023-04-13T15:51:35.925Z,99.90
2023-04-13T15:54:06.693Z,99.90
2023-04-13T15:56:41.716Z,99.90
2023-04-13T15:59:18.451Z,99.90
2023-04-13T16:01:49.736Z,99.90
2023-04-13T16:04:22.950Z,99.90
2023-04-13T16:07:12.000Z,99.90
2023-04-13T16:09:48.224Z,99.90
2023-04-13T16:12:18.941Z,99.90
2023-04-13T16:15:02.079Z,99.90
2023-04-13T16:17:40.597Z,99.90
2023-04-13T16:20:26.676Z,99.90
2023-04-13T16:23:08.564Z,99.90
2023-04-13T16:25:39.627Z,99.90
2023-04-13T16:28:16.744Z,99.90
2023-04-13T16:30:51.548Z,99.90
2023-04-13T16:33:22.573Z,99.90
2023-04-13T16:35:57.957Z,99.90
2023-04-13T16:38:31.519Z,99.90
2023-04-13T16:41:01.940Z,99.90
2023-04-13T16:43:32.283Z,99.90
2023-04-13T16:46:02.782Z,99.90
2023-04-13T16:48:33.204Z,99.90
2023-04-13T16:51:04.627Z,99.90
2023-04-13T16:53:38.383Z,99.90
2023-04-13T16:56:09.553Z,99.90
2023-04-13T16:58:40.008Z,99.90
2023-04-13T17:01:10.429Z,99.90
2023-04-13T17:03:40.895Z,99.90
2023-04-13T17:06:11.806Z,99.90
2023-04-13T17:08:44.888Z,99.90
2023-04-13T17:11:15.825Z,99.90
2023-04-13T17:13:46.726Z,99.90
2023-04-13T17:16:17.814Z,99.90
2023-04-13T17:18:48.257Z,99.90
2023-04-13T17:21:18.752Z,99.90
2023-04-13T17:23:51.801Z,99.90
2023-04-13T17:26:22.229Z,99.90
2023-04-13T17:28:52.609Z,99.90
2023-04-13T17:31:23.478Z,99.90
2023-04-13T17:33:54.057Z,99.90
2023-04-13T17:36:25.023Z,99.90
2023-04-13T17:38:58.172Z,99.90
2023-04-13T17:41:29.023Z,99.90
2023-04-13T17:43:59.375Z,99.90
2023-04-13T17:46:30.316Z,99.90
2023-04-13T17:49:00.992Z,99.90
2023-04-13T17:51:32.015Z,99.90
2023-04-13T17:54:07.961Z,99.90
2023-04-13T17:56:38.313Z,99.90
2023-04-13T17:59:08.674Z,99.90
2023-04-13T18:01:39.242Z,99.90
2023-04-13T18:04:09.904Z,99.90
2023-04-13T18:06:40.707Z,99.90
2023-04-13T18:09:14.494Z,99.90
2023-04-13T18:11:45.196Z,99.90
2023-04-13T18:14:16.580Z,99.90
2023-04-13T18:16:47.163Z,99.90
2023-04-13T18:19:17.821Z,99.90
2023-04-13T18:21:48.398Z,99.90
2023-04-13T18:24:21.519Z,99.90
2023-04-13T18:26:52.078Z,99.90
2023-04-13T18:29:22.542Z,99.90
2023-04-13T18:31:53.068Z,99.90
2023-04-13T18:34:23.508Z,99.90
2023-04-13T18:36:53.907Z,99.90
2023-04-13T18:39:27.285Z,99.90
2023-04-13T18:41:57.857Z,99.90
2023-04-13T18:44:28.356Z,99.90
2023-04-13T18:46:59.074Z,99.90
2023-04-13T18:49:29.641Z,99.90
2023-04-13T18:52:00.113Z,99.90
2023-04-13T18:54:33.089Z,99.90
2023-04-13T18:57:03.518Z,99.90
2023-04-13T18:59:33.890Z,99.90
2023-04-13T19:02:04.460Z,99.90
2023-04-13T19:04:35.069Z,99.90
2023-04-13T19:07:08.860Z,99.90
2023-04-13T19:09:42.207Z,99.90
2023-04-13T19:12:12.679Z,99.90
2023-04-13T19:14:43.119Z,99.90
2023-04-13T19:17:14.186Z,99.90
2023-04-13T19:19:44.874Z,99.90
2023-04-13T19:22:15.240Z,99.90
2023-04-13T19:24:48.513Z,99.90
2023-04-13T19:27:18.940Z,99.90
2023-04-13T19:29:49.338Z,99.90
2023-04-13T19:32:19.874Z,99.90
2023-04-13T19:34:50.331Z,99.90
2023-04-13T19:37:20.856Z,99.90
2023-04-13T19:39:53.844Z,99.90
2023-04-13T19:42:25.601Z,99.90
2023-04-13T19:44:56.255Z,99.90
2023-04-13T19:47:27.152Z,99.90
2023-04-13T19:49:57.639Z,99.90
2023-04-13T19:52:28.309Z,99.90
2023-04-13T19:55:01.479Z,99.90
2023-04-13T19:57:32.090Z,99.90
2023-04-13T20:00:02.916Z,99.90
2023-04-13T20:02:35.265Z,99.90
2023-04-13T20:05:05.775Z,99.90
2023-04-13T20:07:36.239Z,99.90
2023-04-13T20:10:10.599Z,99.90
2023-04-13T20:12:41.088Z,99.90
2023-04-13T20:15:12.143Z,99.90
2023-04-13T20:17:42.836Z,99.90
2023-04-13T20:20:13.919Z,99.90
2023-04-13T20:22:44.337Z,99.90
2023-04-13T20:25:17.412Z,99.90
2023-04-13T20:27:48.093Z,99.90
2023-04-13T20:30:18.916Z,99.90
2023-04-13T20:32:49.418Z,99.90
2023-04-13T20:35:20.211Z,99.90
2023-04-13T20:37:52.132Z,99.90
2023-04-13T20:40:27.118Z,99.90
2023-04-13T20:42:58.797Z,99.90
2023-04-13T20:45:29.741Z,99.90
2023-04-13T20:48:48.543Z,99.90
2023-04-13T20:50:53.954Z,99.90
2023-04-13T20:53:25.110Z,99.90
2023-04-13T20:55:58.643Z,99.90
2023-04-13T20:58:29.325Z,99.90
2023-04-13T21:00:59.879Z,99.90
2023-04-13T21:03:32.249Z,99.90
2023-04-13T21:06:05.898Z,99.90
2023-04-13T21:08:36.726Z,99.90
2023-04-13T21:11:11.111Z,99.90
2023-04-13T21:13:41.630Z,99.90
2023-04-13T21:16:12.423Z,99.90
2023-04-13T21:18:42.998Z,99.90
2023-04-13T21:21:13.522Z,99.90
2023-04-13T21:23:43.981Z,99.90
2023-04-13T21:26:17.153Z,99.90
2023-04-13T21:28:47.617Z,99.90
2023-04-13T21:31:18.232Z,99.90
2023-04-13T21:33:48.902Z,99.90
2023-04-13T21:38:52.761Z,99.90
2023-04-13T21:41:28.561Z,99.90
2023-04-13T21:43:59.049Z,99.90
2023-04-13T21:46:29.494Z,99.90
2023-04-13T21:49:00.184Z,99.90
2023-04-13T21:51:32.024Z,99.90
2023-04-13T21:54:02.551Z,99.90
2023-04-13T21:56:35.858Z,99.90
2023-04-13T21:59:06.393Z,99.90
2023-04-13T22:01:36.884Z,99.90
2023-04-13T22:04:07.509Z,99.90
2023-04-13T22:06:37.987Z,99.90
2023-04-13T22:09:08.378Z,99.90
2023-04-13T22:11:41.665Z,99.90
2023-04-13T22:14:12.062Z,99.90
2023-04-13T22:16:42.631Z,99.90
2023-04-13T22:19:13.151Z,99.90
2023-04-13T22:21:43.652Z,99.90
2023-04-13T22:24:14.157Z,99.90
2023-04-13T22:26:47.243Z,99.90
2023-04-13T22:29:17.629Z,99.90
2023-04-13T22:31:48.169Z,99.90
2023-04-13T22:34:18.569Z,99.90
2023-04-13T22:36:49.227Z,99.90
2023-04-13T22:39:19.752Z,99.90
2023-04-13T22:41:52.832Z,99.90
2023-04-13T22:44:23.266Z,99.90
2023-04-13T22:46:59.149Z,99.90
2023-04-13T22:49:31.605Z,99.90
2023-04-13T22:52:02.841Z,99.90
2023-04-13T22:54:34.346Z,99.90
2023-04-13T22:57:07.603Z,99.90
2023-04-13T22:59:38.047Z,99.90
2023-04-13T23:02:08.582Z,99.90
2023-04-13T23:04:39.220Z,99.90
2023-04-13T23:07:09.724Z,99.90
2023-04-13T23:09:40.118Z,99.90
2023-04-13T23:12:13.322Z,99.90
2023-04-13T23:14:43.686Z,99.90
2023-04-13T23:17:14.158Z,99.90
2023-04-13T23:19:44.530Z,99.90
2023-04-13T23:22:14.964Z,99.90
2023-04-13T23:24:45.351Z,99.90
2023-04-13T23:27:18.543Z,99.90
2023-04-13T23:29:52.098Z,99.90
2023-04-13T23:32:22.584Z,99.90
2023-04-13T23:34:53.040Z,99.90
2023-04-13T23:37:23.547Z,99.90
2023-04-13T23:39:53.894Z,99.90
2023-04-13T23:42:26.943Z,99.90
2023-04-13T23:44:57.302Z,99.90
2023-04-13T23:47:28.320Z,99.90
2023-04-13T23:49:58.795Z,99.90
2023-04-13T23:52:29.151Z,99.90
2023-04-13T23:54:59.648Z,99.90
2023-04-13T23:57:36.619Z,99.90
