createdAt,value
2023-05-14T00:00:04.980Z,100.00
2023-05-14T00:02:52.679Z,100.00
2023-05-14T00:05:39.170Z,100.00
2023-05-14T00:08:25.111Z,100.00
2023-05-14T00:11:11.151Z,100.00
2023-05-14T00:13:58.462Z,100.00
2023-05-14T00:16:44.304Z,100.00
2023-05-14T00:19:30.229Z,100.00
2023-05-14T00:22:16.138Z,100.00
2023-05-14T00:25:02.028Z,100.00
2023-05-14T00:27:47.950Z,100.00
2023-05-14T00:30:35.213Z,100.00
2023-05-14T00:33:21.286Z,100.00
2023-05-14T00:36:08.033Z,100.00
2023-05-14T00:38:54.184Z,100.00
2023-05-14T00:41:40.176Z,100.00
2023-05-14T00:44:26.037Z,100.00
2023-05-14T00:47:13.313Z,100.00
2023-05-14T00:49:59.559Z,100.00
2023-05-14T00:52:45.805Z,100.00
2023-05-14T00:55:31.907Z,100.00
2023-05-14T00:58:18.794Z,100.00
2023-05-14T01:01:04.784Z,100.00
2023-05-14T01:03:53.444Z,100.00
2023-05-14T01:06:47.107Z,100.00
2023-05-14T01:09:37.690Z,100.00
2023-05-14T01:12:28.140Z,100.00
2023-05-14T01:15:16.776Z,100.00
2023-05-14T01:18:12.432Z,100.00
2023-05-14T01:20:59.781Z,100.00
2023-05-14T01:23:47.253Z,100.00
2023-05-14T01:26:33.596Z,100.00
2023-05-14T01:29:22.946Z,100.00
2023-05-14T01:32:09.689Z,100.00
2023-05-14T01:34:56.780Z,100.00
2023-05-14T01:37:43.113Z,100.00
2023-05-14T01:40:33.838Z,100.00
2023-05-14T01:43:19.985Z,100.00
2023-05-14T01:46:06.194Z,100.00
2023-05-14T01:48:52.585Z,100.00
2023-05-14T01:51:38.784Z,100.00
2023-05-14T01:54:25.015Z,100.00
2023-05-14T01:57:12.639Z,100.00
2023-05-14T01:59:59.041Z,100.00
2023-05-14T02:02:48.116Z,100.00
2023-05-14T02:05:34.457Z,100.00
2023-05-14T02:08:20.746Z,100.00
2023-05-14T02:11:07.961Z,100.00
2023-05-14T02:13:56.300Z,100.00
2023-05-14T02:16:42.573Z,100.00
2023-05-14T02:19:28.486Z,100.00
2023-05-14T02:22:14.400Z,100.00
2023-05-14T02:25:00.996Z,100.00
2023-05-14T02:27:47.383Z,100.00
2023-05-14T02:30:34.550Z,100.00
2023-05-14T02:33:20.571Z,100.00
2023-05-14T02:36:07.046Z,100.00
2023-05-14T02:38:52.902Z,100.00
2023-05-14T02:41:38.916Z,100.00
2023-05-14T02:44:24.743Z,100.00
2023-05-14T02:47:12.216Z,100.00
2023-05-14T02:49:58.946Z,100.00
2023-05-14T02:52:45.158Z,100.00
2023-05-14T02:55:31.442Z,100.00
2023-05-14T02:58:17.612Z,100.00
2023-05-14T03:01:03.692Z,100.00
2023-05-14T03:03:51.830Z,100.00
2023-05-14T03:06:38.699Z,100.00
2023-05-14T03:09:24.449Z,100.00
2023-05-14T03:12:10.464Z,100.00
2023-05-14T03:14:56.691Z,100.00
2023-05-14T03:17:42.958Z,100.00
2023-05-14T03:20:30.111Z,100.00
2023-05-14T03:23:16.880Z,100.00
2023-05-14T03:26:04.878Z,100.00
2023-05-14T03:28:51.774Z,100.00
2023-05-14T03:31:37.985Z,100.00
2023-05-14T03:34:24.482Z,100.00
2023-05-14T03:37:12.073Z,100.00
2023-05-14T03:39:58.342Z,100.00
2023-05-14T03:42:44.174Z,100.00
2023-05-14T03:45:30.553Z,100.00
2023-05-14T03:48:18.658Z,100.00
2023-05-14T03:51:05.306Z,100.00
2023-05-14T03:53:52.499Z,100.00
2023-05-14T03:56:38.455Z,100.00
2023-05-14T03:59:24.287Z,100.00
2023-05-14T04:02:10.576Z,100.00
2023-05-14T04:04:56.795Z,100.00
2023-05-14T04:07:42.554Z,100.00
2023-05-14T04:10:29.804Z,100.00
2023-05-14T04:13:16.344Z,100.00
2023-05-14T04:16:02.832Z,100.00
2023-05-14T04:18:49.022Z,100.00
2023-05-14T04:21:35.350Z,100.00
2023-05-14T04:24:21.213Z,100.00
2023-05-14T04:27:08.413Z,100.00
2023-05-14T04:29:54.282Z,100.00
2023-05-14T04:32:40.686Z,100.00
2023-05-14T04:35:26.568Z,100.00
2023-05-14T04:38:14.075Z,100.00
2023-05-14T04:41:00.305Z,100.00
2023-05-14T04:43:47.979Z,100.00
2023-05-14T04:46:33.991Z,100.00
2023-05-14T04:49:20.745Z,100.00
2023-05-14T04:52:07.015Z,100.00
2023-05-14T04:54:52.989Z,100.00
2023-05-14T04:57:39.038Z,100.00
2023-05-14T05:00:26.960Z,100.00
2023-05-14T05:03:13.714Z,100.00
2023-05-14T05:06:00.184Z,100.00
2023-05-14T05:08:46.351Z,100.00
2023-05-14T05:11:32.158Z,100.00
2023-05-14T05:14:18.177Z,100.00
2023-05-14T05:17:05.871Z,100.00
2023-05-14T05:19:52.513Z,100.00
2023-05-14T05:22:38.361Z,100.00
2023-05-14T05:25:24.328Z,100.00
2023-05-14T05:28:10.254Z,100.00
2023-05-14T05:30:56.343Z,100.00
2023-05-14T05:33:43.905Z,100.00
2023-05-14T05:36:30.031Z,100.00
2023-05-14T05:39:16.109Z,100.00
2023-05-14T05:42:02.526Z,100.00
2023-05-14T05:44:48.392Z,100.00
2023-05-14T05:47:34.255Z,100.00
2023-05-14T05:50:21.509Z,100.00
2023-05-14T05:53:07.668Z,100.00
2023-05-14T05:55:53.644Z,100.00
2023-05-14T05:58:39.618Z,100.00
2023-05-14T06:01:26.411Z,100.00
2023-05-14T06:04:12.401Z,100.00
2023-05-14T06:06:59.599Z,100.00
2023-05-14T06:09:45.482Z,100.00
2023-05-14T06:12:31.547Z,100.00
2023-05-14T06:15:17.752Z,100.00
2023-05-14T06:18:03.724Z,100.00
2023-05-14T06:20:50.201Z,100.00
2023-05-14T06:23:37.794Z,100.00
2023-05-14T06:26:24.067Z,100.00
2023-05-14T06:29:10.349Z,100.00
2023-05-14T06:31:58.743Z,100.00
2023-05-14T06:34:44.786Z,100.00
2023-05-14T06:37:30.733Z,100.00
2023-05-14T06:40:19.296Z,100.00
2023-05-14T06:43:06.566Z,100.00
2023-05-14T06:45:53.024Z,100.00
2023-05-14T06:48:39.155Z,100.00
2023-05-14T06:51:25.638Z,100.00
2023-05-14T06:54:11.590Z,100.00
2023-05-14T06:56:58.773Z,100.00
2023-05-14T06:59:44.614Z,100.00
2023-05-14T07:02:30.706Z,100.00
2023-05-14T07:05:16.709Z,100.00
2023-05-14T07:08:03.006Z,100.00
2023-05-14T07:10:49.052Z,100.00
2023-05-14T07:13:36.539Z,100.00
2023-05-14T07:16:22.420Z,100.00
2023-05-14T07:19:08.439Z,100.00
2023-05-14T07:21:54.734Z,100.00
2023-05-14T07:24:40.616Z,100.00
2023-05-14T07:27:26.475Z,100.00
2023-05-14T07:30:14.268Z,100.00
2023-05-14T07:33:01.067Z,100.00
2023-05-14T07:35:47.085Z,100.00
2023-05-14T07:38:33.191Z,100.00
2023-05-14T07:41:19.224Z,100.00
2023-05-14T07:44:05.141Z,100.00
2023-05-14T07:46:52.548Z,100.00
2023-05-14T07:49:38.421Z,100.00
2023-05-14T07:52:24.463Z,100.00
2023-05-14T07:55:11.328Z,100.00
2023-05-14T07:57:58.200Z,100.00
2023-05-14T08:00:44.242Z,100.00
2023-05-14T08:03:31.661Z,100.00
2023-05-14T08:06:17.806Z,100.00
2023-05-14T08:09:05.322Z,100.00
2023-05-14T08:11:51.280Z,100.00
2023-05-14T08:14:37.259Z,100.00
2023-05-14T08:17:23.616Z,100.00
2023-05-14T08:20:12.536Z,100.00
2023-05-14T08:22:58.812Z,100.00
2023-05-14T08:25:44.743Z,100.00
2023-05-14T08:28:31.135Z,100.00
2023-05-14T08:31:17.179Z,100.00
2023-05-14T08:34:03.494Z,100.00
2023-05-14T08:36:50.920Z,100.00
2023-05-14T08:39:36.718Z,100.00
2023-05-14T08:42:25.353Z,100.00
2023-05-14T08:45:14.945Z,100.00
2023-05-14T08:48:01.856Z,100.00
2023-05-14T08:50:47.922Z,100.00
2023-05-14T08:53:35.192Z,100.00
2023-05-14T08:56:21.801Z,100.00
2023-05-14T08:59:07.573Z,100.00
2023-05-14T09:01:54.879Z,100.00
2023-05-14T09:04:41.931Z,100.00
2023-05-14T09:07:28.408Z,100.00
2023-05-14T09:10:15.956Z,100.00
2023-05-14T09:13:01.895Z,96.43
2023-05-14T09:15:49.100Z,100.00
2023-05-14T09:18:37.071Z,100.00
2023-05-14T09:21:23.070Z,100.00
2023-05-14T09:24:09.357Z,90.69
2023-05-14T09:26:58.268Z,93.40
2023-05-14T09:29:44.416Z,100.00
2023-05-14T09:32:36.519Z,90.66
2023-05-14T09:35:24.329Z,95.00
2023-05-14T09:38:10.119Z,100.00
2023-05-14T09:40:56.290Z,98.06
2023-05-14T09:43:43.801Z,91.35
2023-05-14T09:46:31.452Z,93.38
2023-05-14T09:49:17.307Z,86.88
2023-05-14T09:52:03.958Z,90.97
2023-05-14T09:54:51.302Z,97.59
2023-05-14T09:57:37.643Z,86.69
2023-05-14T10:00:25.071Z,86.64
2023-05-14T10:03:15.232Z,90.59
2023-05-14T10:06:06.339Z,98.50
2023-05-14T10:08:55.023Z,89.15
2023-05-14T10:11:44.130Z,93.48
2023-05-14T10:14:34.886Z,96.80
2023-05-14T10:17:22.380Z,93.71
2023-05-14T10:20:10.057Z,87.93
2023-05-14T10:22:56.457Z,86.16
2023-05-14T10:25:42.847Z,91.80
2023-05-14T10:28:29.023Z,94.32
2023-05-14T10:31:15.645Z,82.37
2023-05-14T10:34:03.771Z,91.10
2023-05-14T10:36:49.716Z,79.91
2023-05-14T10:39:46.141Z,71.52
2023-05-14T10:42:35.326Z,82.86
2023-05-14T10:45:23.755Z,79.06
2023-05-14T10:48:09.604Z,84.20
2023-05-14T10:50:57.658Z,65.29
2023-05-14T10:53:43.945Z,64.66
2023-05-14T10:56:30.230Z,70.50
2023-05-14T10:59:17.545Z,70.80
2023-05-14T11:02:06.313Z,70.03
2023-05-14T11:05:03.594Z,76.86
2023-05-14T11:07:51.252Z,68.88
2023-05-14T11:10:38.839Z,68.92
2023-05-14T11:13:24.563Z,64.84
2023-05-14T11:19:03.416Z,65.36
2023-05-14T11:21:49.571Z,70.63
2023-05-14T11:24:37.255Z,65.70
2023-05-14T11:27:23.828Z,65.40
2023-05-14T11:30:14.503Z,67.30
2023-05-14T11:33:01.885Z,65.41
2023-05-14T11:35:49.164Z,62.58
2023-05-14T11:38:35.651Z,63.16
2023-05-14T11:41:23.493Z,60.06
2023-05-14T11:44:11.453Z,63.49
2023-05-14T11:46:58.321Z,60.83
2023-05-14T11:49:44.853Z,60.33
2023-05-14T11:52:31.119Z,63.04
2023-05-14T11:55:17.943Z,69.41
2023-05-14T11:58:05.641Z,79.53
2023-05-14T12:00:52.070Z,71.96
2023-05-14T12:03:38.052Z,70.97
2023-05-14T12:06:31.497Z,65.83
2023-05-14T12:09:17.847Z,72.16
2023-05-14T12:12:09.285Z,67.11
2023-05-14T12:14:56.441Z,69.90
2023-05-14T12:17:42.874Z,61.27
2023-05-14T12:20:30.482Z,68.34
2023-05-14T12:23:16.661Z,68.18
2023-05-14T12:26:03.468Z,66.12
2023-05-14T12:28:49.451Z,64.05
2023-05-14T12:31:37.223Z,63.11
2023-05-14T12:34:23.339Z,67.61
2023-05-14T12:37:09.150Z,57.69
2023-05-14T12:39:55.222Z,58.23
2023-05-14T12:42:41.568Z,52.31
2023-05-14T12:45:27.605Z,50.33
2023-05-14T12:48:15.436Z,48.54
2023-05-14T12:51:01.652Z,51.89
2023-05-14T12:53:47.713Z,51.52
2023-05-14T12:56:33.602Z,49.45
2023-05-14T12:59:19.534Z,54.40
2023-05-14T13:02:05.672Z,54.93
2023-05-14T13:04:53.108Z,48.31
2023-05-14T13:07:39.404Z,51.01
2023-05-14T13:10:25.601Z,47.17
2023-05-14T13:13:11.832Z,47.83
2023-05-14T13:15:57.816Z,48.86
2023-05-14T13:18:43.612Z,47.64
2023-05-14T13:21:31.247Z,44.48
2023-05-14T13:24:17.415Z,45.16
2023-05-14T13:27:03.467Z,49.03
2023-05-14T13:29:49.278Z,50.47
2023-05-14T13:32:35.449Z,47.12
2023-05-14T13:35:21.878Z,50.03
2023-05-14T13:38:09.482Z,51.38
2023-05-14T13:40:57.253Z,50.77
2023-05-14T13:43:43.307Z,55.95
2023-05-14T13:46:29.210Z,55.62
2023-05-14T13:49:15.841Z,48.56
2023-05-14T13:52:01.691Z,51.59
2023-05-14T13:54:49.068Z,55.58
2023-05-14T13:57:35.087Z,54.91
2023-05-14T14:00:21.297Z,55.61
2023-05-14T14:03:08.377Z,58.02
2023-05-14T14:05:54.715Z,58.15
2023-05-14T14:08:40.887Z,54.39
2023-05-14T14:11:28.478Z,53.64
2023-05-14T14:14:14.448Z,61.94
2023-05-14T14:17:00.314Z,60.27
2023-05-14T14:19:46.214Z,64.54
2023-05-14T14:22:32.130Z,63.75
2023-05-14T14:25:18.190Z,65.72
2023-05-14T14:28:05.723Z,69.46
2023-05-14T14:30:51.742Z,68.03
2023-05-14T14:33:37.841Z,71.93
2023-05-14T14:36:23.676Z,69.04
2023-05-14T14:39:09.581Z,74.53
2023-05-14T14:41:55.899Z,71.83
2023-05-14T14:44:43.621Z,78.75
2023-05-14T14:47:30.493Z,80.28
2023-05-14T14:50:16.902Z,82.67
2023-05-14T14:53:02.849Z,75.76
2023-05-14T14:55:48.980Z,77.43
2023-05-14T14:58:34.963Z,80.93
2023-05-14T15:01:22.744Z,76.77
2023-05-14T15:04:08.927Z,78.56
2023-05-14T15:06:55.182Z,83.71
2023-05-14T15:09:41.086Z,80.82
2023-05-14T15:12:27.357Z,84.72
2023-05-14T15:15:13.398Z,80.94
2023-05-14T15:18:00.598Z,82.53
2023-05-14T15:20:46.825Z,82.25
2023-05-14T15:23:33.001Z,86.06
2023-05-14T15:26:18.952Z,78.12
2023-05-14T15:29:05.620Z,85.08
2023-05-14T15:31:51.645Z,77.96
2023-05-14T15:34:39.336Z,75.89
2023-05-14T15:37:25.476Z,67.93
2023-05-14T15:40:12.820Z,73.81
2023-05-14T15:42:58.480Z,73.97
2023-05-14T15:45:45.598Z,70.48
2023-05-14T15:48:31.838Z,76.22
2023-05-14T15:51:19.058Z,72.61
2023-05-14T15:54:05.351Z,74.81
2023-05-14T15:56:51.628Z,75.70
2023-05-14T15:59:37.492Z,70.03
2023-05-14T16:02:23.491Z,78.60
2023-05-14T16:05:10.304Z,79.20
2023-05-14T16:07:57.671Z,74.70
2023-05-14T16:10:43.851Z,76.91
2023-05-14T16:13:29.895Z,83.41
2023-05-14T16:16:15.950Z,81.97
2023-05-14T16:19:01.922Z,80.71
2023-05-14T16:21:48.262Z,82.00
2023-05-14T16:24:36.110Z,82.11
2023-05-14T16:27:22.299Z,82.44
2023-05-14T16:30:09.297Z,80.22
2023-05-14T16:32:55.136Z,81.90
2023-05-14T16:35:41.181Z,81.91
2023-05-14T16:38:27.263Z,75.50
2023-05-14T16:41:14.425Z,77.40
2023-05-14T16:44:00.683Z,77.07
2023-05-14T16:46:46.866Z,75.07
2023-05-14T16:49:32.905Z,76.08
2023-05-14T16:52:18.833Z,81.21
2023-05-14T16:55:05.482Z,82.94
2023-05-14T16:57:52.962Z,79.91
2023-05-14T17:00:38.772Z,76.26
2023-05-14T17:03:25.144Z,75.33
2023-05-14T17:06:11.567Z,79.23
2023-05-14T17:08:57.722Z,78.97
2023-05-14T17:11:43.679Z,83.86
2023-05-14T17:14:31.521Z,85.09
2023-05-14T17:17:17.554Z,88.83
2023-05-14T17:20:05.647Z,96.74
2023-05-14T17:22:52.109Z,100.00
2023-05-14T17:25:38.320Z,85.20
2023-05-14T17:28:24.801Z,100.00
2023-05-14T17:31:12.302Z,100.00
2023-05-14T17:33:58.731Z,100.00
2023-05-14T17:36:45.885Z,100.00
2023-05-14T17:39:32.222Z,100.00
2023-05-14T17:42:18.196Z,98.05
2023-05-14T17:45:04.888Z,96.45
2023-05-14T17:47:52.307Z,100.00
2023-05-14T17:50:39.537Z,97.20
2023-05-14T17:53:25.586Z,100.00
2023-05-14T17:56:11.615Z,100.00
2023-05-14T17:58:57.845Z,100.00
2023-05-14T18:01:44.252Z,100.00
2023-05-14T18:04:31.684Z,100.00
2023-05-14T18:07:19.061Z,100.00
2023-05-14T18:10:06.075Z,100.00
2023-05-14T18:12:52.473Z,100.00
2023-05-14T18:15:38.708Z,100.00
2023-05-14T18:18:24.681Z,100.00
2023-05-14T18:21:12.128Z,100.00
2023-05-14T18:23:58.065Z,100.00
2023-05-14T18:26:43.932Z,100.00
2023-05-14T18:29:30.175Z,100.00
2023-05-14T18:32:15.921Z,100.00
2023-05-14T18:35:01.829Z,100.00
2023-05-14T18:37:49.107Z,100.00
2023-05-14T18:40:35.247Z,100.00
2023-05-14T18:43:21.257Z,100.00
2023-05-14T18:46:07.399Z,100.00
2023-05-14T18:48:53.750Z,100.00
2023-05-14T18:51:39.759Z,100.00
2023-05-14T18:54:26.932Z,100.00
2023-05-14T18:57:13.492Z,100.00
2023-05-14T19:00:02.012Z,100.00
2023-05-14T19:02:48.837Z,100.00
2023-05-14T19:05:35.031Z,100.00
2023-05-14T19:08:21.009Z,100.00
2023-05-14T19:11:08.632Z,100.00
2023-05-14T19:13:54.712Z,100.00
2023-05-14T19:16:41.208Z,100.00
2023-05-14T19:19:27.154Z,100.00
2023-05-14T19:22:13.072Z,100.00
2023-05-14T19:24:59.069Z,100.00
2023-05-14T19:27:50.504Z,100.00
2023-05-14T19:30:36.621Z,100.00
2023-05-14T19:33:22.588Z,100.00
2023-05-14T19:36:08.555Z,100.00
2023-05-14T19:38:54.775Z,100.00
2023-05-14T19:41:40.697Z,100.00
2023-05-14T19:44:27.796Z,100.00
2023-05-14T19:47:13.827Z,100.00
2023-05-14T19:49:59.968Z,100.00
2023-05-14T19:52:45.907Z,100.00
2023-05-14T19:55:31.751Z,100.00
2023-05-14T19:58:17.714Z,100.00
2023-05-14T20:01:04.953Z,100.00
2023-05-14T20:03:51.010Z,100.00
2023-05-14T20:06:38.079Z,100.00
2023-05-14T20:09:24.328Z,100.00
2023-05-14T20:12:10.629Z,100.00
2023-05-14T20:14:56.682Z,100.00
2023-05-14T20:17:44.245Z,100.00
2023-05-14T20:20:32.875Z,100.00
2023-05-14T20:23:20.496Z,100.00
2023-05-14T20:26:06.557Z,100.00
2023-05-14T20:28:53.541Z,100.00
2023-05-14T20:31:40.050Z,100.00
2023-05-14T20:34:27.158Z,100.00
2023-05-14T20:37:13.574Z,100.00
2023-05-14T20:40:00.023Z,100.00
2023-05-14T20:42:45.960Z,100.00
2023-05-14T20:45:31.741Z,100.00
2023-05-14T20:48:17.790Z,100.00
2023-05-14T20:51:06.382Z,100.00
2023-05-14T20:53:52.561Z,100.00
2023-05-14T20:56:38.921Z,100.00
2023-05-14T20:59:25.242Z,100.00
2023-05-14T21:02:11.634Z,100.00
2023-05-14T21:04:58.290Z,100.00
2023-05-14T21:07:46.025Z,100.00
2023-05-14T21:10:32.224Z,100.00
2023-05-14T21:13:18.202Z,100.00
2023-05-14T21:16:04.057Z,100.00
2023-05-14T21:18:50.005Z,100.00
2023-05-14T21:21:36.037Z,100.00
2023-05-14T21:24:23.098Z,100.00
2023-05-14T21:27:08.919Z,100.00
2023-05-14T21:29:55.582Z,100.00
2023-05-14T21:32:41.510Z,100.00
2023-05-14T21:35:27.492Z,100.00
2023-05-14T21:38:13.883Z,100.00
2023-05-14T21:41:01.296Z,100.00
2023-05-14T21:43:47.518Z,100.00
2023-05-14T21:46:33.732Z,100.00
2023-05-14T21:49:19.542Z,100.00
2023-05-14T21:52:06.184Z,100.00
2023-05-14T21:54:52.237Z,100.00
2023-05-14T21:57:39.530Z,100.00
2023-05-14T22:00:25.556Z,100.00
2023-05-14T22:03:11.940Z,100.00
2023-05-14T22:05:58.144Z,100.00
2023-05-14T22:08:44.448Z,100.00
2023-05-14T22:11:30.415Z,100.00
2023-05-14T22:14:18.038Z,100.00
2023-05-14T22:17:04.631Z,100.00
2023-05-14T22:19:50.514Z,100.00
2023-05-14T22:22:36.885Z,100.00
2023-05-14T22:25:23.181Z,100.00
2023-05-14T22:28:09.306Z,100.00
2023-05-14T22:30:59.557Z,100.00
2023-05-14T22:33:45.827Z,100.00
2023-05-14T22:36:31.494Z,100.00
2023-05-14T22:39:17.355Z,100.00
2023-05-14T22:42:03.698Z,100.00
2023-05-14T22:44:49.403Z,100.00
2023-05-14T22:47:36.687Z,100.00
2023-05-14T22:50:22.634Z,100.00
2023-05-14T22:53:08.538Z,100.00
2023-05-14T22:55:54.397Z,100.00
2023-05-14T22:58:40.377Z,100.00
2023-05-14T23:01:26.572Z,100.00
2023-05-14T23:04:13.726Z,100.00
2023-05-14T23:06:59.904Z,100.00
2023-05-14T23:09:46.293Z,100.00
2023-05-14T23:12:32.661Z,100.00
2023-05-14T23:15:18.771Z,100.00
2023-05-14T23:18:05.736Z,100.00
2023-05-14T23:20:53.212Z,100.00
2023-05-14T23:23:39.087Z,100.00
2023-05-14T23:26:25.483Z,100.00
2023-05-14T23:29:11.585Z,100.00
2023-05-14T23:31:57.613Z,100.00
2023-05-14T23:34:44.367Z,100.00
2023-05-14T23:37:31.607Z,100.00
2023-05-14T23:40:17.847Z,100.00
2023-05-14T23:43:04.052Z,100.00
2023-05-14T23:45:50.037Z,100.00
2023-05-14T23:48:36.463Z,100.00
2023-05-14T23:51:22.402Z,100.00
2023-05-14T23:54:09.695Z,100.00
2023-05-14T23:56:55.785Z,100.00
2023-05-14T23:59:41.675Z,100.00
