createdAt,value
2023-03-24T00:02:01.118Z,15.40
2023-03-24T00:04:36.744Z,16.50
2023-03-24T00:07:15.143Z,16.60
2023-03-24T00:09:53.901Z,17.40
2023-03-24T00:12:32.728Z,21.60
2023-03-24T00:15:09.532Z,19.40
2023-03-24T00:17:46.798Z,19.40
2023-03-24T00:20:29.943Z,20.30
2023-03-24T00:23:09.440Z,17.30
2023-03-24T00:25:51.280Z,16.20
2023-03-24T00:28:30.047Z,16.80
2023-03-24T00:31:13.696Z,17.50
2023-03-24T00:33:52.000Z,15.20
2023-03-24T00:36:30.620Z,15.40
2023-03-24T00:39:20.580Z,16.20
2023-03-24T00:42:02.030Z,16.60
2023-03-24T00:44:48.076Z,15.10
2023-03-24T00:47:26.319Z,17.00
2023-03-24T00:50:04.742Z,16.60
2023-03-24T00:52:44.880Z,16.40
2023-03-24T00:55:32.947Z,17.70
2023-03-24T00:58:20.733Z,19.80
2023-03-24T01:01:01.899Z,21.30
2023-03-24T01:03:51.631Z,20.30
2023-03-24T01:06:30.104Z,20.90
2023-03-24T01:09:07.030Z,18.80
2023-03-24T01:11:52.732Z,18.10
2023-03-24T01:14:30.789Z,17.60
2023-03-24T01:17:11.271Z,21.40
2023-03-24T01:19:51.428Z,18.90
2023-03-24T01:22:32.023Z,16.10
2023-03-24T01:25:19.331Z,18.80
2023-03-24T01:28:02.114Z,17.50
2023-03-24T01:30:40.291Z,18.30
2023-03-24T01:33:15.513Z,18.50
2023-03-24T01:35:56.687Z,19.60
2023-03-24T01:38:55.069Z,17.60
2023-03-24T01:41:46.580Z,17.30
2023-03-24T01:44:42.816Z,14.40
2023-03-24T01:47:24.467Z,16.10
2023-03-24T01:50:11.947Z,17.40
2023-03-24T01:52:50.366Z,20.50
2023-03-24T01:55:33.505Z,16.90
2023-03-24T01:58:13.587Z,17.60
2023-03-24T02:01:08.104Z,17.60
2023-03-24T02:04:11.848Z,19.50
2023-03-24T02:06:57.584Z,21.10
2023-03-24T02:09:34.354Z,20.20
2023-03-24T02:12:16.170Z,19.80
2023-03-24T02:15:13.566Z,19.00
2023-03-24T02:18:11.481Z,20.00
2023-03-24T02:21:24.076Z,19.60
2023-03-24T02:24:45.357Z,20.20
2023-03-24T02:27:46.739Z,19.10
2023-03-24T02:31:17.961Z,18.40
2023-03-24T02:34:30.236Z,20.10
2023-03-24T02:37:36.732Z,16.70
2023-03-24T02:40:30.640Z,19.40
2023-03-24T02:43:43.341Z,19.20
2023-03-24T02:46:28.627Z,18.20
2023-03-24T02:49:13.601Z,17.40
2023-03-24T02:52:04.917Z,17.80
2023-03-24T02:54:50.457Z,18.00
2023-03-24T02:57:34.014Z,17.20
2023-03-24T03:00:37.677Z,18.60
2023-03-24T03:03:47.613Z,16.80
2023-03-24T03:06:27.911Z,18.80
2023-03-24T03:09:09.115Z,18.20
2023-03-24T03:11:52.618Z,15.90
2023-03-24T03:14:32.964Z,18.90
2023-03-24T03:17:29.923Z,19.30
2023-03-24T03:20:13.452Z,17.60
2023-03-24T03:22:53.065Z,17.20
2023-03-24T03:25:48.936Z,16.30
2023-03-24T03:28:38.790Z,17.30
2023-03-24T03:31:30.458Z,17.70
2023-03-24T03:34:17.631Z,16.90
2023-03-24T03:36:59.380Z,17.80
2023-03-24T03:39:39.739Z,16.90
2023-03-24T03:42:22.948Z,18.30
2023-03-24T03:45:15.142Z,19.60
2023-03-24T03:47:57.786Z,18.40
2023-03-24T03:50:38.228Z,15.70
2023-03-24T03:53:24.140Z,17.60
2023-03-24T03:56:06.937Z,16.60
2023-03-24T03:58:48.706Z,16.30
2023-03-24T04:01:36.658Z,17.10
2023-03-24T04:05:03.261Z,17.00
2023-03-24T04:08:32.639Z,22.10
2023-03-24T04:11:49.362Z,25.30
2023-03-24T04:15:24.490Z,19.20
2023-03-24T04:18:54.926Z,20.70
2023-03-24T04:21:55.029Z,18.70
2023-03-24T04:24:51.928Z,19.50
2023-03-24T04:27:44.974Z,18.60
2023-03-24T04:30:35.773Z,19.30
2023-03-24T04:33:39.337Z,17.70
2023-03-24T04:36:35.709Z,19.90
2023-03-24T04:39:44.010Z,20.00
2023-03-24T04:42:30.324Z,18.80
2023-03-24T04:45:20.710Z,18.10
2023-03-24T04:48:12.996Z,18.90
2023-03-24T04:51:28.114Z,18.90
2023-03-24T04:54:26.886Z,20.00
2023-03-24T04:57:10.152Z,19.90
2023-03-24T05:00:20.454Z,24.40
2023-03-24T05:02:58.956Z,21.10
2023-03-24T05:05:36.897Z,23.50
2023-03-24T05:08:19.355Z,21.30
2023-03-24T05:11:05.856Z,19.10
2023-03-24T05:13:47.453Z,21.00
2023-03-24T05:16:27.231Z,20.10
2023-03-24T05:19:10.266Z,20.50
2023-03-24T05:21:47.090Z,21.60
2023-03-24T05:24:27.715Z,21.30
2023-03-24T05:27:19.730Z,19.50
2023-03-24T05:29:58.130Z,20.30
2023-03-24T05:32:36.616Z,19.20
2023-03-24T05:35:14.722Z,18.80
2023-03-24T05:37:54.510Z,19.10
2023-03-24T05:40:33.701Z,20.10
2023-03-24T05:43:35.707Z,18.30
2023-03-24T05:46:42.824Z,16.80
2023-03-24T05:49:20.356Z,16.40
2023-03-24T05:52:01.239Z,15.50
2023-03-24T05:54:57.887Z,16.30
2023-03-24T05:57:42.715Z,16.20
2023-03-24T06:00:29.159Z,17.00
2023-03-24T06:03:18.979Z,14.10
2023-03-24T06:06:20.214Z,15.00
2023-03-24T06:09:00.023Z,14.20
2023-03-24T06:11:41.994Z,17.50
2023-03-24T06:14:30.590Z,16.70
2023-03-24T06:17:17.216Z,15.30
2023-03-24T06:20:04.068Z,15.80
2023-03-24T06:23:03.693Z,13.90
2023-03-24T06:25:45.768Z,19.20
2023-03-24T06:28:30.792Z,15.40
2023-03-24T06:31:15.714Z,15.80
2023-03-24T06:33:55.288Z,19.60
2023-03-24T06:36:37.848Z,16.00
2023-03-24T06:39:15.715Z,16.20
2023-03-24T06:41:54.075Z,16.90
2023-03-24T06:44:29.296Z,21.20
2023-03-24T06:47:08.315Z,17.50
2023-03-24T06:49:52.697Z,19.10
2023-03-24T06:52:29.830Z,17.30
2023-03-24T06:55:14.023Z,14.20
2023-03-24T06:57:51.918Z,17.90
2023-03-24T07:00:48.067Z,16.40
2023-03-24T07:03:45.855Z,16.00
2023-03-24T07:07:01.346Z,13.50
2023-03-24T07:09:42.258Z,32.70
2023-03-24T07:12:17.230Z,129.30
2023-03-24T07:14:56.376Z,54.10
2023-03-24T07:17:33.096Z,49.40
2023-03-24T07:20:33.392Z,14.90
2023-03-24T07:23:19.124Z,12.80
2023-03-24T07:26:03.222Z,10.80
2023-03-24T07:29:08.188Z,10.00
2023-03-24T07:32:03.627Z,10.00
2023-03-24T07:34:40.936Z,11.60
2023-03-24T07:37:19.620Z,11.20
2023-03-24T07:39:59.088Z,10.30
2023-03-24T07:42:40.058Z,10.70
2023-03-24T07:45:35.750Z,9.80
2023-03-24T07:48:16.551Z,12.20
2023-03-24T07:50:55.120Z,12.50
2023-03-24T07:53:56.889Z,12.50
2023-03-24T07:56:47.260Z,13.20
2023-03-24T07:59:25.998Z,11.70
2023-03-24T08:02:24.140Z,13.60
2023-03-24T08:05:31.146Z,13.20
2023-03-24T08:08:49.038Z,12.40
2023-03-24T08:11:23.886Z,12.80
2023-03-24T08:14:01.834Z,12.90
2023-03-24T08:16:36.442Z,12.90
2023-03-24T08:19:13.772Z,15.70
2023-03-24T08:21:52.936Z,15.90
2023-03-24T08:24:32.139Z,19.00
2023-03-24T08:27:13.686Z,18.30
2023-03-24T08:29:49.340Z,18.20
2023-03-24T08:32:27.174Z,18.60
2023-03-24T08:35:13.190Z,18.10
2023-03-24T08:38:07.085Z,17.00
2023-03-24T08:40:44.619Z,16.00
2023-03-24T08:43:25.935Z,17.30
2023-03-24T08:46:05.484Z,16.40
2023-03-24T08:48:48.360Z,15.30
2023-03-24T08:51:28.569Z,15.00
2023-03-24T08:54:14.345Z,16.00
2023-03-24T08:56:51.140Z,15.00
2023-03-24T08:59:28.006Z,14.20
2023-03-24T09:02:02.605Z,13.90
2023-03-24T09:04:45.467Z,15.00
2023-03-24T09:07:24.236Z,15.80
2023-03-24T09:09:59.996Z,14.30
2023-03-24T09:12:44.155Z,12.90
2023-03-24T09:15:24.889Z,12.60
2023-03-24T09:18:00.996Z,14.90
2023-03-24T09:20:39.176Z,12.40
2023-03-24T09:23:18.056Z,15.00
2023-03-24T09:25:56.284Z,12.90
2023-03-24T09:28:37.253Z,12.00
2023-03-24T09:31:16.652Z,17.70
2023-03-24T09:33:51.280Z,13.90
2023-03-24T09:36:30.694Z,13.90
2023-03-24T09:39:08.899Z,12.70
2023-03-24T09:41:48.645Z,10.00
2023-03-24T09:44:36.026Z,10.50
2023-03-24T09:47:25.074Z,11.50
2023-03-24T09:50:04.680Z,8.70
2023-03-24T09:52:50.341Z,8.60
2023-03-24T09:55:30.138Z,9.40
2023-03-24T09:58:10.129Z,8.00
2023-03-24T10:00:50.971Z,8.50
2023-03-24T10:03:39.508Z,9.50
2023-03-24T10:06:22.445Z,10.20
2023-03-24T10:09:12.124Z,7.90
2023-03-24T10:11:59.011Z,11.70
2023-03-24T10:14:51.764Z,6.80
2023-03-24T10:17:40.215Z,6.40
2023-03-24T10:20:38.203Z,6.20
2023-03-24T10:23:27.095Z,7.20
2023-03-24T10:26:11.394Z,7.20
2023-03-24T10:28:52.767Z,7.10
2023-03-24T10:31:37.021Z,6.40
2023-03-24T10:34:17.782Z,8.00
2023-03-24T10:36:54.857Z,5.60
2023-03-24T10:39:44.345Z,7.30
2023-03-24T10:42:29.271Z,6.40
2023-03-24T10:45:13.846Z,6.40
2023-03-24T10:47:51.154Z,8.40
2023-03-24T10:50:30.201Z,6.10
2023-03-24T10:53:10.924Z,6.30
2023-03-24T10:55:56.216Z,8.10
2023-03-24T10:58:42.200Z,6.00
2023-03-24T11:01:28.030Z,7.30
2023-03-24T11:04:08.953Z,7.00
2023-03-24T11:07:02.692Z,6.00
2023-03-24T11:09:55.075Z,4.10
2023-03-24T11:12:36.271Z,5.70
2023-03-24T11:15:55.394Z,9.70
2023-03-24T11:18:39.898Z,7.20
2023-03-24T11:21:19.287Z,4.00
2023-03-24T11:23:55.071Z,7.40
2023-03-24T11:26:35.718Z,6.60
2023-03-24T11:29:18.894Z,8.10
2023-03-24T11:31:59.733Z,5.90
2023-03-24T11:34:43.321Z,5.60
2023-03-24T11:37:22.389Z,4.90
2023-03-24T11:40:23.222Z,5.10
2023-03-24T11:43:06.080Z,7.00
2023-03-24T11:45:46.773Z,6.80
2023-03-24T11:48:32.318Z,5.80
2023-03-24T11:51:13.337Z,5.10
2023-03-24T11:53:55.001Z,4.90
2023-03-24T11:56:43.176Z,6.00
2023-03-24T11:59:32.291Z,5.70
2023-03-24T12:02:20.306Z,4.60
2023-03-24T12:05:33.459Z,4.90
2023-03-24T12:08:30.883Z,5.00
2023-03-24T12:11:18.741Z,11.70
2023-03-24T12:14:00.940Z,6.10
2023-03-24T12:16:52.350Z,6.20
2023-03-24T12:20:05.642Z,7.60
2023-03-24T12:22:59.767Z,7.10
2023-03-24T12:25:59.881Z,5.10
2023-03-24T12:29:02.662Z,4.20
2023-03-24T12:32:17.961Z,4.60
2023-03-24T12:35:16.774Z,6.10
2023-03-24T12:38:05.012Z,5.70
2023-03-24T12:41:05.546Z,7.70
2023-03-24T12:43:55.281Z,5.00
2023-03-24T12:46:53.940Z,4.80
2023-03-24T12:53:07.818Z,4.60
2023-03-24T12:55:51.815Z,5.50
2023-03-24T12:58:39.635Z,6.90
2023-03-24T13:01:43.241Z,5.80
2023-03-24T13:04:28.920Z,7.60
2023-03-24T13:07:08.591Z,7.00
2023-03-24T13:09:54.180Z,6.20
2023-03-24T13:12:40.587Z,6.10
2023-03-24T13:15:27.186Z,6.80
2023-03-24T13:18:09.801Z,6.30
2023-03-24T13:20:53.899Z,9.10
2023-03-24T13:23:41.789Z,7.00
2023-03-24T13:27:02.608Z,7.30
2023-03-24T13:30:08.905Z,9.70
2023-03-24T13:32:59.594Z,8.90
2023-03-24T13:35:52.887Z,9.50
2023-03-24T13:38:38.371Z,7.00
2023-03-24T13:41:24.744Z,7.10
2023-03-24T13:44:19.106Z,6.30
2023-03-24T13:47:50.281Z,6.30
2023-03-24T13:50:30.188Z,6.20
2023-03-24T13:53:19.246Z,6.00
2023-03-24T13:55:56.305Z,6.60
2023-03-24T13:58:46.764Z,6.30
2023-03-24T14:01:37.030Z,7.20
2023-03-24T14:04:28.654Z,6.20
2023-03-24T14:07:25.336Z,6.90
2023-03-24T14:10:05.379Z,5.90
2023-03-24T14:12:57.334Z,5.80
2023-03-24T14:15:34.886Z,5.90
2023-03-24T14:18:42.008Z,5.30
2023-03-24T14:21:17.362Z,5.10
2023-03-24T14:23:59.700Z,5.50
2023-03-24T14:26:39.167Z,7.90
2023-03-24T14:29:51.783Z,5.80
2023-03-24T14:32:26.291Z,4.80
2023-03-24T14:35:07.048Z,5.10
2023-03-24T14:37:54.764Z,5.20
2023-03-24T14:40:41.013Z,5.20
2023-03-24T14:43:29.260Z,5.20
2023-03-24T14:46:09.221Z,7.00
2023-03-24T14:48:59.920Z,6.90
2023-03-24T14:51:44.181Z,6.80
2023-03-24T14:54:28.410Z,6.60
2023-03-24T14:57:06.978Z,6.30
2023-03-24T14:59:53.181Z,7.60
2023-03-24T15:02:56.593Z,6.60
2023-03-24T15:05:37.256Z,6.90
2023-03-24T15:08:22.011Z,7.40
2023-03-24T15:11:05.367Z,8.10
2023-03-24T15:13:45.556Z,9.00
2023-03-24T15:16:30.778Z,13.80
2023-03-24T15:19:13.940Z,10.10
2023-03-24T15:21:59.766Z,8.40
2023-03-24T15:24:40.272Z,9.60
2023-03-24T15:27:24.402Z,9.10
2023-03-24T15:30:04.055Z,9.40
2023-03-24T15:32:46.679Z,8.50
2023-03-24T15:35:25.632Z,7.70
2023-03-24T15:38:02.425Z,9.30
2023-03-24T15:40:46.108Z,8.70
2023-03-24T15:43:27.285Z,8.00
2023-03-24T15:46:12.387Z,10.20
2023-03-24T15:48:58.531Z,9.70
2023-03-24T15:51:51.760Z,8.40
2023-03-24T15:54:33.275Z,8.40
2023-03-24T15:57:22.259Z,10.40
2023-03-24T16:00:16.703Z,9.10
2023-03-24T16:02:55.176Z,8.70
2023-03-24T16:05:32.980Z,8.90
2023-03-24T16:08:28.736Z,8.30
2023-03-24T16:11:08.692Z,9.90
2023-03-24T16:13:49.623Z,8.40
2023-03-24T16:16:34.652Z,9.40
2023-03-24T16:19:10.402Z,8.80
2023-03-24T16:21:49.217Z,11.10
2023-03-24T16:24:25.699Z,8.70
2023-03-24T16:27:01.914Z,11.40
2023-03-24T16:29:37.685Z,10.90
2023-03-24T16:32:17.113Z,10.20
2023-03-24T16:34:51.249Z,9.80
2023-03-24T16:37:35.496Z,9.90
2023-03-24T16:40:33.755Z,12.20
2023-03-24T16:43:14.242Z,10.90
2023-03-24T16:45:54.504Z,11.40
2023-03-24T16:48:31.060Z,11.80
2023-03-24T16:51:13.285Z,12.60
2023-03-24T16:53:51.177Z,11.70
2023-03-24T16:56:32.229Z,10.70
2023-03-24T16:59:13.090Z,9.10
2023-03-24T17:01:49.861Z,9.20
2023-03-24T17:04:28.686Z,9.00
2023-03-24T17:07:16.725Z,7.50
2023-03-24T17:09:55.457Z,7.10
2023-03-24T17:12:32.181Z,7.60
2023-03-24T17:15:07.475Z,5.80
2023-03-24T17:17:46.035Z,7.70
2023-03-24T17:20:32.737Z,5.70
2023-03-24T17:23:09.180Z,5.30
2023-03-24T17:25:50.924Z,4.60
2023-03-24T17:28:28.177Z,6.80
2023-03-24T17:31:05.062Z,6.80
2023-03-24T17:33:44.758Z,6.30
2023-03-24T17:36:20.684Z,4.20
2023-03-24T17:38:55.996Z,4.30
2023-03-24T17:41:34.168Z,3.00
2023-03-24T17:44:13.674Z,5.00
2023-03-24T17:46:50.186Z,4.80
2023-03-24T17:49:31.206Z,3.80
2023-03-24T17:52:07.355Z,3.80
2023-03-24T17:54:43.537Z,6.80
2023-03-24T17:57:22.064Z,5.40
2023-03-24T18:00:10.385Z,5.80
2023-03-24T18:02:49.706Z,3.30
2023-03-24T18:05:28.456Z,4.20
2023-03-24T18:08:08.637Z,5.80
2023-03-24T18:10:49.553Z,6.70
2023-03-24T18:13:26.604Z,4.50
2023-03-24T18:16:20.830Z,4.50
2023-03-24T18:19:01.073Z,6.10
2023-03-24T18:21:41.363Z,5.50
2023-03-24T18:24:18.369Z,7.90
2023-03-24T18:27:00.384Z,4.90
2023-03-24T18:29:42.989Z,5.20
2023-03-24T18:32:23.572Z,6.40
2023-03-24T18:35:04.203Z,7.00
2023-03-24T18:37:43.840Z,5.80
2023-03-24T18:40:20.526Z,5.20
2023-03-24T18:42:58.345Z,9.40
2023-03-24T18:45:36.687Z,6.70
2023-03-24T18:48:15.004Z,4.40
2023-03-24T18:51:00.751Z,4.50
2023-03-24T18:53:46.011Z,9.50
2023-03-24T18:56:24.160Z,5.20
2023-03-24T18:59:04.087Z,4.20
2023-03-24T19:01:42.663Z,5.90
2023-03-24T19:04:18.830Z,4.70
2023-03-24T19:06:55.222Z,4.80
2023-03-24T19:09:48.519Z,4.80
2023-03-24T19:12:25.991Z,5.10
2023-03-24T19:15:07.352Z,5.00
2023-03-24T19:17:48.477Z,4.70
2023-03-24T19:20:24.612Z,7.00
2023-03-24T19:23:08.716Z,4.60
2023-03-24T19:25:47.101Z,3.50
2023-03-24T19:28:24.094Z,4.00
2023-03-24T19:31:09.770Z,4.40
2023-03-24T19:33:44.847Z,4.60
2023-03-24T19:36:23.329Z,5.00
2023-03-24T19:39:03.918Z,5.10
2023-03-24T19:41:43.402Z,7.20
2023-03-24T19:44:23.780Z,6.10
2023-03-24T19:47:04.635Z,5.40
2023-03-24T19:49:43.617Z,6.10
2023-03-24T19:52:29.601Z,4.70
2023-03-24T19:55:10.337Z,6.20
2023-03-24T19:57:46.955Z,5.10
2023-03-24T20:00:25.246Z,6.70
2023-03-24T20:03:09.091Z,5.10
2023-03-24T20:05:43.830Z,6.10
2023-03-24T20:08:28.848Z,7.10
2023-03-24T20:11:07.235Z,6.20
2023-03-24T20:13:47.364Z,7.40
2023-03-24T20:16:23.348Z,6.60
2023-03-24T20:19:02.318Z,6.10
2023-03-24T20:21:39.487Z,6.50
2023-03-24T20:24:19.774Z,6.40
2023-03-24T20:26:55.095Z,9.30
2023-03-24T20:29:33.210Z,8.20
2023-03-24T20:32:12.337Z,7.80
2023-03-24T20:34:48.285Z,7.40
2023-03-24T20:37:26.275Z,8.90
2023-03-24T20:40:02.918Z,7.40
2023-03-24T20:42:38.448Z,7.60
2023-03-24T20:45:17.705Z,7.50
2023-03-24T20:47:53.468Z,7.20
2023-03-24T20:50:31.319Z,6.30
2023-03-24T20:53:06.566Z,7.50
2023-03-24T20:55:41.524Z,8.90
2023-03-24T20:58:19.413Z,7.70
2023-03-24T21:00:56.077Z,7.70
2023-03-24T21:03:32.724Z,9.90
2023-03-24T21:06:12.615Z,8.30
2023-03-24T21:08:48.667Z,7.70
2023-03-24T21:11:25.522Z,9.90
2023-03-24T21:14:06.452Z,11.40
2023-03-24T21:16:44.690Z,9.10
2023-03-24T21:19:21.480Z,8.80
2023-03-24T21:21:56.554Z,9.60
2023-03-24T21:24:37.675Z,10.40
2023-03-24T21:27:14.401Z,10.30
2023-03-24T21:29:50.240Z,13.10
2023-03-24T21:32:31.629Z,14.80
2023-03-24T21:35:15.118Z,13.50
2023-03-24T21:37:54.598Z,15.20
2023-03-24T21:40:30.873Z,14.70
2023-03-24T21:43:07.384Z,14.40
2023-03-24T21:45:47.268Z,16.20
2023-03-24T21:48:23.793Z,15.10
2023-03-24T21:51:01.024Z,16.30
2023-03-24T21:53:41.368Z,18.00
2023-03-24T21:56:20.337Z,17.80
2023-03-24T21:58:57.635Z,14.20
2023-03-24T22:01:37.252Z,15.00
2023-03-24T22:04:13.390Z,16.00
2023-03-24T22:06:54.126Z,12.90
2023-03-24T22:09:35.126Z,13.90
2023-03-24T22:12:11.505Z,12.80
2023-03-24T22:14:49.405Z,13.60
2023-03-24T22:17:25.437Z,13.10
2023-03-24T22:20:00.964Z,12.00
2023-03-24T22:22:39.178Z,14.90
2023-03-24T22:25:25.563Z,14.20
2023-03-24T22:28:03.325Z,15.70
2023-03-24T22:30:44.408Z,14.50
2023-03-24T22:33:21.397Z,15.60
2023-03-24T22:36:00.490Z,15.70
2023-03-24T22:38:38.672Z,14.50
2023-03-24T22:41:16.503Z,15.00
2023-03-24T22:43:52.013Z,12.80
2023-03-24T22:46:32.968Z,12.40
2023-03-24T22:49:08.420Z,13.80
2023-03-24T22:51:44.622Z,13.80
2023-03-24T22:54:21.592Z,13.30
2023-03-24T22:56:57.395Z,14.50
2023-03-24T22:59:33.462Z,16.30
2023-03-24T23:02:10.696Z,15.00
2023-03-24T23:04:47.274Z,15.70
2023-03-24T23:07:24.072Z,15.10
2023-03-24T23:10:00.877Z,16.10
2023-03-24T23:12:38.275Z,15.90
2023-03-24T23:15:27.047Z,16.20
2023-03-24T23:18:04.479Z,13.60
2023-03-24T23:20:42.983Z,14.00
2023-03-24T23:23:22.623Z,14.80
2023-03-24T23:26:00.633Z,13.20
2023-03-24T23:28:39.756Z,12.40
2023-03-24T23:31:23.740Z,12.60
2023-03-24T23:34:00.767Z,12.10
2023-03-24T23:36:44.864Z,15.10
2023-03-24T23:39:24.733Z,13.60
2023-03-24T23:42:02.456Z,12.20
2023-03-24T23:44:41.136Z,11.40
2023-03-24T23:47:17.633Z,12.70
2023-03-24T23:49:56.073Z,11.50
2023-03-24T23:52:42.168Z,11.80
2023-03-24T23:55:25.975Z,10.00
2023-03-24T23:58:06.414Z,10.10
