createdAt,value
2019-03-01T00:01:23.249Z,4.30
2019-03-01T00:03:55.708Z,4.40
2019-03-01T00:06:30.930Z,4.30
2019-03-01T00:09:25.471Z,4.10
2019-03-01T00:12:00.450Z,4.00
2019-03-01T00:14:56.605Z,3.80
2019-03-01T00:17:40.617Z,3.70
2019-03-01T00:20:31.086Z,3.60
2019-03-01T00:23:21.654Z,3.50
2019-03-01T00:33:48.930Z,3.60
2019-03-01T00:36:40.688Z,3.60
2019-03-01T00:39:37.325Z,3.60
2019-03-01T00:42:18.879Z,3.70
2019-03-01T00:44:48.888Z,3.80
2019-03-01T00:47:18.066Z,3.80
2019-03-01T00:49:47.176Z,3.90
2019-03-01T00:52:16.536Z,3.90
2019-03-01T00:54:45.589Z,3.90
2019-03-01T00:57:14.685Z,4.00
2019-03-01T00:59:43.735Z,4.00
2019-03-01T01:02:12.830Z,4.10
2019-03-01T01:04:41.879Z,4.10
2019-03-01T01:07:10.938Z,4.10
2019-03-01T01:09:40.023Z,4.10
2019-03-01T01:12:09.241Z,4.10
2019-03-01T01:14:38.339Z,4.10
2019-03-01T01:17:07.419Z,4.20
2019-03-01T01:19:36.555Z,4.20
2019-03-01T01:22:05.621Z,4.20
2019-03-01T01:24:34.677Z,4.20
2019-03-01T01:27:03.770Z,4.20
2019-03-01T01:29:32.825Z,4.20
2019-03-01T01:32:01.886Z,4.20
2019-03-01T01:34:30.937Z,4.20
2019-03-01T01:37:00.023Z,4.30
2019-03-01T01:39:29.098Z,4.30
2019-03-01T01:41:58.253Z,4.30
2019-03-01T01:44:27.377Z,4.30
2019-03-01T01:46:56.472Z,4.40
2019-03-01T01:49:25.766Z,4.40
2019-03-01T01:51:54.858Z,4.40
2019-03-01T01:54:23.942Z,4.40
2019-03-01T01:56:52.988Z,4.40
2019-03-01T01:59:22.082Z,4.40
2019-03-01T02:01:51.599Z,4.40
2019-03-01T02:04:20.925Z,4.50
2019-03-01T02:06:50.270Z,4.50
2019-03-01T02:09:21.906Z,4.40
2019-03-01T02:11:51.050Z,4.30
2019-03-01T02:14:20.112Z,4.00
2019-03-01T02:16:49.189Z,3.70
2019-03-01T02:19:18.495Z,3.50
2019-03-01T02:21:47.595Z,3.20
2019-03-01T02:24:16.725Z,3.10
2019-03-01T02:26:45.772Z,2.90
2019-03-01T02:29:14.825Z,2.80
2019-03-01T02:31:47.328Z,2.60
2019-03-01T02:34:16.376Z,2.50
2019-03-01T02:36:45.474Z,2.40
2019-03-01T02:39:14.772Z,2.30
2019-03-01T02:41:43.896Z,2.20
2019-03-01T02:44:12.992Z,2.10
2019-03-01T02:46:42.038Z,2.00
2019-03-01T02:49:11.126Z,1.80
2019-03-01T02:51:40.181Z,1.80
2019-03-01T02:54:09.277Z,1.80
2019-03-01T02:56:38.355Z,1.90
2019-03-01T02:59:07.440Z,2.00
2019-03-01T03:01:36.518Z,2.00
2019-03-01T03:04:06.079Z,2.20
2019-03-01T03:06:36.773Z,2.30
2019-03-01T03:09:11.850Z,2.40
2019-03-01T03:11:41.306Z,2.40
2019-03-01T03:14:10.387Z,2.60
2019-03-01T03:16:39.487Z,2.60
2019-03-01T03:19:08.622Z,2.70
2019-03-01T03:21:37.709Z,2.70
2019-03-01T03:24:06.828Z,2.70
2019-03-01T03:26:35.919Z,2.80
2019-03-01T03:29:05.038Z,2.80
2019-03-01T03:31:34.350Z,2.90
2019-03-01T03:34:03.519Z,2.90
2019-03-01T03:36:32.630Z,3.00
2019-03-01T03:39:01.786Z,3.00
2019-03-01T03:41:30.936Z,3.00
2019-03-01T03:44:00.066Z,3.10
2019-03-01T03:46:29.114Z,3.10
2019-03-01T03:48:58.177Z,3.20
2019-03-01T03:51:28.137Z,3.20
2019-03-01T03:53:57.368Z,3.20
2019-03-01T03:56:26.414Z,3.20
2019-03-01T03:58:55.477Z,3.20
2019-03-01T04:01:24.566Z,3.20
2019-03-01T04:03:53.622Z,3.30
2019-03-01T04:06:22.707Z,3.30
2019-03-01T04:08:51.809Z,3.40
2019-03-01T04:11:20.881Z,3.40
2019-03-01T04:13:49.988Z,3.50
2019-03-01T04:16:19.088Z,3.50
2019-03-01T04:18:48.317Z,3.60
2019-03-01T04:21:17.450Z,3.60
2019-03-01T04:23:47.811Z,3.60
2019-03-01T04:26:17.030Z,3.60
2019-03-01T04:28:46.082Z,3.60
2019-03-01T04:31:15.149Z,3.50
2019-03-01T04:33:44.213Z,3.60
2019-03-01T04:36:13.299Z,3.60
2019-03-01T04:38:42.454Z,3.60
2019-03-01T04:41:11.501Z,3.60
2019-03-01T04:43:40.618Z,3.50
2019-03-01T04:46:09.662Z,3.50
2019-03-01T04:48:38.746Z,3.50
2019-03-01T04:51:07.801Z,3.50
2019-03-01T04:53:36.849Z,3.50
2019-03-01T04:56:05.944Z,3.50
2019-03-01T04:58:35.095Z,3.50
2019-03-01T05:01:04.410Z,3.50
2019-03-01T05:03:33.570Z,3.50
2019-03-01T05:06:02.655Z,3.50
2019-03-01T05:08:31.882Z,3.50
2019-03-01T05:11:00.970Z,3.50
2019-03-01T05:13:30.052Z,3.60
2019-03-01T05:15:59.101Z,3.60
2019-03-01T05:18:28.188Z,3.60
2019-03-01T05:20:57.271Z,3.60
2019-03-01T05:23:26.326Z,3.70
2019-03-01T05:25:55.388Z,3.70
2019-03-01T05:28:24.456Z,3.70
2019-03-01T05:30:53.538Z,3.70
2019-03-01T05:33:22.618Z,3.80
2019-03-01T05:35:51.698Z,3.80
2019-03-01T05:38:22.038Z,3.80
2019-03-01T05:40:51.343Z,3.80
2019-03-01T05:43:20.397Z,3.80
2019-03-01T05:45:50.117Z,3.80
2019-03-01T05:48:19.198Z,3.90
2019-03-01T05:50:48.256Z,3.90
2019-03-01T05:53:17.303Z,3.90
2019-03-01T05:55:46.401Z,3.80
2019-03-01T05:58:26.643Z,3.80
2019-03-01T06:01:16.750Z,3.80
2019-03-01T06:04:07.177Z,3.90
2019-03-01T06:06:45.390Z,3.90
2019-03-01T06:09:29.662Z,3.90
2019-03-01T06:12:17.250Z,4.00
2019-03-01T06:15:08.505Z,4.10
2019-03-01T06:18:12.794Z,4.10
2019-03-01T06:21:01.635Z,4.10
2019-03-01T06:23:56.613Z,4.10
2019-03-01T06:26:43.931Z,4.10
2019-03-01T06:29:21.996Z,4.10
2019-03-01T06:32:00.320Z,4.10
2019-03-01T06:34:35.261Z,4.10
2019-03-01T06:37:16.494Z,4.10
2019-03-01T06:39:59.256Z,4.10
2019-03-01T06:42:37.658Z,4.20
2019-03-01T06:45:25.289Z,4.20
2019-03-01T06:47:54.413Z,4.20
2019-03-01T06:50:31.237Z,4.20
2019-03-01T06:53:00.393Z,4.20
2019-03-01T06:55:32.042Z,4.10
2019-03-01T06:58:01.379Z,4.20
2019-03-01T07:00:32.104Z,4.20
2019-03-01T07:03:01.613Z,4.20
2019-03-01T07:05:30.669Z,4.20
2019-03-01T07:07:59.754Z,4.20
2019-03-01T07:10:28.800Z,4.20
2019-03-01T07:12:57.850Z,4.30
2019-03-01T07:15:26.934Z,4.20
2019-03-01T07:17:56.009Z,4.30
2019-03-01T07:20:25.086Z,4.30
2019-03-01T07:22:54.229Z,4.30
2019-03-01T07:25:23.302Z,4.40
2019-03-01T07:27:52.459Z,4.30
2019-03-01T07:30:21.501Z,4.40
2019-03-01T07:32:50.550Z,4.40
2019-03-01T07:35:19.631Z,4.40
2019-03-01T07:37:48.713Z,4.40
2019-03-01T07:40:17.806Z,4.40
2019-03-01T07:42:46.855Z,4.40
2019-03-01T07:45:15.904Z,4.40
2019-03-01T07:47:44.981Z,4.40
2019-03-01T07:50:14.343Z,4.50
2019-03-01T07:52:43.384Z,4.50
2019-03-01T07:55:12.433Z,4.50
2019-03-01T07:57:46.579Z,4.60
2019-03-01T08:00:17.759Z,4.60
2019-03-01T08:02:46.842Z,4.60
2019-03-01T08:05:16.580Z,4.70
2019-03-01T08:07:55.407Z,4.80
2019-03-01T08:10:20.610Z,4.80
2019-03-01T08:12:47.804Z,4.90
2019-03-01T08:15:17.768Z,5.00
2019-03-01T08:17:46.816Z,5.00
2019-03-01T08:20:17.918Z,5.10
2019-03-01T08:22:49.013Z,5.20
2019-03-01T08:25:22.917Z,5.20
2019-03-01T08:27:50.348Z,5.10
2019-03-01T08:30:19.314Z,5.20
2019-03-01T08:32:48.365Z,5.20
2019-03-01T08:35:18.271Z,5.20
2019-03-01T08:37:49.984Z,5.20
2019-03-01T08:40:18.678Z,5.20
2019-03-01T08:42:47.755Z,5.20
2019-03-01T08:45:18.166Z,5.10
2019-03-01T08:47:48.799Z,5.10
2019-03-01T08:50:18.153Z,5.10
2019-03-01T08:52:47.558Z,5.00
2019-03-01T08:55:22.372Z,5.00
2019-03-01T08:57:51.544Z,5.00
2019-03-01T09:00:26.991Z,5.10
2019-03-01T09:02:56.775Z,5.20
2019-03-01T09:05:26.146Z,5.30
2019-03-01T09:07:55.645Z,5.30
2019-03-01T09:10:24.718Z,5.40
2019-03-01T09:12:54.160Z,5.30
2019-03-01T09:15:23.248Z,5.30
2019-03-01T09:17:52.326Z,5.30
2019-03-01T09:20:21.438Z,5.20
2019-03-01T09:22:50.495Z,5.20
2019-03-01T09:25:19.545Z,5.20
2019-03-01T09:27:48.626Z,5.20
2019-03-01T09:30:24.682Z,5.20
2019-03-01T09:32:53.738Z,5.20
2019-03-01T09:35:42.790Z,5.20
2019-03-01T09:38:11.419Z,5.30
2019-03-01T09:40:40.588Z,5.40
2019-03-01T09:43:10.146Z,5.50
2019-03-01T09:45:39.394Z,5.60
2019-03-01T09:48:08.815Z,5.60
2019-03-01T09:50:39.240Z,5.70
2019-03-01T09:53:08.318Z,5.80
2019-03-01T09:55:38.453Z,5.80
2019-03-01T09:58:08.561Z,5.80
2019-03-01T10:00:55.929Z,5.80
2019-03-01T10:03:18.028Z,5.80
2019-03-01T10:05:47.080Z,5.80
2019-03-01T10:08:16.170Z,5.90
2019-03-01T10:10:45.282Z,5.80
2019-03-01T10:13:14.370Z,5.80
2019-03-01T10:15:43.438Z,5.80
2019-03-01T10:18:12.487Z,5.70
2019-03-01T10:20:41.645Z,5.70
2019-03-01T10:23:10.718Z,5.60
2019-03-01T10:25:39.772Z,5.50
2019-03-01T10:28:08.816Z,5.50
2019-03-01T10:30:37.978Z,5.40
2019-03-01T10:33:07.024Z,5.30
2019-03-01T10:35:36.077Z,5.30
2019-03-01T10:38:05.132Z,5.30
2019-03-01T10:40:34.234Z,5.30
2019-03-01T10:43:03.276Z,5.30
2019-03-01T10:45:32.409Z,5.40
2019-03-01T10:48:01.570Z,5.30
2019-03-01T10:50:30.632Z,5.20
2019-03-01T10:52:59.694Z,5.20
2019-03-01T10:55:28.774Z,5.20
2019-03-01T10:57:57.829Z,5.10
2019-03-01T11:00:27.722Z,5.20
2019-03-01T11:02:57.761Z,5.30
2019-03-01T11:05:27.182Z,5.40
2019-03-01T11:07:56.808Z,5.40
2019-03-01T11:10:36.796Z,5.40
2019-03-01T11:13:08.251Z,5.40
2019-03-01T11:15:37.309Z,5.40
2019-03-01T11:18:06.457Z,5.30
2019-03-01T11:20:35.513Z,5.40
2019-03-01T11:23:04.603Z,5.40
2019-03-01T11:25:33.649Z,5.40
2019-03-01T11:28:02.734Z,5.50
2019-03-01T11:30:35.999Z,5.50
2019-03-01T11:33:05.118Z,5.60
2019-03-01T11:35:34.203Z,5.70
2019-03-01T11:38:03.420Z,5.70
2019-03-01T11:40:39.430Z,5.70
2019-03-01T11:43:08.509Z,5.70
2019-03-01T11:45:37.650Z,5.70
2019-03-01T11:48:06.997Z,5.50
2019-03-01T11:50:36.150Z,5.50
2019-03-01T11:53:05.215Z,5.50
2019-03-01T11:55:34.294Z,5.50
2019-03-01T11:58:03.339Z,5.40
2019-03-01T12:00:32.413Z,5.30
2019-03-01T12:03:01.466Z,5.40
2019-03-01T12:05:30.549Z,5.50
2019-03-01T12:07:59.601Z,5.40
2019-03-01T12:10:31.734Z,5.40
2019-03-01T12:13:00.846Z,5.30
2019-03-01T12:15:30.001Z,5.30
2019-03-01T12:17:59.064Z,5.20
2019-03-01T12:20:30.857Z,5.20
2019-03-01T12:22:59.945Z,5.20
2019-03-01T12:25:29.023Z,5.00
2019-03-01T12:27:58.064Z,5.00
2019-03-01T12:30:27.413Z,4.90
2019-03-01T12:32:56.458Z,5.00
2019-03-01T12:35:25.514Z,5.10
2019-03-01T12:37:54.557Z,5.10
2019-03-01T12:40:25.775Z,5.00
2019-03-01T12:42:54.820Z,5.00
2019-03-01T12:45:23.876Z,4.90
2019-03-01T12:47:52.928Z,4.90
2019-03-01T12:50:22.014Z,4.90
2019-03-01T12:52:51.090Z,4.90
2019-03-01T12:55:24.585Z,4.80
2019-03-01T12:57:53.693Z,4.80
2019-03-01T13:00:28.438Z,4.90
2019-03-01T13:02:57.484Z,5.00
2019-03-01T13:05:29.133Z,4.90
2019-03-01T13:07:57.305Z,5.10
2019-03-01T13:10:28.604Z,5.20
2019-03-01T13:12:58.718Z,5.30
2019-03-01T13:15:28.395Z,5.40
2019-03-01T13:17:57.445Z,5.30
2019-03-01T13:20:26.743Z,5.20
2019-03-01T13:22:55.797Z,5.30
2019-03-01T13:25:25.810Z,5.50
2019-03-01T13:27:55.609Z,5.70
2019-03-01T13:30:26.097Z,5.80
2019-03-01T13:32:58.574Z,5.80
2019-03-01T13:35:27.559Z,5.80
2019-03-01T13:37:56.922Z,6.10
2019-03-01T13:40:26.042Z,6.20
2019-03-01T13:42:55.122Z,6.10
2019-03-01T13:45:25.530Z,6.10
2019-03-01T13:48:15.789Z,6.10
2019-03-01T13:50:44.786Z,6.40
2019-03-01T13:53:13.870Z,6.30
2019-03-01T13:55:42.954Z,6.30
2019-03-01T13:58:12.027Z,6.30
2019-03-01T14:00:41.098Z,6.40
2019-03-01T14:03:12.092Z,6.40
2019-03-01T14:05:41.161Z,6.30
2019-03-01T14:08:10.237Z,6.30
2019-03-01T14:10:41.903Z,6.20
2019-03-01T14:13:11.156Z,6.10
2019-03-01T14:15:41.053Z,6.30
2019-03-01T14:18:10.100Z,6.30
2019-03-01T14:20:39.155Z,6.40
2019-03-01T14:23:08.197Z,6.30
2019-03-01T14:25:38.568Z,6.30
2019-03-01T14:28:08.017Z,6.30
2019-03-01T14:30:37.101Z,6.30
2019-03-01T14:33:06.193Z,6.30
2019-03-01T14:35:35.241Z,6.30
2019-03-01T14:38:04.284Z,6.30
2019-03-01T14:40:33.329Z,6.20
2019-03-01T14:43:02.425Z,6.20
2019-03-01T14:45:32.608Z,6.10
2019-03-01T14:48:04.921Z,6.00
2019-03-01T14:50:33.675Z,6.00
2019-03-01T14:53:03.253Z,6.00
2019-03-01T14:55:35.391Z,5.90
2019-03-01T14:58:13.598Z,5.80
2019-03-01T15:00:51.014Z,5.80
2019-03-01T15:03:32.921Z,5.70
2019-03-01T15:06:02.064Z,5.80
2019-03-01T15:08:31.140Z,5.70
2019-03-01T15:11:04.383Z,5.70
2019-03-01T15:13:34.790Z,5.70
2019-03-01T15:16:04.658Z,5.60
2019-03-01T15:18:35.799Z,5.50
2019-03-01T15:21:05.985Z,5.50
2019-03-01T15:23:35.105Z,5.50
2019-03-01T15:26:04.283Z,5.40
2019-03-01T15:28:35.736Z,5.40
2019-03-01T15:31:04.917Z,5.30
2019-03-01T15:33:34.070Z,5.30
2019-03-01T15:36:03.151Z,5.30
2019-03-01T15:38:32.198Z,5.30
2019-03-01T15:41:03.584Z,5.30
2019-03-01T15:43:32.081Z,5.30
2019-03-01T15:46:01.118Z,5.20
2019-03-01T15:48:30.206Z,5.20
2019-03-01T15:51:02.449Z,5.20
2019-03-01T15:53:30.058Z,5.20
2019-03-01T15:56:02.226Z,5.10
2019-03-01T15:58:33.224Z,5.00
2019-03-01T16:01:00.584Z,5.00
2019-03-01T16:03:29.633Z,5.00
2019-03-01T16:05:58.680Z,5.00
2019-03-01T16:08:27.717Z,5.00
2019-03-01T16:10:56.795Z,4.90
2019-03-01T16:13:26.112Z,4.90
2019-03-01T16:16:01.200Z,4.90
2019-03-01T16:18:30.561Z,4.90
2019-03-01T16:21:01.986Z,4.80
2019-03-01T16:23:31.067Z,4.90
2019-03-01T16:26:00.260Z,4.80
2019-03-01T16:28:31.198Z,4.80
2019-03-01T16:31:00.081Z,4.80
2019-03-01T16:33:29.963Z,4.80
2019-03-01T16:36:00.982Z,4.70
2019-03-01T16:38:30.480Z,4.70
2019-03-01T16:41:01.890Z,4.60
2019-03-01T16:43:32.816Z,4.60
2019-03-01T16:46:02.265Z,4.60
2019-03-01T16:48:31.329Z,4.60
2019-03-01T16:51:00.434Z,4.50
2019-03-01T16:53:29.478Z,4.50
2019-03-01T16:55:59.231Z,4.50
2019-03-01T16:58:29.877Z,4.50
2019-03-01T17:00:58.965Z,4.50
2019-03-01T17:03:28.007Z,4.40
2019-03-01T17:05:57.162Z,4.40
2019-03-01T17:08:26.237Z,4.40
2019-03-01T17:10:55.654Z,4.40
2019-03-01T17:13:26.937Z,4.30
2019-03-01T17:15:55.436Z,4.30
2019-03-01T17:18:24.689Z,4.30
2019-03-01T17:20:53.762Z,4.30
2019-03-01T17:23:22.815Z,4.20
2019-03-01T17:26:12.989Z,4.20
2019-03-01T17:28:43.030Z,4.10
2019-03-01T17:31:15.375Z,4.10
2019-03-01T17:33:45.083Z,4.10
2019-03-01T17:36:16.742Z,4.10
2019-03-01T17:38:46.279Z,4.10
2019-03-01T17:41:15.394Z,4.00
2019-03-01T17:43:44.487Z,3.90
2019-03-01T17:46:13.634Z,3.80
2019-03-01T17:48:42.720Z,3.80
2019-03-01T17:51:11.789Z,3.80
2019-03-01T17:53:43.047Z,3.80
2019-03-01T17:56:11.616Z,3.80
2019-03-01T17:58:41.507Z,3.80
2019-03-01T18:01:10.549Z,3.80
2019-03-01T18:03:39.599Z,3.70
2019-03-01T18:06:08.679Z,3.80
2019-03-01T18:08:39.639Z,3.80
2019-03-01T18:11:09.552Z,3.70
2019-03-01T18:13:38.740Z,3.80
2019-03-01T18:16:07.830Z,3.80
2019-03-01T18:18:36.911Z,3.80
2019-03-01T18:21:05.999Z,3.80
2019-03-01T18:23:37.914Z,3.80
2019-03-01T18:26:05.827Z,3.80
2019-03-01T18:28:34.900Z,3.80
2019-03-01T18:31:04.514Z,3.80
2019-03-01T18:33:33.557Z,3.70
2019-03-01T18:36:03.643Z,3.80
2019-03-01T18:38:32.689Z,3.80
2019-03-01T18:41:06.020Z,3.80
2019-03-01T18:43:35.095Z,3.80
2019-03-01T18:46:04.533Z,3.80
2019-03-01T18:48:33.705Z,3.80
2019-03-01T18:51:03.528Z,3.80
2019-03-01T18:53:33.573Z,3.70
2019-03-01T18:56:02.657Z,3.80
2019-03-01T18:58:31.944Z,3.80
2019-03-01T19:01:01.002Z,3.70
2019-03-01T19:03:30.089Z,3.70
2019-03-01T19:05:59.173Z,3.70
2019-03-01T19:08:28.257Z,3.70
2019-03-01T19:10:59.790Z,3.60
2019-03-01T19:13:28.132Z,3.60
2019-03-01T19:15:57.199Z,3.60
2019-03-01T19:18:26.246Z,3.60
2019-03-01T19:20:55.412Z,3.60
2019-03-01T19:23:25.740Z,3.60
2019-03-01T19:25:57.934Z,3.60
2019-03-01T19:28:26.804Z,3.50
2019-03-01T19:30:56.803Z,3.50
2019-03-01T19:33:25.886Z,3.60
2019-03-01T19:35:54.962Z,3.60
2019-03-01T19:38:25.177Z,3.60
2019-03-01T19:40:55.050Z,3.60
2019-03-01T19:43:24.098Z,3.50
2019-03-01T19:45:53.196Z,3.50
2019-03-01T19:48:22.585Z,3.50
2019-03-01T19:50:51.677Z,3.50
2019-03-01T19:53:21.664Z,3.40
2019-03-01T19:55:51.550Z,3.40
2019-03-01T19:58:20.695Z,3.40
2019-03-01T20:00:49.814Z,3.40
2019-03-01T20:03:18.895Z,3.40
2019-03-01T20:05:47.996Z,3.40
2019-03-01T20:08:17.038Z,3.40
2019-03-01T20:10:47.649Z,3.40
2019-03-01T20:13:17.219Z,3.40
2019-03-01T20:15:47.316Z,3.40
2019-03-01T20:18:16.598Z,3.30
2019-03-01T20:20:45.678Z,3.30
2019-03-01T20:23:14.766Z,3.30
2019-03-01T20:25:43.819Z,3.30
2019-03-01T20:28:15.204Z,3.30
2019-03-01T20:30:43.621Z,3.30
2019-03-01T20:33:12.706Z,3.20
2019-03-01T20:35:41.778Z,3.20
2019-03-01T20:38:10.855Z,3.20
2019-03-01T20:40:40.209Z,3.20
2019-03-01T20:43:09.260Z,3.20
2019-03-01T20:45:56.725Z,3.10
2019-03-01T20:48:29.159Z,3.10
2019-03-01T20:51:06.251Z,3.10
2019-03-01T20:53:35.610Z,3.10
2019-03-01T20:56:13.812Z,3.10
2019-03-01T20:58:42.246Z,3.10
2019-03-01T21:01:11.305Z,3.10
2019-03-01T21:03:40.378Z,3.20
2019-03-01T21:06:09.432Z,3.10
2019-03-01T21:08:38.520Z,3.20
2019-03-01T21:11:07.594Z,3.10
2019-03-01T21:13:36.675Z,3.10
2019-03-01T21:16:05.790Z,3.10
2019-03-01T21:18:42.814Z,3.20
2019-03-01T21:21:11.873Z,3.10
2019-03-01T21:23:40.954Z,3.10
2019-03-01T21:26:12.042Z,3.10
2019-03-01T21:28:41.893Z,3.10
2019-03-01T21:31:11.049Z,3.10
2019-03-01T21:33:40.104Z,3.20
2019-03-01T21:36:09.149Z,3.10
2019-03-01T21:38:38.262Z,3.10
2019-03-01T21:41:09.852Z,3.10
2019-03-01T21:43:38.045Z,3.10
2019-03-01T21:46:08.529Z,3.10
2019-03-01T21:48:37.769Z,3.10
2019-03-01T21:51:06.817Z,3.10
2019-03-01T21:53:36.534Z,3.00
2019-03-01T21:56:08.646Z,3.10
2019-03-01T21:58:38.640Z,3.10
2019-03-01T22:01:08.182Z,3.10
2019-03-01T22:03:37.294Z,3.00
2019-03-01T22:06:06.386Z,3.00
2019-03-01T22:08:35.432Z,3.10
2019-03-01T22:11:04.481Z,3.10
2019-03-01T22:13:35.717Z,3.00
2019-03-01T22:16:04.387Z,3.10
2019-03-01T22:18:33.433Z,3.00
2019-03-01T22:21:02.575Z,3.00
2019-03-01T22:23:31.624Z,3.00
2019-03-01T22:26:00.677Z,3.00
2019-03-01T22:28:32.725Z,3.00
2019-03-01T22:31:01.392Z,3.00
2019-03-01T22:33:30.670Z,3.00
2019-03-01T22:35:59.719Z,3.00
2019-03-01T22:38:30.044Z,2.90
2019-03-01T22:41:00.536Z,2.90
2019-03-01T22:43:30.654Z,2.90
2019-03-01T22:45:59.692Z,2.90
2019-03-01T22:48:28.761Z,2.90
2019-03-01T22:50:57.853Z,2.90
2019-03-01T22:53:26.939Z,2.90
2019-03-01T22:55:55.997Z,2.90
2019-03-01T22:58:25.316Z,2.90
2019-03-01T23:01:03.966Z,2.90
2019-03-01T23:03:33.044Z,2.90
2019-03-01T23:06:02.344Z,2.90
2019-03-01T23:08:31.656Z,2.90
2019-03-01T23:11:02.223Z,2.90
2019-03-01T23:13:31.301Z,2.80
2019-03-01T23:16:00.403Z,2.90
2019-03-01T23:18:29.443Z,2.90
2019-03-01T23:21:06.986Z,2.90
2019-03-01T23:23:36.080Z,2.80
2019-03-01T23:26:05.397Z,2.90
2019-03-01T23:28:34.481Z,2.80
2019-03-01T23:31:03.839Z,2.80
2019-03-01T23:33:33.830Z,2.80
2019-03-01T23:36:02.918Z,2.80
2019-03-01T23:38:32.094Z,2.80
2019-03-01T23:41:01.174Z,2.80
2019-03-01T23:43:30.826Z,2.80
2019-03-01T23:46:00.798Z,2.70
2019-03-01T23:48:29.855Z,2.80
2019-03-01T23:50:58.934Z,2.70
2019-03-01T23:53:30.967Z,2.70
2019-03-01T23:55:58.947Z,2.70
2019-03-01T23:58:27.993Z,2.70
