createdAt,value
2023-03-04T00:00:11.468Z,102540.63
2023-03-04T00:02:41.304Z,102537.88
2023-03-04T00:05:17.251Z,102534.16
2023-03-04T00:07:51.290Z,102533.47
2023-03-04T00:10:21.332Z,102537.88
2023-03-04T00:12:51.140Z,102533.34
2023-03-04T00:15:20.937Z,102542.91
2023-03-04T00:17:50.738Z,102535.84
2023-03-04T00:20:20.979Z,102534.81
2023-03-04T00:22:53.466Z,102532.22
2023-03-04T00:25:23.286Z,102534.81
2023-03-04T00:27:55.382Z,102529.59
2023-03-04T00:30:25.215Z,102532.00
2023-03-04T00:32:54.981Z,102526.97
2023-03-04T00:35:24.783Z,102523.34
2023-03-04T00:37:57.261Z,102525.25
2023-03-04T00:40:27.921Z,102521.75
2023-03-04T00:42:57.895Z,102522.66
2023-03-04T00:45:27.682Z,102516.38
2023-03-04T00:47:57.485Z,102517.88
2023-03-04T00:50:27.282Z,102525.59
2023-03-04T00:52:59.677Z,102518.44
2023-03-04T00:55:29.514Z,102518.44
2023-03-04T00:57:59.332Z,102514.00
2023-03-04T01:00:29.136Z,102500.81
2023-03-04T01:02:58.953Z,102512.97
2023-03-04T01:05:28.797Z,102510.34
2023-03-04T01:08:03.546Z,102507.75
2023-03-04T01:10:33.753Z,102507.75
2023-03-04T01:13:03.596Z,102507.06
2023-03-04T01:15:33.418Z,102507.28
2023-03-04T01:18:03.269Z,102499.56
2023-03-04T01:20:33.179Z,102501.16
2023-03-04T01:23:05.572Z,102492.19
2023-03-04T01:25:35.427Z,102502.50
2023-03-04T01:28:05.339Z,102491.00
2023-03-04T01:30:35.114Z,102483.16
2023-03-04T01:33:04.906Z,102494.66
2023-03-04T01:35:34.713Z,102491.16
2023-03-04T01:38:07.254Z,102483.97
2023-03-04T01:40:37.207Z,102475.09
2023-03-04T01:43:07.185Z,102469.19
2023-03-04T01:45:40.190Z,102473.75
2023-03-04T01:48:12.985Z,102465.34
2023-03-04T01:50:42.784Z,102460.09
2023-03-04T01:53:22.672Z,102463.75
2023-03-04T01:55:53.113Z,102451.44
2023-03-04T01:58:22.996Z,102450.53
2023-03-04T02:00:52.769Z,102440.88
2023-03-04T02:03:23.136Z,102439.03
2023-03-04T02:05:56.319Z,102438.03
2023-03-04T02:08:29.637Z,102438.16
2023-03-04T02:10:59.791Z,102428.50
2023-03-04T02:13:29.554Z,102436.34
2023-03-04T02:15:59.417Z,102438.38
2023-03-04T02:18:29.175Z,102433.03
2023-03-04T02:21:06.237Z,102440.06
2023-03-04T02:23:43.721Z,102438.28
2023-03-04T02:26:21.609Z,102429.75
2023-03-04T02:28:54.510Z,102428.03
2023-03-04T02:31:28.982Z,102422.66
2023-03-04T02:34:01.534Z,102413.00
2023-03-04T02:36:32.470Z,102414.81
2023-03-04T02:39:06.987Z,102416.06
2023-03-04T02:41:39.690Z,102415.28
2023-03-04T02:44:20.437Z,102416.97
2023-03-04T02:46:50.652Z,102409.94
2023-03-04T02:49:21.164Z,102408.22
2023-03-04T02:51:54.175Z,102408.22
2023-03-04T02:54:26.416Z,102406.63
2023-03-04T02:57:01.679Z,102409.38
2023-03-04T02:59:31.591Z,102402.63
2023-03-04T03:02:01.684Z,102402.75
2023-03-04T03:04:31.985Z,102404.34
2023-03-04T03:07:01.958Z,102395.59
2023-03-04T03:09:32.746Z,102391.75
2023-03-04T03:12:05.169Z,102377.63
2023-03-04T03:14:34.986Z,102384.78
2023-03-04T03:17:04.842Z,102385.22
2023-03-04T03:19:34.673Z,102382.13
2023-03-04T03:22:05.254Z,102369.31
2023-03-04T03:24:35.078Z,102371.31
2023-03-04T03:27:07.537Z,102366.06
2023-03-04T03:29:37.302Z,102362.69
2023-03-04T03:32:07.573Z,102368.94
2023-03-04T03:34:37.517Z,102362.91
2023-03-04T03:37:07.305Z,102365.50
2023-03-04T03:39:37.170Z,102362.09
2023-03-04T03:42:11.910Z,102362.31
2023-03-04T03:44:41.672Z,102360.50
2023-03-04T03:47:11.435Z,102361.31
2023-03-04T03:49:41.276Z,102363.09
2023-03-04T03:52:11.497Z,102357.88
2023-03-04T03:54:41.278Z,102359.72
2023-03-04T03:57:14.166Z,102357.09
2023-03-04T03:59:44.024Z,102356.06
2023-03-04T04:02:13.898Z,102362.41
2023-03-04T04:04:43.839Z,102359.78
2023-03-04T04:07:14.537Z,102356.41
2023-03-04T04:09:44.307Z,102363.31
2023-03-04T04:12:18.365Z,102358.09
2023-03-04T04:14:48.161Z,102354.47
2023-03-04T04:17:18.016Z,102351.84
2023-03-04T04:19:47.829Z,102350.16
2023-03-04T04:22:22.415Z,102350.16
2023-03-04T04:24:52.308Z,102347.53
2023-03-04T04:27:25.475Z,102358.91
2023-03-04T04:29:55.315Z,102349.94
2023-03-04T04:32:25.232Z,102352.56
2023-03-04T04:34:55.110Z,102344.69
2023-03-04T04:37:24.924Z,102354.03
2023-03-04T04:39:55.691Z,102347.66
2023-03-04T04:42:28.574Z,102345.63
2023-03-04T04:44:58.857Z,102347.91
2023-03-04T04:47:28.779Z,102348.81
2023-03-04T04:49:58.627Z,102348.72
2023-03-04T04:52:28.508Z,102345.19
2023-03-04T04:54:58.551Z,102346.78
2023-03-04T04:57:31.060Z,102349.19
2023-03-04T05:00:00.807Z,102342.94
2023-03-04T05:02:31.362Z,102352.03
2023-03-04T05:05:01.136Z,102352.63
2023-03-04T05:07:30.931Z,102340.94
2023-03-04T05:10:00.726Z,102347.75
2023-03-04T05:12:33.108Z,102350.13
2023-03-04T05:15:06.049Z,102342.28
2023-03-04T05:17:35.807Z,102336.06
2023-03-04T05:20:07.351Z,102329.88
2023-03-04T05:22:37.219Z,102331.81
2023-03-04T05:25:07.320Z,102332.84
2023-03-04T05:27:39.687Z,102335.69
2023-03-04T05:30:11.112Z,102335.91
2023-03-04T05:32:41.743Z,102321.94
2023-03-04T05:35:12.585Z,102329.31
2023-03-04T05:37:42.403Z,102320.44
2023-03-04T05:40:14.017Z,102330.22
2023-03-04T05:42:46.423Z,102318.16
2023-03-04T05:45:17.460Z,102327.84
2023-03-04T05:47:47.361Z,102327.94
2023-03-04T05:50:17.160Z,102326.84
2023-03-04T05:52:47.053Z,102331.81
2023-03-04T05:55:17.240Z,102331.81
2023-03-04T05:57:49.955Z,102337.97
2023-03-04T06:00:21.171Z,102335.44
2023-03-04T06:02:51.028Z,102344.13
2023-03-04T06:05:21.013Z,102340.25
2023-03-04T06:07:54.607Z,102333.19
2023-03-04T06:10:24.480Z,102332.41
2023-03-04T06:12:56.854Z,102337.97
2023-03-04T06:15:26.639Z,102335.56
2023-03-04T06:17:56.410Z,102340.69
2023-03-04T06:20:26.518Z,102337.28
2023-03-04T06:22:56.370Z,102329.31
2023-03-04T06:25:26.239Z,102338.88
2023-03-04T06:27:58.855Z,102332.75
2023-03-04T06:30:28.650Z,102339.09
2023-03-04T06:32:58.500Z,102339.91
2023-03-04T06:35:28.407Z,102345.22
2023-03-04T06:37:58.245Z,102341.16
2023-03-04T06:40:28.079Z,102343.97
2023-03-04T06:43:00.547Z,102359.09
2023-03-04T06:45:30.456Z,102352.25
2023-03-04T06:48:00.271Z,102354.78
2023-03-04T06:50:30.150Z,102353.75
2023-03-04T06:53:00.143Z,102359.78
2023-03-04T06:55:30.017Z,102371.72
2023-03-04T06:58:04.046Z,102365.47
2023-03-04T07:00:34.075Z,102362.75
2023-03-04T07:03:06.759Z,102365.47
2023-03-04T07:05:37.346Z,102355.00
2023-03-04T07:08:07.720Z,102360.91
2023-03-04T07:10:37.984Z,102365.38
2023-03-04T07:13:10.366Z,102368.09
2023-03-04T07:15:40.821Z,102363.78
2023-03-04T07:18:10.868Z,102364.78
2023-03-04T07:20:40.791Z,102357.88
2023-03-04T07:23:10.763Z,102361.59
2023-03-04T07:25:40.673Z,102358.31
2023-03-04T07:28:13.151Z,102360.22
2023-03-04T07:30:42.994Z,102362.97
2023-03-04T07:33:13.124Z,102372.41
2023-03-04T07:35:44.952Z,102382.75
2023-03-04T07:38:14.841Z,102388.22
2023-03-04T07:40:44.719Z,102385.16
2023-03-04T07:43:17.342Z,102387.53
2023-03-04T07:45:47.301Z,102386.72
2023-03-04T07:48:17.227Z,102379.56
2023-03-04T07:50:47.146Z,102382.31
2023-03-04T07:53:17.022Z,102393.25
2023-03-04T07:55:46.932Z,102389.81
2023-03-04T07:58:20.138Z,102384.59
2023-03-04T08:00:49.990Z,102399.38
2023-03-04T08:03:19.903Z,102397.88
2023-03-04T08:05:54.344Z,102405.16
2023-03-04T08:08:24.275Z,102405.16
2023-03-04T08:10:54.276Z,102399.13
2023-03-04T08:13:26.707Z,102393.22
2023-03-04T08:15:58.929Z,102402.78
2023-03-04T08:18:29.211Z,102399.34
2023-03-04T08:20:59.092Z,102403.00
2023-03-04T08:23:28.912Z,102409.38
2023-03-04T08:25:58.724Z,102408.22
2023-03-04T08:28:31.281Z,102412.56
2023-03-04T08:31:01.238Z,102413.22
2023-03-04T08:33:31.215Z,102417.56
2023-03-04T08:36:04.064Z,102431.41
2023-03-04T08:38:34.748Z,102420.75
2023-03-04T08:41:05.136Z,102418.25
2023-03-04T08:43:37.736Z,102420.06
2023-03-04T08:46:08.434Z,102420.06
2023-03-04T08:48:40.568Z,102411.19
2023-03-04T08:51:11.929Z,102418.03
2023-03-04T08:53:42.397Z,102416.19
2023-03-04T08:56:12.880Z,102424.25
2023-03-04T08:58:47.824Z,102420.06
2023-03-04T09:01:18.394Z,102420.41
2023-03-04T09:03:48.400Z,102417.09
2023-03-04T09:06:21.950Z,102414.81
2023-03-04T09:08:54.126Z,102432.44
2023-03-04T09:11:23.910Z,102429.03
2023-03-04T09:13:56.454Z,102432.22
2023-03-04T09:16:26.591Z,102425.75
2023-03-04T09:18:56.437Z,102424.94
2023-03-04T09:21:26.226Z,102432.78
2023-03-04T09:23:56.017Z,102434.38
2023-03-04T09:26:27.719Z,102425.50
2023-03-04T09:29:02.464Z,102435.19
2023-03-04T09:31:33.168Z,102430.72
2023-03-04T09:34:03.705Z,102433.47
2023-03-04T09:36:33.545Z,102423.34
2023-03-04T09:39:04.437Z,102428.94
2023-03-04T09:41:40.094Z,102430.25
2023-03-04T09:44:19.413Z,102441.06
2023-03-04T09:46:52.191Z,102441.06
2023-03-04T09:49:24.155Z,102432.53
2023-03-04T09:52:04.273Z,102435.97
2023-03-04T09:54:53.480Z,102449.13
2023-03-04T09:57:31.107Z,102430.59
2023-03-04T10:00:20.028Z,102433.22
2023-03-04T10:03:08.350Z,102436.19
2023-03-04T10:05:44.274Z,102439.13
2023-03-04T10:08:38.408Z,102436.72
2023-03-04T10:11:17.987Z,102437.84
2023-03-04T10:13:57.390Z,102427.38
2023-03-04T10:16:35.602Z,102434.13
2023-03-04T10:19:26.008Z,102435.00
2023-03-04T10:21:55.917Z,102434.44
2023-03-04T10:24:29.885Z,102436.59
2023-03-04T10:27:05.654Z,102442.28
2023-03-04T10:29:37.002Z,102432.38
2023-03-04T10:32:12.185Z,102437.50
2023-03-04T10:34:42.038Z,102436.72
2023-03-04T10:37:12.765Z,102429.19
2023-03-04T10:39:43.660Z,102431.81
2023-03-04T10:42:32.682Z,102432.72
2023-03-04T10:45:05.078Z,102442.94
2023-03-04T10:47:39.229Z,102442.28
2023-03-04T10:50:26.758Z,102439.53
2023-03-04T10:52:58.140Z,102432.72
2023-03-04T10:55:31.596Z,102430.50
2023-03-04T10:58:07.286Z,102421.50
2023-03-04T11:00:38.966Z,102433.09
2023-03-04T11:03:38.402Z,102428.06
2023-03-04T11:06:20.204Z,102433.66
2023-03-04T11:08:57.810Z,102430.13
2023-03-04T11:11:34.886Z,102437.16
2023-03-04T11:14:14.018Z,102431.13
2023-03-04T11:16:43.971Z,102440.13
2023-03-04T11:19:21.218Z,102427.81
2023-03-04T11:21:52.436Z,102428.63
2023-03-04T11:24:29.669Z,102424.66
2023-03-04T11:27:06.360Z,102419.41
2023-03-04T11:29:44.968Z,102424.66
2023-03-04T11:32:18.383Z,102420.56
2023-03-04T11:34:55.034Z,102427.72
2023-03-04T11:37:32.517Z,102419.53
2023-03-04T11:40:07.393Z,102412.38
2023-03-04T11:42:43.305Z,102404.63
2023-03-04T11:45:28.227Z,102413.47
2023-03-04T11:48:11.958Z,102410.84
2023-03-04T11:50:53.401Z,102411.19
2023-03-04T11:53:36.601Z,102409.91
2023-03-04T11:56:21.713Z,102404.88
2023-03-04T11:59:08.296Z,102415.03
2023-03-04T12:01:48.755Z,102411.78
2023-03-04T12:04:37.981Z,102400.34
2023-03-04T12:07:24.781Z,102393.97
2023-03-04T12:10:08.552Z,102394.06
2023-03-04T12:12:57.724Z,102399.97
2023-03-04T12:15:34.036Z,102399.38
2023-03-04T12:18:19.589Z,102400.28
2023-03-04T12:21:05.637Z,102386.28
2023-03-04T12:24:12.224Z,102388.75
2023-03-04T12:26:46.204Z,102388.38
2023-03-04T12:29:23.197Z,102393.22
2023-03-04T12:31:59.570Z,102391.59
2023-03-04T12:34:55.486Z,102396.84
2023-03-04T12:37:48.070Z,102373.63
2023-03-04T12:40:33.076Z,102380.06
2023-03-04T12:43:29.860Z,102371.69
2023-03-04T12:46:10.346Z,102377.22
2023-03-04T12:48:44.244Z,102367.31
2023-03-04T12:51:26.909Z,102369.56
2023-03-04T12:54:08.926Z,102370.34
2023-03-04T12:56:49.223Z,102362.47
2023-03-04T12:59:23.060Z,102361.25
2023-03-04T13:02:01.999Z,102361.16
2023-03-04T13:04:43.064Z,102362.19
2023-03-04T13:07:20.916Z,102348.41
2023-03-04T13:09:57.374Z,102361.69
2023-03-04T13:12:29.895Z,102359.50
2023-03-04T13:15:21.280Z,102355.16
2023-03-04T13:17:52.182Z,102360.50
2023-03-04T13:20:28.323Z,102357.19
2023-03-04T13:22:59.505Z,102353.78
2023-03-04T13:25:35.092Z,102353.47
2023-03-04T13:28:35.276Z,102349.00
2023-03-04T13:31:21.188Z,102347.63
2023-03-04T13:34:00.150Z,102349.34
2023-03-04T13:37:03.773Z,102336.81
2023-03-04T13:39:34.869Z,102345.28
2023-03-04T13:42:08.237Z,102339.84
2023-03-04T13:45:00.381Z,102337.69
2023-03-04T13:47:44.023Z,102351.47
2023-03-04T13:50:30.414Z,102337.28
2023-03-04T13:53:04.609Z,102339.88
2023-03-04T13:55:37.903Z,102346.53
2023-03-04T13:58:22.847Z,102331.75
2023-03-04T14:00:57.207Z,102337.00
2023-03-04T14:03:29.780Z,102331.38
2023-03-04T14:06:20.096Z,102327.50
2023-03-04T14:08:51.019Z,102323.38
2023-03-04T14:11:29.634Z,102323.59
2023-03-04T14:14:02.693Z,102321.28
2023-03-04T14:16:40.997Z,102324.00
2023-03-04T14:19:18.916Z,102326.06
2023-03-04T14:21:49.839Z,102331.50
2023-03-04T14:24:22.577Z,102325.41
2023-03-04T14:26:53.376Z,102323.97
2023-03-04T14:29:27.700Z,102327.53
2023-03-04T14:32:02.988Z,102328.44
2023-03-04T14:34:35.918Z,102323.00
2023-03-04T14:37:06.756Z,102322.22
2023-03-04T14:39:38.124Z,102315.97
2023-03-04T14:42:13.555Z,102325.00
2023-03-04T14:44:48.772Z,102320.34
2023-03-04T14:47:27.236Z,102321.75
2023-03-04T14:49:57.423Z,102319.47
2023-03-04T14:52:39.608Z,102310.84
2023-03-04T14:55:22.474Z,102310.84
2023-03-04T14:57:59.244Z,102310.84
2023-03-04T15:00:32.646Z,102309.13
2023-03-04T15:03:06.733Z,102310.31
2023-03-04T15:05:39.242Z,102311.47
2023-03-04T15:08:23.864Z,102311.13
2023-03-04T15:10:59.223Z,102303.63
2023-03-04T15:13:41.089Z,102302.06
2023-03-04T15:16:12.259Z,102299.31
2023-03-04T15:18:57.414Z,102306.34
2023-03-04T15:21:40.269Z,102313.63
2023-03-04T15:24:13.692Z,102303.56
2023-03-04T15:26:46.146Z,102296.75
2023-03-04T15:29:18.157Z,102295.28
2023-03-04T15:31:48.963Z,102298.56
2023-03-04T15:34:23.333Z,102307.31
2023-03-04T15:36:55.848Z,102303.69
2023-03-04T15:39:27.735Z,102306.19
2023-03-04T15:42:01.477Z,102298.78
2023-03-04T15:44:31.278Z,102295.94
2023-03-04T15:47:01.085Z,102296.97
2023-03-04T15:49:33.511Z,102294.34
2023-03-04T15:52:03.834Z,102290.38
2023-03-04T15:54:33.807Z,102295.94
2023-03-04T15:57:26.239Z,102293.53
2023-03-04T15:59:56.403Z,102294.47
2023-03-04T16:02:28.928Z,102284.00
2023-03-04T16:05:01.398Z,102296.50
2023-03-04T16:07:36.690Z,102288.44
2023-03-04T16:10:14.881Z,102292.84
2023-03-04T16:12:44.799Z,102295.59
2023-03-04T16:15:19.483Z,102297.72
2023-03-04T16:17:49.735Z,102291.59
2023-03-04T16:20:24.850Z,102289.31
2023-03-04T16:22:58.342Z,102301.38
2023-03-04T16:25:28.788Z,102296.28
2023-03-04T16:28:03.569Z,102289.13
2023-03-04T16:30:33.972Z,102292.41
2023-03-04T16:33:03.976Z,102290.16
2023-03-04T16:35:39.586Z,102286.38
2023-03-04T16:38:20.915Z,102286.38
2023-03-04T16:40:50.886Z,102279.34
2023-03-04T16:43:20.751Z,102286.16
2023-03-04T16:45:51.006Z,102287.75
2023-03-04T16:48:20.978Z,102277.97
2023-03-04T16:50:53.458Z,102274.59
2023-03-04T16:53:37.356Z,102276.66
2023-03-04T16:56:09.828Z,102276.88
2023-03-04T16:58:39.677Z,102271.88
2023-03-04T17:01:10.269Z,102272.22
2023-03-04T17:03:40.131Z,102263.13
2023-03-04T17:06:14.312Z,102264.84
2023-03-04T17:08:46.066Z,102261.28
2023-03-04T17:11:19.135Z,102257.91
2023-03-04T17:13:49.443Z,102256.19
2023-03-04T17:16:24.148Z,102258.47
2023-03-04T17:18:54.110Z,102262.56
2023-03-04T17:21:29.193Z,102264.94
2023-03-04T17:24:03.398Z,102254.25
2023-03-04T17:26:34.674Z,102254.94
2023-03-04T17:29:06.135Z,102263.34
2023-03-04T17:31:36.384Z,102264.13
2023-03-04T17:34:06.546Z,102261.84
2023-03-04T17:36:39.369Z,102260.50
2023-03-04T17:39:16.256Z,102267.88
2023-03-04T17:41:46.046Z,102267.31
2023-03-04T17:44:17.536Z,102273.91
2023-03-04T17:46:49.926Z,102275.03
2023-03-04T17:49:20.255Z,102274.47
2023-03-04T17:51:53.343Z,102273.56
2023-03-04T17:54:23.269Z,102275.38
2023-03-04T17:56:53.109Z,102267.53
2023-03-04T17:59:23.500Z,102272.09
2023-03-04T18:01:54.361Z,102270.28
2023-03-04T18:04:25.017Z,102269.38
2023-03-04T18:07:02.125Z,102273.00
2023-03-04T18:09:32.055Z,102268.78
2023-03-04T18:12:02.861Z,102271.66
2023-03-04T18:14:32.697Z,102272.56
2023-03-04T18:17:02.593Z,102278.69
2023-03-04T18:19:32.772Z,102275.19
2023-03-04T18:22:07.828Z,102270.72
2023-03-04T18:24:39.866Z,102277.88
2023-03-04T18:27:12.511Z,102266.66
2023-03-04T18:29:42.641Z,102262.19
2023-03-04T18:32:12.644Z,102261.44
2023-03-04T18:34:42.534Z,102266.19
2023-03-04T18:37:14.992Z,102269.03
2023-03-04T18:39:49.901Z,102276.41
2023-03-04T18:43:10.602Z,102275.84
2023-03-04T18:46:38.419Z,102258.25
2023-03-04T18:49:32.168Z,102254.63
2023-03-04T19:38:52.556Z,102224.84
2023-03-04T19:41:32.486Z,102232.69
2023-03-04T19:55:18.542Z,102228.00
2023-03-04T19:58:52.710Z,102224.50
2023-03-04T20:05:44.343Z,102223.94
2023-03-04T20:08:26.725Z,102228.69
2023-03-04T20:47:09.213Z,102205.53
2023-03-04T20:49:39.153Z,102202.38
2023-03-04T20:52:09.883Z,102206.44
2023-03-04T20:54:41.928Z,102206.22
2023-03-04T20:57:11.918Z,102206.91
2023-03-04T20:59:43.032Z,102203.03
2023-03-04T21:02:19.945Z,102205.44
2023-03-04T21:04:55.897Z,102214.66
2023-03-04T21:07:47.713Z,102199.19
2023-03-04T21:10:28.964Z,102207.69
2023-03-04T21:13:02.975Z,102204.84
2023-03-04T21:15:44.438Z,102199.63
2023-03-04T21:18:17.072Z,102200.41
2023-03-04T21:20:48.660Z,102193.91
2023-03-04T21:23:25.879Z,102192.78
2023-03-04T21:25:56.087Z,102187.00
2023-03-04T21:28:26.016Z,102186.09
2023-03-04T21:30:56.045Z,102182.69
2023-03-04T21:33:49.096Z,102174.16
2023-03-04T21:36:29.237Z,102171.00
2023-03-04T21:38:59.445Z,102166.81
2023-03-04T21:41:31.247Z,102170.19
2023-03-04T21:44:01.261Z,102169.41
2023-03-04T21:46:31.265Z,102169.41
2023-03-04T21:49:05.603Z,102170.53
2023-03-04T21:51:39.610Z,102165.66
2023-03-04T21:54:09.869Z,102148.31
2023-03-04T21:56:39.966Z,102146.06
2023-03-04T21:59:11.457Z,102147.06
2023-03-04T22:01:41.559Z,102141.03
2023-03-04T22:04:13.973Z,102134.22
2023-03-04T22:06:43.916Z,102137.88
2023-03-04T22:09:16.963Z,102135.34
2023-03-04T22:11:46.796Z,102132.88
2023-03-04T22:14:16.710Z,102126.81
2023-03-04T22:16:55.261Z,102129.56
2023-03-04T22:19:30.418Z,102128.06
2023-03-04T22:22:00.479Z,102128.06
2023-03-04T22:24:30.472Z,102120.34
2023-03-04T22:27:00.778Z,102125.72
2023-03-04T22:29:30.648Z,102122.06
2023-03-04T22:32:00.573Z,102119.47
2023-03-04T22:34:33.012Z,102123.09
2023-03-04T22:37:02.946Z,102130.47
2023-03-04T22:39:32.760Z,102142.16
2023-03-04T22:42:02.646Z,102133.88
2023-03-04T22:44:32.596Z,102119.25
2023-03-04T22:47:04.639Z,102116.19
2023-03-04T22:49:38.001Z,102120.47
2023-03-04T22:52:09.376Z,102121.41
2023-03-04T22:54:39.130Z,102111.06
2023-03-04T22:57:08.982Z,102116.50
2023-03-04T22:59:39.264Z,102107.09
2023-03-04T23:02:09.304Z,102100.28
2023-03-04T23:04:43.989Z,102103.03
2023-03-04T23:07:13.761Z,102104.03
2023-03-04T23:09:43.536Z,102094.59
2023-03-04T23:12:13.472Z,102087.81
2023-03-04T23:14:46.389Z,102086.31
2023-03-04T23:17:16.219Z,102086.44
2023-03-04T23:19:48.598Z,102089.94
2023-03-04T23:22:18.363Z,102081.34
2023-03-04T23:24:48.165Z,102079.63
2023-03-04T23:27:17.988Z,102081.44
2023-03-04T23:29:47.836Z,102084.72
2023-03-04T23:32:17.664Z,102079.41
2023-03-04T23:34:53.345Z,102082.09
2023-03-04T23:37:25.549Z,102075.88
2023-03-04T23:39:55.304Z,102082.09
2023-03-04T23:42:25.055Z,102072.00
2023-03-04T23:44:54.851Z,102074.06
2023-03-04T23:47:25.594Z,102070.75
2023-03-04T23:50:11.134Z,102066.59
2023-03-04T23:52:41.086Z,102057.94
2023-03-04T23:55:13.319Z,102060.69
2023-03-04T23:57:43.187Z,102053.75
